createdAt,value
2017-09-04T00:00:57.925Z,0
2017-09-04T00:02:19.420Z,0
2017-09-04T00:03:41.584Z,0
2017-09-04T00:05:03.417Z,0
2017-09-04T00:06:25.234Z,0
2017-09-04T00:07:47.942Z,0
2017-09-04T00:09:09.445Z,0
2017-09-04T00:10:30.862Z,0
2017-09-04T00:11:53.002Z,0
2017-09-04T00:13:15.184Z,0
2017-09-04T00:14:36.665Z,0
2017-09-04T00:15:58.501Z,0
2017-09-04T00:17:20.346Z,0
2017-09-04T00:18:42.496Z,0
2017-09-04T00:20:04.331Z,0
2017-09-04T00:21:26.484Z,0
2017-09-04T00:22:48.333Z,0
2017-09-04T00:24:10.504Z,0
2017-09-04T00:25:32.336Z,0
2017-09-04T00:26:54.187Z,0
2017-09-04T00:28:16.432Z,0
2017-09-04T00:29:38.534Z,0
2017-09-04T00:31:00.363Z,0
2017-09-04T00:32:22.515Z,0
2017-09-04T00:33:44.436Z,0
2017-09-04T00:35:06.941Z,0
2017-09-04T00:36:29.084Z,0
2017-09-04T00:37:51.543Z,0
2017-09-04T00:39:13.425Z,0
2017-09-04T00:40:36.127Z,0
2017-09-04T00:41:58.281Z,0
2017-09-04T00:43:20.794Z,0
2017-09-04T00:44:42.933Z,0
2017-09-04T00:46:05.648Z,0
2017-09-04T00:47:27.832Z,0
2017-09-04T00:48:49.969Z,0
2017-09-04T00:50:12.103Z,0
2017-09-04T00:51:34.596Z,0
2017-09-04T00:52:56.777Z,0
2017-09-04T00:54:18.602Z,0
2017-09-04T00:55:40.744Z,0
2017-09-04T00:57:03.304Z,0
2017-09-04T00:58:25.443Z,0
2017-09-04T00:59:47.214Z,0
2017-09-04T01:01:09.686Z,0
2017-09-04T01:02:32.637Z,0
2017-09-04T01:03:54.767Z,0
2017-09-04T01:05:16.602Z,0
2017-09-04T01:06:38.919Z,0
2017-09-04T01:08:01.424Z,0
2017-09-04T01:09:23.588Z,0
2017-09-04T01:10:45.584Z,0
2017-09-04T01:12:08.089Z,0
2017-09-04T01:13:29.555Z,0
2017-09-04T01:14:51.703Z,0
2017-09-04T01:16:14.161Z,0
2017-09-04T01:17:35.995Z,0
2017-09-04T01:18:58.453Z,0
2017-09-04T01:20:19.977Z,0
2017-09-04T01:21:41.884Z,0
2017-09-04T01:23:03.816Z,0
2017-09-04T01:24:26.534Z,0
2017-09-04T01:25:48.734Z,0
2017-09-04T01:27:10.613Z,0
2017-09-04T01:28:32.118Z,0
2017-09-04T01:29:54.333Z,0
2017-09-04T01:31:16.205Z,0
2017-09-04T01:32:38.022Z,0
2017-09-04T01:34:00.513Z,0
2017-09-04T01:35:22.691Z,0
2017-09-04T01:36:44.512Z,0
2017-09-04T01:38:06.993Z,0
2017-09-04T01:39:28.512Z,0
2017-09-04T01:40:50.644Z,0
2017-09-04T01:42:13.161Z,0
2017-09-04T01:43:34.667Z,0
2017-09-04T01:44:56.173Z,0
2017-09-04T01:46:17.713Z,0
2017-09-04T01:47:39.547Z,0
2017-09-04T01:49:01.413Z,0
2017-09-04T01:50:22.960Z,0
2017-09-04T01:51:45.723Z,0
2017-09-04T01:53:07.844Z,0
2017-09-04T01:54:30.073Z,0
2017-09-04T01:55:52.223Z,0
2017-09-04T01:57:14.125Z,0
2017-09-04T01:58:34.990Z,0
2017-09-04T01:59:56.492Z,0
2017-09-04T02:01:17.998Z,0
2017-09-04T02:02:39.889Z,0
2017-09-04T02:04:02.177Z,0
2017-09-04T02:05:24.313Z,0
2017-09-04T02:06:46.563Z,0
2017-09-04T02:08:09.369Z,0
2017-09-04T02:09:31.215Z,0
2017-09-04T02:10:53.044Z,0
2017-09-04T02:12:15.223Z,0
2017-09-04T02:13:37.232Z,0
2017-09-04T02:14:58.723Z,0
2017-09-04T02:16:21.173Z,0
2017-09-04T02:17:43.002Z,0
2017-09-04T02:19:05.483Z,0
2017-09-04T02:20:27.947Z,0
2017-09-04T02:21:50.093Z,0
2017-09-04T02:23:11.957Z,0
2017-09-04T02:24:34.397Z,0
2017-09-04T02:25:56.238Z,0
2017-09-04T02:27:17.743Z,0
2017-09-04T02:28:39.895Z,0
2017-09-04T02:30:01.629Z,0
2017-09-04T02:31:23.133Z,0
2017-09-04T02:32:44.632Z,0
2017-09-04T02:34:06.124Z,0
2017-09-04T02:35:28.584Z,0
2017-09-04T02:36:50.083Z,0
2017-09-04T02:38:12.219Z,0
2017-09-04T02:39:33.739Z,0
2017-09-04T02:40:55.582Z,0
2017-09-04T02:42:17.775Z,0
2017-09-04T02:43:39.730Z,0
2017-09-04T02:45:01.911Z,0
2017-09-04T02:46:24.033Z,0
2017-09-04T02:47:46.253Z,0
2017-09-04T02:49:07.435Z,0
2017-09-04T02:50:28.939Z,0
2017-09-04T02:51:50.459Z,0
2017-09-04T02:53:12.664Z,0
2017-09-04T02:54:34.810Z,0
2017-09-04T02:55:56.626Z,0
2017-09-04T02:57:19.201Z,0
2017-09-04T02:58:41.025Z,0
2017-09-04T03:00:02.866Z,0
2017-09-04T03:01:25.413Z,0
2017-09-04T03:02:47.824Z,0
2017-09-04T03:04:10.272Z,0
2017-09-04T03:05:32.442Z,0
2017-09-04T03:06:54.963Z,0
2017-09-04T03:08:17.129Z,0
2017-09-04T03:09:39.113Z,0
2017-09-04T03:11:01.265Z,0
2017-09-04T03:12:23.103Z,0
2017-09-04T03:13:45.468Z,0
2017-09-04T03:15:07.614Z,0
2017-09-04T03:16:29.445Z,0
2017-09-04T03:17:50.626Z,0
2017-09-04T03:19:13.353Z,0
2017-09-04T03:20:35.163Z,0
2017-09-04T03:21:57.324Z,0
2017-09-04T03:23:19.479Z,0
2017-09-04T03:24:41.334Z,0
2017-09-04T03:26:03.143Z,0
2017-09-04T03:27:24.969Z,0
2017-09-04T03:28:47.169Z,0
2017-09-04T03:30:09.625Z,0
2017-09-04T03:31:31.882Z,0
2017-09-04T03:32:53.058Z,0
2017-09-04T03:34:15.201Z,0
2017-09-04T03:35:37.313Z,0
2017-09-04T03:36:58.826Z,0
2017-09-04T03:38:20.972Z,0
2017-09-04T03:39:42.484Z,0
2017-09-04T03:41:04.994Z,0
2017-09-04T03:42:26.176Z,0
2017-09-04T03:43:48.324Z,0
2017-09-04T03:45:10.783Z,0
2017-09-04T03:46:33.048Z,0
2017-09-04T03:47:54.864Z,0
2017-09-04T03:49:16.683Z,0
2017-09-04T03:50:38.191Z,0
2017-09-04T03:51:59.995Z,0
2017-09-04T03:53:21.854Z,0
2017-09-04T03:54:43.410Z,0
2017-09-04T03:56:05.546Z,0
2017-09-04T03:57:27.844Z,0
2017-09-04T03:58:49.962Z,0
2017-09-04T04:00:12.085Z,0
2017-09-04T04:01:34.564Z,0
2017-09-04T04:02:56.704Z,0
2017-09-04T04:04:18.649Z,0
2017-09-04T04:05:40.796Z,4
2017-09-04T04:07:02.962Z,4
2017-09-04T04:08:25.139Z,4
2017-09-04T04:09:46.957Z,4
2017-09-04T04:11:09.414Z,4
2017-09-04T04:12:31.571Z,8
2017-09-04T04:13:53.683Z,8
2017-09-04T04:15:15.863Z,8
2017-09-04T04:16:37.344Z,12
2017-09-04T04:17:59.480Z,16
2017-09-04T04:19:21.609Z,16
2017-09-04T04:20:44.236Z,20
2017-09-04T04:22:06.389Z,24
2017-09-04T04:23:28.219Z,36
2017-09-04T04:24:50.361Z,44
2017-09-04T04:26:11.730Z,52
2017-09-04T04:27:34.315Z,68
2017-09-04T04:28:56.131Z,88
2017-09-04T04:30:18.640Z,112
2017-09-04T04:31:39.823Z,140
2017-09-04T04:33:01.643Z,168
2017-09-04T04:34:24.134Z,196
2017-09-04T04:35:46.714Z,232
2017-09-04T04:37:08.853Z,280
2017-09-04T04:38:30.685Z,340
2017-09-04T04:39:52.214Z,404
2017-09-04T04:41:14.736Z,472
2017-09-04T04:42:37.183Z,544
2017-09-04T04:43:59.344Z,616
2017-09-04T04:45:21.163Z,692
2017-09-04T04:46:43.685Z,776
2017-09-04T04:48:05.574Z,860
2017-09-04T04:49:28.046Z,956
2017-09-04T04:50:50.194Z,1044
2017-09-04T04:52:12.705Z,1136
2017-09-04T04:53:34.538Z,1228
2017-09-04T04:54:56.075Z,1324
2017-09-04T04:56:18.285Z,1424
2017-09-04T04:57:40.414Z,1536
2017-09-04T04:59:02.554Z,1648
2017-09-04T05:00:24.717Z,1764
2017-09-04T05:01:46.866Z,1888
2017-09-04T05:03:09.100Z,2008
2017-09-04T05:04:31.013Z,2136
2017-09-04T05:05:52.581Z,2264
2017-09-04T05:07:13.580Z,2388
2017-09-04T05:08:36.123Z,2520
2017-09-04T05:09:58.313Z,2644
2017-09-04T05:11:20.775Z,2768
2017-09-04T05:12:42.968Z,2900
2017-09-04T05:14:05.483Z,3044
2017-09-04T05:15:27.997Z,3200
2017-09-04T05:16:50.217Z,3364
2017-09-04T05:18:12.055Z,3528
2017-09-04T05:19:34.564Z,3688
2017-09-04T05:20:56.434Z,3844
2017-09-04T05:22:18.593Z,4008
2017-09-04T05:23:40.476Z,4168
2017-09-04T05:25:02.226Z,4328
2017-09-04T05:26:24.683Z,4492
2017-09-04T05:27:46.849Z,4656
2017-09-04T05:29:08.693Z,4816
2017-09-04T05:30:31.280Z,4972
2017-09-04T05:31:53.453Z,5116
2017-09-04T05:33:15.666Z,5252
2017-09-04T05:34:37.478Z,5384
2017-09-04T05:36:00.066Z,5544
2017-09-04T05:37:22.528Z,5696
2017-09-04T05:38:44.695Z,5880
2017-09-04T05:40:06.203Z,6100
2017-09-04T05:41:28.361Z,6368
2017-09-04T05:42:50.243Z,6716
2017-09-04T05:44:12.144Z,8272
2017-09-04T05:45:34.322Z,10552
2017-09-04T05:46:56.526Z,11168
2017-09-04T05:48:18.712Z,11328
2017-09-04T05:49:40.544Z,11456
2017-09-04T05:51:02.438Z,11936
2017-09-04T05:52:24.813Z,11936
2017-09-04T05:53:47.003Z,12224
2017-09-04T05:55:09.161Z,12544
2017-09-04T05:56:30.793Z,12800
2017-09-04T05:57:53.304Z,12992
2017-09-04T05:59:15.112Z,13344
2017-09-04T06:00:36.724Z,13568
2017-09-04T06:01:59.190Z,13856
2017-09-04T06:03:20.683Z,14112
2017-09-04T06:04:42.213Z,14560
2017-09-04T06:06:03.746Z,15040
2017-09-04T06:07:25.586Z,15296
2017-09-04T06:08:48.384Z,15456
2017-09-04T06:10:10.556Z,16128
2017-09-04T06:11:32.709Z,16768
2017-09-04T06:12:54.326Z,17216
2017-09-04T06:14:16.625Z,17504
2017-09-04T06:15:38.569Z,17920
2017-09-04T06:17:01.053Z,18016
2017-09-04T06:18:23.223Z,18432
2017-09-04T06:19:45.036Z,19264
2017-09-04T06:21:07.514Z,19968
2017-09-04T06:22:30.044Z,20480
2017-09-04T06:23:52.381Z,21440
2017-09-04T06:25:14.825Z,21376
2017-09-04T06:26:36.966Z,21568
2017-09-04T06:27:59.123Z,22816
2017-09-04T06:29:20.641Z,23648
2017-09-04T06:30:43.292Z,23552
2017-09-04T06:32:05.126Z,24224
2017-09-04T06:33:26.646Z,24320
2017-09-04T06:34:48.195Z,24576
2017-09-04T06:36:10.293Z,25248
2017-09-04T06:37:32.143Z,25472
2017-09-04T06:38:54.291Z,26112
2017-09-04T06:40:16.773Z,26272
2017-09-04T06:41:39.232Z,27072
2017-09-04T06:43:00.091Z,26528
2017-09-04T06:44:21.621Z,26720
2017-09-04T06:45:43.599Z,26528
2017-09-04T06:47:05.788Z,27136
2017-09-04T06:48:27.415Z,24928
2017-09-04T06:49:49.404Z,20352
2017-09-04T06:51:11.941Z,17440
2017-09-04T06:52:34.461Z,16896
2017-09-04T06:53:55.973Z,16512
2017-09-04T06:55:17.828Z,16384
2017-09-04T06:56:40.310Z,16256
2017-09-04T06:58:02.533Z,16160
2017-09-04T06:59:25.031Z,16000
2017-09-04T07:00:46.873Z,15720
2017-09-04T07:02:08.705Z,15628
2017-09-04T07:03:31.462Z,15648
2017-09-04T07:04:53.968Z,15512
2017-09-04T07:06:15.217Z,15460
2017-09-04T07:07:37.481Z,15348
2017-09-04T07:08:59.662Z,15332
2017-09-04T07:10:22.124Z,15360
2017-09-04T07:11:44.312Z,15308
2017-09-04T07:13:06.102Z,15224
2017-09-04T07:14:28.616Z,15176
2017-09-04T07:15:50.803Z,15088
2017-09-04T07:17:12.972Z,14996
2017-09-04T07:18:34.922Z,14984
2017-09-04T07:19:58.006Z,15000
2017-09-04T07:21:19.898Z,14924
2017-09-04T07:22:41.707Z,14852
2017-09-04T07:24:05.071Z,14764
2017-09-04T07:25:27.181Z,14728
2017-09-04T07:26:49.031Z,14560
2017-09-04T07:28:10.553Z,14520
2017-09-04T07:29:32.132Z,14512
2017-09-04T07:30:54.022Z,14444
2017-09-04T07:32:16.313Z,14304
2017-09-04T07:33:38.524Z,14108
2017-09-04T07:35:00.681Z,13852
2017-09-04T07:36:22.632Z,13584
2017-09-04T07:37:44.192Z,13384
2017-09-04T07:39:06.366Z,13076
2017-09-04T07:40:28.620Z,12760
2017-09-04T07:41:50.814Z,12376
2017-09-04T07:43:13.297Z,11872
2017-09-04T07:44:34.812Z,11052
2017-09-04T07:45:56.388Z,10496
2017-09-04T07:47:18.608Z,10200
2017-09-04T07:48:40.760Z,10044
2017-09-04T07:50:03.348Z,9984
2017-09-04T07:51:25.502Z,9948
2017-09-04T07:52:48.243Z,9872
2017-09-04T07:54:10.510Z,9824
2017-09-04T07:55:32.362Z,9788
2017-09-04T07:56:54.503Z,9744
2017-09-04T07:58:17.381Z,9700
2017-09-04T07:59:39.209Z,9652
2017-09-04T08:01:01.051Z,9612
2017-09-04T08:02:22.893Z,9584
2017-09-04T08:03:44.802Z,9544
2017-09-04T08:05:06.142Z,9504
2017-09-04T08:06:28.291Z,9460
2017-09-04T08:07:50.583Z,9408
2017-09-04T08:09:12.700Z,9360
2017-09-04T08:10:34.972Z,9304
2017-09-04T08:11:56.932Z,9276
2017-09-04T08:13:18.462Z,9248
2017-09-04T08:14:40.691Z,9244
2017-09-04T08:16:02.532Z,9200
2017-09-04T08:17:24.370Z,9208
2017-09-04T08:18:46.571Z,9220
2017-09-04T08:20:08.382Z,9220
2017-09-04T08:21:30.651Z,9224
2017-09-04T08:22:52.479Z,9200
2017-09-04T08:24:14.310Z,9184
2017-09-04T08:25:36.424Z,9172
2017-09-04T08:26:58.577Z,9160
2017-09-04T08:28:20.401Z,9140
2017-09-04T08:29:41.909Z,9112
2017-09-04T08:31:04.049Z,9076
2017-09-04T08:32:25.547Z,9056
2017-09-04T08:33:47.450Z,9032
2017-09-04T08:35:09.289Z,9008
2017-09-04T08:36:32.191Z,8980
2017-09-04T08:37:54.660Z,8964
2017-09-04T08:39:17.348Z,8944
2017-09-04T08:40:39.021Z,8916
2017-09-04T08:42:01.222Z,8896
2017-09-04T08:43:22.742Z,8888
2017-09-04T08:44:44.575Z,8872
2017-09-04T08:46:06.414Z,8864
2017-09-04T08:47:27.903Z,8856
2017-09-04T08:48:49.735Z,8856
2017-09-04T08:50:12.281Z,8864
2017-09-04T08:51:33.801Z,8868
2017-09-04T08:52:55.985Z,8844
2017-09-04T08:54:17.502Z,8808
2017-09-04T08:55:39.041Z,8748
2017-09-04T08:57:00.899Z,8700
2017-09-04T08:58:23.376Z,8664
2017-09-04T08:59:44.905Z,8636
2017-09-04T09:01:06.745Z,8600
2017-09-04T09:02:29.195Z,8600
2017-09-04T09:03:51.020Z,8600
2017-09-04T09:05:12.864Z,8612
2017-09-04T09:06:35.460Z,8612
2017-09-04T09:07:57.615Z,8620
2017-09-04T09:09:19.768Z,8632
2017-09-04T09:10:42.265Z,8648
2017-09-04T09:12:04.856Z,8640
2017-09-04T09:13:27.331Z,8624
2017-09-04T09:14:50.496Z,8608
2017-09-04T09:16:12.998Z,8580
2017-09-04T09:17:34.593Z,8556
2017-09-04T09:18:56.112Z,8548
2017-09-04T09:20:18.633Z,8480
2017-09-04T09:21:40.463Z,8456
2017-09-04T09:23:02.451Z,8436
2017-09-04T09:24:24.945Z,8424
2017-09-04T09:25:47.463Z,8416
2017-09-04T09:27:08.955Z,8416
2017-09-04T09:28:31.473Z,8400
2017-09-04T09:29:53.620Z,8388
2017-09-04T09:31:16.544Z,8360
2017-09-04T09:32:38.720Z,8328
2017-09-04T09:34:00.234Z,8296
2017-09-04T09:35:22.405Z,8280
2017-09-04T09:36:44.577Z,8276
2017-09-04T09:38:07.203Z,8276
2017-09-04T09:39:29.116Z,8292
2017-09-04T09:40:50.935Z,8300
2017-09-04T09:42:13.550Z,8304
2017-09-04T09:43:35.073Z,8284
2017-09-04T09:44:57.241Z,8236
2017-09-04T09:46:19.801Z,8180
2017-09-04T09:47:41.891Z,8132
2017-09-04T09:49:03.745Z,8088
2017-09-04T09:50:25.238Z,8072
2017-09-04T09:51:47.077Z,8044
2017-09-04T09:53:09.157Z,8012
2017-09-04T09:54:30.668Z,7988
2017-09-04T09:55:52.508Z,7984
2017-09-04T09:57:14.075Z,8004
2017-09-04T09:58:36.516Z,8068
2017-09-04T09:59:58.424Z,8252
2017-09-04T10:01:20.252Z,8324
2017-09-04T10:02:42.504Z,8280
2017-09-04T10:04:05.099Z,8332
2017-09-04T10:05:27.365Z,8360
2017-09-04T10:06:49.648Z,8324
2017-09-04T10:08:11.504Z,8336
2017-09-04T10:09:34.033Z,8220
2017-09-04T10:10:55.875Z,8020
2017-09-04T10:12:18.153Z,7880
2017-09-04T10:13:39.993Z,7936
2017-09-04T10:15:02.094Z,8020
2017-09-04T10:16:23.623Z,8076
2017-09-04T10:17:45.467Z,8208
2017-09-04T10:19:07.326Z,8288
2017-09-04T10:20:29.429Z,8304
2017-09-04T10:21:51.972Z,8384
2017-09-04T10:23:14.134Z,8676
2017-09-04T10:24:36.076Z,8776
2017-09-04T10:25:58.690Z,8652
2017-09-04T10:27:20.533Z,8972
2017-09-04T10:28:43.030Z,9088
2017-09-04T10:30:04.875Z,9100
2017-09-04T10:31:27.499Z,9196
2017-09-04T10:32:49.978Z,9620
2017-09-04T10:34:11.834Z,10012
2017-09-04T10:35:33.403Z,10120
2017-09-04T10:36:55.313Z,10144
2017-09-04T10:38:17.320Z,9984
2017-09-04T10:39:39.515Z,9912
2017-09-04T10:41:02.046Z,9972
2017-09-04T10:42:24.462Z,10088
2017-09-04T10:43:46.292Z,10108
2017-09-04T10:45:08.762Z,10148
2017-09-04T10:46:30.614Z,10008
2017-09-04T10:47:52.703Z,9304
2017-09-04T10:49:13.903Z,9096
2017-09-04T10:50:35.733Z,9132
2017-09-04T10:51:57.876Z,9344
2017-09-04T10:53:19.343Z,9292
2017-09-04T10:54:41.814Z,9316
2017-09-04T10:56:03.663Z,9168
2017-09-04T10:57:25.553Z,8976
2017-09-04T10:58:47.964Z,8812
2017-09-04T11:00:10.579Z,8756
2017-09-04T11:01:32.742Z,8756
2017-09-04T11:02:54.262Z,8720
2017-09-04T11:04:16.464Z,8700
2017-09-04T11:05:38.963Z,8360
2017-09-04T11:07:01.171Z,7868
2017-09-04T11:08:23.472Z,7824
2017-09-04T11:09:45.983Z,7400
2017-09-04T11:11:07.843Z,7408
2017-09-04T11:12:29.964Z,7772
2017-09-04T11:13:52.675Z,7852
2017-09-04T11:15:14.444Z,7508
2017-09-04T11:16:35.951Z,7840
2017-09-04T11:17:57.811Z,7528
2017-09-04T11:19:19.640Z,7384
2017-09-04T11:20:42.103Z,7284
2017-09-04T11:22:04.034Z,7736
2017-09-04T11:23:25.863Z,7352
2017-09-04T11:24:47.711Z,7292
2017-09-04T11:26:09.906Z,7652
2017-09-04T11:27:32.084Z,7624
2017-09-04T11:28:54.345Z,7628
2017-09-04T11:30:16.593Z,7588
2017-09-04T11:31:38.750Z,7512
2017-09-04T11:33:00.894Z,7164
2017-09-04T11:34:22.730Z,7444
2017-09-04T11:35:45.234Z,7432
2017-09-04T11:37:07.664Z,7384
2017-09-04T11:38:29.984Z,7312
2017-09-04T11:39:51.813Z,7200
2017-09-04T11:41:14.283Z,7112
2017-09-04T11:42:36.801Z,7072
2017-09-04T11:43:58.656Z,7068
2017-09-04T11:45:20.580Z,7072
2017-09-04T11:46:43.055Z,7064
2017-09-04T11:48:05.590Z,7052
2017-09-04T11:49:27.760Z,7040
2017-09-04T11:50:50.015Z,7088
2017-09-04T11:52:12.523Z,7168
2017-09-04T11:53:35.094Z,7236
2017-09-04T11:54:56.967Z,7192
2017-09-04T11:56:19.113Z,7208
2017-09-04T11:57:41.655Z,7208
2017-09-04T11:59:04.494Z,7044
2017-09-04T12:00:26.374Z,6960
2017-09-04T12:01:48.191Z,7044
2017-09-04T12:03:10.424Z,7320
2017-09-04T12:04:32.956Z,7832
2017-09-04T12:05:54.794Z,8224
2017-09-04T12:07:17.314Z,8160
2017-09-04T12:08:39.158Z,7876
2017-09-04T12:10:01.714Z,7480
2017-09-04T12:11:24.208Z,7372
2017-09-04T12:12:46.066Z,7340
2017-09-04T12:14:08.254Z,7324
2017-09-04T12:15:31.074Z,7268
2017-09-04T12:16:53.245Z,7156
2017-09-04T12:18:15.160Z,7068
2017-09-04T12:19:37.705Z,7060
2017-09-04T12:21:00.524Z,7032
2017-09-04T12:22:22.712Z,7048
2017-09-04T12:23:45.233Z,7076
2017-09-04T12:25:07.421Z,7104
2017-09-04T12:26:29.573Z,7104
2017-09-04T12:27:51.722Z,7044
2017-09-04T12:29:13.304Z,6976
2017-09-04T12:30:35.786Z,6948
2017-09-04T12:31:58.563Z,6876
2017-09-04T12:33:21.044Z,6656
2017-09-04T12:34:43.225Z,6528
2017-09-04T12:36:05.373Z,6560
2017-09-04T12:37:27.563Z,6520
2017-09-04T12:38:49.082Z,7204
2017-09-04T12:40:10.931Z,7364
2017-09-04T12:41:33.444Z,6824
2017-09-04T12:42:55.351Z,6820
2017-09-04T12:44:17.842Z,7360
2017-09-04T12:45:39.695Z,7232
2017-09-04T12:47:01.624Z,6904
2017-09-04T12:48:24.125Z,6612
2017-09-04T12:49:46.288Z,6168
2017-09-04T12:51:08.504Z,5968
2017-09-04T12:52:30.964Z,6032
2017-09-04T12:53:53.162Z,6152
2017-09-04T12:55:15.108Z,6388
2017-09-04T12:56:37.591Z,6572
2017-09-04T12:57:59.432Z,6372
2017-09-04T12:59:22.268Z,6272
2017-09-04T13:00:44.151Z,6156
2017-09-04T13:02:06.283Z,6060
2017-09-04T13:03:28.463Z,6380
2017-09-04T13:04:50.870Z,6264
2017-09-04T13:06:13.345Z,6568
2017-09-04T13:07:35.308Z,6508
2017-09-04T13:08:57.130Z,7168
2017-09-04T13:10:19.863Z,7420
2017-09-04T13:11:42.026Z,6936
2017-09-04T13:13:04.184Z,6404
2017-09-04T13:14:26.675Z,6384
2017-09-04T13:15:49.201Z,6596
2017-09-04T13:17:11.693Z,6560
2017-09-04T13:18:33.864Z,6160
2017-09-04T13:19:55.741Z,6204
2017-09-04T13:21:18.473Z,6052
2017-09-04T13:22:40.697Z,5720
2017-09-04T13:24:02.537Z,5516
2017-09-04T13:25:24.692Z,5496
2017-09-04T13:26:46.548Z,6020
2017-09-04T13:28:08.692Z,6324
2017-09-04T13:29:30.893Z,6240
2017-09-04T13:30:53.393Z,5688
2017-09-04T13:32:15.574Z,5364
2017-09-04T13:33:38.053Z,5244
2017-09-04T13:34:59.952Z,5292
2017-09-04T13:36:22.134Z,5420
2017-09-04T13:37:44.640Z,5532
2017-09-04T13:39:07.113Z,5560
2017-09-04T13:40:28.332Z,5628
2017-09-04T13:41:50.484Z,5704
2017-09-04T13:43:13.313Z,6016
2017-09-04T13:44:35.163Z,6280
2017-09-04T13:45:57.470Z,6500
2017-09-04T13:47:19.322Z,6844
2017-09-04T13:48:41.098Z,6840
2017-09-04T13:50:03.246Z,6888
2017-09-04T13:51:24.761Z,6868
2017-09-04T13:52:46.584Z,6724
2017-09-04T13:54:09.382Z,6432
2017-09-04T13:55:31.258Z,6668
2017-09-04T13:56:53.418Z,6432
2017-09-04T13:58:15.358Z,6468
2017-09-04T13:59:37.953Z,6856
2017-09-04T14:00:59.839Z,7104
2017-09-04T14:02:22.340Z,7160
2017-09-04T14:03:44.192Z,7160
2017-09-04T14:05:06.612Z,7132
2017-09-04T14:06:29.080Z,7032
2017-09-04T14:07:51.253Z,7200
2017-09-04T14:09:13.433Z,7248
2017-09-04T14:10:35.985Z,6760
2017-09-04T14:11:57.844Z,6500
2017-09-04T14:13:20.212Z,6420
2017-09-04T14:14:42.362Z,6328
2017-09-04T14:16:04.875Z,6332
2017-09-04T14:17:27.069Z,6476
2017-09-04T14:18:49.256Z,6572
2017-09-04T14:20:11.443Z,6520
2017-09-04T14:21:33.840Z,6448
2017-09-04T14:22:55.685Z,6672
2017-09-04T14:24:18.222Z,6776
2017-09-04T14:25:40.151Z,7812
2017-09-04T14:27:02.273Z,8348
2017-09-04T14:28:24.759Z,9484
2017-09-04T14:29:46.944Z,8660
2017-09-04T14:31:09.434Z,8932
2017-09-04T14:32:31.552Z,7132
2017-09-04T14:33:53.067Z,6920
2017-09-04T14:35:14.985Z,6512
2017-09-04T14:36:37.616Z,6448
2017-09-04T14:38:00.462Z,6380
2017-09-04T14:39:22.310Z,6064
2017-09-04T14:40:44.467Z,6252
2017-09-04T14:42:06.951Z,5376
2017-09-04T14:43:29.307Z,5332
2017-09-04T14:44:51.473Z,6244
2017-09-04T14:46:13.780Z,7152
2017-09-04T14:47:36.285Z,8212
2017-09-04T14:48:58.912Z,7484
2017-09-04T14:50:21.238Z,7016
2017-09-04T14:51:43.755Z,6436
2017-09-04T14:53:06.271Z,6784
2017-09-04T14:54:29.115Z,6184
2017-09-04T14:55:51.053Z,5740
2017-09-04T14:57:13.563Z,5940
2017-09-04T14:58:36.054Z,5784
2017-09-04T15:00:00.795Z,6720
2017-09-04T15:01:23.432Z,6888
2017-09-04T15:02:45.927Z,7428
2017-09-04T15:04:08.444Z,7740
2017-09-04T15:05:30.732Z,7428
2017-09-04T15:06:52.946Z,6460
2017-09-04T15:08:14.796Z,6016
2017-09-04T15:09:37.012Z,5952
2017-09-04T15:10:59.883Z,6052
2017-09-04T15:12:22.035Z,5944
2017-09-04T15:13:44.205Z,5484
2017-09-04T15:15:06.060Z,5380
2017-09-04T15:16:28.482Z,5660
2017-09-04T15:17:50.345Z,5496
2017-09-04T15:19:12.345Z,5544
2017-09-04T15:20:34.253Z,5696
2017-09-04T15:21:56.904Z,5652
2017-09-04T15:23:19.079Z,5632
2017-09-04T15:24:41.253Z,5668
2017-09-04T15:26:03.462Z,5704
2017-09-04T15:27:25.636Z,5672
2017-09-04T15:28:47.948Z,5656
2017-09-04T15:30:10.454Z,5752
2017-09-04T15:31:32.316Z,5816
2017-09-04T15:32:54.994Z,5936
2017-09-04T15:34:17.492Z,5968
2017-09-04T15:35:39.998Z,5768
2017-09-04T15:37:02.198Z,5704
2017-09-04T15:38:25.063Z,5552
2017-09-04T15:39:47.233Z,5720
2017-09-04T15:41:09.435Z,5764
2017-09-04T15:42:31.622Z,5748
2017-09-04T15:43:53.444Z,5568
2017-09-04T15:45:15.663Z,5392
2017-09-04T15:46:37.839Z,5352
2017-09-04T15:48:00.105Z,5472
2017-09-04T15:49:22.806Z,5476
2017-09-04T15:50:45.062Z,5632
2017-09-04T15:52:07.563Z,5744
2017-09-04T15:53:29.841Z,5724
2017-09-04T15:54:51.973Z,5616
2017-09-04T15:56:14.613Z,5344
2017-09-04T15:57:37.138Z,5188
2017-09-04T15:58:59.644Z,5408
2017-09-04T16:00:22.080Z,5380
2017-09-04T16:01:44.347Z,5160
2017-09-04T16:03:06.850Z,5028
2017-09-04T16:04:29.047Z,4900
2017-09-04T16:05:51.942Z,4916
2017-09-04T16:07:14.445Z,4900
2017-09-04T16:08:36.620Z,4720
2017-09-04T16:09:59.135Z,4812
2017-09-04T16:11:21.342Z,4928
2017-09-04T16:12:43.870Z,4996
2017-09-04T16:14:06.373Z,5040
2017-09-04T16:15:28.936Z,5012
2017-09-04T16:16:51.364Z,4796
2017-09-04T16:18:13.555Z,4900
2017-09-04T16:19:36.065Z,4808
2017-09-04T16:20:57.926Z,5032
2017-09-04T16:22:20.394Z,5000
2017-09-04T16:23:42.912Z,4860
2017-09-04T16:25:04.812Z,4864
2017-09-04T16:26:26.977Z,4760
2017-09-04T16:27:49.901Z,4560
2017-09-04T16:29:11.769Z,4336
2017-09-04T16:30:33.686Z,4216
2017-09-04T16:31:56.248Z,3972
2017-09-04T16:33:18.774Z,3944
2017-09-04T16:34:40.978Z,3972
2017-09-04T16:36:03.486Z,3984
2017-09-04T16:37:25.314Z,3948
2017-09-04T16:38:47.735Z,3860
2017-09-04T16:40:09.906Z,3864
2017-09-04T16:41:32.405Z,3760
2017-09-04T16:42:54.674Z,3688
2017-09-04T16:44:16.924Z,3632
2017-09-04T16:45:38.791Z,3584
2017-09-04T16:47:00.309Z,3584
2017-09-04T16:48:21.828Z,3536
2017-09-04T16:49:44.695Z,3460
2017-09-04T16:51:06.844Z,3372
2017-09-04T16:52:29.145Z,3344
2017-09-04T16:53:51.444Z,3260
2017-09-04T16:55:14.422Z,3208
2017-09-04T16:56:37.028Z,3184
2017-09-04T16:57:59.643Z,3148
2017-09-04T16:59:21.954Z,3016
2017-09-04T17:00:44.911Z,2880
2017-09-04T17:02:07.097Z,2824
2017-09-04T17:03:29.935Z,2744
2017-09-04T17:04:52.133Z,2608
2017-09-04T17:06:15.097Z,2456
2017-09-04T17:07:37.286Z,2416
2017-09-04T17:08:59.271Z,2432
2017-09-04T17:10:21.446Z,2480
2017-09-04T17:11:43.652Z,2480
2017-09-04T17:13:05.830Z,2460
2017-09-04T17:14:28.336Z,2388
2017-09-04T17:15:50.863Z,2320
2017-09-04T17:17:12.824Z,2212
2017-09-04T17:18:35.000Z,2060
2017-09-04T17:19:57.482Z,1908
2017-09-04T17:21:19.349Z,1776
2017-09-04T17:22:41.544Z,1672
2017-09-04T17:24:04.045Z,1580
2017-09-04T17:25:26.557Z,1456
2017-09-04T17:26:49.077Z,1376
2017-09-04T17:28:11.635Z,1308
2017-09-04T17:29:34.056Z,1276
2017-09-04T17:30:56.564Z,1260
2017-09-04T17:32:18.404Z,1224
2017-09-04T17:33:40.633Z,1160
2017-09-04T17:35:02.810Z,1096
2017-09-04T17:36:24.999Z,1040
2017-09-04T17:37:46.529Z,984
2017-09-04T17:39:09.054Z,928
2017-09-04T17:40:30.921Z,896
2017-09-04T17:41:53.457Z,864
2017-09-04T17:43:16.046Z,828
2017-09-04T17:44:38.255Z,792
2017-09-04T17:46:00.106Z,748
2017-09-04T17:47:21.955Z,708
2017-09-04T17:48:44.437Z,660
2017-09-04T17:50:07.282Z,620
2017-09-04T17:51:29.609Z,584
2017-09-04T17:52:52.109Z,540
2017-09-04T17:54:13.656Z,500
2017-09-04T17:55:35.875Z,456
2017-09-04T17:56:58.380Z,416
2017-09-04T17:58:20.969Z,380
2017-09-04T17:59:43.247Z,348
2017-09-04T18:01:06.000Z,316
2017-09-04T18:02:27.634Z,288
2017-09-04T18:03:49.531Z,264
2017-09-04T18:05:11.697Z,236
2017-09-04T18:06:34.505Z,216
2017-09-04T18:07:57.045Z,196
2017-09-04T18:09:18.908Z,172
2017-09-04T18:10:41.473Z,156
2017-09-04T18:12:04.006Z,136
2017-09-04T18:13:25.871Z,120
2017-09-04T18:14:48.389Z,100
2017-09-04T18:16:10.286Z,84
2017-09-04T18:17:32.849Z,68
2017-09-04T18:18:55.058Z,56
2017-09-04T18:20:17.214Z,48
2017-09-04T18:21:39.701Z,36
2017-09-04T18:23:01.831Z,32
2017-09-04T18:24:24.043Z,24
2017-09-04T18:25:45.786Z,16
2017-09-04T18:27:08.012Z,12
2017-09-04T18:28:30.763Z,12
2017-09-04T18:29:53.244Z,8
2017-09-04T18:31:15.773Z,8
2017-09-04T18:32:37.634Z,4
2017-09-04T18:34:00.490Z,4
2017-09-04T18:35:22.988Z,4
2017-09-04T18:36:45.483Z,4
2017-09-04T18:38:07.663Z,4
2017-09-04T18:39:30.224Z,0