createdAt,value
2022-10-30T00:02:09.440Z,43.28
2022-10-30T00:07:11.148Z,46.47
2022-10-30T00:12:12.733Z,36.00
2022-10-30T00:17:14.644Z,29.15
2022-10-30T00:22:16.240Z,50.95
2022-10-30T00:27:18.071Z,38.15
2022-10-30T00:32:19.630Z,39.67
2022-10-30T00:37:21.208Z,29.70
2022-10-30T00:42:22.836Z,27.83
2022-10-30T00:47:38.009Z,38.85
2022-10-30T00:52:44.550Z,29.55
2022-10-30T00:57:47.436Z,31.30
2022-10-30T01:02:50.556Z,28.75
2022-10-30T01:07:52.079Z,24.60
2022-10-30T01:12:56.363Z,26.10
2022-10-30T01:18:31.269Z,24.77
2022-10-30T01:23:56.139Z,26.27
2022-10-30T01:29:25.948Z,28.30
2022-10-30T01:34:35.317Z,24.20
2022-10-30T01:39:39.802Z,27.73
2022-10-30T01:44:41.509Z,35.15
2022-10-30T01:50:16.945Z,24.15
2022-10-30T01:55:31.146Z,23.33
2022-10-30T02:00:32.912Z,22.25
2022-10-30T02:05:42.933Z,23.52
2022-10-30T02:10:47.995Z,27.70
2022-10-30T02:15:50.365Z,22.73
2022-10-30T02:20:53.861Z,21.33
2022-10-30T02:25:55.571Z,20.27
2022-10-30T02:30:57.489Z,20.27
2022-10-30T02:35:59.488Z,24.27
2022-10-30T02:41:01.065Z,17.95
2022-10-30T02:46:03.738Z,18.58
2022-10-30T02:51:05.411Z,19.02
2022-10-30T02:56:09.472Z,25.98
2022-10-30T03:01:17.330Z,20.63
2022-10-30T03:06:19.175Z,24.70
2022-10-30T03:11:21.158Z,20.58
2022-10-30T03:16:31.920Z,19.52
2022-10-30T03:21:35.292Z,20.25
2022-10-30T03:26:36.867Z,24.10
2022-10-30T03:31:41.063Z,18.45
2022-10-30T03:36:47.136Z,19.03
2022-10-30T03:41:49.114Z,19.02
2022-10-30T03:46:50.638Z,20.85
2022-10-30T03:52:03.882Z,18.85
2022-10-30T03:57:05.938Z,21.98
2022-10-30T04:02:34.830Z,21.13
2022-10-30T04:07:36.551Z,22.05
2022-10-30T04:12:38.317Z,27.17
2022-10-30T04:17:39.865Z,24.52
2022-10-30T04:22:41.628Z,20.17
2022-10-30T04:27:44.392Z,20.92
2022-10-30T04:32:47.673Z,18.38
2022-10-30T04:38:10.442Z,17.17
2022-10-30T04:43:13.288Z,17.48
2022-10-30T04:48:17.385Z,16.48
2022-10-30T04:53:19.571Z,16.95
2022-10-30T04:58:24.107Z,16.95
2022-10-30T05:03:40.192Z,15.80
2022-10-30T05:08:48.927Z,17.30
2022-10-30T05:14:06.202Z,18.30
2022-10-30T05:19:08.367Z,17.45
2022-10-30T05:24:10.162Z,19.58
2022-10-30T05:29:18.454Z,14.43
2022-10-30T05:34:20.084Z,15.95
2022-10-30T05:39:25.392Z,15.55
2022-10-30T05:44:40.768Z,16.00
2022-10-30T05:49:48.938Z,15.23
2022-10-30T05:54:54.346Z,17.58
2022-10-30T06:00:05.320Z,17.98
2022-10-30T06:05:16.902Z,15.00
2022-10-30T06:10:18.799Z,17.73
2022-10-30T06:15:38.100Z,15.18
2022-10-30T06:20:39.819Z,17.00
2022-10-30T06:26:13.765Z,18.65
2022-10-30T06:36:25.494Z,19.60
2022-10-30T06:41:30.564Z,18.98
2022-10-30T06:46:58.237Z,17.23
2022-10-30T06:51:59.818Z,16.92
2022-10-30T06:57:01.981Z,18.60
2022-10-30T07:02:29.490Z,21.52
2022-10-30T07:07:36.698Z,16.50
2022-10-30T07:12:38.409Z,17.73
2022-10-30T07:17:58.942Z,18.20
2022-10-30T07:23:01.800Z,16.65
2022-10-30T07:28:03.756Z,17.85
2022-10-30T07:33:11.626Z,16.52
2022-10-30T07:38:49.663Z,17.85
2022-10-30T07:44:02.973Z,15.77
2022-10-30T07:49:30.776Z,16.98
2022-10-30T07:54:36.626Z,16.10
2022-10-30T07:59:56.963Z,16.85
2022-10-30T08:05:17.222Z,18.45
2022-10-30T08:10:41.120Z,16.13
2022-10-30T08:15:43.122Z,15.52
2022-10-30T08:20:50.440Z,15.80
2022-10-30T08:25:52.254Z,17.20
2022-10-30T08:30:54.154Z,18.15
2022-10-30T08:36:08.848Z,15.95
2022-10-30T08:41:10.462Z,16.58
2022-10-30T08:46:18.836Z,16.48
2022-10-30T08:51:21.018Z,16.40
2022-10-30T08:56:22.620Z,13.80
2022-10-30T09:01:37.202Z,16.85
2022-10-30T09:06:53.808Z,16.42
2022-10-30T09:12:16.965Z,16.48
2022-10-30T09:17:20.524Z,16.33
2022-10-30T09:22:22.558Z,15.63
2022-10-30T09:27:24.660Z,16.05
2022-10-30T09:32:30.266Z,16.08
2022-10-30T09:37:40.774Z,16.83
2022-10-30T09:42:50.860Z,16.40
2022-10-30T09:48:08.462Z,15.73
2022-10-30T09:53:48.720Z,14.35
2022-10-30T09:59:08.641Z,16.58
2022-10-30T10:04:30.537Z,16.15
2022-10-30T10:09:49.735Z,16.67
2022-10-30T10:15:16.957Z,21.75
2022-10-30T10:20:35.883Z,15.18
2022-10-30T10:25:41.615Z,14.23
2022-10-30T10:31:21.679Z,15.53
2022-10-30T10:36:43.566Z,13.50
2022-10-30T10:41:55.716Z,14.23
2022-10-30T10:47:27.757Z,12.88
2022-10-30T10:52:43.671Z,14.85
2022-10-30T10:57:46.833Z,15.57
2022-10-30T11:02:51.998Z,13.50
2022-10-30T11:07:59.631Z,14.20
2022-10-30T11:13:01.805Z,13.20
2022-10-30T11:18:08.265Z,14.07
2022-10-30T11:23:38.731Z,12.98
2022-10-30T11:28:50.980Z,12.45
2022-10-30T11:33:52.656Z,12.70
2022-10-30T11:39:08.984Z,13.20
2022-10-30T11:44:11.478Z,12.93
2022-10-30T11:49:41.132Z,13.63
2022-10-30T11:54:48.908Z,11.93
2022-10-30T11:59:54.398Z,12.85
2022-10-30T12:05:01.327Z,15.70
2022-10-30T12:10:04.517Z,13.35
2022-10-30T12:15:21.446Z,13.05
2022-10-30T12:20:23.182Z,13.43
2022-10-30T12:25:32.285Z,13.70
2022-10-30T12:30:41.791Z,13.25
2022-10-30T12:35:58.392Z,12.68
2022-10-30T12:41:32.588Z,13.05
2022-10-30T12:46:42.542Z,13.15
2022-10-30T12:51:54.116Z,14.00
2022-10-30T12:57:15.744Z,13.88
2022-10-30T13:02:42.930Z,14.35
2022-10-30T13:08:02.223Z,20.42
2022-10-30T13:13:12.902Z,14.57
2022-10-30T13:18:26.880Z,15.68
2022-10-30T13:23:47.292Z,14.73
2022-10-30T13:29:07.540Z,14.27
2022-10-30T13:34:50.324Z,15.20
2022-10-30T13:40:05.556Z,13.93
2022-10-30T13:45:32.428Z,14.37
2022-10-30T13:51:13.029Z,13.52
2022-10-30T13:56:18.593Z,13.82
2022-10-30T14:01:32.467Z,13.87
2022-10-30T14:06:46.385Z,14.68
2022-10-30T14:11:48.113Z,14.93
2022-10-30T14:17:17.034Z,13.45
2022-10-30T14:22:24.907Z,16.77
2022-10-30T14:27:33.463Z,18.00
2022-10-30T14:32:38.610Z,16.17
2022-10-30T14:37:40.281Z,18.27
2022-10-30T14:42:52.588Z,17.83
2022-10-30T14:48:15.129Z,16.95
2022-10-30T14:53:28.929Z,17.13
2022-10-30T14:58:34.366Z,17.52
2022-10-30T15:03:44.173Z,18.97
2022-10-30T15:08:54.951Z,17.70
2022-10-30T15:14:00.763Z,19.13
2022-10-30T15:19:08.101Z,20.75
2022-10-30T15:24:17.192Z,18.42
2022-10-30T15:29:22.605Z,19.55
2022-10-30T15:34:26.156Z,22.40
2022-10-30T15:39:27.872Z,23.73
2022-10-30T15:44:33.298Z,22.27
2022-10-30T15:49:41.377Z,24.30
2022-10-30T15:54:46.064Z,24.45
2022-10-30T15:59:56.369Z,22.92
2022-10-30T16:04:58.245Z,23.52
2022-10-30T16:10:02.913Z,25.80
2022-10-30T16:15:08.813Z,23.98
2022-10-30T16:20:11.985Z,25.70
2022-10-30T16:25:17.489Z,26.25
2022-10-30T16:30:19.304Z,26.58
2022-10-30T16:35:24.399Z,26.92
2022-10-30T16:40:28.628Z,28.58
2022-10-30T16:45:33.942Z,32.45
2022-10-30T16:50:38.262Z,32.40
2022-10-30T16:55:40.207Z,41.90
2022-10-30T17:01:02.315Z,33.10
2022-10-30T17:06:44.765Z,34.88
2022-10-30T17:12:01.063Z,33.33
2022-10-30T17:17:02.876Z,34.45
2022-10-30T17:22:13.977Z,30.60
2022-10-30T17:27:36.271Z,31.60
2022-10-30T17:32:45.164Z,39.63
2022-10-30T17:37:46.926Z,43.47
2022-10-30T17:42:49.666Z,53.50
2022-10-30T17:47:51.506Z,48.63
2022-10-30T17:52:53.079Z,48.22
2022-10-30T17:57:54.721Z,40.88
2022-10-30T18:02:56.549Z,37.75
2022-10-30T18:07:59.222Z,46.38
2022-10-30T18:13:01.254Z,42.05
2022-10-30T18:18:03.702Z,39.67
2022-10-30T18:23:38.780Z,38.30
2022-10-30T18:28:41.317Z,43.20
2022-10-30T18:33:43.406Z,37.40
2022-10-30T18:38:45.017Z,41.88
2022-10-30T18:43:47.198Z,34.33
2022-10-30T18:48:49.178Z,43.25
2022-10-30T18:53:52.090Z,42.40
2022-10-30T18:58:58.648Z,44.58
2022-10-30T19:04:05.864Z,49.17
2022-10-30T19:09:07.477Z,46.38
2022-10-30T19:14:12.510Z,46.53
2022-10-30T19:19:15.075Z,47.88
2022-10-30T19:24:17.937Z,45.88
2022-10-30T19:29:20.094Z,44.05
2022-10-30T19:34:21.748Z,41.88
2022-10-30T19:39:23.463Z,49.33
2022-10-30T19:44:25.083Z,51.05
2022-10-30T19:49:26.820Z,49.60
2022-10-30T19:54:28.498Z,55.45
2022-10-30T19:59:30.047Z,49.17
2022-10-30T20:04:31.726Z,50.22
2022-10-30T20:09:33.529Z,49.53
2022-10-30T20:14:35.364Z,48.00
2022-10-30T20:19:37.166Z,58.45
2022-10-30T20:24:38.767Z,48.75
2022-10-30T20:29:43.442Z,58.00
2022-10-30T20:34:45.089Z,52.45
2022-10-30T20:39:51.690Z,42.95
2022-10-30T20:44:53.549Z,43.10
2022-10-30T20:49:55.243Z,37.20
2022-10-30T20:54:57.245Z,34.10
2022-10-30T20:59:59.066Z,36.90
2022-10-30T21:05:11.506Z,34.15
2022-10-30T21:10:26.509Z,36.50
2022-10-30T21:15:30.997Z,44.50
2022-10-30T21:20:32.637Z,43.15
2022-10-30T21:25:34.787Z,40.85
2022-10-30T21:30:36.652Z,38.40
2022-10-30T21:35:38.289Z,41.53
2022-10-30T21:40:40.726Z,32.10
2022-10-30T21:45:43.001Z,35.75
2022-10-30T21:50:44.604Z,37.00
2022-10-30T21:55:46.305Z,34.50
2022-10-30T22:00:48.437Z,42.13
2022-10-30T22:05:50.235Z,39.35
2022-10-30T22:10:51.812Z,41.42
2022-10-30T22:15:56.189Z,41.88
2022-10-30T22:21:03.960Z,45.00
2022-10-30T22:26:09.362Z,37.60
2022-10-30T22:31:17.205Z,38.95
2022-10-30T22:36:25.890Z,40.10
2022-10-30T22:41:32.900Z,30.17
2022-10-30T22:46:39.104Z,32.95
2022-10-30T22:51:41.072Z,29.15
2022-10-30T22:56:42.995Z,30.02
2022-10-30T23:01:45.062Z,37.08
2022-10-30T23:06:47.048Z,89.57
2022-10-30T23:11:49.764Z,33.10
2022-10-30T23:16:52.039Z,32.70
2022-10-30T23:21:58.049Z,26.08
2022-10-30T23:26:59.665Z,27.85
2022-10-30T23:32:01.457Z,29.00
2022-10-30T23:37:03.182Z,27.55
2022-10-30T23:42:05.324Z,26.30
2022-10-30T23:47:06.959Z,23.88
2022-10-30T23:52:08.798Z,27.27
2022-10-30T23:57:10.561Z,29.45
