createdAt,value
2017-03-21T00:00:46.891Z,72.07
2017-03-21T00:01:47.426Z,72.17
2017-03-21T00:02:47.966Z,72.20
2017-03-21T00:03:48.500Z,72.07
2017-03-21T00:04:49.039Z,72.64
2017-03-21T00:05:49.578Z,72.30
2017-03-21T00:06:50.111Z,72.01
2017-03-21T00:07:50.643Z,72.25
2017-03-21T00:08:51.175Z,71.94
2017-03-21T00:09:51.705Z,72.28
2017-03-21T00:10:52.241Z,71.99
2017-03-21T00:11:52.772Z,72.04
2017-03-21T00:12:53.305Z,72.20
2017-03-21T00:13:53.986Z,72.72
2017-03-21T00:14:54.371Z,71.99
2017-03-21T00:15:54.903Z,72.14
2017-03-21T00:16:55.436Z,72.14
2017-03-21T00:17:55.971Z,72.30
2017-03-21T00:18:56.501Z,72.14
2017-03-21T00:19:57.033Z,71.65
2017-03-21T00:20:57.565Z,71.83
2017-03-21T00:21:58.097Z,71.91
2017-03-21T00:22:58.635Z,72.14
2017-03-21T00:23:59.168Z,71.89
2017-03-21T00:24:59.699Z,71.89
2017-03-21T00:26:00.231Z,71.75
2017-03-21T00:27:00.765Z,71.65
2017-03-21T00:28:01.305Z,71.94
2017-03-21T00:29:01.831Z,71.39
2017-03-21T00:30:02.364Z,71.70
2017-03-21T00:31:02.894Z,71.62
2017-03-21T00:32:03.435Z,71.67
2017-03-21T00:33:03.958Z,71.62
2017-03-21T00:34:04.491Z,71.91
2017-03-21T00:35:05.023Z,72.01
2017-03-21T00:36:05.555Z,72.04
2017-03-21T00:37:06.091Z,71.70
2017-03-21T00:38:06.770Z,72.04
2017-03-21T00:39:07.159Z,71.89
2017-03-21T00:40:07.680Z,71.94
2017-03-21T00:41:08.215Z,72.20
2017-03-21T00:42:08.747Z,72.09
2017-03-21T00:43:09.283Z,72.20
2017-03-21T00:44:09.826Z,72.01
2017-03-21T00:45:10.353Z,72.33
2017-03-21T00:46:10.923Z,72.28
2017-03-21T00:47:11.425Z,72.28
2017-03-21T00:48:11.961Z,72.30
2017-03-21T00:49:12.638Z,72.75
2017-03-21T00:50:13.176Z,72.53
2017-03-21T00:51:13.562Z,72.48
2017-03-21T00:52:14.095Z,72.43
2017-03-21T00:53:14.776Z,72.53
2017-03-21T00:54:15.166Z,72.41
2017-03-21T00:55:15.693Z,72.28
2017-03-21T00:56:16.223Z,72.20
2017-03-21T00:57:16.759Z,72.64
2017-03-21T00:58:17.299Z,72.46
2017-03-21T00:59:17.827Z,72.51
2017-03-21T01:00:18.367Z,72.43
2017-03-21T01:01:18.895Z,72.46
2017-03-21T01:02:19.433Z,72.56
2017-03-21T01:03:19.956Z,72.51
2017-03-21T01:04:20.487Z,72.25
2017-03-21T01:05:21.201Z,72.36
2017-03-21T01:06:21.556Z,72.59
2017-03-21T01:07:22.086Z,72.17
2017-03-21T01:08:22.763Z,72.01
2017-03-21T01:09:23.152Z,71.75
2017-03-21T01:10:23.831Z,72.33
2017-03-21T01:11:24.213Z,72.53
2017-03-21T01:12:24.749Z,72.09
2017-03-21T01:13:25.278Z,72.30
2017-03-21T01:14:25.956Z,72.09
2017-03-21T01:15:26.341Z,72.77
2017-03-21T01:16:26.872Z,72.41
2017-03-21T01:17:27.410Z,72.12
2017-03-21T01:18:27.946Z,72.43
2017-03-21T01:19:28.480Z,72.59
2017-03-21T01:20:29.006Z,72.38
2017-03-21T01:21:29.537Z,72.41
2017-03-21T01:22:30.069Z,72.59
2017-03-21T01:23:30.603Z,72.69
2017-03-21T01:24:31.141Z,73.16
2017-03-21T01:25:31.721Z,72.72
2017-03-21T01:26:32.195Z,73.40
2017-03-21T01:27:32.733Z,73.50
2017-03-21T01:28:33.264Z,73.06
2017-03-21T01:29:33.813Z,74.26
2017-03-21T01:30:34.334Z,73.50
2017-03-21T01:31:34.870Z,74.29
2017-03-21T01:32:35.410Z,74.81
2017-03-21T01:33:35.940Z,74.26
2017-03-21T01:34:36.476Z,73.97
2017-03-21T01:35:37.007Z,74.21
2017-03-21T01:36:37.541Z,74.60
2017-03-21T01:37:38.073Z,75.26
2017-03-21T01:38:38.606Z,75.78
2017-03-21T01:39:39.138Z,75.49
2017-03-21T01:40:39.669Z,76.41
2017-03-21T01:41:40.203Z,76.39
2017-03-21T01:42:40.746Z,76.73
2017-03-21T01:43:41.271Z,75.92
2017-03-21T01:44:41.799Z,75.92
2017-03-21T01:45:42.330Z,76.15
2017-03-21T01:46:42.860Z,76.18
2017-03-21T01:47:43.396Z,76.12
2017-03-21T01:48:43.926Z,76.10
2017-03-21T01:49:44.459Z,75.39
2017-03-21T01:50:44.991Z,75.92
2017-03-21T01:51:45.522Z,76.39
2017-03-21T01:52:46.056Z,76.44
2017-03-21T01:53:46.588Z,76.54
2017-03-21T01:54:47.267Z,76.52
2017-03-21T01:55:47.685Z,76.60
2017-03-21T01:56:48.188Z,76.18
2017-03-21T01:57:48.720Z,75.99
2017-03-21T01:58:49.262Z,76.20
2017-03-21T01:59:49.788Z,76.36
2017-03-21T02:00:50.466Z,76.34
2017-03-21T02:01:50.855Z,76.57
2017-03-21T02:02:51.395Z,76.46
2017-03-21T02:03:51.921Z,76.39
2017-03-21T02:04:52.453Z,76.86
2017-03-21T02:05:52.985Z,76.73
2017-03-21T02:06:53.513Z,76.78
2017-03-21T02:07:54.046Z,76.60
2017-03-21T02:08:54.584Z,76.73
2017-03-21T02:09:55.116Z,76.91
2017-03-21T02:10:55.645Z,76.78
2017-03-21T02:11:56.185Z,76.57
2017-03-21T02:12:57.788Z,76.78
2017-03-21T02:13:57.251Z,76.97
2017-03-21T02:14:57.936Z,77.09
2017-03-21T02:15:58.321Z,77.09
2017-03-21T02:16:58.857Z,77.04
2017-03-21T02:17:59.391Z,77.15
2017-03-21T02:18:59.956Z,76.70
2017-03-21T02:20:00.454Z,77.23
2017-03-21T02:21:00.987Z,77.54
2017-03-21T02:22:01.519Z,77.62
2017-03-21T02:23:02.055Z,77.33
2017-03-21T02:24:02.584Z,77.44
2017-03-21T02:25:03.117Z,78.33
2017-03-21T02:26:03.649Z,78.15
2017-03-21T02:27:04.183Z,78.23
2017-03-21T02:28:04.717Z,78.23
2017-03-21T02:29:05.245Z,78.23
2017-03-21T02:30:05.929Z,78.67
2017-03-21T02:31:06.464Z,78.94
2017-03-21T02:32:06.845Z,79.36
2017-03-21T02:33:07.376Z,79.36
2017-03-21T02:34:07.908Z,80.21
2017-03-21T02:35:08.437Z,79.97
2017-03-21T02:36:08.972Z,79.81
2017-03-21T02:37:09.504Z,80.02
2017-03-21T02:38:10.040Z,80.26
2017-03-21T02:39:10.569Z,80.02
2017-03-21T02:40:11.102Z,80.07
2017-03-21T02:41:11.632Z,79.97
2017-03-21T02:42:12.178Z,79.97
2017-03-21T02:43:12.848Z,80.26
2017-03-21T02:44:13.235Z,79.97
2017-03-21T02:45:13.762Z,79.97
2017-03-21T02:46:14.324Z,80.02
2017-03-21T02:47:14.867Z,79.97
2017-03-21T02:48:15.364Z,80.10
2017-03-21T02:49:15.900Z,79.94
2017-03-21T02:50:16.429Z,80.10
2017-03-21T02:51:16.967Z,80.07
2017-03-21T02:52:17.639Z,80.21
2017-03-21T02:53:18.035Z,80.29
2017-03-21T02:54:18.566Z,80.36
2017-03-21T02:55:19.112Z,80.36
2017-03-21T02:56:19.641Z,80.33
2017-03-21T02:57:20.178Z,80.23
2017-03-21T02:58:20.712Z,80.26
2017-03-21T02:59:21.248Z,80.15
2017-03-21T03:00:21.920Z,80.07
2017-03-21T03:01:22.311Z,80.07
2017-03-21T03:02:22.838Z,79.55
2017-03-21T03:03:23.371Z,80.07
2017-03-21T03:04:23.911Z,79.79
2017-03-21T03:05:24.436Z,80.07
2017-03-21T03:06:24.965Z,79.89
2017-03-21T03:07:25.496Z,79.57
2017-03-21T03:08:26.032Z,79.79
2017-03-21T03:09:26.561Z,79.25
2017-03-21T03:10:27.095Z,79.33
2017-03-21T03:11:27.624Z,79.25
2017-03-21T03:12:28.157Z,79.17
2017-03-21T03:13:28.694Z,79.36
2017-03-21T03:14:29.231Z,79.25
2017-03-21T03:15:29.758Z,78.78
2017-03-21T03:16:30.297Z,78.81
2017-03-21T03:17:30.831Z,78.59
2017-03-21T03:18:31.358Z,79.02
2017-03-21T03:19:31.889Z,78.33
2017-03-21T03:20:32.427Z,78.54
2017-03-21T03:21:37.456Z,78.78
2017-03-21T03:22:33.485Z,78.65
2017-03-21T03:23:34.024Z,78.86
2017-03-21T03:24:34.548Z,78.73
2017-03-21T03:25:35.088Z,79.13
2017-03-21T03:26:35.613Z,79.28
2017-03-21T03:27:36.155Z,79.20
2017-03-21T03:28:36.679Z,79.10
2017-03-21T03:29:37.216Z,79.07
2017-03-21T03:30:37.748Z,79.25
2017-03-21T03:31:38.285Z,79.41
2017-03-21T03:32:38.815Z,79.47
2017-03-21T03:33:39.494Z,79.55
2017-03-21T03:34:39.884Z,79.55
2017-03-21T03:35:40.410Z,79.75
2017-03-21T03:36:40.948Z,79.60
2017-03-21T03:37:41.494Z,79.71
2017-03-21T03:38:42.025Z,79.89
2017-03-21T03:39:42.746Z,79.79
2017-03-21T03:40:43.104Z,79.94
2017-03-21T03:41:43.632Z,80.02
2017-03-21T03:42:44.171Z,80.15
2017-03-21T03:43:44.705Z,80.39
2017-03-21T03:44:45.232Z,80.29
2017-03-21T03:45:45.775Z,80.31
2017-03-21T03:46:46.300Z,79.89
2017-03-21T03:47:46.984Z,80.23
2017-03-21T03:48:47.366Z,80.33
2017-03-21T03:49:47.895Z,80.63
2017-03-21T03:50:48.428Z,80.89
2017-03-21T03:51:48.960Z,81.32
2017-03-21T03:52:49.487Z,81.34
2017-03-21T03:53:50.172Z,81.58
2017-03-21T03:54:50.553Z,81.63
2017-03-21T03:55:51.092Z,81.84
2017-03-21T03:56:51.618Z,82.21
2017-03-21T03:57:52.163Z,82.24
2017-03-21T03:58:52.686Z,82.48
2017-03-21T03:59:53.219Z,81.84
2017-03-21T04:00:53.755Z,82.64
2017-03-21T04:01:54.293Z,82.77
2017-03-21T04:02:54.823Z,82.21
2017-03-21T04:03:55.501Z,82.24
2017-03-21T04:04:55.889Z,82.75
2017-03-21T04:05:56.569Z,83.12
2017-03-21T04:06:56.953Z,82.40
2017-03-21T04:07:57.494Z,82.67
2017-03-21T04:08:58.019Z,83.04
2017-03-21T04:09:58.550Z,83.17
2017-03-21T04:10:59.082Z,83.36
2017-03-21T04:11:59.610Z,83.01
2017-03-21T04:13:00.148Z,82.61
2017-03-21T04:14:00.673Z,82.96
2017-03-21T04:15:01.214Z,83.44
2017-03-21T04:16:01.740Z,83.57
2017-03-21T04:17:02.273Z,84.15
2017-03-21T04:18:02.959Z,84.81
2017-03-21T04:19:03.346Z,85.46
2017-03-21T04:20:03.886Z,85.93
2017-03-21T04:21:04.425Z,86.94
2017-03-21T04:22:04.959Z,87.64
2017-03-21T04:23:05.495Z,88.23
2017-03-21T04:24:06.180Z,88.87
2017-03-21T04:25:06.566Z,89.22
2017-03-21T04:26:07.097Z,89.40
2017-03-21T04:27:07.777Z,89.64
2017-03-21T04:28:08.162Z,89.86
2017-03-21T04:29:08.697Z,90.02
2017-03-21T04:30:09.234Z,90.36
2017-03-21T04:31:09.770Z,90.53
2017-03-21T04:32:10.296Z,91.11
2017-03-21T04:33:10.833Z,91.25
2017-03-21T04:34:11.365Z,90.71
2017-03-21T04:35:12.195Z,90.71
2017-03-21T04:36:12.429Z,90.31
2017-03-21T04:37:12.965Z,90.47
2017-03-21T04:38:13.499Z,90.55
2017-03-21T04:39:14.031Z,90.53
2017-03-21T04:40:14.561Z,90.71
2017-03-21T04:41:15.099Z,90.96
2017-03-21T04:42:15.630Z,90.90
2017-03-21T04:43:16.166Z,90.69
2017-03-21T04:44:16.699Z,90.15
2017-03-21T04:45:17.229Z,90.20
2017-03-21T04:46:17.762Z,90.31
2017-03-21T04:47:18.294Z,90.34
2017-03-21T04:48:18.829Z,90.26
2017-03-21T04:49:19.361Z,90.02
2017-03-21T04:50:19.898Z,90.13
2017-03-21T04:51:20.427Z,90.45
2017-03-21T04:52:20.957Z,90.61
2017-03-21T04:53:21.491Z,90.09
2017-03-21T04:54:22.170Z,90.02
2017-03-21T04:55:22.696Z,89.14
2017-03-21T04:56:23.076Z,89.94
2017-03-21T04:57:23.611Z,90.05
2017-03-21T04:58:24.292Z,89.62
2017-03-21T04:59:24.681Z,90.26
2017-03-21T05:00:25.211Z,90.07
2017-03-21T05:01:25.750Z,89.94
2017-03-21T05:02:26.284Z,90.31
2017-03-21T05:03:26.825Z,90.23
2017-03-21T05:04:27.361Z,90.31
2017-03-21T05:05:27.891Z,90.53
2017-03-21T05:06:28.578Z,90.58
2017-03-21T05:07:28.962Z,90.13
2017-03-21T05:08:29.517Z,90.02
2017-03-21T05:09:30.024Z,89.64
2017-03-21T05:10:30.558Z,89.51
2017-03-21T05:11:31.090Z,89.56
2017-03-21T05:12:31.625Z,89.54
2017-03-21T05:13:32.157Z,89.54
2017-03-21T05:14:32.859Z,89.40
2017-03-21T05:15:33.224Z,89.22
2017-03-21T05:16:33.761Z,88.92
2017-03-21T05:17:34.292Z,88.97
2017-03-21T05:18:34.827Z,89.03
2017-03-21T05:19:35.356Z,88.84
2017-03-21T05:20:35.895Z,89.19
2017-03-21T05:21:36.422Z,89.14
2017-03-21T05:22:36.953Z,89.08
2017-03-21T05:23:37.490Z,89.11
2017-03-21T05:24:38.026Z,88.36
2017-03-21T05:25:38.555Z,88.97
2017-03-21T05:26:39.094Z,88.31
2017-03-21T05:27:39.626Z,89.03
2017-03-21T05:28:40.159Z,89.27
2017-03-21T05:29:40.689Z,88.95
2017-03-21T05:30:41.233Z,88.97
2017-03-21T05:31:41.759Z,88.81
2017-03-21T05:32:42.300Z,88.97
2017-03-21T05:33:42.826Z,88.57
2017-03-21T05:34:43.363Z,88.54
2017-03-21T05:35:43.890Z,88.52
2017-03-21T05:36:44.422Z,88.50
2017-03-21T05:37:44.957Z,88.20
2017-03-21T05:38:45.494Z,87.72
2017-03-21T05:39:46.022Z,87.74
2017-03-21T05:40:46.555Z,87.37
2017-03-21T05:41:47.090Z,87.24
2017-03-21T05:42:47.630Z,86.79
2017-03-21T05:43:48.161Z,86.76
2017-03-21T05:44:48.699Z,86.38
2017-03-21T05:45:49.229Z,86.12
2017-03-21T05:46:49.764Z,86.12
2017-03-21T05:47:50.299Z,86.17
2017-03-21T05:48:50.848Z,85.69
2017-03-21T05:49:51.371Z,85.56
2017-03-21T05:50:51.896Z,85.03
2017-03-21T05:51:52.429Z,85.13
2017-03-21T05:52:52.971Z,84.68
2017-03-21T05:53:53.495Z,85.50
2017-03-21T05:54:54.036Z,85.05
2017-03-21T05:55:54.597Z,85.61
2017-03-21T05:56:55.121Z,84.81
2017-03-21T05:57:55.627Z,85.30
2017-03-21T05:58:56.162Z,85.16
2017-03-21T05:59:56.687Z,85.56
2017-03-21T06:00:57.215Z,85.40
2017-03-21T06:01:58.050Z,85.08
2017-03-21T06:02:58.285Z,84.58
2017-03-21T06:03:58.821Z,84.55
2017-03-21T06:04:59.352Z,84.31
2017-03-21T06:05:59.883Z,84.34
2017-03-21T06:07:00.416Z,83.86
2017-03-21T06:08:00.967Z,83.73
2017-03-21T06:09:01.477Z,83.57
2017-03-21T06:10:02.052Z,83.97
2017-03-21T06:11:02.558Z,83.86
2017-03-21T06:12:03.085Z,83.75
2017-03-21T06:13:03.614Z,84.07
2017-03-21T06:14:04.145Z,83.97
2017-03-21T06:15:04.687Z,83.94
2017-03-21T06:16:05.206Z,84.09
2017-03-21T06:17:05.748Z,83.81
2017-03-21T06:18:06.272Z,83.81
2017-03-21T06:19:06.802Z,84.44
2017-03-21T06:20:07.337Z,84.31
2017-03-21T06:21:07.872Z,83.99
2017-03-21T06:22:08.408Z,83.54
2017-03-21T06:23:08.936Z,83.70
2017-03-21T06:24:09.476Z,82.75
2017-03-21T06:25:10.009Z,82.75
2017-03-21T06:26:10.537Z,82.51
2017-03-21T06:27:11.076Z,82.75
2017-03-21T06:28:11.618Z,82.53
2017-03-21T06:29:12.299Z,82.75
2017-03-21T06:30:12.685Z,82.37
2017-03-21T06:31:13.225Z,82.32
2017-03-21T06:32:13.751Z,82.00
2017-03-21T06:33:14.292Z,81.76
2017-03-21T06:34:14.812Z,80.49
2017-03-21T06:35:15.347Z,80.92
2017-03-21T06:36:15.875Z,80.02
2017-03-21T06:37:16.404Z,80.60
2017-03-21T06:38:16.941Z,79.97
2017-03-21T06:39:17.475Z,79.99
2017-03-21T06:40:18.004Z,80.33
2017-03-21T06:41:18.533Z,79.47
2017-03-21T06:42:19.070Z,80.39
2017-03-21T06:43:19.610Z,79.63
2017-03-21T06:44:20.136Z,80.13
2017-03-21T06:45:20.670Z,79.36
2017-03-21T06:46:21.195Z,79.57
2017-03-21T06:47:21.737Z,79.60
2017-03-21T06:48:22.260Z,80.07
2017-03-21T06:49:22.954Z,78.91
2017-03-21T06:50:23.325Z,80.18
2017-03-21T06:51:23.852Z,80.36
2017-03-21T06:52:24.389Z,79.89
2017-03-21T06:53:24.920Z,80.29
2017-03-21T06:54:25.462Z,80.68
2017-03-21T06:55:25.983Z,81.13
2017-03-21T06:56:26.518Z,80.76
2017-03-21T06:57:27.202Z,80.65
2017-03-21T06:58:27.585Z,80.76
2017-03-21T06:59:28.116Z,81.10
2017-03-21T07:00:28.643Z,81.10
2017-03-21T07:01:29.176Z,80.47
2017-03-21T07:02:29.711Z,81.21
2017-03-21T07:03:30.247Z,81.29
2017-03-21T07:04:30.777Z,81.24
2017-03-21T07:05:31.315Z,80.73
2017-03-21T07:06:31.846Z,80.02
2017-03-21T07:07:32.380Z,79.99
2017-03-21T07:08:32.916Z,80.10
2017-03-21T07:09:33.445Z,79.97
2017-03-21T07:10:33.980Z,79.47
2017-03-21T07:11:34.521Z,78.73
2017-03-21T07:12:35.057Z,79.20
2017-03-21T07:13:35.739Z,79.17
2017-03-21T07:14:36.126Z,78.47
2017-03-21T07:15:36.665Z,79.79
2017-03-21T07:16:37.192Z,79.05
2017-03-21T07:17:37.872Z,79.17
2017-03-21T07:18:38.259Z,79.02
2017-03-21T07:19:38.788Z,77.86
2017-03-21T07:20:39.323Z,79.05
2017-03-21T07:21:39.852Z,79.49
2017-03-21T07:22:40.390Z,78.59
2017-03-21T07:23:41.065Z,78.09
2017-03-21T07:24:41.451Z,78.83
2017-03-21T07:25:41.985Z,79.71
2017-03-21T07:26:42.525Z,79.15
2017-03-21T07:27:43.043Z,77.51
2017-03-21T07:28:43.577Z,77.75
2017-03-21T07:29:44.260Z,77.81
2017-03-21T07:30:44.639Z,77.99
2017-03-21T07:31:45.177Z,78.49
2017-03-21T07:32:45.707Z,78.36
2017-03-21T07:33:46.389Z,78.01
2017-03-21T07:34:46.772Z,78.25
2017-03-21T07:35:47.300Z,78.17
2017-03-21T07:36:47.979Z,79.47
2017-03-21T07:37:48.514Z,78.12
2017-03-21T07:38:48.902Z,79.10
2017-03-21T07:39:49.442Z,77.73
2017-03-21T07:40:49.968Z,78.15
2017-03-21T07:41:50.499Z,78.52
2017-03-21T07:42:51.029Z,77.91
2017-03-21T07:43:51.709Z,77.75
2017-03-21T07:44:52.236Z,74.68
2017-03-21T07:45:52.625Z,75.57
2017-03-21T07:46:53.158Z,76.97
2017-03-21T07:48:54.231Z,76.39
2017-03-21T07:49:54.758Z,77.49
2017-03-21T07:50:55.290Z,78.17
2017-03-21T07:51:55.822Z,77.04
2017-03-21T07:52:56.354Z,76.12
2017-03-21T07:53:56.896Z,75.47
2017-03-21T07:54:57.433Z,77.12
2017-03-21T07:55:57.977Z,77.41
2017-03-21T07:56:58.501Z,75.96
2017-03-21T07:57:59.035Z,76.65
2017-03-21T07:58:59.563Z,77.91
2017-03-21T08:00:00.100Z,77.67
2017-03-21T08:01:00.628Z,78.57
2017-03-21T08:02:01.163Z,79.31
2017-03-21T08:03:01.707Z,78.62
2017-03-21T08:04:02.230Z,78.89
2017-03-21T08:05:02.770Z,77.20
2017-03-21T08:06:03.305Z,78.67
2017-03-21T08:07:03.978Z,76.83
2017-03-21T08:08:04.360Z,78.33
2017-03-21T08:09:04.895Z,77.54
2017-03-21T08:10:05.425Z,76.52
2017-03-21T08:11:05.958Z,77.67
2017-03-21T08:12:06.492Z,76.52
2017-03-21T08:13:07.029Z,76.12
2017-03-21T08:14:07.567Z,76.94
2017-03-21T08:15:08.240Z,75.76
2017-03-21T08:16:08.629Z,76.15
2017-03-21T08:17:09.160Z,76.89
2017-03-21T08:18:09.702Z,76.26
2017-03-21T08:19:10.239Z,74.58
2017-03-21T08:20:10.766Z,74.89
2017-03-21T08:21:11.289Z,74.44
2017-03-21T08:22:11.825Z,73.11
2017-03-21T08:23:12.360Z,71.96
2017-03-21T08:24:12.884Z,69.77
2017-03-21T08:25:13.419Z,68.87
2017-03-21T08:26:13.962Z,67.85
2017-03-21T08:27:14.489Z,68.89
2017-03-21T08:28:15.021Z,67.10
2017-03-21T08:29:15.557Z,65.81
2017-03-21T08:30:16.095Z,66.17
2017-03-21T08:31:16.618Z,66.87
2017-03-21T08:32:17.149Z,67.05
2017-03-21T08:33:17.695Z,67.28
2017-03-21T08:34:18.218Z,68.47
2017-03-21T08:35:18.767Z,68.60
2017-03-21T08:36:19.292Z,68.45
2017-03-21T08:37:19.827Z,68.50
2017-03-21T08:38:20.372Z,68.45
2017-03-21T08:39:20.898Z,67.85
2017-03-21T08:40:21.427Z,68.68
2017-03-21T08:41:21.953Z,68.58
2017-03-21T08:42:22.490Z,67.39
2017-03-21T08:43:23.020Z,66.53
2017-03-21T08:44:23.552Z,66.87
2017-03-21T08:45:24.087Z,64.26
2017-03-21T08:46:24.628Z,66.12
2017-03-21T08:47:25.153Z,65.08
2017-03-21T08:48:25.695Z,64.82
2017-03-21T08:49:26.220Z,65.94
2017-03-21T08:50:26.754Z,61.69
2017-03-21T08:51:27.281Z,63.64
2017-03-21T08:52:27.823Z,62.30
2017-03-21T08:53:28.347Z,62.27
2017-03-21T08:54:28.879Z,61.84
2017-03-21T08:55:29.410Z,63.18
2017-03-21T08:56:29.942Z,62.79
2017-03-21T08:57:30.473Z,62.94
2017-03-21T08:58:31.014Z,63.20
2017-03-21T08:59:31.540Z,62.97
2017-03-21T09:00:32.069Z,62.56
2017-03-21T09:01:32.604Z,61.63
2017-03-21T09:02:33.135Z,62.97
2017-03-21T09:03:33.675Z,63.35
2017-03-21T09:04:34.351Z,62.35
2017-03-21T09:05:34.899Z,62.69
2017-03-21T09:06:35.262Z,63.05
2017-03-21T09:07:35.802Z,63.23
2017-03-21T09:08:36.333Z,63.43
2017-03-21T09:09:37.014Z,64.85
2017-03-21T09:10:37.404Z,61.86
2017-03-21T09:11:37.936Z,62.66
2017-03-21T09:12:38.472Z,61.09
2017-03-21T09:13:39.007Z,61.43
2017-03-21T09:14:39.540Z,61.76
2017-03-21T09:15:40.084Z,62.50
2017-03-21T09:16:40.609Z,63.26
2017-03-21T09:17:41.150Z,62.38
2017-03-21T09:18:41.676Z,61.06
2017-03-21T09:19:42.208Z,61.71
2017-03-21T09:20:42.744Z,59.32
2017-03-21T09:21:43.278Z,59.97
2017-03-21T09:22:44.105Z,59.45
2017-03-21T09:23:44.337Z,59.02
2017-03-21T09:24:44.879Z,58.71
2017-03-21T09:25:45.402Z,58.30
2017-03-21T09:26:45.937Z,57.69
2017-03-21T09:27:46.470Z,57.82
2017-03-21T09:28:46.992Z,57.82
2017-03-21T09:29:47.528Z,58.71
2017-03-21T09:30:48.066Z,57.69
2017-03-21T09:31:48.595Z,57.21
2017-03-21T09:32:49.125Z,58.07
2017-03-21T09:33:49.656Z,57.36
2017-03-21T09:34:50.195Z,55.57
2017-03-21T09:35:50.723Z,55.63
2017-03-21T09:36:51.260Z,56.77
2017-03-21T09:37:51.784Z,55.35
2017-03-21T09:38:52.328Z,54.91
2017-03-21T09:39:52.853Z,54.66
2017-03-21T09:40:53.389Z,54.10
2017-03-21T09:41:53.923Z,54.91
2017-03-21T09:42:54.441Z,54.48
2017-03-21T09:43:54.976Z,55.22
2017-03-21T09:44:55.653Z,55.09
2017-03-21T09:45:56.037Z,52.96
2017-03-21T09:46:56.570Z,54.53
2017-03-21T09:47:57.098Z,52.50
2017-03-21T09:48:57.629Z,52.83
2017-03-21T09:49:58.160Z,54.58
2017-03-21T09:50:58.693Z,52.65
2017-03-21T09:51:59.370Z,50.96
2017-03-21T09:52:59.760Z,50.66
2017-03-21T09:54:00.288Z,50.88
2017-03-21T09:55:00.833Z,50.83
2017-03-21T09:56:01.358Z,51.66
2017-03-21T09:57:01.894Z,51.69
2017-03-21T09:58:02.440Z,51.95
2017-03-21T09:59:02.968Z,51.04
2017-03-21T10:00:03.507Z,51.79
2017-03-21T10:01:04.187Z,51.64
2017-03-21T10:02:04.574Z,51.89
2017-03-21T10:03:05.114Z,50.55
2017-03-21T10:04:05.643Z,51.29
2017-03-21T10:05:06.178Z,49.29
2017-03-21T10:06:06.710Z,48.23
2017-03-21T10:07:07.241Z,48.86
2017-03-21T10:08:07.772Z,48.72
2017-03-21T10:09:08.314Z,49.80
2017-03-21T10:10:08.846Z,47.81
2017-03-21T10:11:09.378Z,48.46
2017-03-21T10:12:09.905Z,48.41
2017-03-21T10:13:10.435Z,48.28
2017-03-21T10:14:10.963Z,47.45
2017-03-21T10:15:11.497Z,48.08
2017-03-21T10:16:12.025Z,48.23
2017-03-21T10:17:12.562Z,47.86
2017-03-21T10:18:13.094Z,49.27
2017-03-21T10:19:13.771Z,49.64
2017-03-21T10:20:14.153Z,50.63
2017-03-21T10:21:14.685Z,48.54
2017-03-21T10:22:15.220Z,48.46
2017-03-21T10:23:15.760Z,48.16
2017-03-21T10:24:16.286Z,48.84
2017-03-21T10:25:16.825Z,48.46
2017-03-21T10:26:17.349Z,49.02
2017-03-21T10:27:17.883Z,48.06
2017-03-21T10:28:18.413Z,49.24
2017-03-21T10:29:18.983Z,50.18
2017-03-21T10:30:19.481Z,47.98
2017-03-21T10:31:20.010Z,50.50
2017-03-21T10:32:20.541Z,49.24
2017-03-21T10:33:21.068Z,47.96
2017-03-21T10:34:21.599Z,47.28
2017-03-21T10:35:22.137Z,47.76
2017-03-21T10:36:22.663Z,48.06
2017-03-21T10:37:23.206Z,48.08
2017-03-21T10:38:23.730Z,47.56
2017-03-21T10:39:24.269Z,48.51
2017-03-21T10:40:24.803Z,48.79
2017-03-21T10:41:25.337Z,49.34
2017-03-21T10:42:25.872Z,48.99
2017-03-21T10:43:26.412Z,48.54
2017-03-21T10:44:26.943Z,48.26
2017-03-21T10:45:27.473Z,48.61
2017-03-21T10:46:28.021Z,47.45
2017-03-21T10:47:28.542Z,48.44
2017-03-21T10:48:29.073Z,46.58
2017-03-21T10:49:29.613Z,46.45
2017-03-21T10:50:30.139Z,46.63
2017-03-21T10:51:30.671Z,46.83
2017-03-21T10:52:31.203Z,48.11
2017-03-21T10:53:31.736Z,48.84
2017-03-21T10:54:32.264Z,47.18
2017-03-21T10:55:32.945Z,47.13
2017-03-21T10:56:33.335Z,46.81
2017-03-21T10:57:33.859Z,47.31
2017-03-21T10:58:34.396Z,46.85
2017-03-21T10:59:34.929Z,47.98
2017-03-21T11:00:35.462Z,47.65
2017-03-21T11:01:35.995Z,47.63
2017-03-21T11:02:36.530Z,48.21
2017-03-21T11:03:37.070Z,47.18
2017-03-21T11:04:37.595Z,47.86
2017-03-21T11:05:38.131Z,48.19
2017-03-21T11:06:38.660Z,47.00
2017-03-21T11:07:39.212Z,48.08
2017-03-21T11:08:39.718Z,47.63
2017-03-21T11:09:40.256Z,45.40
2017-03-21T11:10:40.786Z,46.93
2017-03-21T11:11:41.311Z,48.16
2017-03-21T11:12:41.849Z,48.08
2017-03-21T11:13:42.383Z,48.28
2017-03-21T11:14:42.931Z,47.06
2017-03-21T11:15:43.450Z,48.39
2017-03-21T11:16:43.977Z,46.83
2017-03-21T11:17:44.503Z,48.11
2017-03-21T11:18:45.035Z,49.47
2017-03-21T11:19:45.576Z,48.48
2017-03-21T11:20:46.107Z,48.08
2017-03-21T11:21:46.641Z,48.36
2017-03-21T11:22:47.177Z,48.79
2017-03-21T11:23:47.717Z,48.89
2017-03-21T11:24:48.245Z,48.77
2017-03-21T11:25:48.784Z,48.69
2017-03-21T11:26:49.312Z,48.23
2017-03-21T11:27:49.861Z,49.22
2017-03-21T11:28:50.378Z,49.17
2017-03-21T11:29:50.932Z,48.86
2017-03-21T11:30:51.583Z,48.72
2017-03-21T11:31:51.964Z,49.44
2017-03-21T11:32:52.501Z,49.22
2017-03-21T11:33:53.044Z,48.21
2017-03-21T11:34:53.567Z,49.34
2017-03-21T11:35:54.101Z,50.25
2017-03-21T11:36:54.632Z,50.80
2017-03-21T11:37:55.312Z,49.97
2017-03-21T11:38:55.838Z,50.83
2017-03-21T11:39:56.225Z,49.92
2017-03-21T11:40:56.763Z,50.63
2017-03-21T11:41:57.299Z,49.90
2017-03-21T11:42:57.820Z,50.93
2017-03-21T11:43:58.353Z,51.16
2017-03-21T11:44:58.884Z,51.95
2017-03-21T11:45:59.427Z,52.20
2017-03-21T11:46:59.954Z,51.95
2017-03-21T11:48:00.486Z,52.37
2017-03-21T11:49:01.016Z,52.53
2017-03-21T11:50:01.547Z,52.17
2017-03-21T11:51:02.081Z,51.95
2017-03-21T11:52:02.616Z,51.62
2017-03-21T11:53:03.146Z,52.75
2017-03-21T11:54:03.685Z,52.48
2017-03-21T11:55:04.211Z,52.20
2017-03-21T11:56:04.742Z,52.57
2017-03-21T11:57:05.276Z,51.74
2017-03-21T11:58:05.807Z,51.37
2017-03-21T11:59:06.339Z,52.37
2017-03-21T12:00:06.876Z,53.49
2017-03-21T12:01:07.409Z,56.72
2017-03-21T12:02:07.942Z,62.53
2017-03-21T12:03:08.483Z,67.08
2017-03-21T12:04:09.026Z,69.46
2017-03-21T12:05:09.558Z,74.32
2017-03-21T12:06:10.103Z,75.05
2017-03-21T12:07:10.628Z,77.28
2017-03-21T12:08:11.307Z,78.20
2017-03-21T12:09:11.689Z,76.31
2017-03-21T12:10:12.234Z,78.25
2017-03-21T12:11:12.760Z,79.99
2017-03-21T12:12:13.446Z,80.39
2017-03-21T12:13:13.825Z,81.58
2017-03-21T12:14:14.354Z,81.26
2017-03-21T12:15:14.882Z,83.12
2017-03-21T12:16:15.419Z,81.63
2017-03-21T12:17:15.952Z,84.92
2017-03-21T12:18:16.475Z,82.37
2017-03-21T12:19:17.009Z,82.19
2017-03-21T12:20:17.545Z,85.11
2017-03-21T12:21:18.076Z,84.20
2017-03-21T12:22:18.608Z,83.94
2017-03-21T12:23:19.140Z,85.58
2017-03-21T12:24:19.682Z,86.91
2017-03-21T12:25:20.209Z,85.69
2017-03-21T12:26:20.741Z,85.96
2017-03-21T12:27:21.277Z,84.47
2017-03-21T12:28:21.817Z,84.47
2017-03-21T12:29:22.336Z,87.74
2017-03-21T12:30:22.870Z,87.74
2017-03-21T12:31:23.401Z,84.60
2017-03-21T12:32:23.933Z,86.89
2017-03-21T12:33:24.469Z,86.79
2017-03-21T12:34:24.997Z,83.67
2017-03-21T12:35:25.527Z,84.47
2017-03-21T12:36:26.060Z,83.14
2017-03-21T12:37:26.595Z,82.75
2017-03-21T12:38:27.132Z,80.55
2017-03-21T12:39:27.657Z,85.21
2017-03-21T12:40:28.198Z,85.21
2017-03-21T12:41:28.721Z,85.66
2017-03-21T12:42:29.248Z,84.23
2017-03-21T12:43:29.786Z,83.75
2017-03-21T12:44:30.319Z,82.64
2017-03-21T12:45:30.860Z,81.74
2017-03-21T12:46:31.404Z,80.65
2017-03-21T12:47:31.927Z,83.09
2017-03-21T12:48:32.470Z,82.45
2017-03-21T12:49:32.992Z,81.13
2017-03-21T12:50:33.526Z,80.33
2017-03-21T12:51:34.061Z,79.99
2017-03-21T12:52:34.596Z,80.63
2017-03-21T12:53:35.134Z,81.10
2017-03-21T12:54:35.673Z,80.76
2017-03-21T12:55:36.198Z,80.73
2017-03-21T12:56:36.728Z,78.49
2017-03-21T12:57:37.257Z,79.07
2017-03-21T12:58:37.786Z,78.86
2017-03-21T12:59:38.323Z,80.89
2017-03-21T13:00:38.861Z,79.36