createdAt,value
2023-05-15T00:00:52.913Z,54.95
2023-05-15T00:01:52.865Z,56.24
2023-05-15T00:02:52.945Z,55.91
2023-05-15T00:03:52.988Z,54.95
2023-05-15T00:04:52.846Z,55.27
2023-05-15T00:05:52.873Z,55.11
2023-05-15T00:06:52.826Z,55.11
2023-05-15T00:07:52.954Z,55.27
2023-05-15T00:08:52.790Z,55.27
2023-05-15T00:09:52.804Z,55.43
2023-05-15T00:11:00.934Z,55.27
2023-05-15T00:11:54.140Z,55.11
2023-05-15T00:12:52.785Z,55.27
2023-05-15T00:13:52.866Z,54.95
2023-05-15T00:14:52.776Z,54.95
2023-05-15T00:15:53.054Z,54.95
2023-05-15T00:16:52.748Z,56.24
2023-05-15T00:17:52.859Z,54.95
2023-05-15T00:18:52.851Z,55.11
2023-05-15T00:19:52.728Z,61.87
2023-05-15T00:20:52.726Z,54.79
2023-05-15T00:21:52.718Z,55.27
2023-05-15T00:22:52.769Z,63.81
2023-05-15T00:23:52.708Z,55.91
2023-05-15T00:24:52.681Z,55.11
2023-05-15T00:25:52.674Z,54.95
2023-05-15T00:26:52.651Z,54.62
2023-05-15T00:27:52.789Z,54.95
2023-05-15T00:28:52.733Z,55.27
2023-05-15T00:29:52.641Z,54.62
2023-05-15T00:30:52.629Z,56.24
2023-05-15T00:31:52.676Z,65.74
2023-05-15T00:32:52.644Z,54.95
2023-05-15T00:33:52.648Z,57.69
2023-05-15T00:34:52.663Z,56.24
2023-05-15T00:35:52.598Z,55.27
2023-05-15T00:36:52.606Z,54.95
2023-05-15T00:37:52.598Z,56.07
2023-05-15T00:38:52.581Z,63.97
2023-05-15T00:39:52.579Z,55.59
2023-05-15T00:40:52.632Z,71.38
2023-05-15T00:41:52.568Z,56.72
2023-05-15T00:42:52.545Z,72.03
2023-05-15T00:43:52.550Z,55.59
2023-05-15T00:44:52.544Z,61.71
2023-05-15T00:45:52.627Z,58.97
2023-05-15T00:46:52.580Z,57.20
2023-05-15T00:47:52.541Z,55.43
2023-05-15T00:48:52.547Z,55.27
2023-05-15T00:49:52.508Z,54.95
2023-05-15T00:50:52.518Z,55.11
2023-05-15T00:51:52.565Z,55.27
2023-05-15T00:52:52.589Z,54.95
2023-05-15T00:53:52.559Z,54.95
2023-05-15T00:54:52.459Z,55.59
2023-05-15T00:55:52.468Z,56.07
2023-05-15T00:56:52.455Z,55.27
2023-05-15T00:57:52.491Z,66.06
2023-05-15T00:58:52.443Z,55.59
2023-05-15T00:59:52.445Z,55.27
2023-05-15T01:00:52.471Z,55.43
2023-05-15T01:01:52.416Z,55.59
2023-05-15T01:02:52.602Z,56.88
2023-05-15T01:03:52.494Z,55.43
2023-05-15T01:04:52.396Z,55.11
2023-05-15T01:05:52.392Z,55.11
2023-05-15T01:06:52.387Z,55.59
2023-05-15T01:07:52.381Z,55.75
2023-05-15T01:08:52.346Z,55.27
2023-05-15T01:09:52.340Z,54.95
2023-05-15T01:10:52.345Z,55.11
2023-05-15T01:11:52.323Z,60.26
2023-05-15T01:12:52.320Z,55.11
2023-05-15T01:13:52.389Z,55.27
2023-05-15T01:14:52.325Z,55.27
2023-05-15T01:15:52.348Z,54.79
2023-05-15T01:16:52.298Z,55.27
2023-05-15T01:17:52.439Z,55.11
2023-05-15T01:18:52.357Z,55.11
2023-05-15T01:19:52.906Z,57.20
2023-05-15T01:20:52.279Z,63.16
2023-05-15T01:21:52.280Z,56.24
2023-05-15T01:22:52.289Z,55.11
2023-05-15T01:23:52.230Z,55.75
2023-05-15T01:24:52.233Z,55.27
2023-05-15T01:25:52.293Z,55.27
2023-05-15T01:26:52.225Z,59.14
2023-05-15T01:27:52.206Z,55.27
2023-05-15T01:28:52.218Z,55.75
2023-05-15T01:29:52.210Z,55.27
2023-05-15T01:30:52.249Z,55.43
2023-05-15T01:31:52.242Z,55.91
2023-05-15T01:32:52.251Z,63.16
2023-05-15T01:33:52.149Z,70.90
2023-05-15T01:34:52.157Z,72.03
2023-05-15T01:35:52.196Z,82.82
2023-05-15T01:36:52.205Z,65.90
2023-05-15T01:37:52.151Z,56.24
2023-05-15T01:38:52.152Z,57.04
2023-05-15T01:39:52.119Z,75.89
2023-05-15T01:40:52.170Z,80.73
2023-05-15T01:41:52.159Z,58.81
2023-05-15T01:42:52.152Z,61.39
2023-05-15T01:43:52.090Z,55.27
2023-05-15T01:44:52.144Z,55.11
2023-05-15T01:45:52.135Z,55.11
2023-05-15T01:46:52.149Z,58.33
2023-05-15T01:47:52.179Z,55.27
2023-05-15T01:48:52.046Z,54.79
2023-05-15T01:49:52.060Z,55.43
2023-05-15T01:50:52.032Z,55.27
2023-05-15T01:51:52.129Z,68.64
2023-05-15T01:52:52.023Z,61.39
2023-05-15T01:53:52.028Z,55.43
2023-05-15T01:54:52.021Z,55.27
2023-05-15T01:55:52.007Z,55.43
2023-05-15T01:56:51.991Z,55.43
2023-05-15T01:57:52.062Z,64.94
2023-05-15T01:58:51.981Z,55.59
2023-05-15T01:59:51.972Z,55.27
2023-05-15T02:00:51.961Z,55.75
2023-05-15T02:01:51.999Z,55.75
2023-05-15T02:02:52.019Z,56.24
2023-05-15T02:03:52.113Z,55.59
2023-05-15T02:04:51.955Z,55.27
2023-05-15T02:05:51.965Z,55.43
2023-05-15T02:06:51.959Z,55.91
2023-05-15T02:07:51.914Z,55.27
2023-05-15T02:08:51.968Z,56.07
2023-05-15T02:09:51.900Z,59.78
2023-05-15T02:10:51.925Z,59.78
2023-05-15T02:11:51.881Z,55.91
2023-05-15T02:12:51.900Z,56.07
2023-05-15T02:13:51.876Z,55.75
2023-05-15T02:14:51.915Z,55.91
2023-05-15T02:15:51.890Z,55.59
2023-05-15T02:16:51.861Z,57.85
2023-05-15T02:17:51.880Z,60.26
2023-05-15T02:18:51.911Z,57.85
2023-05-15T02:19:51.819Z,57.04
2023-05-15T02:20:52.225Z,57.52
2023-05-15T02:21:51.818Z,63.97
2023-05-15T02:22:51.831Z,56.72
2023-05-15T02:23:51.799Z,55.59
2023-05-15T02:24:51.824Z,60.26
2023-05-15T02:25:51.788Z,55.59
2023-05-15T02:26:51.794Z,55.27
2023-05-15T02:27:51.778Z,55.75
2023-05-15T02:28:51.782Z,55.59
2023-05-15T02:29:51.772Z,55.75
2023-05-15T02:30:51.780Z,57.20
2023-05-15T02:31:51.805Z,79.92
2023-05-15T02:32:51.744Z,82.34
2023-05-15T02:33:51.772Z,57.04
2023-05-15T02:34:51.715Z,56.88
2023-05-15T02:35:51.711Z,57.04
2023-05-15T02:36:51.811Z,57.85
2023-05-15T02:37:51.718Z,57.20
2023-05-15T02:38:51.730Z,58.49
2023-05-15T02:39:51.681Z,58.01
2023-05-15T02:40:51.785Z,58.33
2023-05-15T02:41:51.674Z,57.69
2023-05-15T02:42:51.715Z,58.97
2023-05-15T02:43:51.669Z,58.65
2023-05-15T02:44:51.675Z,57.85
2023-05-15T02:45:51.656Z,58.65
2023-05-15T02:46:51.635Z,62.68
2023-05-15T02:47:51.700Z,59.62
2023-05-15T02:48:51.642Z,59.78
2023-05-15T02:49:51.610Z,59.14
2023-05-15T02:50:51.656Z,60.75
2023-05-15T02:51:51.600Z,59.30
2023-05-15T02:52:51.656Z,58.81
2023-05-15T02:53:51.638Z,58.17
2023-05-15T02:54:51.585Z,58.65
2023-05-15T02:55:51.585Z,57.69
2023-05-15T02:56:51.576Z,58.49
2023-05-15T02:57:51.557Z,58.17
2023-05-15T02:58:51.570Z,57.52
2023-05-15T02:59:51.577Z,57.69
2023-05-15T03:00:51.542Z,57.69
2023-05-15T03:01:51.505Z,57.04
2023-05-15T03:02:51.568Z,58.17
2023-05-15T03:03:51.554Z,58.81
2023-05-15T03:04:51.581Z,59.62
2023-05-15T03:05:51.522Z,60.10
2023-05-15T03:06:51.530Z,61.87
2023-05-15T03:07:51.489Z,60.10
2023-05-15T03:08:51.488Z,59.14
2023-05-15T03:09:51.494Z,65.42
2023-05-15T03:10:52.199Z,60.75
2023-05-15T03:11:51.476Z,60.75
2023-05-15T03:12:51.508Z,59.94
2023-05-15T03:13:51.444Z,66.71
2023-05-15T03:14:51.445Z,58.97
2023-05-15T03:15:51.436Z,62.36
2023-05-15T03:16:51.524Z,64.78
2023-05-15T03:17:51.486Z,61.23
2023-05-15T03:18:51.560Z,64.78
2023-05-15T03:19:51.425Z,58.81
2023-05-15T03:20:51.422Z,59.62
2023-05-15T03:21:51.874Z,60.91
2023-05-15T03:22:51.420Z,58.65
2023-05-15T03:23:51.391Z,57.20
2023-05-15T03:24:51.360Z,60.91
2023-05-15T03:25:51.350Z,59.78
2023-05-15T03:26:51.359Z,61.07
2023-05-15T03:27:51.413Z,69.77
2023-05-15T03:28:51.345Z,70.25
2023-05-15T03:29:51.345Z,67.19
2023-05-15T03:30:51.336Z,65.26
2023-05-15T03:31:51.354Z,60.10
2023-05-15T03:32:51.417Z,60.10
2023-05-15T03:33:51.388Z,57.69
2023-05-15T03:34:51.420Z,57.52
2023-05-15T03:35:51.263Z,57.36
2023-05-15T03:36:51.295Z,57.20
2023-05-15T03:37:51.263Z,61.07
2023-05-15T03:38:51.245Z,63.49
2023-05-15T03:39:51.304Z,64.29
2023-05-15T03:40:51.424Z,64.94
2023-05-15T03:41:51.254Z,58.17
2023-05-15T03:42:51.295Z,57.36
2023-05-15T03:43:51.219Z,58.97
2023-05-15T03:44:51.276Z,59.62
2023-05-15T03:45:51.220Z,61.55
2023-05-15T03:46:51.303Z,60.42
2023-05-15T03:47:51.282Z,61.71
2023-05-15T03:48:51.228Z,64.29
2023-05-15T03:49:51.227Z,60.42
2023-05-15T03:50:51.208Z,59.14
2023-05-15T03:51:51.186Z,61.39
2023-05-15T03:52:51.191Z,67.35
2023-05-15T03:53:51.175Z,59.62
2023-05-15T03:54:51.156Z,62.68
2023-05-15T03:55:51.148Z,59.94
2023-05-15T03:56:51.190Z,59.94
2023-05-15T03:57:51.116Z,60.26
2023-05-15T03:58:51.107Z,66.39
2023-05-15T03:59:51.122Z,64.78
2023-05-15T04:00:51.113Z,60.59
2023-05-15T04:02:03.466Z,61.07
2023-05-15T04:02:52.243Z,62.84
2023-05-15T04:03:51.096Z,58.81
2023-05-15T04:04:51.184Z,57.85
2023-05-15T04:05:51.113Z,61.07
2023-05-15T04:06:51.051Z,63.00
2023-05-15T04:07:51.067Z,60.91
2023-05-15T04:08:51.077Z,60.75
2023-05-15T04:09:51.069Z,58.01
2023-05-15T04:10:51.058Z,57.36
2023-05-15T04:11:51.041Z,62.68
2023-05-15T04:12:51.048Z,60.59
2023-05-15T04:13:51.048Z,67.68
2023-05-15T04:14:51.007Z,58.49
2023-05-15T04:15:51.001Z,64.78
2023-05-15T04:16:51.040Z,57.85
2023-05-15T04:17:51.009Z,63.33
2023-05-15T04:18:51.093Z,64.13
2023-05-15T04:19:50.990Z,58.17
2023-05-15T04:20:50.986Z,62.84
2023-05-15T04:21:50.948Z,60.59
2023-05-15T04:22:50.931Z,63.49
2023-05-15T04:23:51.177Z,59.94
2023-05-15T04:24:50.932Z,59.14
2023-05-15T04:25:50.927Z,59.78
2023-05-15T04:26:50.949Z,61.71
2023-05-15T04:27:50.941Z,69.45
2023-05-15T04:29:02.780Z,70.90
2023-05-15T04:29:51.940Z,68.00
2023-05-15T04:30:51.051Z,65.42
2023-05-15T04:31:50.927Z,69.13
2023-05-15T04:32:50.893Z,61.39
2023-05-15T04:33:51.446Z,71.87
2023-05-15T04:34:50.909Z,67.35
2023-05-15T04:35:50.883Z,62.52
2023-05-15T04:36:50.880Z,59.78
2023-05-15T04:37:50.837Z,58.97
2023-05-15T04:38:50.845Z,63.65
2023-05-15T04:39:50.850Z,61.39
2023-05-15T04:40:50.831Z,64.61
2023-05-15T04:41:50.868Z,63.81
2023-05-15T04:42:50.811Z,63.81
2023-05-15T04:43:50.802Z,61.23
2023-05-15T04:44:50.792Z,65.26
2023-05-15T04:45:50.869Z,69.93
2023-05-15T04:46:50.810Z,67.03
2023-05-15T04:47:50.815Z,69.93
2023-05-15T04:48:50.777Z,63.16
2023-05-15T04:49:50.786Z,62.68
2023-05-15T04:50:50.750Z,66.87
2023-05-15T04:51:50.748Z,60.10
2023-05-15T04:52:50.798Z,61.55
2023-05-15T04:53:50.787Z,63.33
2023-05-15T04:54:50.726Z,60.91
2023-05-15T04:55:50.725Z,67.35
2023-05-15T04:56:50.725Z,60.26
2023-05-15T04:57:50.708Z,68.96
2023-05-15T04:58:50.716Z,66.39
2023-05-15T04:59:50.737Z,77.67
2023-05-15T05:00:50.686Z,64.13
2023-05-15T05:01:50.697Z,64.29
2023-05-15T05:02:50.763Z,58.33
2023-05-15T05:03:50.679Z,65.10
2023-05-15T05:04:50.736Z,64.78
2023-05-15T05:05:50.665Z,60.91
2023-05-15T05:06:50.741Z,62.36
2023-05-15T05:07:50.628Z,60.42
2023-05-15T05:08:50.639Z,77.50
2023-05-15T05:09:50.628Z,67.35
2023-05-15T05:10:50.739Z,66.87
2023-05-15T05:11:50.611Z,73.15
2023-05-15T05:12:50.602Z,67.03
2023-05-15T05:13:50.680Z,60.75
2023-05-15T05:14:50.594Z,61.87
2023-05-15T05:15:50.637Z,60.26
2023-05-15T05:16:50.661Z,62.04
2023-05-15T05:17:50.953Z,68.00
2023-05-15T05:18:50.774Z,61.71
2023-05-15T05:19:50.546Z,65.42
2023-05-15T05:20:50.681Z,65.42
2023-05-15T05:21:50.565Z,64.45
2023-05-15T05:22:50.687Z,64.78
2023-05-15T05:23:50.539Z,62.20
2023-05-15T05:24:50.555Z,62.68
2023-05-15T05:25:50.522Z,70.58
2023-05-15T05:26:50.523Z,64.45
2023-05-15T05:27:50.878Z,72.51
2023-05-15T05:28:50.493Z,69.13
2023-05-15T05:29:50.501Z,65.42
2023-05-15T05:30:50.545Z,60.42
2023-05-15T05:31:50.595Z,63.97
2023-05-15T05:32:50.512Z,65.26
2023-05-15T05:33:50.521Z,63.81
2023-05-15T05:34:50.492Z,63.33
2023-05-15T05:35:50.436Z,65.74
2023-05-15T05:36:50.439Z,68.48
2023-05-15T05:37:50.448Z,77.02
2023-05-15T05:38:50.428Z,66.71
2023-05-15T05:39:50.555Z,65.26
2023-05-15T05:40:50.408Z,63.49
2023-05-15T05:41:50.419Z,65.10
2023-05-15T05:42:50.363Z,65.90
2023-05-15T05:43:50.379Z,64.78
2023-05-15T05:44:50.334Z,63.97
2023-05-15T05:45:50.390Z,72.35
2023-05-15T05:46:50.417Z,61.23
2023-05-15T05:47:50.371Z,71.70
2023-05-15T05:48:50.325Z,65.42
2023-05-15T05:49:50.312Z,63.00
2023-05-15T05:50:50.316Z,65.42
2023-05-15T05:51:50.341Z,64.78
2023-05-15T05:52:50.521Z,72.51
2023-05-15T05:53:50.387Z,62.52
2023-05-15T05:54:50.462Z,63.00
2023-05-15T05:55:50.564Z,62.68
2023-05-15T05:56:50.830Z,65.10
2023-05-15T05:57:50.485Z,64.45
2023-05-15T05:58:50.271Z,70.09
2023-05-15T05:59:50.312Z,71.54
2023-05-15T06:00:50.234Z,62.68
2023-05-15T06:01:50.268Z,71.87
2023-05-15T06:02:50.280Z,67.35
2023-05-15T06:03:50.346Z,66.87
2023-05-15T06:04:50.286Z,63.00
2023-05-15T06:05:50.221Z,62.20
2023-05-15T06:06:50.272Z,66.87
2023-05-15T06:07:50.216Z,63.49
2023-05-15T06:08:50.212Z,64.78
2023-05-15T06:09:50.150Z,72.83
2023-05-15T06:10:50.146Z,76.54
2023-05-15T06:11:50.161Z,78.79
2023-05-15T06:12:50.146Z,77.83
2023-05-15T06:13:50.144Z,83.31
2023-05-15T06:14:50.224Z,76.70
2023-05-15T06:15:50.105Z,64.94
2023-05-15T06:16:50.140Z,62.36
2023-05-15T06:17:50.121Z,71.38
2023-05-15T06:18:50.168Z,64.29
2023-05-15T06:19:50.111Z,62.04
2023-05-15T06:20:50.129Z,66.71
2023-05-15T06:21:50.055Z,63.33
2023-05-15T06:22:50.066Z,65.90
2023-05-15T06:23:50.078Z,72.67
2023-05-15T06:24:50.082Z,64.78
2023-05-15T06:25:50.033Z,71.87
2023-05-15T06:26:50.611Z,72.51
2023-05-15T06:27:50.033Z,65.10
2023-05-15T06:28:50.028Z,63.81
2023-05-15T06:29:50.016Z,68.00
2023-05-15T06:30:50.040Z,72.03
2023-05-15T06:31:50.580Z,63.65
2023-05-15T06:32:50.084Z,64.13
2023-05-15T06:33:50.021Z,74.28
2023-05-15T06:34:49.976Z,63.00
2023-05-15T06:35:49.978Z,63.49
2023-05-15T06:36:49.969Z,62.68
2023-05-15T06:37:49.996Z,64.61
2023-05-15T06:38:49.957Z,63.97
2023-05-15T06:39:49.961Z,63.00
2023-05-15T06:40:49.929Z,62.04
2023-05-15T06:41:49.923Z,62.68
2023-05-15T06:42:49.958Z,63.16
2023-05-15T06:43:49.952Z,62.84
2023-05-15T06:44:49.900Z,61.87
2023-05-15T06:45:49.917Z,63.16
2023-05-15T06:46:49.903Z,70.90
2023-05-15T06:47:49.929Z,65.10
2023-05-15T06:48:49.867Z,66.06
2023-05-15T06:49:49.902Z,69.29
2023-05-15T06:50:49.860Z,68.00
2023-05-15T06:51:49.889Z,67.68
2023-05-15T06:52:49.829Z,67.35
2023-05-15T06:53:49.859Z,63.81
2023-05-15T06:54:49.877Z,63.97
2023-05-15T06:55:49.879Z,62.04
2023-05-15T06:56:49.799Z,63.00
2023-05-15T06:57:49.816Z,72.35
2023-05-15T06:58:49.806Z,63.16
2023-05-15T06:59:49.789Z,64.78
2023-05-15T07:00:49.862Z,65.26
2023-05-15T07:01:49.851Z,64.45
2023-05-15T07:02:49.993Z,71.22
2023-05-15T07:03:49.761Z,68.96
2023-05-15T07:04:49.853Z,71.54
2023-05-15T07:05:49.759Z,71.22
2023-05-15T07:06:49.825Z,72.51
2023-05-15T07:07:49.729Z,62.84
2023-05-15T07:08:49.731Z,61.23
2023-05-15T07:09:49.727Z,60.59
2023-05-15T07:10:49.733Z,70.90
2023-05-15T07:11:49.747Z,69.61
2023-05-15T07:12:49.690Z,65.42
2023-05-15T07:13:50.694Z,62.20
2023-05-15T07:14:49.669Z,63.65
2023-05-15T07:15:49.663Z,71.06
2023-05-15T07:16:49.685Z,61.39
2023-05-15T07:17:49.825Z,70.90
2023-05-15T07:18:49.947Z,63.33
2023-05-15T07:19:49.649Z,62.52
2023-05-15T07:20:49.641Z,71.22
2023-05-15T07:21:49.644Z,63.65
2023-05-15T07:22:56.364Z,64.29
2023-05-15T07:23:50.703Z,59.78
2023-05-15T07:24:49.636Z,71.87
2023-05-15T07:25:49.624Z,65.42
2023-05-15T07:26:58.056Z,62.68
2023-05-15T07:27:50.588Z,60.42
2023-05-15T07:28:49.636Z,72.51
2023-05-15T07:29:49.611Z,63.33
2023-05-15T07:30:49.568Z,62.68
2023-05-15T07:31:49.615Z,60.91
2023-05-15T07:32:49.576Z,61.87
2023-05-15T07:33:49.554Z,60.10
2023-05-15T07:34:49.787Z,60.59
2023-05-15T07:35:49.525Z,60.59
2023-05-15T07:36:49.552Z,66.06
2023-05-15T07:37:49.536Z,73.15
2023-05-15T07:38:49.535Z,71.06
2023-05-15T07:39:49.544Z,64.78
2023-05-15T07:40:49.518Z,63.65
2023-05-15T07:41:49.478Z,65.26
2023-05-15T07:42:49.495Z,74.28
2023-05-15T07:43:49.487Z,71.87
2023-05-15T07:44:49.674Z,69.45
2023-05-15T07:45:49.557Z,66.55
2023-05-15T07:46:49.620Z,60.59
2023-05-15T07:47:49.468Z,61.55
2023-05-15T07:48:49.454Z,68.64
2023-05-15T07:49:49.473Z,66.55
2023-05-15T07:50:49.439Z,73.15
2023-05-15T07:51:49.450Z,61.07
2023-05-15T07:52:49.436Z,71.38
2023-05-15T07:53:49.412Z,67.03
2023-05-15T07:54:49.411Z,69.61
2023-05-15T07:55:49.407Z,59.78
2023-05-15T07:56:49.412Z,59.78
2023-05-15T07:57:53.507Z,61.55
2023-05-15T07:58:49.415Z,63.16
2023-05-15T07:59:49.366Z,69.13
2023-05-15T08:00:49.377Z,69.61
2023-05-15T08:01:49.378Z,69.77
2023-05-15T08:02:49.436Z,61.55
2023-05-15T08:03:49.547Z,61.71
2023-05-15T08:04:49.323Z,66.23
2023-05-15T08:05:49.321Z,67.35
2023-05-15T08:06:49.375Z,94.10
2023-05-15T08:07:49.322Z,91.20
2023-05-15T08:08:49.295Z,96.04
2023-05-15T08:09:49.361Z,92.49
2023-05-15T08:10:49.307Z,93.13
2023-05-15T08:11:49.287Z,90.07
2023-05-15T08:12:49.292Z,64.13
2023-05-15T08:13:49.300Z,63.65
2023-05-15T08:14:49.310Z,63.81
2023-05-15T08:15:49.288Z,66.55
2023-05-15T08:16:49.246Z,62.52
2023-05-15T08:17:49.244Z,64.61
2023-05-15T08:18:49.306Z,61.07
2023-05-15T08:19:49.249Z,61.23
2023-05-15T08:20:49.229Z,69.77
2023-05-15T08:21:49.221Z,64.94
2023-05-15T08:22:49.270Z,62.84
2023-05-15T08:23:49.180Z,58.17
2023-05-15T08:24:49.200Z,57.69
2023-05-15T08:25:49.177Z,58.81
2023-05-15T08:26:49.260Z,60.42
2023-05-15T08:27:49.173Z,68.00
2023-05-15T08:28:49.146Z,63.16
2023-05-15T08:29:49.162Z,59.14
2023-05-15T08:30:49.263Z,66.06
2023-05-15T08:31:49.285Z,60.59
2023-05-15T08:32:49.209Z,60.59
2023-05-15T08:33:49.158Z,69.29
2023-05-15T08:34:49.092Z,74.77
2023-05-15T08:35:49.150Z,66.87
2023-05-15T08:36:49.151Z,68.80
2023-05-15T08:37:49.397Z,63.49
2023-05-15T08:38:49.064Z,71.70
2023-05-15T08:39:49.078Z,68.16
2023-05-15T08:40:49.050Z,64.78
2023-05-15T08:41:49.040Z,62.84
2023-05-15T08:42:49.043Z,63.65
2023-05-15T08:43:49.101Z,66.23
2023-05-15T08:44:49.039Z,65.90
2023-05-15T08:45:49.043Z,63.49
2023-05-15T08:46:49.204Z,65.74
2023-05-15T08:47:49.112Z,69.45
2023-05-15T08:48:49.039Z,68.96
2023-05-15T08:49:49.044Z,64.61
2023-05-15T08:50:49.000Z,68.64
2023-05-15T08:51:48.984Z,64.78
2023-05-15T08:52:48.984Z,67.35
2023-05-15T08:53:48.956Z,70.42
2023-05-15T08:54:48.989Z,68.32
2023-05-15T08:55:48.970Z,71.06
2023-05-15T08:56:48.941Z,65.90
2023-05-15T08:57:48.954Z,64.61
2023-05-15T08:58:48.953Z,65.74
2023-05-15T08:59:48.912Z,71.06
2023-05-15T09:00:48.954Z,68.80
2023-05-15T09:01:48.954Z,68.00
2023-05-15T09:02:48.969Z,66.06
2023-05-15T09:03:48.945Z,71.54
2023-05-15T09:04:48.934Z,69.93
2023-05-15T09:05:48.877Z,69.13
2023-05-15T09:06:48.952Z,74.28
2023-05-15T09:07:48.948Z,73.48
2023-05-15T09:08:48.921Z,67.68
2023-05-15T09:09:48.842Z,66.06
2023-05-15T09:10:48.820Z,70.90
2023-05-15T09:11:48.827Z,66.06
2023-05-15T09:12:48.871Z,96.52
2023-05-15T09:13:48.853Z,97.65
2023-05-15T09:14:48.844Z,92.17
2023-05-15T09:15:48.822Z,95.71
2023-05-15T09:16:48.851Z,97.97
2023-05-15T09:17:48.868Z,85.40
2023-05-15T09:18:48.808Z,96.36
2023-05-15T09:19:48.771Z,96.68
2023-05-15T09:20:48.770Z,95.55
2023-05-15T09:21:48.764Z,97.49
2023-05-15T09:22:48.771Z,96.20
2023-05-15T09:23:48.834Z,96.36
2023-05-15T09:24:48.738Z,64.78
2023-05-15T09:25:48.711Z,67.03
2023-05-15T09:26:48.710Z,74.28
2023-05-15T09:27:48.689Z,64.13
2023-05-15T09:28:48.715Z,62.04
2023-05-15T09:29:48.744Z,59.94
2023-05-15T09:30:48.756Z,61.71
2023-05-15T09:31:48.784Z,65.26
2023-05-15T09:32:48.744Z,61.87
2023-05-15T09:33:48.660Z,70.90
2023-05-15T09:34:48.686Z,64.29
2023-05-15T09:35:48.673Z,64.45
2023-05-15T09:36:48.675Z,60.59
2023-05-15T09:37:48.661Z,63.65
2023-05-15T09:38:48.693Z,63.81
2023-05-15T09:39:48.706Z,58.49
2023-05-15T09:40:48.642Z,59.94
2023-05-15T09:41:48.626Z,63.49
2023-05-15T09:42:48.604Z,60.26
2023-05-15T09:43:48.608Z,61.55
2023-05-15T09:44:48.638Z,59.14
2023-05-15T09:45:48.640Z,61.71
2023-05-15T09:46:48.682Z,60.75
2023-05-15T09:47:48.688Z,61.39
2023-05-15T09:48:48.559Z,61.55
2023-05-15T09:49:48.575Z,65.42
2023-05-15T09:50:48.598Z,63.33
2023-05-15T09:51:48.573Z,63.00
2023-05-15T09:52:48.529Z,72.51
2023-05-15T09:53:48.552Z,76.70
2023-05-15T09:54:50.235Z,72.03
2023-05-15T09:55:48.514Z,59.94
2023-05-15T09:56:48.575Z,71.54
2023-05-15T09:57:48.509Z,67.03
2023-05-15T09:58:48.511Z,65.74
2023-05-15T09:59:48.554Z,61.39
2023-05-15T10:00:49.614Z,62.84
2023-05-15T10:01:48.538Z,63.81
2023-05-15T10:02:48.535Z,63.81
2023-05-15T10:03:48.501Z,63.65
2023-05-15T10:04:48.480Z,61.71
2023-05-15T10:05:48.614Z,64.29
2023-05-15T10:06:48.455Z,62.52
2023-05-15T10:07:48.476Z,62.36
2023-05-15T10:08:48.488Z,72.19
2023-05-15T10:09:48.419Z,67.19
2023-05-15T10:10:48.435Z,68.16
2023-05-15T10:11:48.481Z,72.03
2023-05-15T10:12:48.450Z,66.55
2023-05-15T10:13:48.455Z,65.42
2023-05-15T10:14:48.378Z,72.83
2023-05-15T10:15:48.401Z,68.64
2023-05-15T10:16:48.361Z,68.64
2023-05-15T10:17:48.647Z,70.58
2023-05-15T10:18:48.426Z,70.42
2023-05-15T10:19:57.808Z,67.19
2023-05-15T10:20:49.392Z,68.64
2023-05-15T10:21:48.377Z,77.67
2023-05-15T10:22:48.353Z,65.42
2023-05-15T10:23:48.352Z,71.54
2023-05-15T10:24:48.364Z,75.09
2023-05-15T10:25:48.364Z,67.35
2023-05-15T10:26:48.371Z,65.74
2023-05-15T10:27:48.307Z,63.81
2023-05-15T10:28:48.311Z,65.90
2023-05-15T10:29:48.335Z,67.19
2023-05-15T10:30:48.263Z,66.87
2023-05-15T10:31:48.317Z,65.74
2023-05-15T10:32:48.388Z,69.77
2023-05-15T10:33:48.312Z,70.74
2023-05-15T10:34:48.235Z,66.87
2023-05-15T10:35:48.259Z,72.51
2023-05-15T10:36:48.241Z,66.87
2023-05-15T10:37:48.258Z,67.51
2023-05-15T10:38:48.221Z,70.74
2023-05-15T10:39:48.282Z,73.32
2023-05-15T10:40:48.539Z,65.10
2023-05-15T10:41:48.213Z,64.45
2023-05-15T10:42:48.214Z,68.96
2023-05-15T10:43:48.207Z,66.71
2023-05-15T10:44:48.182Z,66.39
2023-05-15T10:45:48.165Z,67.35
2023-05-15T10:46:48.300Z,68.48
2023-05-15T10:47:48.243Z,63.97
2023-05-15T10:48:48.204Z,66.55
2023-05-15T10:49:48.190Z,72.99
2023-05-15T10:50:48.192Z,62.04
2023-05-15T10:51:48.126Z,65.90
2023-05-15T10:52:48.136Z,60.42
2023-05-15T10:53:48.160Z,60.75
2023-05-15T10:54:48.091Z,64.29
2023-05-15T10:55:48.113Z,63.16
2023-05-15T10:56:49.928Z,60.59
2023-05-15T10:57:48.154Z,62.68
2023-05-15T10:58:48.193Z,61.87
2023-05-15T10:59:48.074Z,63.00
2023-05-15T11:00:48.152Z,62.52
2023-05-15T11:01:48.036Z,61.39
2023-05-15T11:02:48.039Z,61.23
2023-05-15T11:03:49.622Z,60.91
2023-05-15T11:04:48.220Z,59.94
2023-05-15T11:05:48.009Z,61.39
2023-05-15T11:06:48.043Z,62.20
2023-05-15T11:07:47.965Z,60.10
2023-05-15T11:08:48.050Z,59.46
2023-05-15T11:09:48.088Z,60.75
2023-05-15T11:10:48.008Z,61.23
2023-05-15T11:11:47.959Z,60.75
2023-05-15T11:12:47.984Z,62.20
2023-05-15T11:13:47.943Z,63.81
2023-05-15T11:14:47.969Z,68.32
2023-05-15T11:15:47.992Z,63.65
2023-05-15T11:16:47.960Z,63.00
2023-05-15T11:17:47.946Z,60.42
2023-05-15T11:18:47.958Z,66.23
2023-05-15T11:19:48.060Z,67.84
2023-05-15T11:20:48.954Z,65.26
2023-05-15T11:21:47.957Z,62.04
2023-05-15T11:22:47.927Z,59.30
2023-05-15T11:23:47.929Z,58.17
2023-05-15T11:24:47.925Z,59.14
2023-05-15T11:25:47.903Z,61.23
2023-05-15T11:26:47.940Z,60.75
2023-05-15T11:27:47.876Z,64.29
2023-05-15T11:28:47.923Z,61.39
2023-05-15T11:29:48.823Z,65.42
2023-05-15T11:30:47.917Z,59.46
2023-05-15T11:31:47.866Z,61.39
2023-05-15T11:32:47.895Z,57.36
2023-05-15T11:33:47.825Z,57.85
2023-05-15T11:34:47.863Z,66.39
2023-05-15T11:35:48.004Z,61.07
2023-05-15T11:36:47.825Z,59.94
2023-05-15T11:37:47.789Z,65.10
2023-05-15T11:38:47.850Z,73.32
2023-05-15T11:39:47.801Z,59.46
2023-05-15T11:40:47.743Z,61.55
2023-05-15T11:41:48.268Z,60.59
2023-05-15T11:42:47.740Z,61.39
2023-05-15T11:43:47.810Z,60.10
2023-05-15T11:44:47.796Z,59.94
2023-05-15T11:45:47.794Z,59.94
2023-05-15T11:46:47.754Z,65.90
2023-05-15T11:47:47.909Z,59.94
2023-05-15T11:48:47.859Z,63.49
2023-05-15T11:49:47.704Z,61.87
2023-05-15T11:50:47.744Z,59.46
2023-05-15T11:51:47.666Z,61.87
2023-05-15T11:52:47.710Z,59.46
2023-05-15T11:53:47.709Z,65.58
2023-05-15T11:54:47.669Z,58.33
2023-05-15T11:55:47.661Z,59.78
2023-05-15T11:56:47.619Z,60.91
2023-05-15T11:57:47.626Z,58.17
2023-05-15T11:58:47.668Z,67.03
2023-05-15T11:59:47.690Z,61.07
2023-05-15T12:00:47.627Z,62.68
2023-05-15T12:01:47.770Z,62.84
2023-05-15T12:02:47.646Z,59.62
2023-05-15T12:03:47.772Z,62.52
2023-05-15T12:04:47.682Z,59.94
2023-05-15T12:05:57.577Z,59.14
2023-05-15T12:06:48.544Z,60.75
2023-05-15T12:07:47.616Z,68.48
2023-05-15T12:08:49.583Z,63.00
2023-05-15T12:09:47.552Z,59.46
2023-05-15T12:10:47.590Z,62.04
2023-05-15T12:11:47.604Z,59.62
2023-05-15T12:12:47.646Z,59.62
2023-05-15T12:13:47.642Z,61.07
2023-05-15T12:14:47.549Z,57.36
2023-05-15T12:15:47.558Z,60.42
2023-05-15T12:16:47.526Z,56.40
2023-05-15T12:17:47.540Z,58.33
2023-05-15T12:18:47.649Z,56.07
2023-05-15T12:19:47.532Z,61.23
2023-05-15T12:20:48.574Z,58.33
2023-05-15T12:21:47.553Z,55.75
2023-05-15T12:22:48.478Z,57.20
2023-05-15T12:23:53.373Z,59.62
2023-05-15T12:24:48.521Z,63.65
2023-05-15T12:25:47.438Z,65.10
2023-05-15T12:26:47.547Z,61.07
2023-05-15T12:27:48.435Z,59.62
2023-05-15T12:28:47.405Z,58.81
2023-05-15T12:29:47.498Z,69.77
2023-05-15T12:30:47.482Z,59.30
2023-05-15T12:31:47.491Z,59.14
2023-05-15T12:32:47.467Z,57.52
2023-05-15T12:33:47.437Z,56.72
2023-05-15T12:34:47.372Z,65.10
2023-05-15T12:35:47.384Z,65.58
2023-05-15T12:36:47.389Z,59.62
2023-05-15T12:37:47.404Z,61.23
2023-05-15T12:38:47.382Z,59.94
2023-05-15T12:39:47.405Z,62.20
2023-05-15T12:40:47.385Z,60.75
2023-05-15T12:41:49.094Z,59.30
2023-05-15T12:42:47.369Z,65.10
2023-05-15T12:43:47.339Z,58.49
2023-05-15T12:44:47.372Z,59.94
2023-05-15T12:45:47.361Z,58.49
2023-05-15T12:46:47.300Z,60.42
2023-05-15T12:47:47.935Z,57.36
2023-05-15T12:48:48.433Z,58.97
2023-05-15T12:49:47.279Z,65.74
2023-05-15T12:50:47.254Z,61.87
2023-05-15T12:51:47.268Z,58.33
2023-05-15T12:52:47.267Z,57.69