createdAt,value
2019-02-19T00:02:05.513Z,60.50
2019-02-19T00:04:32.467Z,40.40
2019-02-19T00:06:59.569Z,40.60
2019-02-19T00:09:26.648Z,36.05
2019-02-19T00:11:53.558Z,38.35
2019-02-19T00:14:20.407Z,43.90
2019-02-19T00:16:47.304Z,48.65
2019-02-19T00:19:14.345Z,44.45
2019-02-19T00:21:41.155Z,53.15
2019-02-19T00:24:07.965Z,59.63
2019-02-19T00:26:34.795Z,53.73
2019-02-19T00:29:02.116Z,53.05
2019-02-19T00:31:29.249Z,43.45
2019-02-19T00:33:56.560Z,36.58
2019-02-19T00:36:23.796Z,50.90
2019-02-19T00:38:51.080Z,58.60
2019-02-19T00:41:17.900Z,43.25
2019-02-19T00:43:44.921Z,38.40
2019-02-19T00:46:11.941Z,41.68
2019-02-19T00:48:39.242Z,40.67
2019-02-19T00:51:06.171Z,51.05
2019-02-19T00:53:33.520Z,47.27
2019-02-19T00:56:00.640Z,50.73
2019-02-19T00:58:27.727Z,53.80
2019-02-19T01:00:55.682Z,39.03
2019-02-19T01:03:23.483Z,41.33
2019-02-19T01:05:50.824Z,33.10
2019-02-19T01:08:18.352Z,34.10
2019-02-19T01:10:45.257Z,41.08
2019-02-19T01:13:12.345Z,39.50
2019-02-19T01:15:39.508Z,38.08
2019-02-19T01:18:06.436Z,32.20
2019-02-19T01:20:33.340Z,32.53
2019-02-19T01:23:00.504Z,39.20
2019-02-19T01:25:28.112Z,33.98
2019-02-19T01:27:54.940Z,37.33
2019-02-19T01:30:22.216Z,36.55
2019-02-19T01:32:49.325Z,36.80
2019-02-19T01:35:16.139Z,30.95
2019-02-19T01:37:42.981Z,63.42
2019-02-19T01:40:09.888Z,44.00
2019-02-19T01:42:37.145Z,45.98
2019-02-19T01:45:04.856Z,55.52
2019-02-19T01:47:31.944Z,49.18
2019-02-19T01:49:58.748Z,48.98
2019-02-19T01:52:25.560Z,42.60
2019-02-19T01:54:52.468Z,44.00
2019-02-19T01:57:19.280Z,40.60
2019-02-19T01:59:46.298Z,38.38
2019-02-19T02:02:13.364Z,32.25
2019-02-19T02:04:40.272Z,29.15
2019-02-19T02:07:07.212Z,30.00
2019-02-19T02:09:34.013Z,28.55
2019-02-19T02:12:01.060Z,31.70
2019-02-19T02:14:27.886Z,40.52
2019-02-19T02:16:54.693Z,70.25
2019-02-19T02:19:21.622Z,39.50
2019-02-19T02:21:48.781Z,33.45
2019-02-19T02:24:15.609Z,32.63
2019-02-19T02:26:42.428Z,35.60
2019-02-19T02:29:09.253Z,29.42
2019-02-19T02:31:36.061Z,28.80
2019-02-19T02:34:02.988Z,26.80
2019-02-19T02:36:29.889Z,23.83
2019-02-19T02:38:57.105Z,30.92
2019-02-19T02:41:24.032Z,45.40
2019-02-19T02:43:50.863Z,34.83
2019-02-19T02:46:17.664Z,27.42
2019-02-19T02:48:44.592Z,30.25
2019-02-19T02:51:11.404Z,35.55
2019-02-19T02:53:38.222Z,37.23
2019-02-19T02:56:05.089Z,30.00
2019-02-19T02:58:31.910Z,30.12
2019-02-19T03:00:58.816Z,44.10
2019-02-19T03:03:25.914Z,23.62
2019-02-19T03:05:58.237Z,27.98
2019-02-19T03:08:25.544Z,20.70
2019-02-19T03:10:52.646Z,21.17
2019-02-19T03:13:19.489Z,23.60
2019-02-19T03:15:46.477Z,29.15
2019-02-19T03:18:13.624Z,22.73
2019-02-19T03:20:41.060Z,69.80
2019-02-19T03:23:07.897Z,50.43
2019-02-19T03:25:35.021Z,34.45
2019-02-19T03:28:02.076Z,25.90
2019-02-19T03:30:28.902Z,26.15
2019-02-19T03:32:55.715Z,31.00
2019-02-19T03:35:22.874Z,24.92
2019-02-19T03:37:49.697Z,24.37
2019-02-19T03:40:16.624Z,25.72
2019-02-19T03:42:43.426Z,22.85
2019-02-19T03:45:10.803Z,19.62
2019-02-19T03:47:37.705Z,19.50
2019-02-19T03:50:04.725Z,20.20
2019-02-19T03:52:31.626Z,28.07
2019-02-19T03:54:58.548Z,29.60
2019-02-19T03:57:25.654Z,23.77
2019-02-19T03:59:52.598Z,20.30
2019-02-19T04:02:19.670Z,22.75
2019-02-19T04:04:46.568Z,27.48
2019-02-19T04:07:13.633Z,35.13
2019-02-19T04:09:40.777Z,36.95
2019-02-19T04:12:07.697Z,44.93
2019-02-19T04:14:34.765Z,44.48
2019-02-19T04:17:01.941Z,35.52
2019-02-19T04:19:28.737Z,32.17
2019-02-19T04:21:55.821Z,42.00
2019-02-19T04:24:22.626Z,51.35
2019-02-19T04:26:49.449Z,53.45
2019-02-19T04:29:16.509Z,48.78
2019-02-19T04:31:43.572Z,44.20
2019-02-19T04:34:10.850Z,50.92
2019-02-19T04:36:38.001Z,51.00
2019-02-19T04:39:05.186Z,50.70
2019-02-19T04:41:32.009Z,45.65
2019-02-19T04:43:58.824Z,33.98
2019-02-19T04:46:31.461Z,36.95
2019-02-19T04:48:54.858Z,39.48
2019-02-19T04:51:21.950Z,36.25
2019-02-19T04:53:48.867Z,38.90
2019-02-19T04:56:15.965Z,36.80
2019-02-19T04:58:43.305Z,28.73
2019-02-19T05:01:10.372Z,31.37
2019-02-19T05:03:37.188Z,38.35
2019-02-19T05:06:04.118Z,25.72
2019-02-19T05:08:31.538Z,26.07
2019-02-19T05:10:58.340Z,24.02
2019-02-19T05:13:25.445Z,28.32
2019-02-19T05:15:52.330Z,26.48
2019-02-19T05:18:19.145Z,24.45
2019-02-19T05:20:46.209Z,30.17
2019-02-19T05:23:13.036Z,27.75
2019-02-19T05:25:40.216Z,23.47
2019-02-19T05:28:07.341Z,22.87
2019-02-19T05:30:34.430Z,23.18
2019-02-19T05:33:01.428Z,33.55
2019-02-19T05:35:28.257Z,34.90
2019-02-19T05:37:55.088Z,26.85
2019-02-19T05:40:21.909Z,25.95
2019-02-19T05:42:48.729Z,28.00
2019-02-19T05:45:15.641Z,25.05
2019-02-19T05:47:43.103Z,24.15
2019-02-19T05:50:10.013Z,26.77
2019-02-19T05:52:37.332Z,48.78
2019-02-19T05:55:04.832Z,66.90
2019-02-19T05:57:32.156Z,51.80
2019-02-19T05:59:59.082Z,63.05
2019-02-19T06:02:26.294Z,35.65
2019-02-19T06:04:53.192Z,38.85
2019-02-19T06:07:20.259Z,62.53
2019-02-19T06:09:47.073Z,32.78
2019-02-19T06:12:13.872Z,32.83
2019-02-19T06:14:40.699Z,40.63
2019-02-19T06:17:07.492Z,42.65
2019-02-19T06:19:34.320Z,39.33
2019-02-19T06:22:01.244Z,48.70
2019-02-19T06:24:28.065Z,55.23
2019-02-19T06:26:55.149Z,57.33
2019-02-19T06:29:21.967Z,49.63
2019-02-19T06:31:48.780Z,57.73
2019-02-19T06:34:15.783Z,55.63
2019-02-19T06:36:42.821Z,47.58
2019-02-19T06:39:10.052Z,49.83
2019-02-19T06:41:37.139Z,47.40
2019-02-19T06:44:04.150Z,44.53
2019-02-19T06:46:30.969Z,62.70
2019-02-19T06:48:57.779Z,62.05
2019-02-19T06:51:24.949Z,75.87
2019-02-19T06:53:52.163Z,49.50
2019-02-19T06:56:19.089Z,73.00
2019-02-19T06:58:45.896Z,66.62
2019-02-19T07:01:12.874Z,67.50
2019-02-19T07:03:46.861Z,55.08
2019-02-19T07:06:13.783Z,51.73
2019-02-19T07:08:40.839Z,52.38
2019-02-19T07:11:07.644Z,50.98
2019-02-19T07:13:34.837Z,44.25
2019-02-19T07:16:01.909Z,44.05
2019-02-19T07:18:28.973Z,37.45
2019-02-19T07:20:56.049Z,38.13
2019-02-19T07:23:22.979Z,49.70
2019-02-19T07:25:50.064Z,36.80
2019-02-19T07:28:16.860Z,37.15
2019-02-19T07:30:43.691Z,28.10
2019-02-19T07:33:10.893Z,31.82
2019-02-19T07:35:37.721Z,32.80
2019-02-19T07:38:04.537Z,36.08
2019-02-19T07:40:31.612Z,27.37
2019-02-19T07:42:58.421Z,24.82
2019-02-19T07:45:25.599Z,15.55
2019-02-19T07:47:52.652Z,18.07
2019-02-19T07:50:19.561Z,13.78
2019-02-19T07:52:46.386Z,13.53
2019-02-19T07:55:13.289Z,16.62
2019-02-19T07:57:40.126Z,13.03
2019-02-19T08:00:07.941Z,12.85
2019-02-19T08:02:34.761Z,17.82
2019-02-19T08:05:01.809Z,13.43
2019-02-19T08:07:28.992Z,14.90
2019-02-19T08:09:56.416Z,14.18
2019-02-19T08:12:23.436Z,13.50
2019-02-19T08:14:50.637Z,13.35
2019-02-19T08:17:17.573Z,14.45
2019-02-19T08:19:44.641Z,15.50
2019-02-19T08:22:11.576Z,14.20
2019-02-19T08:24:38.506Z,12.82
2019-02-19T08:27:05.430Z,14.93
2019-02-19T08:29:32.246Z,10.78
2019-02-19T08:31:59.057Z,11.63
2019-02-19T08:34:30.381Z,11.75
2019-02-19T08:36:59.834Z,14.47
2019-02-19T08:39:26.665Z,12.43
2019-02-19T08:41:53.842Z,9.78
2019-02-19T08:44:20.648Z,13.93
2019-02-19T08:46:47.472Z,13.95
2019-02-19T08:49:14.280Z,14.10
2019-02-19T08:51:55.723Z,19.60
2019-02-19T08:54:15.450Z,12.05
2019-02-19T08:56:42.371Z,17.02
2019-02-19T08:59:09.462Z,12.05
2019-02-19T09:01:36.377Z,11.33
2019-02-19T09:04:03.644Z,21.12
2019-02-19T09:06:30.565Z,15.00
2019-02-19T09:08:57.634Z,14.15
2019-02-19T09:11:25.124Z,15.93
2019-02-19T09:13:54.618Z,25.85
2019-02-19T09:16:21.643Z,20.48
2019-02-19T09:18:48.568Z,25.62
2019-02-19T09:21:15.375Z,21.90
2019-02-19T09:23:42.501Z,26.50
2019-02-19T09:26:09.377Z,27.37
2019-02-19T09:28:36.202Z,28.87
2019-02-19T09:31:03.250Z,28.87
2019-02-19T09:33:30.146Z,27.48
2019-02-19T09:35:56.958Z,31.52
2019-02-19T09:38:24.358Z,30.62
2019-02-19T09:40:51.637Z,37.98
2019-02-19T09:43:18.568Z,46.45
2019-02-19T09:45:45.624Z,37.15
2019-02-19T09:48:12.680Z,30.60
2019-02-19T09:50:39.496Z,24.90
2019-02-19T09:53:06.410Z,24.40
2019-02-19T09:55:33.540Z,18.50
2019-02-19T09:58:00.601Z,13.05
2019-02-19T10:00:27.872Z,12.23
2019-02-19T10:02:54.938Z,13.75
2019-02-19T10:05:21.765Z,13.48
2019-02-19T10:07:48.705Z,14.70
2019-02-19T10:10:15.928Z,11.20
2019-02-19T10:12:43.102Z,9.63
2019-02-19T10:15:10.838Z,12.47
2019-02-19T10:17:37.752Z,14.07
2019-02-19T10:20:05.125Z,11.68
2019-02-19T10:22:32.192Z,12.53
2019-02-19T10:24:59.017Z,15.78
2019-02-19T10:27:25.946Z,14.33
2019-02-19T10:29:53.544Z,12.45
2019-02-19T10:32:20.441Z,21.23
2019-02-19T10:34:47.914Z,14.03
2019-02-19T10:37:14.736Z,10.15
2019-02-19T10:39:41.692Z,15.93
2019-02-19T10:42:08.497Z,13.58
2019-02-19T10:44:35.584Z,14.20
2019-02-19T10:47:02.937Z,18.10
2019-02-19T10:49:29.760Z,13.28
2019-02-19T10:51:56.648Z,16.25
2019-02-19T10:54:23.581Z,18.27
2019-02-19T10:56:51.224Z,14.95
2019-02-19T10:59:18.609Z,16.90
2019-02-19T11:01:45.537Z,15.85
2019-02-19T11:04:12.364Z,17.42
2019-02-19T11:06:39.444Z,16.82
2019-02-19T11:09:06.357Z,18.17
2019-02-19T11:11:33.461Z,18.20
2019-02-19T11:14:00.781Z,20.92
2019-02-19T11:16:27.864Z,18.17
2019-02-19T11:18:54.681Z,25.68
2019-02-19T11:21:21.511Z,15.98
2019-02-19T11:23:48.421Z,14.55
2019-02-19T11:26:15.462Z,15.70
2019-02-19T11:28:42.404Z,22.40
2019-02-19T11:31:09.317Z,18.10
2019-02-19T11:33:36.125Z,16.15
2019-02-19T11:36:03.152Z,18.32
2019-02-19T11:38:30.082Z,15.30
2019-02-19T11:40:57.285Z,16.12
2019-02-19T11:43:24.102Z,15.95
2019-02-19T11:45:50.917Z,23.87
2019-02-19T11:48:19.179Z,17.80
2019-02-19T11:50:46.471Z,19.07
2019-02-19T11:53:13.298Z,19.40
2019-02-19T11:55:40.120Z,19.02
2019-02-19T11:58:06.948Z,19.95
2019-02-19T12:00:36.471Z,16.52
2019-02-19T12:03:03.434Z,18.82
2019-02-19T12:05:30.336Z,25.20
2019-02-19T12:07:57.260Z,22.42
2019-02-19T12:10:24.494Z,17.90
2019-02-19T12:12:51.667Z,20.30
2019-02-19T12:15:19.270Z,21.70
2019-02-19T12:17:46.209Z,21.17
2019-02-19T12:20:13.233Z,19.77
2019-02-19T12:22:40.516Z,18.75
2019-02-19T12:25:07.540Z,21.07
2019-02-19T12:27:34.580Z,19.32
2019-02-19T12:30:01.429Z,24.50
2019-02-19T12:32:28.496Z,19.00
2019-02-19T12:34:55.556Z,19.87
2019-02-19T12:37:22.737Z,18.42
2019-02-19T12:39:50.024Z,17.82
2019-02-19T12:42:16.853Z,19.27
2019-02-19T12:44:43.916Z,23.27
2019-02-19T12:47:10.743Z,18.67
2019-02-19T12:49:37.556Z,20.82
2019-02-19T12:52:04.660Z,20.45
2019-02-19T12:54:32.100Z,22.65
2019-02-19T12:56:59.045Z,18.73
2019-02-19T12:59:25.960Z,20.65
2019-02-19T13:01:53.128Z,19.62
2019-02-19T13:04:20.217Z,19.92
2019-02-19T13:06:47.909Z,15.93
2019-02-19T13:09:14.840Z,19.82
2019-02-19T13:11:41.812Z,15.78
2019-02-19T13:14:08.906Z,18.32
2019-02-19T13:16:35.968Z,19.87
2019-02-19T13:19:03.950Z,18.45
2019-02-19T13:21:30.900Z,15.88
2019-02-19T13:23:57.977Z,14.85
2019-02-19T13:26:24.886Z,14.23
2019-02-19T13:28:51.710Z,15.10
2019-02-19T13:31:18.638Z,13.10
2019-02-19T13:33:45.799Z,13.48
2019-02-19T13:36:12.705Z,12.55
2019-02-19T13:38:39.841Z,11.73
2019-02-19T13:41:06.752Z,12.35
2019-02-19T13:43:33.584Z,11.57
2019-02-19T13:46:00.609Z,10.80
2019-02-19T13:48:27.444Z,9.25
2019-02-19T13:50:54.636Z,10.38
2019-02-19T13:53:43.705Z,15.38
2019-02-19T13:56:10.628Z,9.85
2019-02-19T13:58:37.448Z,7.65
2019-02-19T14:01:04.272Z,6.47
2019-02-19T14:03:31.184Z,9.15
2019-02-19T14:05:58.182Z,9.80
2019-02-19T14:08:25.000Z,8.63
2019-02-19T14:10:51.814Z,6.40
2019-02-19T14:13:18.625Z,8.83
2019-02-19T14:16:05.100Z,6.67
2019-02-19T14:18:49.185Z,7.30
2019-02-19T14:21:34.196Z,7.58
2019-02-19T14:24:24.284Z,8.38
2019-02-19T14:27:06.700Z,8.85
2019-02-19T14:30:02.159Z,9.15
2019-02-19T14:32:57.872Z,9.33
2019-02-19T14:35:48.872Z,6.67
2019-02-19T14:38:34.605Z,6.37
2019-02-19T14:41:21.075Z,8.03
2019-02-19T14:44:06.277Z,7.17
2019-02-19T14:47:00.356Z,7.97
2019-02-19T14:49:47.208Z,7.40
2019-02-19T14:52:29.533Z,7.50
2019-02-19T14:55:24.617Z,7.47
2019-02-19T14:58:13.901Z,7.57
2019-02-19T15:01:18.702Z,7.00
2019-02-19T15:04:05.160Z,7.65
2019-02-19T15:06:45.573Z,5.95
2019-02-19T15:09:32.025Z,8.13
2019-02-19T15:12:24.425Z,7.62
2019-02-19T15:15:01.355Z,7.70
2019-02-19T15:17:53.320Z,8.33
2019-02-19T15:20:48.971Z,6.40
2019-02-19T15:23:41.648Z,6.50
2019-02-19T15:26:26.889Z,5.63
2019-02-19T15:29:08.086Z,6.50
2019-02-19T15:31:44.037Z,5.10
2019-02-19T15:34:42.470Z,5.43
2019-02-19T15:37:29.082Z,3.87
2019-02-19T15:40:23.203Z,5.10
2019-02-19T15:43:09.672Z,4.55
2019-02-19T15:46:08.080Z,5.83
2019-02-19T15:49:09.752Z,7.13
2019-02-19T15:51:51.418Z,4.43
2019-02-19T15:54:36.136Z,6.03
2019-02-19T15:57:30.561Z,5.23
2019-02-19T16:00:15.471Z,7.50
2019-02-19T16:02:59.061Z,7.83
2019-02-19T16:05:34.308Z,6.62
2019-02-19T16:08:23.597Z,7.67
2019-02-19T16:11:15.896Z,5.80
2019-02-19T16:13:55.618Z,6.30
2019-02-19T16:16:45.158Z,6.85
2019-02-19T16:19:37.465Z,5.87
2019-02-19T16:22:10.733Z,7.85
2019-02-19T16:25:05.994Z,4.95
2019-02-19T16:27:52.708Z,4.87
2019-02-19T16:30:37.465Z,5.97
2019-02-19T16:33:27.132Z,5.10
2019-02-19T16:36:05.872Z,5.25
2019-02-19T16:38:50.909Z,6.53
2019-02-19T16:41:32.766Z,6.78
2019-02-19T16:44:10.685Z,6.53
2019-02-19T16:46:57.136Z,5.58
2019-02-19T16:49:46.657Z,5.45
2019-02-19T16:52:34.214Z,10.08
2019-02-19T16:55:23.781Z,6.47
2019-02-19T16:58:13.147Z,7.62
2019-02-19T17:00:47.691Z,8.00
2019-02-19T17:03:30.604Z,5.10
2019-02-19T17:06:02.912Z,6.47
2019-02-19T17:08:55.049Z,5.87
2019-02-19T17:11:40.273Z,7.17
2019-02-19T17:14:18.728Z,7.10
2019-02-19T17:17:03.654Z,8.45
2019-02-19T17:19:54.784Z,7.23
2019-02-19T17:22:44.972Z,5.97
2019-02-19T17:25:37.589Z,8.73
2019-02-19T17:28:27.133Z,7.05
2019-02-19T17:31:19.549Z,6.78
2019-02-19T17:34:07.164Z,9.33
2019-02-19T17:36:51.865Z,12.78
2019-02-19T17:39:50.273Z,10.45
2019-02-19T17:42:28.601Z,12.03
2019-02-19T17:45:13.502Z,11.10
2019-02-19T17:48:00.212Z,10.93
2019-02-19T17:50:38.485Z,8.63
2019-02-19T17:53:41.565Z,14.53
2019-02-19T17:56:16.361Z,15.03
2019-02-19T17:58:49.982Z,16.50
2019-02-19T18:01:27.241Z,17.92
2019-02-19T18:04:19.839Z,16.82
2019-02-19T18:07:24.635Z,18.10
2019-02-19T18:10:24.177Z,46.15
2019-02-19T18:13:13.757Z,35.25
2019-02-19T18:16:09.128Z,35.63
2019-02-19T18:18:55.833Z,43.30
2019-02-19T18:21:22.641Z,54.25
2019-02-19T18:23:49.695Z,36.95
2019-02-19T18:26:17.000Z,57.90
2019-02-19T18:28:43.869Z,64.77
2019-02-19T18:31:10.981Z,73.45
2019-02-19T18:33:38.053Z,75.80
2019-02-19T18:36:04.964Z,55.30
2019-02-19T18:38:32.268Z,47.25
2019-02-19T18:40:59.345Z,36.08
2019-02-19T18:43:26.925Z,97.82
2019-02-19T18:45:53.828Z,82.75
2019-02-19T18:48:20.841Z,39.15
2019-02-19T18:50:49.023Z,30.00
2019-02-19T18:53:16.648Z,39.33
2019-02-19T18:55:43.753Z,37.83
2019-02-19T18:58:10.577Z,39.10
2019-02-19T19:00:37.647Z,33.13
2019-02-19T19:03:04.810Z,35.83
2019-02-19T19:05:32.188Z,34.58
2019-02-19T19:07:59.401Z,39.23
2019-02-19T19:10:26.473Z,32.67
2019-02-19T19:12:53.381Z,26.42
2019-02-19T19:15:20.498Z,40.90
2019-02-19T19:17:47.694Z,45.83
2019-02-19T19:20:15.269Z,64.97
2019-02-19T19:22:42.230Z,63.75
2019-02-19T19:25:09.247Z,66.10
2019-02-19T19:27:36.252Z,39.23
2019-02-19T19:30:03.881Z,51.18
2019-02-19T19:32:30.735Z,44.53
2019-02-19T19:34:57.553Z,46.33
2019-02-19T19:37:24.453Z,91.92
2019-02-19T19:39:51.285Z,120.92
2019-02-19T19:42:18.198Z,87.53
2019-02-19T19:44:45.302Z,97.67
2019-02-19T19:47:12.961Z,90.17
2019-02-19T19:49:40.175Z,83.47
2019-02-19T19:52:07.037Z,72.25
2019-02-19T19:54:34.285Z,69.67
2019-02-19T19:57:01.352Z,61.02
2019-02-19T19:59:28.432Z,62.58
2019-02-19T20:01:55.236Z,53.23
2019-02-19T20:04:22.248Z,45.58
2019-02-19T20:06:49.353Z,38.48
2019-02-19T20:09:16.524Z,38.53
2019-02-19T20:11:43.349Z,39.75
2019-02-19T20:14:10.147Z,38.00
2019-02-19T20:16:37.428Z,38.35
2019-02-19T20:19:04.613Z,35.28
2019-02-19T20:21:31.448Z,29.40
2019-02-19T20:23:58.806Z,34.98
2019-02-19T20:26:25.889Z,39.75
2019-02-19T20:28:52.706Z,35.17
2019-02-19T20:31:19.567Z,30.35
2019-02-19T20:33:46.721Z,30.02
2019-02-19T20:36:13.642Z,37.53
2019-02-19T20:38:40.717Z,32.05
2019-02-19T20:41:07.636Z,31.90
2019-02-19T20:43:34.432Z,30.62
2019-02-19T20:46:01.249Z,33.05
2019-02-19T20:48:28.052Z,31.60
2019-02-19T20:50:55.302Z,36.35
2019-02-19T20:53:22.521Z,34.05
2019-02-19T20:55:49.668Z,32.08
2019-02-19T20:58:16.904Z,32.28
2019-02-19T21:00:43.920Z,31.95
2019-02-19T21:03:10.877Z,31.52
2019-02-19T21:05:38.125Z,24.52
2019-02-19T21:08:05.060Z,28.15
2019-02-19T21:10:32.141Z,30.08
2019-02-19T21:12:59.165Z,31.97
2019-02-19T21:15:25.980Z,39.65
2019-02-19T21:17:52.936Z,40.83
2019-02-19T21:20:19.988Z,48.58
2019-02-19T21:22:46.977Z,51.63
2019-02-19T21:25:13.963Z,56.75
2019-02-19T21:27:40.893Z,61.70
2019-02-19T21:30:08.840Z,51.77
2019-02-19T21:32:35.801Z,58.40
2019-02-19T21:35:03.201Z,72.20
2019-02-19T21:37:30.272Z,68.17
2019-02-19T21:39:57.627Z,59.90
2019-02-19T21:42:24.441Z,50.48
2019-02-19T21:44:51.249Z,51.55
2019-02-19T21:47:18.332Z,47.73
2019-02-19T21:49:45.553Z,52.67
2019-02-19T21:52:12.648Z,72.87
2019-02-19T21:54:39.553Z,53.08
2019-02-19T21:57:06.799Z,54.00
2019-02-19T21:59:33.608Z,59.35
2019-02-19T22:02:01.224Z,44.53
2019-02-19T22:04:28.293Z,50.15
2019-02-19T22:06:55.208Z,47.67
2019-02-19T22:09:22.049Z,47.53
2019-02-19T22:11:49.032Z,45.20
2019-02-19T22:14:16.104Z,33.55
2019-02-19T22:16:42.917Z,32.17
2019-02-19T22:19:10.236Z,34.67
2019-02-19T22:22:02.984Z,40.73
2019-02-19T22:24:35.768Z,37.60
2019-02-19T22:27:03.781Z,32.65
2019-02-19T22:29:30.986Z,34.45
2019-02-19T22:31:57.890Z,36.28
2019-02-19T22:34:24.957Z,36.30
2019-02-19T22:36:51.757Z,32.78
2019-02-19T22:39:18.689Z,34.63
2019-02-19T22:41:45.858Z,38.25
2019-02-19T22:44:12.668Z,35.90
2019-02-19T22:46:39.489Z,38.78
2019-02-19T22:49:06.601Z,35.63
2019-02-19T22:51:33.658Z,32.08
2019-02-19T22:54:32.098Z,26.33
2019-02-19T22:56:58.904Z,30.10
2019-02-19T22:59:25.832Z,37.05
2019-02-19T23:02:15.256Z,36.23
2019-02-19T23:04:42.172Z,47.70
2019-02-19T23:07:09.235Z,46.73
2019-02-19T23:09:36.147Z,56.55
2019-02-19T23:12:03.268Z,63.30
2019-02-19T23:14:30.727Z,79.75
2019-02-19T23:16:57.613Z,105.63
2019-02-19T23:19:24.916Z,104.97
2019-02-19T23:21:52.337Z,117.93
2019-02-19T23:24:19.376Z,118.42
2019-02-19T23:26:46.180Z,81.55
2019-02-19T23:29:12.985Z,99.80
2019-02-19T23:31:40.250Z,102.50
2019-02-19T23:34:07.060Z,89.17
2019-02-19T23:36:59.361Z,54.38
2019-02-19T23:39:26.518Z,53.10
2019-02-19T23:41:53.782Z,47.83
2019-02-19T23:44:20.589Z,26.48
2019-02-19T23:46:47.415Z,44.15
2019-02-19T23:49:14.312Z,39.13
2019-02-19T23:51:41.192Z,23.07
2019-02-19T23:54:08.518Z,24.65
2019-02-19T23:56:35.681Z,35.08
2019-02-19T23:59:02.588Z,34.30
