createdAt,value
2023-03-05T00:01:57.459Z,93683.60
2023-03-05T00:04:25.068Z,93676.40
2023-03-05T00:06:52.733Z,93674.00
2023-03-05T00:09:20.215Z,93677.40
2023-03-05T00:11:47.826Z,93670.80
2023-03-05T00:14:15.404Z,93664.40
2023-03-05T00:16:42.934Z,93658.60
2023-03-05T00:19:10.521Z,93662.40
2023-03-05T00:21:38.461Z,93658.80
2023-03-05T00:24:06.009Z,93656.60
2023-03-05T00:26:34.610Z,93650.40
2023-03-05T00:29:02.188Z,93651.00
2023-03-05T00:31:33.959Z,93652.20
2023-03-05T00:34:01.603Z,93654.60
2023-03-05T00:36:29.091Z,93650.80
2023-03-05T00:38:56.744Z,93642.80
2023-03-05T00:41:24.347Z,93641.60
2023-03-05T00:43:51.866Z,93639.40
2023-03-05T00:46:19.518Z,93640.80
2023-03-05T00:48:47.011Z,93638.00
2023-03-05T00:51:14.763Z,93639.20
2023-03-05T00:53:42.443Z,93647.00
2023-03-05T00:56:09.945Z,93642.60
2023-03-05T00:58:37.459Z,93637.00
2023-03-05T01:01:04.963Z,93641.60
2023-03-05T01:03:32.546Z,93645.60
2023-03-05T01:06:00.116Z,93646.20
2023-03-05T01:08:27.621Z,93644.20
2023-03-05T01:10:55.172Z,93646.40
2023-03-05T01:13:22.860Z,93645.20
2023-03-05T01:15:51.137Z,93651.40
2023-03-05T01:18:18.766Z,93652.80
2023-03-05T01:20:46.320Z,93653.80
2023-03-05T01:23:13.826Z,93655.20
2023-03-05T01:25:41.426Z,93655.20
2023-03-05T01:28:08.991Z,93650.80
2023-03-05T01:30:36.421Z,93649.60
2023-03-05T01:33:04.113Z,93648.40
2023-03-05T01:35:31.690Z,93650.00
2023-03-05T01:37:59.166Z,93646.80
2023-03-05T01:40:27.101Z,93644.60
2023-03-05T01:42:54.615Z,93650.00
2023-03-05T01:45:22.121Z,93657.00
2023-03-05T01:47:49.625Z,93654.00
2023-03-05T01:50:17.229Z,93654.00
2023-03-05T01:52:44.786Z,93656.00
2023-03-05T01:55:12.404Z,93654.80
2023-03-05T01:57:39.881Z,93655.00
2023-03-05T02:00:07.396Z,93649.40
2023-03-05T02:02:34.978Z,93655.40
2023-03-05T02:05:02.493Z,93654.20
2023-03-05T02:07:29.984Z,93656.80
2023-03-05T02:09:57.514Z,93652.40
2023-03-05T02:12:25.062Z,93649.40
2023-03-05T02:14:59.101Z,93643.40
2023-03-05T02:17:26.633Z,93640.20
2023-03-05T02:19:54.088Z,93638.80
2023-03-05T02:22:21.635Z,93642.80
2023-03-05T02:24:49.180Z,93642.00
2023-03-05T02:27:16.638Z,93641.00
2023-03-05T02:29:44.147Z,93640.80
2023-03-05T02:32:11.696Z,93638.00
2023-03-05T02:34:39.296Z,93635.40
2023-03-05T02:37:09.157Z,93639.40
2023-03-05T02:39:36.645Z,93639.00
2023-03-05T02:42:04.245Z,93635.80
2023-03-05T02:44:31.791Z,93638.20
2023-03-05T02:46:59.286Z,93631.40
2023-03-05T02:49:26.760Z,93625.80
2023-03-05T02:51:54.292Z,93629.20
2023-03-05T02:54:21.761Z,93623.00
2023-03-05T02:56:49.282Z,93618.20
2023-03-05T02:59:16.899Z,93623.60
2023-03-05T03:01:44.364Z,93622.00
2023-03-05T03:04:11.843Z,93629.20
2023-03-05T03:06:39.354Z,93620.00
2023-03-05T03:09:06.841Z,93619.40
2023-03-05T03:11:34.372Z,93613.20
2023-03-05T03:14:01.923Z,93615.40
2023-03-05T03:16:29.394Z,93615.20
2023-03-05T03:18:56.932Z,93617.60
2023-03-05T03:21:24.512Z,93615.00
2023-03-05T03:23:52.008Z,93615.20
2023-03-05T03:26:19.459Z,93615.40
2023-03-05T03:28:47.005Z,93617.00
2023-03-05T03:31:14.499Z,93615.20
2023-03-05T03:33:42.201Z,93611.40
2023-03-05T03:36:09.726Z,93610.60
2023-03-05T03:38:37.253Z,93617.60
2023-03-05T03:41:04.724Z,93621.80
2023-03-05T03:43:32.424Z,93617.60
2023-03-05T03:45:59.912Z,93616.20
2023-03-05T03:48:27.620Z,93616.00
2023-03-05T03:50:55.341Z,93611.60
2023-03-05T03:53:22.788Z,93612.60
2023-03-05T03:55:50.385Z,93610.80
2023-03-05T03:58:18.061Z,93604.20
2023-03-05T04:00:45.543Z,93601.80
2023-03-05T04:03:13.057Z,93602.40
2023-03-05T04:05:40.530Z,93604.20
2023-03-05T04:08:12.043Z,93595.40
2023-03-05T04:10:39.936Z,93589.20
2023-03-05T04:13:07.454Z,93586.00
2023-03-05T04:15:35.090Z,93578.60
2023-03-05T04:18:02.592Z,93585.00
2023-03-05T04:20:30.132Z,93579.20
2023-03-05T04:22:57.618Z,93582.00
2023-03-05T04:25:25.086Z,93578.60
2023-03-05T04:27:52.650Z,93578.40
2023-03-05T04:30:20.336Z,93578.40
2023-03-05T04:32:47.811Z,93573.60
2023-03-05T04:35:15.324Z,93568.60
2023-03-05T04:37:42.851Z,93568.00
2023-03-05T04:40:10.359Z,93562.60
2023-03-05T04:42:37.855Z,93557.40
2023-03-05T04:45:06.768Z,93552.20
2023-03-05T04:47:34.314Z,93545.20
2023-03-05T04:50:02.228Z,93542.00
2023-03-05T04:52:29.861Z,93541.60
2023-03-05T04:54:57.339Z,93542.20
2023-03-05T04:57:24.961Z,93544.00
2023-03-05T04:59:52.482Z,93538.80
2023-03-05T05:02:19.988Z,93542.60
2023-03-05T05:04:47.734Z,93536.20
2023-03-05T05:07:15.167Z,93538.40
2023-03-05T05:09:42.956Z,93532.80
2023-03-05T05:12:10.668Z,93531.40
2023-03-05T05:14:38.171Z,93527.60
2023-03-05T05:17:05.806Z,93533.80
2023-03-05T05:19:33.396Z,93535.80
2023-03-05T05:22:00.938Z,93537.40
2023-03-05T05:24:28.476Z,93539.40
2023-03-05T05:26:56.040Z,93541.80
2023-03-05T05:29:23.615Z,93535.20
2023-03-05T05:31:51.168Z,93533.20
2023-03-05T05:34:18.682Z,93538.20
2023-03-05T05:36:46.220Z,93539.00
2023-03-05T05:39:13.679Z,93541.80
2023-03-05T05:41:41.222Z,93542.40
2023-03-05T05:44:08.783Z,93544.00
2023-03-05T05:46:36.518Z,93548.20
2023-03-05T05:49:04.090Z,93554.00
2023-03-05T05:51:31.638Z,93550.60
2023-03-05T05:53:59.579Z,93553.00
2023-03-05T05:56:27.491Z,93551.20
2023-03-05T05:58:55.065Z,93551.20
2023-03-05T06:01:22.722Z,93549.40
2023-03-05T06:03:50.205Z,93550.40
2023-03-05T06:06:17.773Z,93546.20
2023-03-05T06:08:45.225Z,93546.80
2023-03-05T06:11:12.843Z,93551.40
2023-03-05T06:13:40.408Z,93552.60
2023-03-05T06:16:08.116Z,93550.40
2023-03-05T06:18:35.730Z,93549.20
2023-03-05T06:21:03.192Z,93549.60
2023-03-05T06:23:30.680Z,93546.40
2023-03-05T06:25:58.299Z,93548.40
2023-03-05T06:28:25.783Z,93546.40
2023-03-05T06:30:53.349Z,93548.60
2023-03-05T06:33:20.925Z,93550.60
2023-03-05T06:35:48.448Z,93548.00
2023-03-05T06:38:15.991Z,93548.20
2023-03-05T06:40:43.670Z,93548.20
2023-03-05T06:43:11.187Z,93547.40
2023-03-05T06:45:38.748Z,93549.80
2023-03-05T06:48:06.653Z,93547.20
2023-03-05T06:50:34.140Z,93540.60
2023-03-05T06:53:01.624Z,93542.80
2023-03-05T06:55:29.184Z,93544.20
2023-03-05T06:57:56.626Z,93543.40
2023-03-05T07:00:25.133Z,93543.60
2023-03-05T07:02:52.872Z,93546.20
2023-03-05T07:05:20.409Z,93545.00
2023-03-05T07:07:47.937Z,93543.00
2023-03-05T07:10:15.455Z,93535.80
2023-03-05T07:12:43.670Z,93536.60
2023-03-05T07:15:11.253Z,93536.60
2023-03-05T07:17:38.796Z,93536.40
2023-03-05T07:20:06.279Z,93535.40
2023-03-05T07:22:33.711Z,93531.40
2023-03-05T07:25:01.294Z,93533.00
2023-03-05T07:27:28.763Z,93536.60
2023-03-05T07:29:56.235Z,93532.20
2023-03-05T07:32:23.820Z,93531.40
2023-03-05T07:34:51.360Z,93529.00
2023-03-05T07:37:18.807Z,93524.40
2023-03-05T07:39:47.267Z,93524.80
2023-03-05T07:42:14.896Z,93523.20
2023-03-05T07:44:42.385Z,93527.20
2023-03-05T07:47:10.056Z,93526.40
2023-03-05T07:49:39.722Z,93521.80
2023-03-05T07:52:07.281Z,93523.40
2023-03-05T07:54:37.936Z,93521.40
2023-03-05T07:57:05.749Z,93527.80
2023-03-05T07:59:33.212Z,93525.60
2023-03-05T08:02:00.866Z,93524.80
2023-03-05T08:04:30.038Z,93527.60
2023-03-05T08:06:57.559Z,93522.40
2023-03-05T08:09:25.162Z,93522.80
2023-03-05T08:11:52.671Z,93519.60
2023-03-05T08:14:20.430Z,93521.00
2023-03-05T08:16:52.340Z,93520.00
2023-03-05T08:19:19.914Z,93524.80
2023-03-05T08:21:47.439Z,93522.80
2023-03-05T08:24:15.173Z,93521.20
2023-03-05T08:26:42.940Z,93518.20
2023-03-05T08:29:10.462Z,93511.80
2023-03-05T08:31:38.027Z,93515.40
2023-03-05T08:34:05.631Z,93513.40
2023-03-05T08:36:33.092Z,93513.00
2023-03-05T08:39:00.686Z,93507.80
2023-03-05T08:41:30.932Z,93505.80
2023-03-05T08:43:58.374Z,93505.40
2023-03-05T08:46:26.023Z,93506.00
2023-03-05T08:48:53.695Z,93503.00
2023-03-05T08:51:21.468Z,93496.00
2023-03-05T08:53:49.222Z,93493.00
2023-03-05T08:56:16.734Z,93491.40
2023-03-05T08:58:44.346Z,93489.20
2023-03-05T09:01:12.012Z,93485.40
2023-03-05T09:03:39.461Z,93488.80
2023-03-05T09:06:07.075Z,93487.80
2023-03-05T09:08:34.647Z,93490.40
2023-03-05T09:11:02.179Z,93482.00
2023-03-05T09:13:29.735Z,93485.20
2023-03-05T09:15:57.338Z,93485.20
2023-03-05T09:18:24.874Z,93479.00
2023-03-05T09:20:52.326Z,93479.00
2023-03-05T09:23:19.997Z,93471.20
2023-03-05T09:25:47.519Z,93473.40
2023-03-05T09:28:14.969Z,93469.60
2023-03-05T09:30:42.668Z,93467.80
2023-03-05T09:33:10.185Z,93465.20
2023-03-05T09:35:37.846Z,93463.80
2023-03-05T09:38:05.518Z,93462.20
2023-03-05T09:40:33.004Z,93456.80
2023-03-05T09:43:00.445Z,93459.20
2023-03-05T09:45:27.994Z,93456.60
2023-03-05T09:47:55.637Z,93453.80
2023-03-05T09:50:23.783Z,93450.40
2023-03-05T09:52:51.768Z,93450.20
2023-03-05T09:55:19.243Z,93446.60
2023-03-05T09:57:46.710Z,93443.60
2023-03-05T10:00:14.622Z,93445.40
2023-03-05T10:02:45.267Z,93443.60
2023-03-05T10:05:12.872Z,93447.20
2023-03-05T10:07:40.397Z,93440.60
2023-03-05T10:10:08.096Z,93443.20
2023-03-05T10:12:35.597Z,93436.40
2023-03-05T10:15:03.296Z,93439.80
2023-03-05T10:17:30.740Z,93434.80
2023-03-05T10:19:58.390Z,93434.60
2023-03-05T10:22:25.983Z,93434.00
2023-03-05T10:24:53.466Z,93433.40
2023-03-05T10:27:21.046Z,93433.40
2023-03-05T10:29:48.745Z,93433.40
2023-03-05T10:32:16.266Z,93433.40
2023-03-05T10:34:43.910Z,93429.60
2023-03-05T10:37:11.590Z,93430.20
2023-03-05T10:39:39.098Z,93425.20
2023-03-05T10:42:06.548Z,93426.00
2023-03-05T10:44:34.145Z,93426.60
2023-03-05T10:47:01.627Z,93424.40
2023-03-05T10:49:29.124Z,93419.00
2023-03-05T10:51:56.677Z,93420.60
2023-03-05T10:54:25.573Z,93408.00
2023-03-05T10:56:53.112Z,93415.20
2023-03-05T10:59:20.774Z,93411.60
2023-03-05T11:01:48.367Z,93407.80
2023-03-05T11:04:15.937Z,93404.00
2023-03-05T11:06:45.705Z,93403.40
2023-03-05T11:09:13.460Z,93400.40
2023-03-05T11:11:40.984Z,93396.60
2023-03-05T11:14:10.257Z,93396.00
2023-03-05T11:16:37.843Z,93391.40
2023-03-05T11:19:05.330Z,93387.80
2023-03-05T11:21:33.030Z,93386.20
2023-03-05T11:24:00.618Z,93378.80
2023-03-05T11:26:28.101Z,93378.40
2023-03-05T11:28:55.628Z,93377.40
2023-03-05T11:31:24.352Z,93373.00
2023-03-05T11:33:51.965Z,93373.80
2023-03-05T11:36:19.526Z,93370.40
2023-03-05T11:38:47.198Z,93369.40
2023-03-05T11:41:14.888Z,93371.00
2023-03-05T11:43:42.513Z,93368.00
2023-03-05T11:46:10.261Z,93369.40
2023-03-05T11:48:37.823Z,93366.20
2023-03-05T11:51:05.313Z,93363.40
2023-03-05T11:53:32.732Z,93359.60
2023-03-05T11:56:00.431Z,93361.20
2023-03-05T11:58:27.962Z,93356.40
2023-03-05T12:00:55.484Z,93361.60
2023-03-05T12:03:23.034Z,93357.40
2023-03-05T12:05:50.760Z,93356.20
2023-03-05T12:08:19.822Z,93355.20
2023-03-05T12:10:49.341Z,93356.60
2023-03-05T12:13:16.816Z,93355.60
2023-03-05T12:15:44.971Z,93356.40
2023-03-05T12:18:12.612Z,93350.00
2023-03-05T12:20:40.174Z,93349.80
2023-03-05T12:23:07.642Z,93352.20
2023-03-05T12:25:35.177Z,93348.40
2023-03-05T12:28:03.120Z,93348.40
2023-03-05T12:30:30.542Z,93346.20
2023-03-05T12:32:58.286Z,93342.60
2023-03-05T12:35:25.894Z,93343.20
2023-03-05T12:37:53.453Z,93343.60
2023-03-05T12:40:20.959Z,93341.60
2023-03-05T12:42:48.592Z,93338.80
2023-03-05T12:45:16.252Z,93337.00
2023-03-05T12:47:43.684Z,93333.60
2023-03-05T12:50:11.310Z,93331.20
2023-03-05T12:52:39.678Z,93330.20
2023-03-05T12:55:07.224Z,93326.00
2023-03-05T12:57:34.935Z,93328.20
2023-03-05T13:00:03.160Z,93329.00
2023-03-05T13:02:30.636Z,93331.40
2023-03-05T13:04:58.323Z,93321.40
2023-03-05T13:07:25.780Z,93321.00
2023-03-05T13:09:53.808Z,93322.40
2023-03-05T13:12:21.413Z,93320.60
2023-03-05T13:14:49.163Z,93323.00
2023-03-05T13:17:16.640Z,93321.60
2023-03-05T13:19:44.162Z,93326.00
2023-03-05T13:22:11.669Z,93323.80
2023-03-05T13:24:39.131Z,93323.80
2023-03-05T13:27:06.610Z,93326.00
2023-03-05T13:29:34.077Z,93331.40
2023-03-05T13:32:01.630Z,93329.60
2023-03-05T13:34:37.675Z,93331.20
2023-03-05T13:37:12.326Z,93330.40
2023-03-05T13:39:39.816Z,93326.00
2023-03-05T13:42:07.250Z,93324.00
2023-03-05T13:44:34.773Z,93325.00
2023-03-05T13:47:02.478Z,93317.80
2023-03-05T13:49:29.966Z,93312.60
2023-03-05T13:51:57.429Z,93318.80
2023-03-05T13:54:25.129Z,93311.60
2023-03-05T13:56:52.667Z,93314.40
2023-03-05T13:59:20.374Z,93312.60
2023-03-05T14:01:50.767Z,93310.60
2023-03-05T14:04:18.548Z,93310.00
2023-03-05T14:06:46.443Z,93316.00
2023-03-05T14:09:14.272Z,93312.20
2023-03-05T14:11:42.000Z,93316.80
2023-03-05T14:14:09.484Z,93318.40
2023-03-05T14:16:37.078Z,93316.80
2023-03-05T14:19:07.306Z,93321.00
2023-03-05T14:21:34.824Z,93326.80
2023-03-05T14:24:02.554Z,93326.40
2023-03-05T14:26:30.040Z,93326.20
2023-03-05T14:28:57.588Z,93331.40
2023-03-05T14:31:25.181Z,93328.80
2023-03-05T14:33:52.669Z,93335.80
2023-03-05T14:36:20.231Z,93343.40
2023-03-05T14:38:48.212Z,93351.60
2023-03-05T14:41:15.748Z,93351.20
2023-03-05T14:43:43.242Z,93344.20
2023-03-05T14:46:12.306Z,93340.20
2023-03-05T14:48:40.891Z,93336.80
2023-03-05T14:51:08.376Z,93336.20
2023-03-05T14:53:36.208Z,93333.80
2023-03-05T14:56:03.739Z,93329.20
2023-03-05T14:58:32.347Z,93331.80
2023-03-05T15:01:00.199Z,93328.00
2023-03-05T15:03:28.055Z,93323.80
2023-03-05T15:05:55.772Z,93326.00
2023-03-05T15:08:23.416Z,93324.40
2023-03-05T15:10:51.040Z,93320.60
2023-03-05T15:13:18.603Z,93326.40
2023-03-05T15:15:46.168Z,93323.20
2023-03-05T15:18:13.733Z,93332.00
2023-03-05T15:20:41.177Z,93327.20
2023-03-05T15:23:08.734Z,93328.20
2023-03-05T15:25:36.340Z,93328.80
2023-03-05T15:28:03.871Z,93328.20
2023-03-05T15:30:31.461Z,93329.20
2023-03-05T15:32:59.075Z,93326.80
2023-03-05T15:35:26.605Z,93322.00
2023-03-05T15:37:54.133Z,93322.20
2023-03-05T15:40:21.647Z,93323.00
2023-03-05T15:42:49.152Z,93323.60
2023-03-05T15:45:16.633Z,93327.20
2023-03-05T15:47:44.239Z,93326.40
2023-03-05T15:50:11.781Z,93326.40
2023-03-05T15:52:39.311Z,93329.80
2023-03-05T15:55:07.187Z,93330.60
2023-03-05T15:57:34.705Z,93333.60
2023-03-05T16:00:02.333Z,93329.80
2023-03-05T16:02:30.091Z,93330.00
2023-03-05T16:04:57.632Z,93328.80
2023-03-05T16:07:25.219Z,93325.80
2023-03-05T16:09:52.758Z,93323.60
2023-03-05T16:12:20.305Z,93323.00
2023-03-05T16:14:48.850Z,93320.40
2023-03-05T16:17:17.614Z,93320.20
2023-03-05T16:19:45.162Z,93322.60
2023-03-05T16:22:12.749Z,93320.20
2023-03-05T16:24:40.375Z,93319.60
2023-03-05T16:27:08.087Z,93315.60
2023-03-05T16:29:35.719Z,93310.80
2023-03-05T16:32:04.777Z,93305.60
2023-03-05T16:34:34.644Z,93307.80
2023-03-05T16:37:04.768Z,93313.00
2023-03-05T16:39:32.540Z,93315.60
2023-03-05T16:42:00.256Z,93322.00
2023-03-05T16:44:28.018Z,93324.20
2023-03-05T16:46:56.571Z,93325.80
2023-03-05T16:49:24.396Z,93328.20
2023-03-05T16:51:52.742Z,93330.60
2023-03-05T16:54:22.065Z,93333.00
2023-03-05T16:56:50.196Z,93337.00
2023-03-05T16:59:20.921Z,93329.20
2023-03-05T17:01:51.915Z,93325.40
2023-03-05T17:04:20.250Z,93328.20
2023-03-05T17:06:49.397Z,93326.00
2023-03-05T17:09:19.272Z,93328.00
2023-03-05T17:11:46.770Z,93318.80
2023-03-05T17:14:14.308Z,93307.20
2023-03-05T17:16:41.895Z,93306.80
2023-03-05T17:19:09.399Z,93308.00
2023-03-05T17:21:36.987Z,93304.60
2023-03-05T17:24:04.610Z,93301.80
2023-03-05T17:26:36.476Z,93300.80
2023-03-05T17:29:04.012Z,93293.80
2023-03-05T17:31:31.534Z,93281.00
2023-03-05T17:33:59.134Z,93288.20
2023-03-05T17:36:26.955Z,93288.40
2023-03-05T17:38:54.554Z,93291.00
2023-03-05T17:41:22.186Z,93287.80
2023-03-05T17:43:49.858Z,93285.00
2023-03-05T17:46:17.371Z,93292.80
2023-03-05T17:48:45.102Z,93292.80
2023-03-05T17:51:12.753Z,93290.40
2023-03-05T17:53:40.515Z,93289.00
2023-03-05T17:56:08.241Z,93292.80
2023-03-05T17:58:35.982Z,93293.00
2023-03-05T18:01:03.573Z,93290.00
2023-03-05T18:03:31.193Z,93291.00
2023-03-05T18:05:59.034Z,93288.80
2023-03-05T18:08:26.544Z,93294.20
2023-03-05T18:10:54.057Z,93291.60
2023-03-05T18:13:21.819Z,93292.00
2023-03-05T18:15:49.370Z,93294.40
2023-03-05T18:18:16.932Z,93295.20
2023-03-05T18:20:45.075Z,93296.60
2023-03-05T18:23:13.289Z,93296.20
2023-03-05T18:25:41.210Z,93290.80
2023-03-05T18:28:11.406Z,93292.80
2023-03-05T18:30:40.644Z,93288.00
2023-03-05T18:33:12.064Z,93286.20
2023-03-05T18:35:39.617Z,93285.40
2023-03-05T18:38:09.544Z,93284.00
2023-03-05T18:40:37.086Z,93280.60
2023-03-05T18:43:05.052Z,93285.80
2023-03-05T18:45:34.202Z,93277.20
2023-03-05T18:48:01.873Z,93271.00
2023-03-05T18:50:29.688Z,93270.40
2023-03-05T18:52:57.235Z,93271.80
2023-03-05T18:55:24.721Z,93268.80
2023-03-05T18:57:52.426Z,93276.60
2023-03-05T19:00:20.180Z,93276.00
2023-03-05T19:02:47.772Z,93277.20
2023-03-05T19:05:15.432Z,93273.40
2023-03-05T19:07:43.203Z,93267.40
2023-03-05T19:10:10.766Z,93273.60
2023-03-05T19:13:11.384Z,93279.20
2023-03-05T19:15:39.037Z,93279.00
2023-03-05T19:18:06.662Z,93283.00
2023-03-05T19:20:34.313Z,93283.40
2023-03-05T19:23:01.916Z,93287.00
2023-03-05T19:25:29.514Z,93291.20
2023-03-05T19:27:57.323Z,93291.40
2023-03-05T19:30:25.033Z,93289.00
2023-03-05T19:32:52.639Z,93288.60
2023-03-05T19:35:20.447Z,93284.20
2023-03-05T19:37:48.027Z,93287.40
2023-03-05T19:40:15.580Z,93290.80
2023-03-05T19:42:44.365Z,93291.20
2023-03-05T19:45:12.003Z,93294.00
2023-03-05T19:47:39.951Z,93290.40
2023-03-05T19:50:08.965Z,93291.00
2023-03-05T19:52:36.561Z,93285.20
2023-03-05T19:55:04.240Z,93289.80
2023-03-05T19:57:31.848Z,93292.00
2023-03-05T19:59:59.529Z,93291.80
2023-03-05T20:02:27.297Z,93285.00
2023-03-05T20:04:55.278Z,93284.00
2023-03-05T20:07:23.643Z,93283.40
2023-03-05T20:09:53.275Z,93284.20
2023-03-05T20:12:21.356Z,93286.40
2023-03-05T20:14:48.971Z,93286.00
2023-03-05T20:17:16.643Z,93286.00
2023-03-05T20:19:44.753Z,93279.80
2023-03-05T20:22:12.616Z,93272.60
2023-03-05T20:24:40.355Z,93265.40
2023-03-05T20:27:08.235Z,93264.80
2023-03-05T20:29:35.995Z,93256.00
2023-03-05T20:32:03.664Z,93257.20
2023-03-05T20:34:31.484Z,93257.20
2023-03-05T20:36:59.483Z,93245.80
2023-03-05T20:39:27.116Z,93235.00
2023-03-05T20:41:54.745Z,93227.40
2023-03-05T20:44:22.389Z,93226.00
2023-03-05T20:47:08.875Z,93239.20
2023-03-05T20:49:36.475Z,93249.80
2023-03-05T20:52:04.067Z,93255.40
2023-03-05T20:54:31.721Z,93255.60
2023-03-05T20:56:59.238Z,93254.00
2023-03-05T20:59:26.743Z,93254.60
2023-03-05T21:01:54.331Z,93252.80
2023-03-05T21:04:21.848Z,93256.60
2023-03-05T21:06:49.370Z,93252.00
2023-03-05T21:09:16.865Z,93251.60
2023-03-05T21:11:44.491Z,93246.80
2023-03-05T21:14:12.045Z,93240.00
2023-03-05T21:16:39.704Z,93236.80
2023-03-05T21:19:10.106Z,93230.80
2023-03-05T21:21:39.123Z,93220.20
2023-03-05T21:24:06.904Z,93225.20
2023-03-05T21:26:34.687Z,93222.80
2023-03-05T21:29:02.172Z,93230.00
2023-03-05T21:31:29.769Z,93228.80
2023-03-05T21:33:57.534Z,93222.60
2023-03-05T21:36:25.128Z,93217.00
2023-03-05T21:38:52.736Z,93217.00
2023-03-05T21:41:20.587Z,93219.40
2023-03-05T21:43:48.484Z,93219.00
2023-03-05T21:46:16.064Z,93214.80
2023-03-05T21:48:43.906Z,93207.20
2023-03-05T21:51:20.398Z,93209.80
2023-03-05T21:53:47.853Z,93212.40
2023-03-05T21:56:18.095Z,93205.00
2023-03-05T21:58:45.615Z,93204.60
2023-03-05T22:01:13.139Z,93204.20
2023-03-05T22:03:40.719Z,93206.00
2023-03-05T22:06:08.290Z,93199.20
2023-03-05T22:08:35.739Z,93200.40
2023-03-05T22:11:03.185Z,93198.60
2023-03-05T22:13:30.922Z,93204.40
2023-03-05T22:15:59.626Z,93201.40
2023-03-05T22:18:27.204Z,93210.20
2023-03-05T22:20:54.784Z,93209.40
2023-03-05T22:23:22.416Z,93208.00
2023-03-05T22:25:50.012Z,93206.60
2023-03-05T22:28:17.597Z,93205.20
2023-03-05T22:30:45.205Z,93205.40
2023-03-05T22:33:12.727Z,93198.40
2023-03-05T22:35:40.493Z,93195.00
2023-03-05T22:38:08.002Z,93196.00
2023-03-05T22:40:37.528Z,93190.80
2023-03-05T22:43:05.191Z,93187.60
2023-03-05T22:45:32.690Z,93172.20
2023-03-05T22:48:00.234Z,93167.40
2023-03-05T22:50:27.776Z,93165.00
2023-03-05T22:52:55.302Z,93164.40
2023-03-05T22:55:22.827Z,93166.00
2023-03-05T22:57:50.425Z,93167.00
2023-03-05T23:00:17.879Z,93167.20
2023-03-05T23:02:45.372Z,93166.00
2023-03-05T23:05:12.996Z,93171.40
2023-03-05T23:07:40.510Z,93169.80
2023-03-05T23:10:07.981Z,93167.20
2023-03-05T23:12:35.658Z,93159.00
2023-03-05T23:15:03.296Z,93162.20
2023-03-05T23:17:30.827Z,93161.00
2023-03-05T23:19:58.367Z,93163.60
2023-03-05T23:22:25.849Z,93162.00
2023-03-05T23:24:54.403Z,93163.60
2023-03-05T23:27:22.440Z,93164.20
2023-03-05T23:30:12.625Z,93159.60
2023-03-05T23:32:40.124Z,93160.60
2023-03-05T23:35:07.577Z,93162.60
2023-03-05T23:37:35.052Z,93164.00
2023-03-05T23:40:02.672Z,93161.20
2023-03-05T23:42:30.164Z,93166.60
2023-03-05T23:44:57.660Z,93168.20
2023-03-05T23:47:25.253Z,93171.40
2023-03-05T23:49:52.758Z,93168.40
2023-03-05T23:52:20.267Z,93167.60
2023-03-05T23:54:47.812Z,93165.00
2023-03-05T23:57:15.272Z,93165.80
2023-03-05T23:59:42.736Z,93164.00
