createdAt,value
2022-08-20T00:00:00.537Z,99.99
2022-08-20T00:01:01.767Z,99.99
2022-08-20T00:02:54.788Z,99.99
2022-08-20T00:03:54.785Z,99.99
2022-08-20T00:05:49.015Z,99.99
2022-08-20T00:06:49.003Z,99.99
2022-08-20T00:08:43.477Z,99.99
2022-08-20T00:09:43.458Z,99.99
2022-08-20T00:11:37.920Z,99.99
2022-08-20T00:12:37.908Z,99.99
2022-08-20T00:14:33.960Z,99.99
2022-08-20T00:15:32.188Z,99.99
2022-08-20T00:17:26.649Z,99.99
2022-08-20T00:18:26.645Z,99.99
2022-08-20T00:20:20.904Z,99.99
2022-08-20T00:21:20.890Z,99.99
2022-08-20T00:23:15.114Z,99.99
2022-08-20T00:24:15.097Z,99.99
2022-08-20T00:26:10.456Z,99.99
2022-08-20T00:27:10.455Z,99.99
2022-08-20T00:29:04.677Z,99.99
2022-08-20T00:30:04.664Z,99.99
2022-08-20T00:31:58.917Z,99.99
2022-08-20T00:32:58.907Z,99.99
2022-08-20T00:34:53.231Z,99.99
2022-08-20T00:35:53.218Z,99.99
2022-08-20T00:37:47.476Z,99.99
2022-08-20T00:38:47.456Z,99.99
2022-08-20T00:40:41.714Z,99.99
2022-08-20T00:41:41.709Z,99.99
2022-08-20T00:43:35.926Z,99.99
2022-08-20T00:44:35.908Z,99.99
2022-08-20T00:46:31.763Z,99.99
2022-08-20T00:47:30.113Z,99.99
2022-08-20T00:49:24.418Z,99.99
2022-08-20T00:50:24.406Z,99.99
2022-08-20T00:52:18.656Z,99.99
2022-08-20T00:53:18.641Z,99.99
2022-08-20T00:55:13.793Z,99.99
2022-08-20T00:56:13.779Z,99.99
2022-08-20T00:58:08.415Z,99.99
2022-08-20T00:59:07.947Z,99.99
2022-08-20T01:01:02.182Z,99.99
2022-08-20T01:02:02.242Z,99.99
2022-08-20T01:03:56.481Z,99.99
2022-08-20T01:04:56.464Z,99.99
2022-08-20T01:06:50.751Z,99.99
2022-08-20T01:07:50.735Z,99.99
2022-08-20T01:09:58.672Z,99.99
2022-08-20T01:10:44.960Z,99.99
2022-08-20T01:12:39.052Z,99.99
2022-08-20T01:13:39.039Z,99.99
2022-08-20T01:15:44.492Z,99.99
2022-08-20T01:16:44.486Z,99.99
2022-08-20T01:18:38.807Z,99.99
2022-08-20T01:19:38.788Z,99.99
2022-08-20T01:21:33.046Z,99.99
2022-08-20T01:22:33.042Z,99.99
2022-08-20T01:24:27.422Z,99.99
2022-08-20T01:25:27.396Z,99.99
2022-08-20T01:27:21.216Z,99.99
2022-08-20T01:28:21.203Z,99.99
2022-08-20T01:30:15.701Z,99.99
2022-08-20T01:31:15.688Z,99.99
2022-08-20T01:33:09.986Z,99.99
2022-08-20T01:34:09.962Z,99.99
2022-08-20T01:36:04.235Z,99.99
2022-08-20T01:37:04.229Z,99.99
2022-08-20T01:38:58.466Z,99.99
2022-08-20T01:39:58.534Z,99.99
2022-08-20T01:41:52.713Z,99.99
2022-08-20T01:42:59.280Z,99.99
2022-08-20T01:44:47.002Z,99.99
2022-08-20T01:45:46.998Z,99.99
2022-08-20T01:47:41.215Z,99.99
2022-08-20T01:48:41.204Z,99.99
2022-08-20T01:50:36.378Z,99.99
2022-08-20T01:51:36.371Z,99.99
2022-08-20T01:53:30.756Z,99.99
2022-08-20T01:54:30.746Z,99.99
2022-08-20T01:56:25.203Z,99.99
2022-08-20T01:57:25.193Z,99.99
2022-08-20T01:59:19.484Z,99.99
2022-08-20T02:00:19.654Z,99.99
2022-08-20T02:02:13.675Z,99.99
2022-08-20T02:03:13.662Z,99.99
2022-08-20T02:05:07.894Z,99.99
2022-08-20T02:06:07.887Z,99.99
2022-08-20T02:08:02.258Z,99.99
2022-08-20T02:09:02.201Z,99.99
2022-08-20T02:10:56.776Z,99.99
2022-08-20T02:11:56.776Z,99.99
2022-08-20T02:13:50.954Z,99.99
2022-08-20T02:14:50.936Z,99.99
2022-08-20T02:16:46.307Z,99.99
2022-08-20T02:17:45.123Z,99.99
2022-08-20T02:19:39.338Z,99.99
2022-08-20T02:20:39.326Z,99.99
2022-08-20T02:22:34.426Z,99.99
2022-08-20T02:23:34.402Z,99.99
2022-08-20T02:25:28.639Z,99.99
2022-08-20T02:26:28.631Z,99.99
2022-08-20T02:28:23.116Z,99.99
2022-08-20T02:29:23.102Z,99.99
2022-08-20T02:31:18.038Z,99.99
2022-08-20T02:32:31.178Z,99.99
2022-08-20T02:34:14.780Z,99.99
2022-08-20T02:35:11.557Z,99.99
2022-08-20T02:37:05.744Z,99.99
2022-08-20T02:38:05.729Z,99.99
2022-08-20T02:40:00.156Z,99.99
2022-08-20T02:41:00.039Z,99.99
2022-08-20T02:42:55.246Z,99.99
2022-08-20T02:43:55.232Z,99.99
2022-08-20T02:45:50.366Z,99.99
2022-08-20T02:46:50.360Z,99.99
2022-08-20T02:48:44.726Z,99.99
2022-08-20T02:49:44.713Z,99.99
2022-08-20T02:51:39.154Z,99.99
2022-08-20T02:52:39.190Z,99.99
2022-08-20T02:54:33.384Z,99.99
2022-08-20T02:55:33.368Z,99.99
2022-08-20T02:57:28.299Z,99.99
2022-08-20T02:58:28.281Z,99.99
2022-08-20T03:00:22.478Z,99.99
2022-08-20T03:01:22.490Z,99.99
2022-08-20T03:03:16.717Z,99.99
2022-08-20T03:04:16.700Z,99.99
2022-08-20T03:06:11.904Z,99.99
2022-08-20T03:07:11.896Z,99.99
2022-08-20T03:09:06.212Z,99.99
2022-08-20T03:10:06.194Z,99.99
2022-08-20T03:12:01.185Z,99.99
2022-08-20T03:13:01.163Z,99.99
2022-08-20T03:14:55.401Z,99.99
2022-08-20T03:15:58.886Z,99.99
2022-08-20T03:17:49.699Z,99.99
2022-08-20T03:18:52.310Z,99.99
2022-08-20T03:20:43.840Z,99.99
2022-08-20T03:21:43.815Z,99.99
2022-08-20T03:23:38.096Z,99.99
2022-08-20T03:24:38.080Z,99.99
2022-08-20T03:26:32.546Z,99.99
2022-08-20T03:27:33.025Z,99.99
2022-08-20T03:29:27.470Z,99.99
2022-08-20T03:30:27.113Z,99.99
2022-08-20T03:32:21.357Z,99.99
2022-08-20T03:33:21.342Z,99.99
2022-08-20T03:35:15.737Z,99.99
2022-08-20T03:36:15.725Z,99.99
2022-08-20T03:38:10.069Z,99.99
2022-08-20T03:39:10.053Z,99.99
2022-08-20T03:41:05.145Z,99.99
2022-08-20T03:42:05.131Z,99.99
2022-08-20T03:43:59.322Z,99.99
2022-08-20T03:44:59.523Z,99.99
2022-08-20T03:46:53.618Z,99.99
2022-08-20T03:47:53.603Z,99.99
2022-08-20T03:49:47.661Z,99.99
2022-08-20T03:50:47.655Z,99.99
2022-08-20T03:52:41.919Z,99.99
2022-08-20T03:53:41.904Z,99.99
2022-08-20T03:55:36.175Z,99.99
2022-08-20T03:56:36.168Z,99.99
2022-08-20T03:58:35.242Z,99.99
2022-08-20T03:59:30.385Z,99.99
2022-08-20T04:01:44.762Z,99.99
2022-08-20T04:02:24.565Z,99.99
2022-08-20T04:04:18.762Z,99.99
2022-08-20T04:05:18.751Z,99.99
2022-08-20T04:07:13.059Z,99.99
2022-08-20T04:08:13.041Z,99.99
2022-08-20T04:10:07.326Z,99.99
2022-08-20T04:11:07.317Z,99.99
2022-08-20T04:13:01.727Z,99.99
2022-08-20T04:14:01.627Z,99.99
2022-08-20T04:15:55.887Z,99.99
2022-08-20T04:16:55.869Z,99.99
2022-08-20T04:19:01.545Z,99.99
2022-08-20T04:19:50.029Z,99.99
2022-08-20T04:21:44.539Z,99.99
2022-08-20T04:22:44.523Z,99.99
2022-08-20T04:24:38.921Z,99.99
2022-08-20T04:25:38.917Z,99.99
2022-08-20T04:27:33.332Z,99.99
2022-08-20T04:28:33.320Z,99.99
2022-08-20T04:30:27.690Z,99.99
2022-08-20T04:31:27.673Z,99.99
2022-08-20T04:33:22.720Z,99.99
2022-08-20T04:34:21.913Z,99.99
2022-08-20T04:36:16.166Z,99.99
2022-08-20T04:37:16.895Z,99.99
2022-08-20T04:39:10.419Z,99.99
2022-08-20T04:40:10.454Z,99.99
2022-08-20T04:42:04.723Z,99.99
2022-08-20T04:43:04.709Z,99.99
2022-08-20T04:44:58.937Z,99.99
2022-08-20T04:45:58.933Z,99.99
2022-08-20T04:47:53.227Z,99.99
2022-08-20T04:48:53.209Z,99.99
2022-08-20T04:50:47.735Z,99.99
2022-08-20T04:51:47.720Z,99.99
2022-08-20T04:53:42.214Z,99.99
2022-08-20T04:54:42.200Z,99.99
2022-08-20T04:56:37.364Z,99.99
2022-08-20T04:57:37.350Z,99.99
2022-08-20T04:59:31.792Z,99.99
2022-08-20T05:00:31.781Z,99.99
2022-08-20T05:02:26.383Z,99.99
2022-08-20T05:03:26.366Z,99.99
2022-08-20T05:05:20.588Z,99.99
2022-08-20T05:06:20.580Z,99.99
2022-08-20T05:08:19.716Z,99.99
2022-08-20T05:09:14.831Z,99.99
2022-08-20T05:11:33.636Z,99.99
2022-08-20T05:12:09.065Z,99.99
2022-08-20T05:14:03.580Z,99.99
2022-08-20T05:15:03.570Z,99.99
2022-08-20T05:16:57.906Z,99.99
2022-08-20T05:17:57.968Z,99.99
2022-08-20T05:19:52.049Z,99.99
2022-08-20T05:20:52.042Z,99.99
2022-08-20T05:22:46.295Z,99.99
2022-08-20T05:23:46.278Z,99.99
2022-08-20T05:25:40.574Z,99.99
2022-08-20T05:26:40.569Z,99.99
2022-08-20T05:28:36.878Z,99.99
2022-08-20T05:29:34.794Z,99.99
2022-08-20T05:31:31.494Z,99.99
2022-08-20T05:32:29.030Z,99.99
2022-08-20T05:34:23.356Z,99.99
2022-08-20T05:35:23.349Z,99.99
2022-08-20T05:37:17.572Z,99.99
2022-08-20T05:38:17.557Z,99.99
2022-08-20T05:40:12.049Z,99.99
2022-08-20T05:41:11.950Z,99.99
2022-08-20T05:43:06.220Z,99.99
2022-08-20T05:44:06.198Z,99.99
2022-08-20T05:46:01.833Z,99.99
2022-08-20T05:47:01.829Z,99.99
2022-08-20T05:48:59.369Z,99.99
2022-08-20T05:49:56.245Z,99.99
2022-08-20T05:51:50.118Z,99.99
2022-08-20T05:52:50.103Z,99.99
2022-08-20T05:54:44.390Z,99.99
2022-08-20T05:55:44.381Z,99.99
2022-08-20T05:57:38.662Z,99.99
2022-08-20T05:58:38.644Z,99.99
2022-08-20T06:00:32.558Z,99.99
2022-08-20T06:01:32.651Z,99.99
2022-08-20T06:03:26.824Z,99.99
2022-08-20T06:04:26.887Z,99.99
2022-08-20T06:06:44.371Z,99.99
2022-08-20T06:07:21.116Z,99.99
2022-08-20T06:09:15.395Z,99.99
2022-08-20T06:10:15.977Z,99.99
2022-08-20T06:12:09.338Z,99.99
2022-08-20T06:13:09.322Z,99.99
2022-08-20T06:15:03.850Z,99.99
2022-08-20T06:16:06.840Z,99.99
2022-08-20T06:17:58.703Z,99.99
2022-08-20T06:18:58.495Z,99.99
2022-08-20T06:20:52.687Z,99.99
2022-08-20T06:21:52.671Z,99.99
2022-08-20T06:23:57.586Z,99.99
2022-08-20T06:24:46.968Z,99.99
2022-08-20T06:26:41.470Z,99.99
2022-08-20T06:27:41.446Z,99.99
2022-08-20T06:29:35.631Z,99.99
2022-08-20T06:30:35.626Z,99.99
2022-08-20T06:32:32.424Z,99.99
2022-08-20T06:33:29.866Z,99.99
2022-08-20T06:35:24.189Z,99.99
2022-08-20T06:36:24.175Z,99.99
2022-08-20T06:38:18.418Z,99.99
2022-08-20T06:39:18.405Z,99.99
2022-08-20T06:41:12.896Z,99.99
2022-08-20T06:42:12.856Z,99.99
2022-08-20T06:44:07.430Z,99.99
2022-08-20T06:45:07.421Z,99.99
2022-08-20T06:47:01.682Z,99.99
2022-08-20T06:48:01.642Z,99.99
2022-08-20T06:49:55.919Z,99.99
2022-08-20T06:50:55.912Z,99.99
2022-08-20T06:52:52.929Z,99.99
2022-08-20T06:53:50.372Z,99.99
2022-08-20T06:55:48.533Z,99.99
2022-08-20T06:56:44.584Z,99.99
2022-08-20T06:58:39.000Z,99.99
2022-08-20T06:59:38.865Z,99.99
2022-08-20T07:01:33.355Z,99.99
2022-08-20T07:02:33.244Z,99.99
2022-08-20T07:04:27.506Z,99.99
2022-08-20T07:05:27.504Z,99.99
2022-08-20T07:07:21.958Z,99.99
2022-08-20T07:08:21.941Z,99.99
2022-08-20T07:10:16.201Z,99.99
2022-08-20T07:11:16.187Z,99.99
2022-08-20T07:13:11.877Z,99.99
2022-08-20T07:14:11.861Z,99.99
2022-08-20T07:16:06.237Z,99.99
2022-08-20T07:17:06.221Z,99.99
2022-08-20T07:19:00.631Z,99.99
2022-08-20T07:20:00.622Z,99.99
2022-08-20T07:21:54.954Z,99.99
2022-08-20T07:22:55.094Z,99.99
2022-08-20T07:24:49.340Z,99.99
2022-08-20T07:25:49.183Z,99.99
2022-08-20T07:27:43.518Z,99.99
2022-08-20T07:28:43.507Z,99.99
2022-08-20T07:30:56.247Z,99.99
2022-08-20T07:31:37.846Z,99.99
2022-08-20T07:33:33.274Z,99.99
2022-08-20T07:34:33.272Z,99.99
2022-08-20T07:36:27.595Z,99.99
2022-08-20T07:37:27.599Z,99.99
2022-08-20T07:39:22.655Z,99.99
2022-08-20T07:40:25.875Z,99.99
2022-08-20T07:41:22.523Z,99.99
2022-08-20T07:42:22.530Z,99.99
2022-08-20T07:43:22.498Z,99.99
2022-08-20T07:44:22.521Z,99.99
2022-08-20T07:45:22.508Z,99.99
2022-08-20T07:46:22.495Z,99.99
2022-08-20T07:47:22.510Z,99.99
2022-08-20T07:48:30.876Z,99.99
2022-08-20T07:49:22.506Z,99.99
2022-08-20T07:50:22.592Z,99.99
2022-08-20T07:51:22.590Z,99.99
2022-08-20T07:52:22.482Z,99.99
2022-08-20T07:53:22.519Z,99.99
2022-08-20T07:54:22.524Z,99.99
2022-08-20T07:55:22.501Z,99.99
2022-08-20T07:56:22.488Z,99.99
2022-08-20T07:57:22.486Z,99.99
2022-08-20T07:58:22.478Z,99.99
2022-08-20T07:59:22.483Z,99.99
2022-08-20T08:00:22.571Z,99.99
2022-08-20T08:01:22.545Z,99.99
2022-08-20T08:02:22.490Z,99.99
2022-08-20T08:03:22.473Z,99.99
2022-08-20T08:04:22.476Z,99.99
2022-08-20T08:05:22.478Z,99.99
2022-08-20T08:06:29.569Z,99.99
2022-08-20T08:07:22.464Z,99.99
2022-08-20T08:08:22.467Z,99.99
2022-08-20T08:09:22.470Z,99.99
2022-08-20T08:10:22.460Z,99.99
2022-08-20T08:11:22.474Z,99.99
2022-08-20T08:12:22.478Z,99.99
2022-08-20T08:13:22.485Z,99.99
2022-08-20T08:14:22.462Z,99.99
2022-08-20T08:15:22.477Z,99.99
2022-08-20T08:16:22.508Z,99.99
2022-08-20T08:17:22.475Z,99.99
2022-08-20T08:18:22.455Z,99.99
2022-08-20T08:19:22.451Z,99.99
2022-08-20T08:20:22.474Z,99.99
2022-08-20T08:21:22.472Z,99.99
2022-08-20T08:22:22.478Z,99.99
2022-08-20T08:23:24.882Z,99.99
2022-08-20T08:24:26.514Z,99.99
2022-08-20T08:25:22.504Z,99.99
2022-08-20T08:26:22.490Z,99.99
2022-08-20T08:27:22.469Z,99.99
2022-08-20T08:28:22.479Z,99.99
2022-08-20T08:29:22.460Z,99.99
2022-08-20T08:30:22.480Z,99.99
2022-08-20T08:31:22.476Z,99.99
2022-08-20T08:32:22.467Z,99.99
2022-08-20T08:33:22.481Z,99.84
2022-08-20T08:34:22.462Z,99.99
2022-08-20T08:35:22.469Z,99.65
2022-08-20T08:36:22.476Z,99.36
2022-08-20T08:37:22.463Z,97.52
2022-08-20T08:38:22.480Z,98.10
2022-08-20T08:39:22.485Z,97.67
2022-08-20T08:40:22.543Z,96.70
2022-08-20T08:41:22.476Z,96.12
2022-08-20T08:42:22.491Z,94.62
2022-08-20T08:43:22.492Z,96.50
2022-08-20T08:44:22.472Z,95.49
2022-08-20T08:45:22.476Z,96.60
2022-08-20T08:46:22.501Z,95.83
2022-08-20T08:47:22.485Z,96.80
2022-08-20T08:48:22.495Z,96.98
2022-08-20T08:49:22.502Z,96.12
2022-08-20T08:50:38.575Z,96.60
2022-08-20T08:51:22.507Z,96.70
2022-08-20T08:52:22.968Z,95.39
2022-08-20T08:53:22.516Z,95.39
2022-08-20T08:54:22.511Z,94.76
2022-08-20T08:55:22.506Z,94.61
2022-08-20T08:56:22.513Z,94.81
2022-08-20T08:57:22.549Z,95.29
2022-08-20T08:58:22.517Z,94.71
2022-08-20T08:59:22.537Z,94.32
2022-08-20T09:00:22.525Z,94.71
2022-08-20T09:01:56.621Z,93.59
2022-08-20T09:02:22.584Z,92.38
2022-08-20T09:03:22.536Z,92.62
2022-08-20T09:04:22.555Z,91.99
2022-08-20T09:05:22.542Z,93.26
2022-08-20T09:06:22.556Z,92.77
2022-08-20T09:07:22.546Z,92.38
2022-08-20T09:08:22.555Z,92.38
2022-08-20T09:09:22.575Z,93.01
2022-08-20T09:10:22.882Z,93.30
2022-08-20T09:11:22.577Z,93.05
2022-08-20T09:12:22.570Z,91.79
2022-08-20T09:13:22.598Z,92.18
2022-08-20T09:14:22.577Z,90.24
2022-08-20T09:15:22.575Z,90.14
2022-08-20T09:16:22.584Z,92.13
2022-08-20T09:17:22.585Z,89.61
2022-08-20T09:18:22.594Z,90.48
2022-08-20T09:19:22.618Z,90.77
2022-08-20T09:20:23.037Z,90.28
2022-08-20T09:21:22.637Z,89.61
2022-08-20T09:22:22.611Z,90.23
2022-08-20T09:23:22.610Z,90.33
2022-08-20T09:24:22.616Z,89.45
2022-08-20T09:25:22.627Z,88.10
2022-08-20T09:26:22.658Z,89.03
2022-08-20T09:27:22.627Z,88.15
2022-08-20T09:28:22.675Z,88.15
2022-08-20T09:29:22.652Z,88.34
2022-08-20T09:30:22.648Z,88.79
2022-08-20T09:31:22.646Z,89.37
2022-08-20T09:32:22.658Z,89.03
2022-08-20T09:33:22.667Z,90.20
2022-08-20T09:34:22.679Z,90.58
2022-08-20T09:35:22.676Z,90.14
2022-08-20T09:36:32.376Z,89.85
2022-08-20T09:37:22.683Z,89.17
2022-08-20T09:38:22.688Z,89.31
2022-08-20T09:39:22.711Z,89.75
2022-08-20T09:40:22.766Z,88.24
2022-08-20T09:41:22.728Z,88.39
2022-08-20T09:42:22.718Z,87.41
2022-08-20T09:43:22.729Z,87.71
2022-08-20T09:44:22.731Z,87.32
2022-08-20T09:45:22.721Z,87.41
2022-08-20T09:46:27.407Z,88.24
2022-08-20T09:47:22.732Z,88.54
2022-08-20T09:48:31.965Z,88.79
2022-08-20T09:49:22.752Z,88.40
2022-08-20T09:50:24.273Z,89.27
2022-08-20T09:51:22.779Z,89.03
2022-08-20T09:52:22.751Z,89.17
2022-08-20T09:53:22.758Z,87.36
2022-08-20T09:54:22.799Z,87.12
2022-08-20T09:55:22.798Z,86.43
2022-08-20T09:56:22.787Z,85.50
2022-08-20T09:57:22.788Z,84.72
2022-08-20T09:58:22.798Z,84.53
2022-08-20T09:59:22.793Z,84.92
2022-08-20T10:00:22.797Z,84.33
2022-08-20T10:01:22.860Z,84.67
2022-08-20T10:02:22.821Z,82.82
2022-08-20T10:03:22.817Z,83.11
2022-08-20T10:04:22.848Z,82.96
2022-08-20T10:05:22.832Z,82.43
2022-08-20T10:06:22.845Z,83.50
2022-08-20T10:07:22.880Z,82.72
2022-08-20T10:08:22.870Z,82.18
2022-08-20T10:09:22.849Z,82.76
2022-08-20T10:10:22.971Z,82.96
2022-08-20T10:11:22.877Z,83.15
2022-08-20T10:12:22.868Z,81.54
2022-08-20T10:13:22.887Z,81.44
2022-08-20T10:14:22.878Z,81.40
2022-08-20T10:15:22.934Z,81.98
2022-08-20T10:16:22.911Z,81.88
2022-08-20T10:17:22.930Z,81.94
2022-08-20T10:18:22.926Z,82.78
2022-08-20T10:19:22.910Z,84.20
2022-08-20T10:20:22.945Z,84.64
2022-08-20T10:21:22.937Z,85.42
2022-08-20T10:22:22.930Z,85.36
2022-08-20T10:23:22.966Z,85.31
2022-08-20T10:24:22.965Z,84.63
2022-08-20T10:25:22.960Z,83.50
2022-08-20T10:26:22.969Z,82.53
2022-08-20T10:27:22.992Z,82.53
2022-08-20T10:28:22.994Z,82.76
2022-08-20T10:29:22.983Z,82.41
2022-08-20T10:30:22.991Z,82.08
2022-08-20T10:31:23.001Z,81.69
2022-08-20T10:32:23.041Z,83.11
2022-08-20T10:33:23.008Z,82.68
2022-08-20T10:34:23.034Z,83.17
2022-08-20T10:35:23.022Z,82.20
2022-08-20T10:36:23.042Z,82.14
2022-08-20T10:37:23.041Z,81.75
2022-08-20T10:38:23.034Z,81.40
2022-08-20T10:39:23.076Z,80.66
2022-08-20T10:40:23.136Z,79.30
2022-08-20T10:41:23.083Z,79.82
2022-08-20T10:42:23.078Z,79.33
2022-08-20T10:43:23.078Z,79.63
2022-08-20T10:44:23.090Z,79.37
2022-08-20T10:45:23.090Z,79.72
2022-08-20T10:46:23.094Z,78.85
2022-08-20T10:47:23.140Z,78.59
2022-08-20T10:48:23.154Z,78.34
2022-08-20T10:49:23.142Z,77.75
2022-08-20T10:50:23.126Z,76.68
2022-08-20T10:51:23.141Z,76.74
2022-08-20T10:52:23.153Z,77.42
2022-08-20T10:53:23.162Z,77.85
2022-08-20T10:54:23.166Z,76.91
2022-08-20T10:55:23.168Z,76.72
2022-08-20T10:56:23.180Z,76.23
2022-08-20T10:57:23.196Z,76.32
2022-08-20T10:58:23.194Z,75.35
2022-08-20T10:59:23.218Z,75.84
2022-08-20T11:00:23.214Z,76.03
2022-08-20T11:01:32.945Z,76.62
2022-08-20T11:02:23.252Z,75.64
2022-08-20T11:03:23.241Z,75.64
2022-08-20T11:04:23.256Z,74.44
2022-08-20T11:05:23.268Z,75.93
2022-08-20T11:06:23.277Z,75.84
2022-08-20T11:07:50.031Z,76.46
2022-08-20T11:08:33.489Z,74.12
2022-08-20T11:09:23.311Z,74.61
2022-08-20T11:10:23.305Z,74.25
2022-08-20T11:11:23.302Z,73.27
2022-08-20T11:12:23.338Z,72.66
2022-08-20T11:13:23.342Z,72.27
2022-08-20T11:14:23.345Z,73.96
2022-08-20T11:15:23.348Z,72.56
2022-08-20T11:16:23.351Z,72.88
2022-08-20T11:17:23.359Z,73.75
2022-08-20T11:18:23.369Z,73.36
2022-08-20T11:19:23.399Z,73.30
2022-08-20T11:20:23.383Z,73.30
2022-08-20T11:21:23.427Z,73.24
2022-08-20T11:22:23.407Z,73.14
2022-08-20T11:23:23.411Z,71.88
2022-08-20T11:24:23.441Z,71.88
2022-08-20T11:25:23.477Z,71.09
2022-08-20T11:26:23.436Z,71.74
2022-08-20T11:27:23.450Z,72.39
2022-08-20T11:28:31.533Z,73.03
2022-08-20T11:29:23.475Z,73.49
2022-08-20T11:30:23.476Z,74.23
2022-08-20T11:31:23.500Z,74.62
2022-08-20T11:32:23.486Z,74.78
2022-08-20T11:33:23.538Z,75.52
2022-08-20T11:34:23.504Z,77.17
2022-08-20T11:35:48.117Z,78.15
2022-08-20T11:36:23.535Z,78.63
2022-08-20T11:37:23.592Z,78.25
2022-08-20T11:38:23.552Z,78.63
2022-08-20T11:39:23.550Z,79.18
2022-08-20T11:40:23.647Z,80.64
2022-08-20T11:41:23.609Z,80.64
2022-08-20T11:42:23.583Z,79.96
2022-08-20T11:43:23.576Z,80.35
2022-08-20T11:44:23.579Z,80.93
2022-08-20T11:45:23.617Z,80.74
2022-08-20T11:46:28.021Z,81.22
2022-08-20T11:47:23.597Z,80.93
2022-08-20T11:48:23.614Z,80.74
2022-08-20T11:49:23.625Z,80.60
2022-08-20T11:50:23.653Z,81.12
2022-08-20T11:51:23.625Z,79.96
2022-08-20T11:52:23.623Z,79.66
2022-08-20T11:53:23.653Z,80.02
2022-08-20T11:54:23.651Z,78.85
2022-08-20T11:55:30.065Z,78.91
2022-08-20T11:56:23.646Z,79.72
2022-08-20T11:57:23.669Z,79.82
2022-08-20T11:58:23.682Z,80.11
2022-08-20T11:59:23.672Z,79.63
2022-08-20T12:00:31.967Z,79.28
2022-08-20T12:01:23.699Z,80.02
2022-08-20T12:02:23.741Z,79.82
2022-08-20T12:03:23.825Z,79.72
2022-08-20T12:04:23.710Z,79.82
2022-08-20T12:05:23.704Z,80.11
2022-08-20T12:06:23.708Z,80.11
2022-08-20T12:07:23.700Z,80.69
2022-08-20T12:08:25.106Z,82.25
2022-08-20T12:09:24.907Z,80.66
2022-08-20T12:10:23.736Z,81.82
2022-08-20T12:11:23.714Z,81.73
2022-08-20T12:12:23.726Z,81.92
2022-08-20T12:13:46.251Z,80.52
2022-08-20T12:14:23.727Z,82.21
2022-08-20T12:15:23.748Z,82.21
2022-08-20T12:16:23.758Z,81.73
2022-08-20T12:17:23.747Z,81.10
2022-08-20T12:18:23.749Z,81.53
2022-08-20T12:19:23.752Z,80.42
2022-08-20T12:20:23.812Z,80.42
2022-08-20T12:21:28.663Z,80.91
2022-08-20T12:24:08.034Z,81.34
2022-08-20T12:25:07.964Z,80.85
2022-08-20T12:26:08.004Z,81.04
2022-08-20T12:27:07.976Z,80.56
2022-08-20T12:28:07.976Z,80.66
2022-08-20T12:29:08.011Z,81.38
2022-08-20T12:30:08.049Z,80.60
2022-08-20T12:31:07.997Z,80.30
2022-08-20T12:32:08.014Z,79.82
2022-08-20T12:33:07.998Z,80.02
2022-08-20T12:34:08.018Z,79.63
2022-08-20T12:35:07.999Z,80.46
2022-08-20T12:36:08.004Z,79.78
2022-08-20T12:37:08.797Z,80.46
2022-08-20T12:38:08.030Z,80.36
2022-08-20T12:39:08.043Z,80.36
2022-08-20T12:40:08.126Z,80.56
2022-08-20T12:41:08.042Z,80.76
2022-08-20T12:42:29.067Z,80.76
2022-08-20T12:43:29.047Z,79.82
2022-08-20T12:44:08.041Z,79.97
2022-08-20T12:45:08.022Z,80.50
2022-08-20T12:46:08.053Z,80.89
2022-08-20T12:47:08.036Z,79.43
2022-08-20T12:48:08.058Z,79.92
2022-08-20T12:49:08.068Z,79.04
2022-08-20T12:50:08.031Z,78.91
2022-08-20T12:51:08.035Z,80.21
2022-08-20T12:52:08.099Z,78.17
2022-08-20T12:53:08.063Z,78.17
2022-08-20T12:54:08.075Z,78.61
2022-08-20T12:55:08.089Z,78.42
2022-08-20T12:56:08.050Z,78.91
2022-08-20T12:57:08.201Z,78.23
2022-08-20T12:58:08.080Z,77.84
2022-08-20T12:59:08.072Z,78.52
2022-08-20T13:00:08.093Z,79.25
2022-08-20T13:01:08.146Z,79.35
2022-08-20T13:02:15.838Z,80.13
2022-08-20T13:03:08.064Z,79.39
2022-08-20T13:04:08.085Z,79.20
2022-08-20T13:05:08.103Z,79.39
2022-08-20T13:06:08.136Z,78.61
2022-08-20T13:07:08.073Z,77.55
2022-08-20T13:08:08.143Z,77.45
2022-08-20T13:09:08.141Z,77.06
2022-08-20T13:10:08.088Z,77.35
2022-08-20T13:11:08.082Z,76.97
2022-08-20T13:12:08.081Z,76.38
2022-08-20T13:13:08.088Z,77.35
2022-08-20T13:14:09.246Z,76.90
2022-08-20T13:15:29.100Z,76.97
2022-08-20T13:16:08.103Z,77.29
2022-08-20T13:17:08.173Z,76.67
2022-08-20T13:18:08.124Z,77.29
2022-08-20T13:19:08.106Z,76.38
2022-08-20T13:20:08.110Z,76.77
2022-08-20T13:21:08.117Z,76.57
2022-08-20T13:22:08.111Z,77.48
2022-08-20T13:23:08.131Z,76.51
2022-08-20T13:24:08.148Z,76.61
2022-08-20T13:25:08.116Z,76.61
2022-08-20T13:26:08.127Z,75.74
2022-08-20T13:27:08.142Z,75.70
2022-08-20T13:28:08.176Z,76.18
2022-08-20T13:29:08.139Z,75.89
2022-08-20T13:30:08.156Z,75.60
2022-08-20T13:31:08.151Z,74.15
2022-08-20T13:32:08.157Z,73.27
2022-08-20T13:33:08.138Z,72.55
2022-08-20T13:35:52.461Z,74.11
2022-08-20T13:36:52.454Z,74.50
2022-08-20T13:37:52.378Z,74.01
2022-08-20T13:38:52.379Z,73.91
2022-08-20T13:39:52.441Z,73.04
2022-08-20T13:40:52.392Z,73.91
2022-08-20T13:41:52.392Z,75.18
2022-08-20T13:42:52.407Z,74.95
2022-08-20T13:43:52.447Z,74.07
2022-08-20T13:44:52.390Z,73.97
2022-08-20T13:45:52.407Z,74.85
2022-08-20T13:46:52.380Z,75.18
2022-08-20T13:47:52.403Z,74.88
2022-08-20T13:48:52.392Z,75.31
2022-08-20T13:49:52.397Z,74.05
2022-08-20T13:50:52.409Z,74.05
2022-08-20T13:51:52.401Z,73.46
2022-08-20T13:52:52.417Z,72.78
2022-08-20T13:53:52.422Z,73.24
2022-08-20T13:54:52.436Z,73.91
2022-08-20T13:55:52.398Z,74.50
2022-08-20T13:56:52.400Z,73.62
2022-08-20T13:57:52.419Z,74.01
2022-08-20T13:58:53.199Z,74.21
2022-08-20T13:59:52.437Z,73.27
2022-08-20T14:00:52.408Z,73.08
2022-08-20T14:01:52.440Z,73.14
2022-08-20T14:02:52.452Z,73.33
2022-08-20T14:03:52.432Z,72.94
2022-08-20T14:04:52.418Z,73.43
2022-08-20T14:05:52.421Z,73.24
2022-08-20T14:06:52.450Z,73.24
2022-08-20T14:07:52.438Z,72.36
2022-08-20T14:08:52.448Z,71.68
2022-08-20T14:09:52.463Z,70.51
2022-08-20T14:10:52.455Z,69.64
2022-08-20T14:11:52.437Z,70.12
2022-08-20T14:12:52.476Z,69.96
2022-08-20T14:13:52.436Z,69.58
2022-08-20T14:14:52.458Z,68.80
2022-08-20T14:15:52.450Z,69.09
2022-08-20T14:16:52.475Z,68.99
2022-08-20T14:17:52.503Z,68.99
2022-08-20T14:18:53.026Z,69.67
2022-08-20T14:19:52.467Z,69.38
2022-08-20T14:20:52.449Z,69.45
2022-08-20T14:21:52.451Z,69.84
2022-08-20T14:22:52.519Z,70.75
2022-08-20T14:23:52.473Z,71.58
2022-08-20T14:24:52.450Z,71.72
2022-08-20T14:25:52.473Z,71.52
2022-08-20T14:26:52.472Z,71.42
2022-08-20T14:27:52.456Z,71.03
2022-08-20T14:28:52.497Z,70.65
2022-08-20T14:29:52.481Z,70.94
2022-08-20T14:30:53.190Z,71.62
2022-08-20T14:31:52.489Z,71.13
2022-08-20T14:32:52.483Z,70.36
2022-08-20T14:33:52.501Z,70.16
2022-08-20T14:34:52.461Z,70.94
2022-08-20T14:35:52.477Z,70.94
2022-08-20T14:36:52.466Z,70.84
2022-08-20T14:37:52.473Z,71.62
2022-08-20T14:38:52.497Z,71.42
2022-08-20T14:39:52.531Z,71.03
2022-08-20T14:40:52.496Z,71.23
2022-08-20T14:41:52.499Z,71.07
2022-08-20T14:42:52.539Z,70.45
2022-08-20T14:43:52.515Z,70.36
2022-08-20T14:44:52.523Z,70.94
2022-08-20T14:45:52.525Z,70.36
2022-08-20T14:46:52.521Z,70.84
2022-08-20T14:47:54.031Z,70.90
2022-08-20T14:48:52.614Z,71.00
2022-08-20T14:49:52.561Z,71.39
2022-08-20T14:50:52.513Z,70.71
2022-08-20T14:51:52.490Z,70.90
2022-08-20T14:52:52.585Z,70.81
2022-08-20T14:53:52.841Z,71.00
2022-08-20T14:54:52.499Z,70.03
2022-08-20T14:55:52.626Z,71.00
2022-08-20T14:56:52.549Z,71.48
2022-08-20T14:57:52.707Z,70.71
2022-08-20T14:58:52.563Z,70.71
2022-08-20T14:59:52.544Z,71.00
2022-08-20T15:00:52.604Z,70.12
2022-08-20T15:01:52.793Z,70.12
2022-08-20T15:02:52.550Z,69.45
2022-08-20T15:03:52.610Z,69.35
2022-08-20T15:04:54.471Z,69.35
2022-08-20T15:05:52.579Z,69.15
2022-08-20T15:06:52.587Z,69.64
2022-08-20T15:07:54.210Z,68.96
2022-08-20T15:08:52.614Z,69.35
2022-08-20T15:09:52.625Z,69.45
2022-08-20T15:10:52.534Z,69.54
2022-08-20T15:11:52.549Z,69.35
2022-08-20T15:12:52.869Z,69.45
2022-08-20T15:13:52.857Z,70.51
2022-08-20T15:14:52.553Z,70.71
2022-08-20T15:15:52.571Z,70.51
2022-08-20T15:16:52.676Z,69.35
2022-08-20T15:17:52.894Z,69.45
2022-08-20T15:18:52.667Z,69.74