createdAt,value
2022-11-04T00:00:26.863Z,5.60
2022-11-04T00:02:56.321Z,5.57
2022-11-04T00:05:23.044Z,4.03
2022-11-04T00:08:07.864Z,5.03
2022-11-04T00:10:52.614Z,4.32
2022-11-04T00:13:19.119Z,4.28
2022-11-04T00:16:04.209Z,3.55
2022-11-04T00:18:33.780Z,4.15
2022-11-04T00:21:21.154Z,3.35
2022-11-04T00:24:09.873Z,3.60
2022-11-04T00:26:54.719Z,3.35
2022-11-04T00:29:21.247Z,3.25
2022-11-04T00:32:06.451Z,2.88
2022-11-04T00:36:59.805Z,2.47
2022-11-04T00:39:28.700Z,2.55
2022-11-04T00:41:55.228Z,2.17
2022-11-04T00:44:21.788Z,2.58
2022-11-04T00:46:48.262Z,2.45
2022-11-04T00:49:14.738Z,2.25
2022-11-04T00:51:41.476Z,2.00
2022-11-04T00:54:08.044Z,1.85
2022-11-04T00:56:37.985Z,2.65
2022-11-04T00:59:06.212Z,1.77
2022-11-04T01:01:34.683Z,1.98
2022-11-04T01:04:09.111Z,1.67
2022-11-04T01:06:35.695Z,1.27
2022-11-04T01:09:08.968Z,1.38
2022-11-04T01:11:37.348Z,1.35
2022-11-04T01:14:04.294Z,1.75
2022-11-04T01:16:31.727Z,1.83
2022-11-04T01:18:58.267Z,1.60
2022-11-04T01:21:27.010Z,1.63
2022-11-04T01:23:53.475Z,2.20
2022-11-04T01:26:22.690Z,1.80
2022-11-04T01:28:49.537Z,1.60
2022-11-04T01:31:21.449Z,2.50
2022-11-04T01:33:51.494Z,2.50
2022-11-04T01:36:18.965Z,2.33
2022-11-04T01:38:45.998Z,2.10
2022-11-04T01:41:19.944Z,2.83
2022-11-04T01:43:54.792Z,2.63
2022-11-04T01:46:33.682Z,2.60
2022-11-04T01:51:53.225Z,3.17
2022-11-04T01:54:20.359Z,3.45
2022-11-04T01:56:48.415Z,2.90
2022-11-04T01:59:22.416Z,3.70
2022-11-04T02:01:48.996Z,3.90
2022-11-04T02:04:27.613Z,3.65
2022-11-04T02:07:00.364Z,3.72
2022-11-04T02:09:33.314Z,4.47
2022-11-04T02:12:21.023Z,3.97
2022-11-04T02:14:51.842Z,3.42
2022-11-04T02:17:21.415Z,4.75
2022-11-04T02:20:16.207Z,4.45
2022-11-04T02:22:57.986Z,3.63
2022-11-04T02:25:33.631Z,4.80
2022-11-04T02:28:22.889Z,5.05
2022-11-04T02:31:15.398Z,4.40
2022-11-04T02:34:01.345Z,4.40
2022-11-04T02:36:36.891Z,5.22
2022-11-04T02:39:25.086Z,4.40
2022-11-04T02:42:13.067Z,4.78
2022-11-04T02:44:53.699Z,5.38
2022-11-04T02:47:24.510Z,4.60
2022-11-04T02:49:59.608Z,4.57
2022-11-04T02:52:40.110Z,4.45
2022-11-04T02:55:22.927Z,4.97
2022-11-04T02:57:53.468Z,4.53
2022-11-04T03:00:22.947Z,4.25
2022-11-04T03:03:01.347Z,4.30
2022-11-04T03:05:32.942Z,3.88
2022-11-04T03:08:03.777Z,5.07
2022-11-04T03:10:50.447Z,3.88
2022-11-04T03:13:27.614Z,3.20
2022-11-04T03:16:10.453Z,4.07
2022-11-04T03:19:16.190Z,4.40
2022-11-04T03:22:20.316Z,3.33
2022-11-04T03:24:48.613Z,3.90
2022-11-04T03:27:40.535Z,3.80
2022-11-04T03:30:18.846Z,2.50
2022-11-04T03:33:04.556Z,3.08
2022-11-04T03:35:31.901Z,3.67
2022-11-04T03:37:58.961Z,4.18
2022-11-04T03:40:25.986Z,3.83
2022-11-04T03:42:57.921Z,4.70
2022-11-04T03:45:25.269Z,4.72
2022-11-04T03:47:52.540Z,3.60
2022-11-04T03:50:29.473Z,5.45
2022-11-04T03:53:00.344Z,5.05
2022-11-04T03:55:59.144Z,4.82
2022-11-04T03:58:34.647Z,5.55
2022-11-04T04:01:28.468Z,4.90
2022-11-04T04:04:21.148Z,4.50
2022-11-04T04:06:50.737Z,4.68
2022-11-04T04:09:28.933Z,5.05
2022-11-04T04:12:01.723Z,5.43
2022-11-04T04:14:40.246Z,4.30
2022-11-04T04:17:39.262Z,5.28
2022-11-04T04:20:22.708Z,6.00
2022-11-04T04:22:52.180Z,6.05
2022-11-04T04:25:39.374Z,5.28
2022-11-04T04:28:06.703Z,5.38
2022-11-04T04:30:34.528Z,5.43
2022-11-04T04:33:08.947Z,5.40
2022-11-04T04:35:46.752Z,6.30
2022-11-04T04:38:38.468Z,5.45
2022-11-04T04:41:32.543Z,5.53
2022-11-04T04:44:17.836Z,6.63
2022-11-04T04:46:46.423Z,6.18
2022-11-04T04:49:13.037Z,6.07
2022-11-04T04:51:44.598Z,6.30
2022-11-04T04:54:11.124Z,5.32
2022-11-04T04:56:37.642Z,7.43
2022-11-04T04:59:04.405Z,6.05
2022-11-04T05:01:31.010Z,6.53
2022-11-04T05:03:57.600Z,4.75
2022-11-04T05:06:24.118Z,5.30
2022-11-04T05:08:50.634Z,5.57
2022-11-04T05:11:19.634Z,5.63
2022-11-04T05:13:49.185Z,4.88
2022-11-04T05:16:15.590Z,5.47
2022-11-04T05:18:41.985Z,6.00
2022-11-04T05:21:14.067Z,4.70
2022-11-04T05:23:40.527Z,5.80
2022-11-04T05:26:07.099Z,3.85
2022-11-04T05:28:33.587Z,5.28
2022-11-04T05:31:05.313Z,5.78
2022-11-04T05:33:32.321Z,6.88
2022-11-04T05:36:15.934Z,5.10
2022-11-04T05:38:43.484Z,4.90
2022-11-04T05:41:12.380Z,6.45
2022-11-04T05:43:38.788Z,5.32
2022-11-04T05:46:05.445Z,4.95
2022-11-04T05:48:35.106Z,3.80
2022-11-04T05:51:06.551Z,4.05
2022-11-04T05:53:32.973Z,5.03
2022-11-04T05:55:59.384Z,6.43
2022-11-04T05:58:25.836Z,6.60
2022-11-04T06:00:52.356Z,6.63
2022-11-04T06:03:18.827Z,5.90
2022-11-04T06:05:45.422Z,6.78
2022-11-04T06:08:18.296Z,6.00
2022-11-04T06:10:47.806Z,6.15
2022-11-04T06:13:14.218Z,6.32
2022-11-04T06:15:40.828Z,5.25
2022-11-04T06:18:07.445Z,7.22
2022-11-04T06:20:34.023Z,5.63
2022-11-04T06:23:01.209Z,7.60
2022-11-04T06:25:31.278Z,7.13
2022-11-04T06:27:58.281Z,7.63
2022-11-04T06:30:26.725Z,7.93
2022-11-04T06:32:53.169Z,6.88
2022-11-04T06:35:19.612Z,6.03
2022-11-04T06:37:46.280Z,8.07
2022-11-04T06:40:12.863Z,9.68
2022-11-04T06:42:39.306Z,9.38
2022-11-04T06:45:07.007Z,9.32
2022-11-04T06:47:33.418Z,8.65
2022-11-04T06:49:59.929Z,7.95
2022-11-04T06:52:26.464Z,6.85
2022-11-04T06:54:52.946Z,5.60
2022-11-04T06:57:21.850Z,4.32
2022-11-04T06:59:48.268Z,3.83
2022-11-04T07:02:17.545Z,3.03
2022-11-04T07:04:44.139Z,2.53
2022-11-04T07:07:10.910Z,3.45
2022-11-04T07:09:46.765Z,2.05
2022-11-04T07:12:13.209Z,1.67
2022-11-04T07:14:45.619Z,1.10
2022-11-04T07:19:38.434Z,1.35
2022-11-04T07:22:05.126Z,1.20
2022-11-04T07:24:37.255Z,0.70
2022-11-04T07:27:06.611Z,1.00
2022-11-04T07:29:33.763Z,0.90
2022-11-04T07:32:02.600Z,1.17
2022-11-04T07:34:29.029Z,0.88
2022-11-04T07:36:58.666Z,0.80
2022-11-04T07:39:28.195Z,0.50
2022-11-04T07:41:59.277Z,0.63
2022-11-04T07:44:26.342Z,0.63
2022-11-04T07:46:52.790Z,0.80
2022-11-04T07:49:22.554Z,0.63
2022-11-04T07:51:49.110Z,0.93
2022-11-04T07:54:15.756Z,0.43
2022-11-04T07:56:42.686Z,0.60
2022-11-04T07:59:09.195Z,0.50
2022-11-04T08:01:36.275Z,0.35
2022-11-04T08:04:02.917Z,0.30
2022-11-04T08:06:30.538Z,0.43
2022-11-04T08:09:01.102Z,0.60
2022-11-04T08:11:28.435Z,0.50
2022-11-04T08:13:55.904Z,0.40
2022-11-04T08:16:24.228Z,0.50
2022-11-04T08:18:52.594Z,0.30
2022-11-04T08:21:20.783Z,0.50
2022-11-04T08:23:48.067Z,0.47
2022-11-04T08:26:20.076Z,0.13
2022-11-04T08:28:47.673Z,0.30
2022-11-04T08:31:18.038Z,0.30
2022-11-04T08:33:44.936Z,0.30
2022-11-04T08:36:20.089Z,0.40
2022-11-04T08:38:46.860Z,0.10
2022-11-04T08:41:15.770Z,0.10
2022-11-04T08:43:45.517Z,0.10
2022-11-04T08:46:16.210Z,0.13
2022-11-04T08:48:43.510Z,0.40
2022-11-04T08:51:19.113Z,0.03
2022-11-04T08:53:45.821Z,0.08
2022-11-04T08:56:21.804Z,0.10
2022-11-04T08:58:49.075Z,0.10
2022-11-04T09:01:31.301Z,0.17
2022-11-04T09:04:01.868Z,0.10
2022-11-04T09:06:32.933Z,0.17
2022-11-04T09:09:03.910Z,0.10
2022-11-04T09:11:33.145Z,0.17
2022-11-04T09:14:01.195Z,0.08
2022-11-04T09:16:32.057Z,0.05
2022-11-04T09:18:58.701Z,0.20
2022-11-04T09:21:27.747Z,0.00
2022-11-04T09:23:55.836Z,0.10
2022-11-04T09:26:24.117Z,0.10
2022-11-04T09:28:57.820Z,0.10
2022-11-04T09:31:26.787Z,0.15
2022-11-04T09:33:54.744Z,0.10
2022-11-04T09:36:28.760Z,0.20
2022-11-04T09:38:55.521Z,0.13
2022-11-04T09:41:45.898Z,0.10
2022-11-04T09:44:24.165Z,0.00
2022-11-04T09:46:53.749Z,0.10
2022-11-04T09:49:21.564Z,0.20
2022-11-04T09:51:56.557Z,0.10
2022-11-04T09:54:31.720Z,0.10
2022-11-04T09:57:01.585Z,0.40
2022-11-04T09:59:31.157Z,1.45
2022-11-04T10:02:07.010Z,0.10
2022-11-04T10:04:39.301Z,0.13
2022-11-04T10:07:07.303Z,0.10
2022-11-04T10:09:45.047Z,0.20
2022-11-04T10:12:38.016Z,0.20
2022-11-04T10:15:24.729Z,0.10
2022-11-04T10:18:03.964Z,0.20
2022-11-04T10:20:55.392Z,0.30
2022-11-04T10:26:02.255Z,0.10
2022-11-04T10:28:43.618Z,0.10
2022-11-04T10:31:19.520Z,0.50
2022-11-04T10:33:55.425Z,0.15
2022-11-04T10:36:24.639Z,0.10
2022-11-04T10:38:56.021Z,0.20
2022-11-04T10:41:39.845Z,0.25
2022-11-04T10:44:22.354Z,0.30
2022-11-04T10:47:06.807Z,0.30
2022-11-04T10:50:21.884Z,0.40
2022-11-04T10:52:41.805Z,0.40
2022-11-04T10:55:38.588Z,0.40
2022-11-04T10:58:17.247Z,0.43
2022-11-04T11:00:44.581Z,0.57
2022-11-04T11:03:31.769Z,0.50
2022-11-04T11:06:15.222Z,0.22
2022-11-04T11:08:43.192Z,0.30
2022-11-04T11:11:15.141Z,0.20
2022-11-04T11:13:44.482Z,0.30
2022-11-04T11:16:31.736Z,0.10
2022-11-04T11:19:17.623Z,0.20
2022-11-04T11:21:55.276Z,0.10
2022-11-04T11:24:27.244Z,0.15
2022-11-04T11:26:55.155Z,0.10
2022-11-04T11:29:28.494Z,0.08
2022-11-04T11:31:57.106Z,0.10
2022-11-04T11:34:36.329Z,0.10
2022-11-04T11:37:07.272Z,0.10
2022-11-04T11:39:35.863Z,0.03
2022-11-04T11:42:08.156Z,0.10
2022-11-04T11:44:58.597Z,0.10
2022-11-04T11:47:24.964Z,0.08
2022-11-04T11:50:13.185Z,0.20
2022-11-04T11:52:41.315Z,0.03
2022-11-04T11:55:32.608Z,0.00
2022-11-04T12:01:23.832Z,0.10
2022-11-04T12:10:23.995Z,0.10
2022-11-04T12:13:27.678Z,0.00
2022-11-04T12:16:10.821Z,0.10
2022-11-04T12:18:52.178Z,0.10
2022-11-04T12:21:36.032Z,0.10
2022-11-04T12:24:24.292Z,0.00
2022-11-04T12:27:33.633Z,0.00
2022-11-04T12:30:10.876Z,0.15
2022-11-04T12:33:20.072Z,0.03
2022-11-04T12:36:01.009Z,0.10
2022-11-04T12:38:54.501Z,0.10
2022-11-04T12:42:14.724Z,0.00
2022-11-04T12:44:45.114Z,0.08
2022-11-04T12:47:36.891Z,0.00
2022-11-04T12:50:14.983Z,0.20
2022-11-04T12:52:50.625Z,0.00
2022-11-04T12:55:32.366Z,0.00
2022-11-04T12:58:20.466Z,0.00
2022-11-04T13:00:59.102Z,0.00
2022-11-04T13:03:49.520Z,0.00
2022-11-04T13:06:28.433Z,0.00
2022-11-04T13:09:12.303Z,0.00
2022-11-04T13:11:55.692Z,0.00
2022-11-04T13:14:30.913Z,0.00
2022-11-04T13:17:11.443Z,0.00
2022-11-04T13:19:45.474Z,0.00
2022-11-04T13:22:24.709Z,0.20
2022-11-04T13:25:04.369Z,0.10
2022-11-04T13:27:37.909Z,0.00
2022-11-04T13:33:27.076Z,0.10
2022-11-04T13:36:24.260Z,0.10
2022-11-04T13:38:57.879Z,0.10
2022-11-04T13:42:01.756Z,0.10
2022-11-04T13:47:04.276Z,0.10
2022-11-04T13:49:37.171Z,0.05
2022-11-04T13:52:13.608Z,0.10
2022-11-04T13:54:44.038Z,0.32
2022-11-04T13:57:14.872Z,0.10
2022-11-04T13:59:44.216Z,0.10
2022-11-04T14:02:19.713Z,0.10
2022-11-04T14:04:46.981Z,0.10
2022-11-04T14:07:18.255Z,0.10
2022-11-04T14:09:48.388Z,0.10
2022-11-04T14:12:14.899Z,0.10
2022-11-04T14:14:44.644Z,0.10
2022-11-04T14:17:32.857Z,0.08
2022-11-04T14:20:23.569Z,0.00
2022-11-04T14:22:56.063Z,0.00
2022-11-04T14:25:26.556Z,0.10
2022-11-04T14:28:00.222Z,0.00
2022-11-04T14:30:40.431Z,0.00
2022-11-04T14:33:19.490Z,0.03
2022-11-04T14:35:45.977Z,0.10
2022-11-04T14:38:38.812Z,0.10
2022-11-04T14:41:39.783Z,0.10
2022-11-04T14:44:18.160Z,0.00
2022-11-04T14:46:47.207Z,0.15
2022-11-04T14:49:57.945Z,0.08
2022-11-04T14:52:28.779Z,0.10
2022-11-04T14:55:05.285Z,0.10
2022-11-04T14:57:44.410Z,0.10
2022-11-04T15:00:23.244Z,0.00
2022-11-04T15:03:01.591Z,0.00
2022-11-04T15:05:29.696Z,0.03
2022-11-04T15:07:56.156Z,0.10
2022-11-04T15:10:25.849Z,0.22
2022-11-04T15:12:57.593Z,0.10
2022-11-04T15:15:24.154Z,0.10
2022-11-04T15:17:51.018Z,0.10
2022-11-04T15:20:25.081Z,0.03
2022-11-04T15:22:53.964Z,0.10
2022-11-04T15:25:20.553Z,0.00
2022-11-04T15:27:48.181Z,0.10
2022-11-04T15:30:27.429Z,0.10
2022-11-04T15:33:16.909Z,0.10
2022-11-04T15:35:43.641Z,0.05
2022-11-04T15:38:13.155Z,0.00
2022-11-04T15:40:40.823Z,0.08
2022-11-04T15:43:09.075Z,0.20
2022-11-04T15:45:50.045Z,0.00
2022-11-04T15:48:29.685Z,0.00
2022-11-04T15:51:17.408Z,0.08
2022-11-04T15:53:51.154Z,0.10
2022-11-04T15:56:20.859Z,0.10
2022-11-04T15:58:47.675Z,0.20
2022-11-04T16:01:16.277Z,0.20
2022-11-04T16:03:58.985Z,0.30
2022-11-04T16:06:34.574Z,0.32
2022-11-04T16:09:08.137Z,0.20
2022-11-04T16:11:34.862Z,0.20
2022-11-04T16:14:22.275Z,0.30
2022-11-04T16:16:51.037Z,0.20
2022-11-04T16:19:23.465Z,0.10
2022-11-04T16:21:59.754Z,0.22
2022-11-04T16:24:29.781Z,0.10
2022-11-04T16:26:57.398Z,0.10
2022-11-04T16:29:27.727Z,0.30
2022-11-04T16:32:15.744Z,0.20
2022-11-04T16:34:46.707Z,0.10
2022-11-04T16:37:13.150Z,0.20
2022-11-04T16:39:40.283Z,0.30
2022-11-04T16:42:07.519Z,0.50
2022-11-04T16:44:34.184Z,0.35
2022-11-04T16:47:01.134Z,0.30
2022-11-04T16:49:27.996Z,0.32
2022-11-04T16:52:00.261Z,0.38
2022-11-04T16:54:27.514Z,0.30
2022-11-04T16:56:55.655Z,0.32
2022-11-04T16:59:23.547Z,0.40
2022-11-04T17:01:50.060Z,0.20
2022-11-04T17:04:22.440Z,0.32
2022-11-04T17:06:48.866Z,0.73
2022-11-04T17:09:23.106Z,0.65
2022-11-04T17:11:50.862Z,0.60
2022-11-04T17:14:17.385Z,0.30
2022-11-04T17:16:47.835Z,0.30
2022-11-04T17:21:58.699Z,0.28
2022-11-04T17:24:45.413Z,0.15
2022-11-04T17:27:11.953Z,0.35
2022-11-04T17:29:38.479Z,0.60
2022-11-04T17:32:39.309Z,0.38
2022-11-04T17:35:06.349Z,0.40
2022-11-04T17:37:34.877Z,0.68
2022-11-04T17:40:03.491Z,0.47
2022-11-04T17:42:48.541Z,1.13
2022-11-04T17:45:15.470Z,0.90
2022-11-04T17:47:42.428Z,0.68
2022-11-04T17:50:09.433Z,0.95
2022-11-04T17:52:36.892Z,0.73
2022-11-04T17:55:05.086Z,0.68
2022-11-04T17:57:34.356Z,1.08
2022-11-04T18:00:03.911Z,0.73
2022-11-04T18:02:33.567Z,0.82
2022-11-04T18:05:01.761Z,1.10
2022-11-04T18:07:29.248Z,0.88
2022-11-04T18:09:56.399Z,0.98
2022-11-04T18:12:38.022Z,0.90
2022-11-04T18:15:17.013Z,0.73
2022-11-04T18:20:15.313Z,0.70
2022-11-04T18:22:43.624Z,1.00
2022-11-04T18:25:11.030Z,1.00
2022-11-04T18:27:37.781Z,1.25
2022-11-04T18:30:05.001Z,0.90
2022-11-04T18:32:31.432Z,0.90
2022-11-04T18:34:57.885Z,0.52
2022-11-04T18:37:24.374Z,0.93
2022-11-04T18:39:54.135Z,1.00
2022-11-04T18:42:20.579Z,1.35
2022-11-04T18:44:47.008Z,1.30
2022-11-04T18:49:40.790Z,0.70
2022-11-04T18:52:07.235Z,0.90
2022-11-04T18:57:00.088Z,1.17
2022-11-04T19:01:54.251Z,1.33
2022-11-04T19:04:20.894Z,1.30
2022-11-04T19:06:47.387Z,1.55
2022-11-04T19:09:45.593Z,1.23
2022-11-04T19:12:22.143Z,1.63
2022-11-04T19:14:49.086Z,0.85
2022-11-04T19:17:15.558Z,1.60
2022-11-04T19:19:42.812Z,0.47
2022-11-04T19:22:09.999Z,1.80
2022-11-04T19:24:36.438Z,1.65
2022-11-04T19:29:29.544Z,1.85
2022-11-04T19:31:56.308Z,1.35
2022-11-04T19:34:22.851Z,1.27
2022-11-04T19:36:49.264Z,1.50
2022-11-04T19:42:00.896Z,1.08
2022-11-04T19:44:27.349Z,1.08
2022-11-04T19:49:20.613Z,1.00
2022-11-04T19:51:47.172Z,1.02
2022-11-04T19:54:13.717Z,1.50
2022-11-04T19:56:40.285Z,1.40
2022-11-04T19:59:08.022Z,1.70
2022-11-04T20:01:35.323Z,1.17
2022-11-04T20:04:03.615Z,1.30
2022-11-04T20:06:32.070Z,1.00
2022-11-04T20:09:02.108Z,1.52
2022-11-04T20:11:28.538Z,0.80
2022-11-04T20:16:26.917Z,0.93
2022-11-04T20:19:00.461Z,0.95
2022-11-04T20:21:35.301Z,0.80
2022-11-04T20:24:05.762Z,0.95
2022-11-04T20:26:33.568Z,0.85
2022-11-04T20:29:00.814Z,0.75
2022-11-04T20:31:29.945Z,1.20
2022-11-04T20:33:57.318Z,0.90
2022-11-04T20:36:26.560Z,1.30
2022-11-04T20:39:00.126Z,0.60
2022-11-04T20:41:27.085Z,1.25
2022-11-04T20:43:55.785Z,0.80
2022-11-04T20:46:27.331Z,1.15
2022-11-04T20:48:55.129Z,1.10
2022-11-04T20:51:24.390Z,1.20
2022-11-04T20:53:56.082Z,1.10
2022-11-04T20:56:27.578Z,1.10
2022-11-04T20:58:59.153Z,1.75
2022-11-04T21:01:38.202Z,1.15
2022-11-04T21:04:19.656Z,0.75
2022-11-04T21:06:48.599Z,1.38
2022-11-04T21:09:16.773Z,0.63
2022-11-04T21:11:43.938Z,1.00
2022-11-04T21:14:13.456Z,0.68
2022-11-04T21:17:08.810Z,1.38
2022-11-04T21:19:35.202Z,0.95
2022-11-04T21:22:01.952Z,1.23
2022-11-04T21:24:28.299Z,0.93
2022-11-04T21:26:55.225Z,1.08
2022-11-04T21:29:21.711Z,1.13
2022-11-04T21:34:19.183Z,1.48
2022-11-04T21:36:52.858Z,1.52
2022-11-04T21:39:19.292Z,1.35
2022-11-04T21:44:14.488Z,1.00
2022-11-04T21:49:07.511Z,1.23
2022-11-04T21:54:07.187Z,1.45
2022-11-04T21:56:34.272Z,1.65
2022-11-04T21:59:01.264Z,1.30
2022-11-04T22:01:29.536Z,1.52
2022-11-04T22:04:01.622Z,1.15
2022-11-04T22:06:34.118Z,2.03
2022-11-04T22:09:06.001Z,1.10
2022-11-04T22:11:33.852Z,2.22
2022-11-04T22:14:08.699Z,1.13
2022-11-04T22:16:38.421Z,1.52
2022-11-04T22:19:07.809Z,1.90
2022-11-04T22:21:34.333Z,1.17
2022-11-04T22:26:29.859Z,1.10
2022-11-04T22:28:57.009Z,1.30
2022-11-04T22:31:26.755Z,0.80
2022-11-04T22:33:53.908Z,2.08
2022-11-04T22:36:23.550Z,1.42
2022-11-04T22:38:51.205Z,2.05
2022-11-04T22:41:23.527Z,2.08
2022-11-04T22:43:50.025Z,1.80
2022-11-04T22:48:47.714Z,1.10
2022-11-04T22:51:14.416Z,1.58
2022-11-04T22:53:41.281Z,1.05
2022-11-04T22:56:09.407Z,1.33
2022-11-04T22:58:36.096Z,1.20
2022-11-04T23:01:07.874Z,1.40
2022-11-04T23:03:34.825Z,1.38
2022-11-04T23:06:03.430Z,1.70
2022-11-04T23:08:32.188Z,1.10
2022-11-04T23:11:25.472Z,1.85
2022-11-04T23:14:20.524Z,1.05
2022-11-04T23:17:09.249Z,1.58
2022-11-04T23:19:37.481Z,0.95
2022-11-04T23:22:23.162Z,1.20
2022-11-04T23:25:09.598Z,1.48
2022-11-04T23:28:02.146Z,0.65
2022-11-04T23:30:31.571Z,1.48
2022-11-04T23:33:01.584Z,1.38
2022-11-04T23:35:53.601Z,1.02
2022-11-04T23:38:20.161Z,1.38
2022-11-04T23:41:07.600Z,1.50
2022-11-04T23:43:35.241Z,1.13
2022-11-04T23:46:20.808Z,1.13
2022-11-04T23:49:16.403Z,1.10
2022-11-04T23:52:40.557Z,0.77
2022-11-04T23:55:37.474Z,0.82
2022-11-04T23:58:22.194Z,1.00
