createdAt,value
2023-04-09T00:01:24.184Z,97432.25
2023-04-09T00:03:28.923Z,97430.41
2023-04-09T00:05:33.847Z,97425.16
2023-04-09T00:07:38.572Z,97430.66
2023-04-09T00:09:46.266Z,97427.47
2023-04-09T00:11:50.948Z,97425.09
2023-04-09T00:13:55.661Z,97431.38
2023-04-09T00:16:00.352Z,97428.19
2023-04-09T00:18:05.128Z,97424.22
2023-04-09T00:20:11.491Z,97421.50
2023-04-09T00:22:16.439Z,97423.59
2023-04-09T00:24:21.181Z,97425.66
2023-04-09T00:26:28.492Z,97420.63
2023-04-09T00:28:33.192Z,97418.00
2023-04-09T00:30:37.956Z,97423.50
2023-04-09T00:32:42.951Z,97413.00
2023-04-09T00:34:47.710Z,97415.88
2023-04-09T00:36:52.663Z,97419.31
2023-04-09T00:38:57.437Z,97421.13
2023-04-09T00:41:02.115Z,97419.06
2023-04-09T00:43:09.665Z,97416.44
2023-04-09T00:45:14.681Z,97415.88
2023-04-09T00:47:19.797Z,97409.81
2023-04-09T00:49:26.618Z,97412.94
2023-04-09T00:51:31.615Z,97416.59
2023-04-09T00:53:36.312Z,97413.97
2023-04-09T00:55:42.835Z,97414.22
2023-04-09T00:57:47.591Z,97415.25
2023-04-09T00:59:54.998Z,97413.91
2023-04-09T01:01:59.762Z,97414.94
2023-04-09T01:04:04.993Z,97410.16
2023-04-09T01:06:18.236Z,97407.22
2023-04-09T01:08:31.149Z,97406.81
2023-04-09T01:10:42.161Z,97404.69
2023-04-09T01:12:54.863Z,97395.19
2023-04-09T01:15:08.524Z,97391.47
2023-04-09T01:17:18.649Z,97403.78
2023-04-09T01:19:37.800Z,97397.50
2023-04-09T01:21:43.902Z,97389.38
2023-04-09T01:23:56.707Z,97395.91
2023-04-09T01:26:07.521Z,97405.63
2023-04-09T01:28:28.594Z,97406.19
2023-04-09T01:30:34.456Z,97413.34
2023-04-09T01:32:41.774Z,97414.69
2023-04-09T01:34:49.198Z,97411.59
2023-04-09T01:36:59.735Z,97415.81
2023-04-09T01:39:05.961Z,97414.56
2023-04-09T01:41:14.547Z,97420.34
2023-04-09T01:43:20.797Z,97420.09
2023-04-09T01:45:29.157Z,97417.25
2023-04-09T01:47:34.731Z,97418.84
2023-04-09T01:49:41.346Z,97411.97
2023-04-09T01:51:46.661Z,97414.06
2023-04-09T01:53:51.643Z,97417.66
2023-04-09T01:55:56.323Z,97411.53
2023-04-09T01:58:01.144Z,97411.19
2023-04-09T02:00:06.595Z,97421.16
2023-04-09T02:02:31.501Z,97427.69
2023-04-09T02:04:41.861Z,97434.78
2023-04-09T02:06:51.346Z,97445.28
2023-04-09T02:08:56.476Z,97432.69
2023-04-09T02:11:02.148Z,97431.69
2023-04-09T02:13:08.790Z,97425.94
2023-04-09T02:15:15.688Z,97431.75
2023-04-09T02:17:23.243Z,97427.53
2023-04-09T02:19:28.120Z,97426.19
2023-04-09T02:21:32.883Z,97427.44
2023-04-09T02:23:37.542Z,97423.25
2023-04-09T02:25:42.873Z,97425.88
2023-04-09T02:27:47.679Z,97425.88
2023-04-09T02:29:53.698Z,97421.66
2023-04-09T02:31:58.373Z,97425.88
2023-04-09T02:34:05.737Z,97424.03
2023-04-09T02:36:14.736Z,97429.28
2023-04-09T02:38:19.504Z,97426.66
2023-04-09T02:40:24.436Z,97432.16
2023-04-09T02:42:29.108Z,97430.56
2023-04-09T02:44:33.798Z,97424.50
2023-04-09T02:46:38.915Z,97430.78
2023-04-09T02:48:43.648Z,97428.16
2023-04-09T02:50:50.942Z,97430.78
2023-04-09T02:52:55.656Z,97431.34
2023-04-09T02:55:00.653Z,97422.44
2023-04-09T02:57:05.831Z,97421.66
2023-04-09T02:59:10.592Z,97415.81
2023-04-09T03:01:15.337Z,97413.66
2023-04-09T03:03:20.408Z,97420.44
2023-04-09T03:05:25.206Z,97429.84
2023-04-09T03:07:32.621Z,97416.13
2023-04-09T03:09:37.335Z,97429.28
2023-04-09T03:11:42.032Z,97422.44
2023-04-09T03:13:46.712Z,97424.25
2023-04-09T03:15:54.616Z,97423.47
2023-04-09T03:17:59.383Z,97417.41
2023-04-09T03:20:04.174Z,97420.03
2023-04-09T03:22:13.951Z,97419.81
2023-04-09T03:24:21.812Z,97420.84
2023-04-09T03:26:27.388Z,97421.41
2023-04-09T03:28:32.420Z,97422.22
2023-04-09T03:30:37.476Z,97413.28
2023-04-09T03:32:44.256Z,97417.50
2023-04-09T03:34:51.132Z,97414.88
2023-04-09T03:36:58.738Z,97410.16
2023-04-09T03:39:07.496Z,97421.50
2023-04-09T03:41:18.230Z,97418.63
2023-04-09T03:43:23.058Z,97414.97
2023-04-09T03:45:32.190Z,97413.38
2023-04-09T03:47:50.506Z,97419.09
2023-04-09T03:49:59.601Z,97415.66
2023-04-09T03:52:07.246Z,97408.03
2023-04-09T03:54:15.952Z,97411.94
2023-04-09T03:56:24.812Z,97411.59
2023-04-09T03:58:29.529Z,97419.19
2023-04-09T04:00:35.649Z,97416.78
2023-04-09T04:03:00.723Z,97421.72
2023-04-09T04:05:27.374Z,97424.56
2023-04-09T04:07:35.670Z,97421.94
2023-04-09T04:09:46.096Z,97428.47
2023-04-09T04:11:59.024Z,97432.16
2023-04-09T04:14:16.132Z,97427.09
2023-04-09T04:16:24.507Z,97425.53
2023-04-09T04:18:30.402Z,97433.66
2023-04-09T04:20:36.136Z,97434.91
2023-04-09T04:22:46.419Z,97439.84
2023-04-09T04:24:51.191Z,97438.25
2023-04-09T04:27:01.266Z,97446.34
2023-04-09T04:29:11.129Z,97445.53
2023-04-09T04:31:41.604Z,97443.63
2023-04-09T04:33:46.683Z,97446.50
2023-04-09T04:35:53.212Z,97438.63
2023-04-09T04:38:10.659Z,97444.88
2023-04-09T04:40:16.602Z,97444.88
2023-04-09T04:42:23.986Z,97437.47
2023-04-09T04:44:28.926Z,97439.56
2023-04-09T04:46:50.567Z,97434.19
2023-04-09T04:48:55.324Z,97438.66
2023-04-09T04:51:01.554Z,97438.13
2023-04-09T04:53:13.656Z,97438.91
2023-04-09T04:55:26.761Z,97445.19
2023-04-09T04:57:34.468Z,97439.13
2023-04-09T04:59:41.569Z,97443.59
2023-04-09T05:01:48.767Z,97439.59
2023-04-09T05:03:53.785Z,97446.91
2023-04-09T05:06:16.863Z,97443.19
2023-04-09T05:08:23.417Z,97450.22
2023-04-09T05:10:31.007Z,97451.06
2023-04-09T05:12:39.386Z,97442.34
2023-04-09T05:14:45.145Z,97446.59
2023-04-09T05:16:50.140Z,97446.03
2023-04-09T05:18:59.608Z,97451.50
2023-04-09T05:21:04.432Z,97449.69
2023-04-09T05:23:13.109Z,97449.91
2023-04-09T05:25:20.942Z,97449.34
2023-04-09T05:27:27.736Z,97450.16
2023-04-09T05:29:40.676Z,97450.16
2023-04-09T05:31:46.800Z,97453.09
2023-04-09T05:34:02.199Z,97457.56
2023-04-09T05:36:19.580Z,97460.72
2023-04-09T05:38:24.483Z,97461.31
2023-04-09T05:40:35.509Z,97465.50
2023-04-09T05:42:45.122Z,97467.13
2023-04-09T05:44:58.610Z,97462.66
2023-04-09T05:47:03.419Z,97467.47
2023-04-09T05:49:15.016Z,97468.00
2023-04-09T05:51:22.631Z,97469.38
2023-04-09T05:53:27.830Z,97468.09
2023-04-09T05:55:34.384Z,97473.69
2023-04-09T05:57:40.541Z,97467.41
2023-04-09T05:59:45.473Z,97471.38
2023-04-09T06:01:52.849Z,97476.41
2023-04-09T06:03:58.463Z,97468.31
2023-04-09T06:06:06.856Z,97472.03
2023-04-09T06:08:12.327Z,97470.78
2023-04-09T06:10:17.065Z,97467.69
2023-04-09T06:12:22.070Z,97472.69
2023-04-09T06:14:26.817Z,97475.09
2023-04-09T06:16:31.645Z,97471.44
2023-04-09T06:18:39.919Z,97473.81
2023-04-09T06:20:44.868Z,97474.59
2023-04-09T06:22:49.528Z,97470.97
2023-04-09T06:24:54.244Z,97472.56
2023-04-09T06:26:58.905Z,97469.69
2023-04-09T06:29:03.732Z,97464.75
2023-04-09T06:31:08.586Z,97470.59
2023-04-09T06:33:13.390Z,97470.34
2023-04-09T06:35:21.135Z,97476.16
2023-04-09T06:37:25.771Z,97476.72
2023-04-09T06:39:30.989Z,97476.50
2023-04-09T06:41:35.694Z,97483.06
2023-04-09T06:43:48.925Z,97478.63
2023-04-09T06:45:53.704Z,97481.50
2023-04-09T06:47:59.316Z,97478.41
2023-04-09T06:50:04.361Z,97478.41
2023-04-09T06:52:11.575Z,97472.56
2023-04-09T06:54:16.356Z,97463.91
2023-04-09T06:56:21.190Z,97467.00
2023-04-09T06:58:26.198Z,97468.03
2023-04-09T07:00:31.014Z,97469.09
2023-04-09T07:02:35.944Z,97473.75
2023-04-09T07:04:41.660Z,97487.13
2023-04-09T07:06:47.002Z,97492.16
2023-04-09T07:08:54.599Z,97486.91
2023-04-09T07:10:59.810Z,97491.66
2023-04-09T07:13:04.650Z,97493.28
2023-04-09T07:15:10.706Z,97505.16
2023-04-09T07:17:15.569Z,97505.69
2023-04-09T07:19:20.349Z,97501.03
2023-04-09T07:21:25.046Z,97503.16
2023-04-09T07:23:29.809Z,97492.44
2023-04-09T07:25:37.781Z,97495.59
2023-04-09T07:27:42.760Z,97499.34
2023-04-09T07:29:47.662Z,97518.63
2023-04-09T07:31:52.478Z,97513.69
2023-04-09T07:33:57.514Z,97518.25
2023-04-09T07:36:02.577Z,97510.19
2023-04-09T07:38:07.406Z,97520.81
2023-04-09T07:40:12.519Z,97521.47
2023-04-09T07:42:20.252Z,97516.75
2023-04-09T07:44:25.187Z,97519.44
2023-04-09T07:46:30.072Z,97531.66
2023-04-09T07:48:35.350Z,97524.41
2023-04-09T07:50:40.060Z,97525.28
2023-04-09T07:52:44.876Z,97518.22
2023-04-09T07:54:49.651Z,97515.69
2023-04-09T07:56:54.776Z,97516.31
2023-04-09T07:59:02.138Z,97519.81
2023-04-09T08:01:10.900Z,97515.44
2023-04-09T08:03:15.922Z,97521.81
2023-04-09T08:05:20.941Z,97523.72
2023-04-09T08:07:25.664Z,97523.78
2023-04-09T08:09:31.118Z,97523.06
2023-04-09T08:11:36.167Z,97517.09
2023-04-09T08:13:40.844Z,97526.63
2023-04-09T08:15:48.316Z,97528.78
2023-04-09T08:17:53.079Z,97528.03
2023-04-09T08:19:58.067Z,97522.28
2023-04-09T08:22:03.826Z,97533.13
2023-04-09T08:24:09.501Z,97534.22
2023-04-09T08:26:14.205Z,97538.19
2023-04-09T08:28:18.891Z,97533.25
2023-04-09T08:30:24.192Z,97532.19
2023-04-09T08:32:31.696Z,97527.75
2023-04-09T08:34:36.703Z,97530.91
2023-04-09T08:36:41.566Z,97525.16
2023-04-09T08:38:47.326Z,97526.75
2023-04-09T08:40:52.098Z,97525.72
2023-04-09T08:42:58.754Z,97524.41
2023-04-09T08:45:06.897Z,97529.44
2023-04-09T08:47:13.288Z,97540.53
2023-04-09T08:49:20.877Z,97543.94
2023-04-09T08:51:28.924Z,97546.09
2023-04-09T08:53:33.791Z,97550.31
2023-04-09T08:55:38.671Z,97538.75
2023-04-09T08:57:44.072Z,97550.63
2023-04-09T08:59:48.924Z,97541.69
2023-04-09T09:02:09.946Z,97543.28
2023-04-09T09:04:14.855Z,97548.28
2023-04-09T09:06:28.150Z,97550.69
2023-04-09T09:08:33.161Z,97544.91
2023-04-09T09:10:42.482Z,97545.72
2023-04-09T09:12:47.397Z,97546.28
2023-04-09T09:14:52.070Z,97538.13
2023-04-09T09:17:08.585Z,97545.78
2023-04-09T09:19:33.834Z,97543.91
2023-04-09T09:21:42.539Z,97546.31
2023-04-09T09:23:48.519Z,97545.03
2023-04-09T09:25:53.449Z,97546.63
2023-04-09T09:28:09.237Z,97544.78
2023-04-09T09:30:24.270Z,97532.66
2023-04-09T09:32:29.009Z,97527.94
2023-04-09T09:34:33.977Z,97538.75
2023-04-09T09:36:41.248Z,97535.34
2023-04-09T09:38:57.400Z,97537.72
2023-04-09T09:41:02.378Z,97527.97
2023-04-09T09:43:07.174Z,97532.75
2023-04-09T09:45:21.093Z,97534.31
2023-04-09T09:47:26.675Z,97545.72
2023-04-09T09:49:31.568Z,97545.22
2023-04-09T09:51:38.719Z,97539.44
2023-04-09T09:53:49.587Z,97547.09
2023-04-09T09:55:59.331Z,97544.47
2023-04-09T09:58:06.485Z,97546.63
2023-04-09T10:00:17.660Z,97539.50
2023-04-09T10:02:27.132Z,97543.50
2023-04-09T10:04:32.503Z,97544.28
2023-04-09T10:06:38.879Z,97541.66
2023-04-09T10:08:47.548Z,97546.91
2023-04-09T10:10:53.277Z,97543.25
2023-04-09T10:12:58.396Z,97543.25
2023-04-09T10:15:06.254Z,97536.69
2023-04-09T10:17:11.442Z,97538.50
2023-04-09T10:19:17.256Z,97544.59
2023-04-09T10:21:32.318Z,97534.03
2023-04-09T10:23:44.677Z,97540.34
2023-04-09T10:25:52.309Z,97532.44
2023-04-09T10:28:17.470Z,97532.44
2023-04-09T10:30:35.824Z,97530.06
2023-04-09T10:32:40.759Z,97525.56
2023-04-09T10:34:46.395Z,97525.56
2023-04-09T10:36:55.212Z,97533.47
2023-04-09T10:39:00.096Z,97535.88
2023-04-09T10:41:17.431Z,97527.97
2023-04-09T10:43:23.730Z,97525.88
2023-04-09T10:45:41.694Z,97524.56
2023-04-09T10:47:48.668Z,97534.84
2023-04-09T10:49:53.448Z,97523.03
2023-04-09T10:52:07.989Z,97523.31
2023-04-09T10:54:51.365Z,97519.13
2023-04-09T10:57:26.535Z,97516.00
2023-04-09T10:59:31.216Z,97512.34
2023-04-09T11:01:36.055Z,97520.06
2023-04-09T11:03:48.026Z,97514.84
2023-04-09T11:05:55.590Z,97515.09
2023-04-09T11:08:07.327Z,97514.38
2023-04-09T11:10:12.966Z,97514.66
2023-04-09T11:12:17.993Z,97513.34
2023-04-09T11:14:25.917Z,97511.50
2023-04-09T11:16:32.825Z,97519.97
2023-04-09T11:18:37.859Z,97518.38
2023-04-09T11:20:43.851Z,97517.56
2023-04-09T11:22:48.634Z,97509.63
2023-04-09T11:24:53.720Z,97521.00
2023-04-09T11:26:58.399Z,97514.91
2023-04-09T11:29:08.390Z,97521.25
2023-04-09T11:31:16.905Z,97512.53
2023-04-09T11:33:22.551Z,97512.28
2023-04-09T11:35:27.189Z,97507.00
2023-04-09T11:37:32.116Z,97504.38
2023-04-09T11:39:39.666Z,97502.53
2023-04-09T11:41:44.526Z,97514.19
2023-04-09T11:43:49.388Z,97506.78
2023-04-09T11:45:55.876Z,97504.19
2023-04-09T11:48:05.582Z,97499.19
2023-04-09T11:50:12.348Z,97500.28
2023-04-09T11:52:17.360Z,97497.47
2023-04-09T11:54:22.142Z,97504.63
2023-04-09T11:56:27.309Z,97505.72
2023-04-09T11:58:32.319Z,97507.84
2023-04-09T12:00:37.273Z,97511.84
2023-04-09T12:02:43.436Z,97507.91
2023-04-09T12:04:54.976Z,97512.69
2023-04-09T12:07:00.727Z,97510.31
2023-04-09T12:09:05.435Z,97510.84
2023-04-09T12:11:13.513Z,97514.53
2023-04-09T12:13:18.226Z,97516.91
2023-04-09T12:15:25.033Z,97516.13
2023-04-09T12:17:29.914Z,97524.84
2023-04-09T12:19:34.890Z,97521.41
2023-04-09T12:21:53.388Z,97520.88
2023-04-09T12:23:58.129Z,97521.94
2023-04-09T12:26:03.136Z,97521.94
2023-04-09T12:28:09.369Z,97510.56
2023-04-09T12:30:14.474Z,97517.69
2023-04-09T12:32:19.573Z,97521.13
2023-04-09T12:34:24.561Z,97518.50
2023-04-09T12:36:30.000Z,97516.09
2023-04-09T12:38:37.363Z,97522.22
2023-04-09T12:40:42.248Z,97515.84
2023-04-09T12:42:48.074Z,97520.34
2023-04-09T12:44:52.838Z,97524.03
2023-04-09T12:46:58.017Z,97518.50
2023-04-09T12:49:02.800Z,97515.84
2023-04-09T12:51:09.196Z,97516.09
2023-04-09T12:53:14.041Z,97507.63
2023-04-09T12:55:22.200Z,97506.06
2023-04-09T12:57:27.173Z,97510.53
2023-04-09T12:59:31.990Z,97507.63
2023-04-09T13:01:36.764Z,97503.69
2023-04-09T13:03:42.073Z,97496.28
2023-04-09T13:05:47.404Z,97497.91
2023-04-09T13:07:52.077Z,97495.25
2023-04-09T13:09:56.794Z,97494.47
2023-04-09T13:12:04.281Z,97498.72
2023-04-09T13:14:13.633Z,97499.28
2023-04-09T13:16:18.302Z,97501.13
2023-04-09T13:18:23.071Z,97498.75
2023-04-09T13:20:27.700Z,97503.25
2023-04-09T13:22:32.643Z,97500.13
2023-04-09T13:24:37.730Z,97503.03
2023-04-09T13:26:43.023Z,97496.16
2023-04-09T13:28:52.263Z,97493.25
2023-04-09T13:30:57.641Z,97489.56
2023-04-09T13:33:02.626Z,97487.69
2023-04-09T13:35:09.202Z,97487.44
2023-04-09T13:37:14.001Z,97487.44
2023-04-09T13:39:19.040Z,97498.00
2023-04-09T13:41:28.380Z,97487.69
2023-04-09T13:43:34.939Z,97480.81
2023-04-09T13:45:42.239Z,97478.16
2023-04-09T13:47:47.138Z,97480.81
2023-04-09T13:49:53.381Z,97485.31
2023-04-09T13:51:59.641Z,97475.50
2023-04-09T13:54:05.982Z,97481.63
2023-04-09T13:56:10.973Z,97478.16
2023-04-09T13:58:15.740Z,97476.59
2023-04-09T14:00:20.959Z,97475.25
2023-04-09T14:02:28.934Z,97470.50
2023-04-09T14:04:33.810Z,97471.31
2023-04-09T14:06:38.595Z,97471.03
2023-04-09T14:08:43.466Z,97476.34
2023-04-09T14:10:48.282Z,97466.53
2023-04-09T14:12:53.390Z,97467.88
2023-04-09T14:14:58.116Z,97462.03
2023-04-09T14:17:03.057Z,97458.34
2023-04-09T14:19:13.759Z,97459.13
2023-04-09T14:21:18.635Z,97462.31
2023-04-09T14:23:23.448Z,97460.44
2023-04-09T14:25:28.191Z,97453.84
2023-04-09T14:27:33.482Z,97453.56
2023-04-09T14:29:38.531Z,97454.91
2023-04-09T14:31:44.253Z,97456.50
2023-04-09T14:33:49.410Z,97455.44
2023-04-09T14:35:57.714Z,97455.16
2023-04-09T14:38:04.510Z,97454.38
2023-04-09T14:40:11.068Z,97457.56
2023-04-09T14:42:16.067Z,97454.09
2023-04-09T14:44:21.124Z,97446.97
2023-04-09T14:46:25.981Z,97452.25
2023-04-09T14:48:30.742Z,97456.75
2023-04-09T14:50:36.853Z,97452.25
2023-04-09T14:52:44.264Z,97453.56
2023-04-09T14:54:49.046Z,97457.28
2023-04-09T14:56:53.782Z,97462.03
2023-04-09T14:58:58.660Z,97460.72
2023-04-09T15:01:04.408Z,97459.66
2023-04-09T15:03:09.248Z,97453.56
2023-04-09T15:05:14.258Z,97452.00
2023-04-09T15:07:19.117Z,97459.94
2023-04-09T15:09:26.481Z,97451.19
2023-04-09T15:11:31.208Z,97448.53
2023-04-09T15:13:35.941Z,97442.97
2023-04-09T15:15:44.317Z,97442.97
2023-04-09T15:17:49.080Z,97439.28
2023-04-09T15:19:56.511Z,97439.28
2023-04-09T15:22:01.268Z,97443.53
2023-04-09T15:24:06.140Z,97433.75
2023-04-09T15:26:13.460Z,97440.34
2023-04-09T15:28:18.249Z,97431.63
2023-04-09T15:30:23.001Z,97431.63
2023-04-09T15:32:27.836Z,97429.25
2023-04-09T15:34:32.588Z,97430.03
2023-04-09T15:36:37.286Z,97428.47
2023-04-09T15:38:42.010Z,97432.16
2023-04-09T15:40:46.743Z,97431.38
2023-04-09T15:42:55.076Z,97430.56
2023-04-09T15:44:59.789Z,97437.72
2023-04-09T15:47:04.548Z,97436.91
2023-04-09T15:49:09.552Z,97433.47
2023-04-09T15:51:14.376Z,97433.75
2023-04-09T15:53:19.871Z,97436.66
2023-04-09T15:55:26.552Z,97435.88
2023-04-09T15:57:31.700Z,97432.66
2023-04-09T15:59:39.106Z,97434.00
2023-04-09T16:01:44.440Z,97433.75
2023-04-09T16:03:52.404Z,97423.69
2023-04-09T16:05:57.273Z,97421.59
2023-04-09T16:08:02.345Z,97423.19
2023-04-09T16:10:08.166Z,97422.66
2023-04-09T16:12:13.668Z,97420.00
2023-04-09T16:14:18.589Z,97423.44
2023-04-09T16:16:26.287Z,97414.72
2023-04-09T16:18:31.077Z,97420.50
2023-04-09T16:20:35.764Z,97418.91
2023-04-09T16:22:40.904Z,97418.13
2023-04-09T16:24:46.393Z,97421.56
2023-04-09T16:26:51.194Z,97418.91
2023-04-09T16:28:56.194Z,97423.44
2023-04-09T16:31:01.023Z,97430.84
2023-04-09T16:33:08.860Z,97425.81
2023-04-09T16:35:13.629Z,97425.81
2023-04-09T16:37:18.363Z,97430.03
2023-04-09T16:39:23.284Z,97428.72
2023-04-09T16:41:28.117Z,97430.56
2023-04-09T16:43:33.084Z,97431.38
2023-04-09T16:45:38.095Z,97437.72
2023-04-09T16:47:42.919Z,97430.81
2023-04-09T16:49:50.279Z,97434.53
2023-04-09T16:51:55.034Z,97428.19
2023-04-09T16:53:59.748Z,97437.16
2023-04-09T16:56:04.564Z,97431.38
2023-04-09T16:58:09.265Z,97432.16
2023-04-09T17:00:17.526Z,97435.06
2023-04-09T17:02:24.805Z,97427.13
2023-04-09T17:04:30.252Z,97442.16
2023-04-09T17:06:37.586Z,97430.00
2023-04-09T17:08:42.336Z,97436.09
2023-04-09T17:10:47.473Z,97433.72
2023-04-09T17:12:52.404Z,97442.44
2023-04-09T17:14:58.110Z,97447.72
2023-04-09T17:17:03.339Z,97441.66
2023-04-09T17:19:09.061Z,97452.22
2023-04-09T17:21:13.815Z,97442.69
2023-04-09T17:23:21.830Z,97448.00
2023-04-09T17:25:27.291Z,97443.75
2023-04-09T17:27:32.264Z,97444.81
2023-04-09T17:29:37.379Z,97448.53
2023-04-09T17:31:42.190Z,97444.28
2023-04-09T17:33:48.796Z,97447.72
2023-04-09T17:35:53.566Z,97445.31
2023-04-09T17:37:58.496Z,97445.31
2023-04-09T17:40:06.062Z,97445.59
2023-04-09T17:42:11.907Z,97439.53
2023-04-09T17:44:17.470Z,97445.06
2023-04-09T17:46:22.311Z,97447.44
2023-04-09T17:48:27.152Z,97452.19
2023-04-09T17:50:32.026Z,97456.97
2023-04-09T17:52:38.873Z,97460.66
2023-04-09T17:54:45.634Z,97466.19
2023-04-09T17:56:53.140Z,97465.94
2023-04-09T17:58:57.884Z,97466.72
2023-04-09T18:01:02.615Z,97462.22
2023-04-09T18:03:08.008Z,97465.13
2023-04-09T18:05:13.230Z,97468.81
2023-04-09T18:07:18.120Z,97464.63
2023-04-09T18:09:22.840Z,97467.50
2023-04-09T18:11:28.275Z,97469.63
2023-04-09T18:13:35.560Z,97470.13
2023-04-09T18:15:40.410Z,97467.75
2023-04-09T18:17:45.190Z,97469.06
2023-04-09T18:19:50.634Z,97466.69
2023-04-09T18:21:55.454Z,97466.16
2023-04-09T18:24:00.453Z,97469.06
2023-04-09T18:26:05.178Z,97477.25
2023-04-09T18:28:10.161Z,97465.09
2023-04-09T18:30:17.838Z,97472.72
2023-04-09T18:32:23.776Z,97465.88
2023-04-09T18:34:29.237Z,97474.06
2023-04-09T18:36:33.994Z,97473.50
2023-04-09T18:38:38.709Z,97474.59
2023-04-09T18:40:44.270Z,97479.31
2023-04-09T18:42:53.156Z,97479.06
2023-04-09T18:44:57.961Z,97479.06
2023-04-09T18:47:06.010Z,97490.13
2023-04-09T18:49:10.881Z,97489.59
2023-04-09T18:51:15.794Z,97495.38
2023-04-09T18:53:20.728Z,97496.44
2023-04-09T18:55:25.486Z,97495.91
2023-04-09T18:57:30.305Z,97499.06
2023-04-09T18:59:35.610Z,97501.16
2023-04-09T19:01:40.597Z,97503.25
2023-04-09T19:03:48.464Z,97496.66
2023-04-09T19:05:54.280Z,97502.19
2023-04-09T19:08:01.556Z,97504.03
2023-04-09T19:10:07.022Z,97510.38
2023-04-09T19:12:11.884Z,97508.25
2023-04-09T19:14:16.606Z,97514.81
2023-04-09T19:16:22.180Z,97518.50
2023-04-09T19:18:27.065Z,97514.56
2023-04-09T19:20:34.598Z,97518.50
2023-04-09T19:22:39.355Z,97510.81
2023-04-09T19:24:46.402Z,97520.03
2023-04-09T19:26:52.975Z,97520.03
2023-04-09T19:28:57.881Z,97515.81
2023-04-09T19:31:03.798Z,97509.75
2023-04-09T19:33:08.750Z,97514.25
2023-04-09T19:35:13.648Z,97511.59
2023-04-09T19:37:24.015Z,97508.41
2023-04-09T19:39:28.744Z,97509.47
2023-04-09T19:41:33.440Z,97506.28
2023-04-09T19:43:39.458Z,97512.38
2023-04-09T19:45:45.573Z,97509.16
2023-04-09T19:47:50.667Z,97508.38
2023-04-09T19:49:55.563Z,97515.50
2023-04-09T19:52:00.502Z,97522.63
2023-04-09T19:54:09.974Z,97520.50
2023-04-09T19:56:14.901Z,97523.41
2023-04-09T19:58:20.029Z,97520.19
2023-04-09T20:00:24.973Z,97523.91
2023-04-09T20:02:29.928Z,97514.38
2023-04-09T20:04:34.876Z,97517.28
2023-04-09T20:06:40.844Z,97517.78
2023-04-09T20:08:46.189Z,97520.94
2023-04-09T20:10:53.743Z,97520.63
2023-04-09T20:12:58.519Z,97521.97
2023-04-09T20:15:05.811Z,97525.09
2023-04-09T20:17:12.341Z,97518.50
2023-04-09T20:19:17.346Z,97523.19
2023-04-09T20:21:22.202Z,97520.78
2023-04-09T20:23:27.023Z,97514.97
2023-04-09T20:25:35.094Z,97521.56
2023-04-09T20:27:42.550Z,97520.47
2023-04-09T20:29:48.252Z,97519.13
2023-04-09T20:31:53.065Z,97526.50
2023-04-09T20:33:58.145Z,97539.16
2023-04-09T20:36:03.724Z,97534.91
2023-04-09T20:38:08.629Z,97535.94
2023-04-09T20:40:15.019Z,97544.13
2023-04-09T20:42:20.012Z,97535.41
2023-04-09T20:44:27.667Z,97540.13
2023-04-09T20:46:32.635Z,97530.41
2023-04-09T20:48:37.481Z,97528.00
2023-04-09T20:50:42.405Z,97533.53
2023-04-09T20:52:47.685Z,97536.44
2023-04-09T20:54:52.507Z,97535.06
2023-04-09T20:56:57.260Z,97545.06
2023-04-09T20:59:02.550Z,97540.28
2023-04-09T21:01:11.391Z,97542.66
2023-04-09T21:03:16.520Z,97548.97
2023-04-09T21:05:23.972Z,97538.91
2023-04-09T21:07:29.299Z,97538.38
2023-04-09T21:09:34.409Z,97543.34
2023-04-09T21:11:39.263Z,97544.38
2023-04-09T21:13:54.096Z,97546.22
2023-04-09T21:16:00.556Z,97543.84
2023-04-09T21:18:08.032Z,97543.31
2023-04-09T21:20:15.242Z,97550.16
2023-04-09T21:22:20.035Z,97547.75
2023-04-09T21:24:24.981Z,97545.94
2023-04-09T21:26:38.383Z,97548.81
2023-04-09T21:28:54.026Z,97545.38
2023-04-09T21:30:59.010Z,97546.41
2023-04-09T21:33:08.562Z,97546.41
2023-04-09T21:35:13.432Z,97553.28
2023-04-09T21:37:18.417Z,97542.75
2023-04-09T21:39:23.329Z,97546.97
2023-04-09T21:41:28.533Z,97546.19
2023-04-09T21:43:33.555Z,97540.91
2023-04-09T21:45:38.403Z,97547.75
2023-04-09T21:47:43.344Z,97550.97
2023-04-09T21:49:51.010Z,97550.16
2023-04-09T21:51:56.924Z,97547.25
2023-04-09T21:54:07.123Z,97545.94
2023-04-09T21:56:12.607Z,97546.72
2023-04-09T21:58:17.547Z,97544.34
2023-04-09T22:00:22.291Z,97542.75
2023-04-09T22:02:27.318Z,97537.97
2023-04-09T22:04:32.320Z,97548.75
2023-04-09T22:06:40.338Z,97541.88
2023-04-09T22:08:55.431Z,97536.63
2023-04-09T22:11:01.461Z,97540.06
2023-04-09T22:13:06.312Z,97543.75
2023-04-09T22:15:12.449Z,97539.50
2023-04-09T22:17:17.529Z,97541.34
2023-04-09T22:19:22.354Z,97545.84
2023-04-09T22:21:27.852Z,97545.03
2023-04-09T22:23:36.088Z,97548.94
2023-04-09T22:25:40.861Z,97543.91
2023-04-09T22:27:45.989Z,97546.81
2023-04-09T22:29:51.004Z,97553.13
2023-04-09T22:31:56.038Z,97550.19
2023-04-09T22:34:09.948Z,97551.72
2023-04-09T22:36:22.415Z,97551.44
2023-04-09T22:38:27.500Z,97550.31
2023-04-09T22:40:35.290Z,97554.25
2023-04-09T22:42:41.392Z,97552.34
2023-04-09T22:44:46.255Z,97549.97
2023-04-09T22:46:51.174Z,97547.81
2023-04-09T22:49:04.163Z,97544.66
2023-04-09T22:51:10.432Z,97540.66
2023-04-09T22:53:18.901Z,97540.09
2023-04-09T22:55:24.619Z,97541.94
2023-04-09T22:57:32.558Z,97539.00
2023-04-09T22:59:40.596Z,97542.69
2023-04-09T23:01:46.119Z,97543.97
2023-04-09T23:03:51.523Z,97546.06
2023-04-09T23:05:56.535Z,97549.72
2023-04-09T23:08:01.431Z,97546.53
2023-04-09T23:10:06.234Z,97550.22
2023-04-09T23:12:10.999Z,97543.34
2023-04-09T23:14:18.420Z,97546.47
2023-04-09T23:16:23.518Z,97540.66
2023-04-09T23:18:28.359Z,97546.16
2023-04-09T23:20:33.211Z,97542.19
2023-04-09T23:22:38.176Z,97541.84
2023-04-09T23:24:43.647Z,97540.78
2023-04-09T23:26:48.571Z,97539.66
2023-04-09T23:28:53.462Z,97526.19
2023-04-09T23:31:01.321Z,97529.28
2023-04-09T23:33:06.914Z,97524.28
2023-04-09T23:35:12.412Z,97522.13
2023-04-09T23:37:17.220Z,97532.13
2023-04-09T23:39:22.404Z,97529.94
2023-04-09T23:41:27.689Z,97525.72
2023-04-09T23:43:32.721Z,97527.78
2023-04-09T23:45:37.566Z,97526.44
2023-04-09T23:47:45.029Z,97525.31
2023-04-09T23:49:49.857Z,97521.88
2023-04-09T23:51:54.630Z,97523.44
2023-04-09T23:54:00.565Z,97527.56
2023-04-09T23:56:05.818Z,97530.44
2023-04-09T23:58:11.008Z,97530.94
