createdAt,value
2018-06-27T00:05:23.694Z,2.47
2018-06-27T00:11:18.714Z,2.54
2018-06-27T00:17:13.712Z,2.47
2018-06-27T00:23:08.773Z,2.55
2018-06-27T00:29:03.729Z,2.18
2018-06-27T00:34:58.692Z,2.62
2018-06-27T00:40:53.712Z,2.16
2018-06-27T00:46:48.731Z,2.22
2018-06-27T00:52:43.697Z,2.85
2018-06-27T00:58:38.768Z,2.85
2018-06-27T01:04:33.739Z,2.52
2018-06-27T01:10:28.788Z,2.54
2018-06-27T01:16:23.735Z,2.36
2018-06-27T01:22:18.751Z,2.04
2018-06-27T01:28:13.733Z,2.6
2018-06-27T01:34:08.770Z,2.7
2018-06-27T01:40:03.757Z,2.65
2018-06-27T01:45:58.743Z,3.14
2018-06-27T01:51:53.832Z,2.63
2018-06-27T01:57:48.757Z,2.54
2018-06-27T02:03:43.798Z,2.9
2018-06-27T02:09:38.758Z,2.91
2018-06-27T02:15:33.753Z,2.86
2018-06-27T02:21:28.797Z,2.89
2018-06-27T02:27:23.833Z,3.19
2018-06-27T02:33:18.796Z,2.6
2018-06-27T02:39:13.790Z,2.97
2018-06-27T02:45:08.805Z,2.5
2018-06-27T02:51:03.861Z,3.02
2018-06-27T02:56:58.801Z,2.59
2018-06-27T03:02:53.844Z,2.36
2018-06-27T03:08:48.817Z,2.45
2018-06-27T03:14:43.838Z,2.76
2018-06-27T03:20:38.872Z,2.76
2018-06-27T03:26:33.849Z,2.99
2018-06-27T03:32:28.832Z,3.07
2018-06-27T03:38:23.821Z,2.84
2018-06-27T03:44:18.836Z,3.43
2018-06-27T03:50:13.987Z,2.78
2018-06-27T03:56:08.831Z,2.89
2018-06-27T04:02:03.885Z,3.08
2018-06-27T04:07:58.810Z,2.99
2018-06-27T04:13:53.839Z,3.66
2018-06-27T04:19:48.864Z,3.26
2018-06-27T04:25:43.871Z,3.5
2018-06-27T04:31:38.853Z,3.8
2018-06-27T04:37:33.855Z,3.89
2018-06-27T04:43:28.864Z,3.79
2018-06-27T04:49:23.885Z,4.1
2018-06-27T04:55:18.851Z,5.53
2018-06-27T05:01:13.852Z,4.89
2018-06-27T05:07:08.906Z,3.95
2018-06-27T05:13:03.864Z,3.4
2018-06-27T05:18:58.879Z,3.41
2018-06-27T05:24:53.891Z,3.18
2018-06-27T05:30:48.902Z,3.34
2018-06-27T05:36:43.866Z,3.31
2018-06-27T05:42:38.858Z,6.49
2018-06-27T05:48:33.873Z,4.71
2018-06-27T05:54:28.921Z,3.75
2018-06-27T06:00:23.918Z,3.33
2018-06-27T06:06:18.906Z,3.65
2018-06-27T06:12:13.878Z,3.53
2018-06-27T06:18:08.885Z,3.35
2018-06-27T06:24:03.936Z,4.1
2018-06-27T06:29:58.920Z,4.08
2018-06-27T06:35:53.952Z,4.4
2018-06-27T06:41:48.978Z,6.17
2018-06-27T06:47:43.906Z,7.01
2018-06-27T06:53:38.942Z,7.23
2018-06-27T06:59:34.007Z,7.47
2018-06-27T07:05:29.007Z,7.07
2018-06-27T07:11:24.034Z,3.78
2018-06-27T07:17:18.932Z,3.53
2018-06-27T07:23:13.955Z,2.78
2018-06-27T07:29:08.950Z,2.53
2018-06-27T07:35:03.928Z,2.56
2018-06-27T07:40:58.959Z,3.74
2018-06-27T07:46:53.956Z,3.3
2018-06-27T07:52:49.008Z,3.83
2018-06-27T07:58:43.974Z,3.15
2018-06-27T08:04:38.989Z,2.62
2018-06-27T08:10:33.945Z,3.08
2018-06-27T08:16:28.966Z,3.13
2018-06-27T08:22:23.953Z,3.1
2018-06-27T08:28:19.049Z,2.49
2018-06-27T08:34:13.991Z,2.51
2018-06-27T08:40:08.994Z,2.28
2018-06-27T08:46:03.997Z,2.14
2018-06-27T08:51:59.034Z,2.43
2018-06-27T08:57:53.978Z,1.74
2018-06-27T09:03:49.001Z,1.56
2018-06-27T09:09:44.022Z,1.38
2018-06-27T09:15:38.988Z,1.18
2018-06-27T09:21:34.032Z,1.12
2018-06-27T09:27:29.072Z,1.37
2018-06-27T09:33:24.080Z,1.27
2018-06-27T09:39:19.037Z,1.52
2018-06-27T09:45:14.049Z,1.6
2018-06-27T09:51:09.060Z,1.32
2018-06-27T09:57:04.115Z,1.66
2018-06-27T10:02:59.039Z,1.84
2018-06-27T10:08:54.053Z,2.01
2018-06-27T10:14:49.048Z,1.76
2018-06-27T10:20:44.051Z,2.03
2018-06-27T10:26:39.025Z,1.52
2018-06-27T10:32:34.085Z,1.54
2018-06-27T10:38:29.028Z,1.7
2018-06-27T10:44:24.130Z,1.44
2018-06-27T10:50:19.073Z,1.56
2018-06-27T10:56:14.050Z,1.53
2018-06-27T11:02:09.093Z,1.18
2018-06-27T11:08:04.382Z,1.45
2018-06-27T11:13:59.317Z,1.36
2018-06-27T11:19:54.064Z,0.99
2018-06-27T11:25:49.080Z,1.34
2018-06-27T11:31:44.105Z,1.6
2018-06-27T11:37:39.548Z,1.42
2018-06-27T11:43:34.601Z,1.38
2018-06-27T11:49:29.620Z,1.49
2018-06-27T11:55:24.104Z,1.26
2018-06-27T12:01:19.556Z,1.26
2018-06-27T12:07:14.127Z,1.26
2018-06-27T12:13:09.780Z,1.24
2018-06-27T12:19:04.088Z,1.04
2018-06-27T12:24:59.752Z,0.85
2018-06-27T12:30:54.140Z,1.07
2018-06-27T12:36:49.111Z,0.93
2018-06-27T12:42:44.146Z,1.17
2018-06-27T12:48:39.436Z,1.4
2018-06-27T12:54:34.329Z,1.19
2018-06-27T13:00:29.173Z,0.98
2018-06-27T13:06:24.175Z,0.97
2018-06-27T13:12:19.280Z,0.89
2018-06-27T13:18:14.167Z,0.74
2018-06-27T13:24:09.192Z,0.81
2018-06-27T13:30:04.196Z,0.6
2018-06-27T13:35:59.250Z,0.8
2018-06-27T13:41:54.168Z,0.8
2018-06-27T13:47:49.156Z,0.77
2018-06-27T13:53:44.186Z,0.58
2018-06-27T13:59:39.171Z,0.64
2018-06-27T14:05:34.148Z,0.75
2018-06-27T14:11:29.192Z,0.73
2018-06-27T14:17:24.187Z,0.75
2018-06-27T14:23:19.203Z,0.93
2018-06-27T14:29:14.196Z,0.84
2018-06-27T14:35:09.195Z,0.94
2018-06-27T14:41:04.860Z,1.28
2018-06-27T14:46:59.795Z,1.84
2018-06-27T14:52:54.222Z,1.7
2018-06-27T14:58:49.382Z,1.54
2018-06-27T15:04:44.595Z,1.62
2018-06-27T15:10:39.239Z,1.56
2018-06-27T15:16:34.307Z,2.03
2018-06-27T15:22:29.192Z,2.03
2018-06-27T15:28:24.206Z,1.97
2018-06-27T15:34:19.242Z,1.78
2018-06-27T15:40:14.240Z,1.75
2018-06-27T15:46:09.327Z,1.95
2018-06-27T15:52:04.273Z,2.5
2018-06-27T15:57:59.235Z,2.1
2018-06-27T16:03:54.252Z,2.01
2018-06-27T16:09:49.262Z,1.53
2018-06-27T16:15:44.233Z,4.12
2018-06-27T16:21:39.249Z,1.66
2018-06-27T16:27:34.258Z,1.34
2018-06-27T16:33:29.293Z,1.37
2018-06-27T16:39:24.282Z,1.57
2018-06-27T16:45:19.287Z,1.52
2018-06-27T16:51:14.432Z,1.4
2018-06-27T16:57:09.278Z,1.22
2018-06-27T17:03:04.291Z,1.37
2018-06-27T17:08:59.271Z,1.29
2018-06-27T17:14:54.351Z,1.42
2018-06-27T17:20:49.364Z,1.39
2018-06-27T17:26:44.336Z,1.56
2018-06-27T17:32:39.323Z,1.49
2018-06-27T17:38:34.283Z,1.57
2018-06-27T17:44:29.322Z,1.55
2018-06-27T17:50:24.349Z,2.75
2018-06-27T17:56:19.344Z,2.71
2018-06-27T18:02:14.290Z,1.57
2018-06-27T18:08:09.404Z,2.31
2018-06-27T18:14:04.593Z,1.79
2018-06-27T18:19:59.319Z,2
2018-06-27T18:25:54.356Z,1.67
2018-06-27T18:31:49.335Z,1.78
2018-06-27T18:37:44.329Z,1.64
2018-06-27T18:43:39.320Z,2.53
2018-06-27T18:49:34.325Z,1.8
2018-06-27T18:55:29.353Z,2.07
2018-06-27T19:01:24.382Z,1.83
2018-06-27T19:07:19.384Z,1.82
2018-06-27T19:13:14.384Z,2.31
2018-06-27T19:19:09.366Z,2.13
2018-06-27T19:25:04.357Z,1.64
2018-06-27T19:30:59.387Z,1.13
2018-06-27T19:36:54.419Z,1.37
2018-06-27T19:42:49.407Z,1.16
2018-06-27T19:48:44.392Z,1.34
2018-06-27T19:54:39.344Z,1.38
2018-06-27T20:00:34.368Z,1.22
2018-06-27T20:06:29.382Z,1.49
2018-06-27T20:12:24.382Z,1.04
2018-06-27T20:18:19.473Z,1.3
2018-06-27T20:24:14.469Z,1.28
2018-06-27T20:30:09.415Z,1.24
2018-06-27T20:36:04.399Z,2.44
2018-06-27T20:41:59.392Z,1.52
2018-06-27T20:47:54.432Z,1.8
2018-06-27T20:53:49.395Z,2.97
2018-06-27T20:59:44.454Z,1.64
2018-06-27T21:05:39.502Z,2.24
2018-06-27T21:11:34.503Z,2.14
2018-06-27T21:17:29.406Z,2.66
2018-06-27T21:23:24.412Z,2.06
2018-06-27T21:29:20.016Z,2.06
2018-06-27T21:35:14.425Z,2.6
2018-06-27T21:41:09.462Z,2.73
2018-06-27T21:47:04.507Z,2.94
2018-06-27T21:52:59.441Z,2.84
2018-06-27T21:58:54.437Z,2.76
2018-06-27T22:04:49.484Z,3.11
2018-06-27T22:10:44.502Z,3.25
2018-06-27T22:16:39.505Z,2.69
2018-06-27T22:22:34.443Z,3.4
2018-06-27T22:28:29.490Z,2.63
2018-06-27T22:34:24.478Z,2.36
2018-06-27T22:40:19.471Z,2.9
2018-06-27T22:46:14.493Z,3.55
2018-06-27T22:52:09.503Z,3.02
2018-06-27T22:58:04.510Z,3.48
2018-06-27T23:03:59.486Z,3.55
2018-06-27T23:09:54.510Z,4.48
2018-06-27T23:15:50.239Z,4.3
2018-06-27T23:21:44.528Z,4.11
2018-06-27T23:27:39.537Z,3.82
2018-06-27T23:33:34.487Z,4.18
2018-06-27T23:39:29.562Z,5.22
2018-06-27T23:45:24.538Z,4.12
2018-06-27T23:51:19.494Z,3.96
2018-06-27T23:57:14.552Z,3.76
