createdAt,value
2022-10-09T00:02:00.627Z,20.45
2022-10-09T00:04:27.338Z,20.44
2022-10-09T00:06:53.954Z,20.42
2022-10-09T00:09:20.773Z,20.41
2022-10-09T00:11:47.442Z,20.66
2022-10-09T00:14:14.073Z,20.75
2022-10-09T00:16:40.764Z,20.80
2022-10-09T00:19:07.471Z,20.84
2022-10-09T00:21:34.679Z,20.85
2022-10-09T00:24:02.623Z,20.87
2022-10-09T00:26:29.465Z,20.87
2022-10-09T00:28:56.330Z,20.87
2022-10-09T00:31:23.356Z,20.84
2022-10-09T00:33:50.225Z,20.83
2022-10-09T00:36:20.931Z,20.82
2022-10-09T00:38:47.779Z,20.80
2022-10-09T00:41:16.319Z,20.79
2022-10-09T00:43:42.900Z,20.76
2022-10-09T00:46:19.138Z,20.73
2022-10-09T00:48:46.983Z,20.72
2022-10-09T00:51:13.698Z,20.71
2022-10-09T00:53:40.391Z,20.68
2022-10-09T00:56:07.029Z,20.66
2022-10-09T00:58:33.698Z,20.66
2022-10-09T01:01:00.354Z,20.63
2022-10-09T01:03:27.042Z,20.60
2022-10-09T01:06:10.356Z,20.59
2022-10-09T01:08:55.346Z,20.58
2022-10-09T01:11:30.801Z,20.56
2022-10-09T01:14:15.630Z,20.54
2022-10-09T01:16:47.724Z,20.54
2022-10-09T01:19:26.646Z,20.53
2022-10-09T01:21:59.157Z,20.51
2022-10-09T01:24:39.303Z,20.51
2022-10-09T01:27:10.059Z,20.49
2022-10-09T01:29:39.003Z,20.48
2022-10-09T01:32:06.117Z,20.48
2022-10-09T01:34:33.293Z,20.47
2022-10-09T01:37:00.736Z,20.45
2022-10-09T01:39:27.908Z,20.43
2022-10-09T01:41:55.098Z,20.43
2022-10-09T01:44:23.530Z,20.41
2022-10-09T01:46:50.239Z,20.41
2022-10-09T01:49:35.489Z,20.40
2022-10-09T01:52:14.455Z,20.40
2022-10-09T01:54:56.167Z,20.38
2022-10-09T01:57:27.660Z,20.38
2022-10-09T01:59:55.953Z,20.37
2022-10-09T02:02:23.094Z,20.35
2022-10-09T02:04:50.170Z,20.35
2022-10-09T02:07:17.683Z,20.34
2022-10-09T02:09:45.419Z,20.34
2022-10-09T02:12:13.115Z,20.32
2022-10-09T02:14:39.749Z,20.31
2022-10-09T02:17:09.304Z,20.32
2022-10-09T02:19:39.925Z,20.31
2022-10-09T02:22:12.734Z,20.31
2022-10-09T02:24:40.329Z,20.30
2022-10-09T02:27:08.077Z,20.31
2022-10-09T02:29:34.875Z,20.30
2022-10-09T02:32:01.767Z,20.29
2022-10-09T02:34:29.394Z,20.30
2022-10-09T02:36:55.978Z,20.30
2022-10-09T02:39:26.589Z,20.29
2022-10-09T02:41:53.245Z,20.28
2022-10-09T02:44:19.852Z,20.28
2022-10-09T02:46:46.591Z,20.27
2022-10-09T02:49:13.311Z,20.27
2022-10-09T02:51:39.880Z,20.25
2022-10-09T02:54:06.651Z,20.26
2022-10-09T02:56:36.786Z,20.25
2022-10-09T02:59:05.440Z,20.24
2022-10-09T03:01:32.112Z,20.25
2022-10-09T03:03:58.879Z,20.24
2022-10-09T03:06:26.718Z,20.24
2022-10-09T03:08:53.787Z,20.24
2022-10-09T03:11:21.999Z,20.22
2022-10-09T03:13:48.848Z,20.23
2022-10-09T03:16:17.151Z,20.23
2022-10-09T03:18:44.473Z,20.23
2022-10-09T03:21:12.603Z,20.23
2022-10-09T03:23:39.443Z,20.23
2022-10-09T03:26:07.946Z,20.23
2022-10-09T03:28:41.042Z,20.24
2022-10-09T03:31:08.156Z,20.23
2022-10-09T03:33:35.168Z,20.23
2022-10-09T03:36:02.081Z,20.22
2022-10-09T03:38:29.075Z,20.22
2022-10-09T03:40:55.798Z,20.22
2022-10-09T03:43:22.446Z,20.21
2022-10-09T03:45:49.142Z,20.21
2022-10-09T03:48:21.665Z,20.20
2022-10-09T03:50:48.591Z,20.20
2022-10-09T03:53:15.798Z,20.20
2022-10-09T03:55:42.731Z,20.21
2022-10-09T03:58:09.879Z,20.22
2022-10-09T04:00:36.579Z,20.20
2022-10-09T04:03:03.345Z,20.21
2022-10-09T04:05:32.738Z,20.22
2022-10-09T04:07:59.317Z,20.21
2022-10-09T04:10:25.896Z,20.22
2022-10-09T04:12:52.509Z,20.21
2022-10-09T04:15:19.156Z,20.20
2022-10-09T04:17:45.734Z,20.21
2022-10-09T04:20:12.467Z,20.20
2022-10-09T04:22:39.037Z,20.20
2022-10-09T04:25:05.877Z,20.20
2022-10-09T04:27:32.725Z,20.20
2022-10-09T04:29:59.304Z,20.18
2022-10-09T04:32:25.997Z,20.18
2022-10-09T04:34:52.576Z,20.19
2022-10-09T04:37:19.191Z,20.18
2022-10-09T04:39:45.880Z,20.18
2022-10-09T04:42:12.508Z,20.17
2022-10-09T04:44:39.091Z,20.18
2022-10-09T04:47:10.546Z,20.18
2022-10-09T04:49:37.944Z,20.18
2022-10-09T04:52:04.628Z,20.17
2022-10-09T04:54:31.265Z,20.16
2022-10-09T04:56:57.842Z,20.16
2022-10-09T04:59:24.448Z,20.16
2022-10-09T05:01:51.155Z,20.16
2022-10-09T05:04:17.849Z,20.15
2022-10-09T05:06:44.438Z,20.15
2022-10-09T05:09:11.124Z,20.15
2022-10-09T05:11:41.798Z,20.15
2022-10-09T05:14:09.359Z,20.14
2022-10-09T05:17:01.067Z,20.13
2022-10-09T05:19:23.207Z,20.12
2022-10-09T05:21:49.775Z,20.13
2022-10-09T05:24:16.350Z,20.11
2022-10-09T05:26:43.003Z,20.11
2022-10-09T05:29:09.671Z,20.12
2022-10-09T05:31:37.745Z,20.10
2022-10-09T05:34:04.470Z,20.10
2022-10-09T05:36:31.081Z,20.09
2022-10-09T05:38:58.383Z,20.09
2022-10-09T05:41:25.011Z,20.09
2022-10-09T05:43:51.708Z,20.08
2022-10-09T05:46:25.222Z,20.07
2022-10-09T05:48:53.429Z,20.06
2022-10-09T05:51:24.739Z,20.08
2022-10-09T05:53:51.704Z,20.08
2022-10-09T05:56:19.810Z,20.07
2022-10-09T05:58:54.076Z,20.06
2022-10-09T06:01:21.401Z,20.06
2022-10-09T06:03:49.364Z,20.04
2022-10-09T06:06:16.007Z,20.05
2022-10-09T06:08:42.783Z,20.04
2022-10-09T06:11:10.428Z,20.04
2022-10-09T06:13:37.140Z,20.03
2022-10-09T06:16:03.810Z,20.04
2022-10-09T06:18:30.562Z,20.03
2022-10-09T06:20:58.236Z,20.02
2022-10-09T06:23:25.310Z,20.02
2022-10-09T06:25:56.180Z,20.01
2022-10-09T06:28:35.070Z,20.01
2022-10-09T06:31:01.937Z,20.01
2022-10-09T06:33:35.935Z,20.02
2022-10-09T06:36:09.710Z,20.00
2022-10-09T06:38:37.608Z,19.99
2022-10-09T06:41:05.217Z,19.99
2022-10-09T06:43:31.931Z,19.99
2022-10-09T06:46:02.360Z,19.98
2022-10-09T06:48:31.173Z,19.97
2022-10-09T06:51:01.351Z,19.97
2022-10-09T06:53:28.144Z,19.97
2022-10-09T06:55:55.429Z,19.96
2022-10-09T06:58:28.459Z,19.95
2022-10-09T07:01:08.338Z,19.95
2022-10-09T07:03:35.710Z,19.94
2022-10-09T07:06:09.881Z,19.93
2022-10-09T07:08:36.972Z,19.95
2022-10-09T07:11:14.189Z,19.96
2022-10-09T07:13:41.990Z,19.95
2022-10-09T07:16:09.495Z,19.95
2022-10-09T07:18:36.442Z,19.95
2022-10-09T07:21:04.120Z,19.96
2022-10-09T07:23:31.278Z,19.95
2022-10-09T07:26:01.861Z,19.94
2022-10-09T07:28:29.778Z,19.95
2022-10-09T07:30:56.883Z,19.94
2022-10-09T07:33:23.544Z,19.93
2022-10-09T07:35:54.193Z,19.94
2022-10-09T07:38:26.183Z,19.94
2022-10-09T07:40:54.089Z,19.94
2022-10-09T07:43:21.790Z,19.93
2022-10-09T07:45:48.529Z,19.94
2022-10-09T07:48:23.137Z,19.94
2022-10-09T07:50:49.733Z,19.94
2022-10-09T07:53:16.396Z,19.93
2022-10-09T07:55:47.130Z,19.94
2022-10-09T07:58:19.042Z,19.94
2022-10-09T08:00:45.657Z,19.94
2022-10-09T08:03:12.292Z,19.94
2022-10-09T08:05:38.963Z,19.93
2022-10-09T08:08:05.579Z,19.92
2022-10-09T08:10:32.543Z,19.92
2022-10-09T08:12:59.219Z,19.92
2022-10-09T08:15:26.308Z,19.91
2022-10-09T08:17:53.850Z,19.92
2022-10-09T08:20:20.618Z,19.92
2022-10-09T08:22:47.663Z,19.91
2022-10-09T08:25:14.583Z,19.92
2022-10-09T08:27:41.151Z,19.91
2022-10-09T08:30:08.152Z,19.94
2022-10-09T08:32:34.723Z,19.94
2022-10-09T08:35:01.326Z,19.93
2022-10-09T08:37:27.937Z,19.93
2022-10-09T08:39:54.551Z,19.94
2022-10-09T08:42:33.078Z,19.94
2022-10-09T08:44:59.750Z,19.95
2022-10-09T08:47:36.188Z,19.92
2022-10-09T08:50:15.087Z,19.90
2022-10-09T08:52:49.958Z,19.91
2022-10-09T08:55:26.967Z,19.90
2022-10-09T08:57:55.272Z,19.89
2022-10-09T09:00:23.288Z,19.91
2022-10-09T09:02:50.356Z,19.92
2022-10-09T09:05:27.524Z,19.97
2022-10-09T09:08:03.129Z,20.02
2022-10-09T09:10:41.661Z,20.07
2022-10-09T09:13:19.946Z,20.13
2022-10-09T09:15:55.902Z,20.17
2022-10-09T09:18:42.870Z,20.19
2022-10-09T09:21:12.679Z,20.23
2022-10-09T09:23:42.730Z,20.26
2022-10-09T09:26:19.993Z,20.33
2022-10-09T09:28:49.309Z,20.39
2022-10-09T09:31:19.061Z,20.44
2022-10-09T09:34:04.124Z,20.50
2022-10-09T09:36:35.801Z,20.55
2022-10-09T09:41:49.237Z,20.67
2022-10-09T09:44:17.596Z,20.71
2022-10-09T09:46:46.564Z,20.77
2022-10-09T09:49:20.410Z,20.82
2022-10-09T09:51:48.706Z,20.76
2022-10-09T09:54:34.026Z,20.67
2022-10-09T09:57:13.795Z,20.77
2022-10-09T09:59:50.808Z,20.75
2022-10-09T10:02:19.010Z,20.74
2022-10-09T10:05:08.578Z,20.75
2022-10-09T10:07:38.965Z,20.73
2022-10-09T10:10:07.363Z,20.58
2022-10-09T10:12:34.106Z,20.64
2022-10-09T10:15:00.775Z,20.73
2022-10-09T10:17:31.564Z,20.80
2022-10-09T10:19:58.167Z,20.83
2022-10-09T10:22:25.990Z,20.87
2022-10-09T10:24:54.981Z,20.90
2022-10-09T10:27:27.826Z,20.89
2022-10-09T10:30:02.562Z,20.91
2022-10-09T10:32:32.504Z,20.97
2022-10-09T10:35:11.465Z,21.00
2022-10-09T10:37:44.017Z,21.01
2022-10-09T10:40:16.839Z,21.02
2022-10-09T10:42:46.892Z,21.05
2022-10-09T10:45:15.702Z,21.13
2022-10-09T10:47:46.445Z,21.17
2022-10-09T10:50:20.876Z,21.22
2022-10-09T10:52:57.156Z,21.23
2022-10-09T10:55:26.305Z,21.24
2022-10-09T10:58:29.292Z,21.24
2022-10-09T11:01:05.851Z,21.24
2022-10-09T11:03:38.737Z,21.26
2022-10-09T11:06:20.529Z,21.27
2022-10-09T11:09:02.712Z,21.29
2022-10-09T11:11:37.580Z,21.28
2022-10-09T11:14:15.463Z,21.30
2022-10-09T11:16:47.730Z,21.32
2022-10-09T11:19:14.363Z,21.32
2022-10-09T11:21:40.977Z,21.34
2022-10-09T11:24:24.290Z,21.37
2022-10-09T11:26:50.964Z,21.40
2022-10-09T11:29:18.604Z,21.41
2022-10-09T11:31:54.254Z,21.42
2022-10-09T11:34:28.878Z,21.43
2022-10-09T11:36:56.625Z,21.43
2022-10-09T11:39:24.339Z,21.44
2022-10-09T11:41:52.935Z,21.45
2022-10-09T11:44:26.020Z,21.46
2022-10-09T11:47:01.773Z,21.47
2022-10-09T11:49:56.412Z,21.49
2022-10-09T11:52:36.624Z,21.48
2022-10-09T11:55:23.334Z,21.49
2022-10-09T11:57:50.117Z,21.47
2022-10-09T12:00:28.119Z,21.46
2022-10-09T12:03:00.131Z,21.46
2022-10-09T12:05:41.464Z,21.46
2022-10-09T12:08:16.798Z,21.48
2022-10-09T12:10:51.256Z,21.47
2022-10-09T12:13:28.982Z,21.48
2022-10-09T12:15:57.873Z,21.45
2022-10-09T12:18:33.441Z,21.47
2022-10-09T12:21:01.745Z,21.48
2022-10-09T12:23:30.211Z,21.49
2022-10-09T12:25:57.233Z,21.50
2022-10-09T12:28:34.552Z,21.51
2022-10-09T12:31:03.164Z,21.51
2022-10-09T12:33:34.976Z,21.52
2022-10-09T12:36:21.958Z,21.52
2022-10-09T12:38:48.680Z,21.53
2022-10-09T12:41:22.561Z,21.53
2022-10-09T12:43:51.257Z,21.53
2022-10-09T12:46:26.928Z,21.53
2022-10-09T12:48:53.668Z,21.53
2022-10-09T12:51:22.830Z,21.53
2022-10-09T12:53:50.965Z,21.53
2022-10-09T12:56:26.224Z,21.55
2022-10-09T12:58:53.501Z,21.54
2022-10-09T13:01:20.429Z,21.53
2022-10-09T13:03:57.539Z,21.52
2022-10-09T13:06:26.459Z,21.50
2022-10-09T13:08:55.543Z,21.49
2022-10-09T13:11:25.137Z,21.49
2022-10-09T13:13:52.779Z,21.48
2022-10-09T13:16:19.924Z,21.48
2022-10-09T13:18:59.531Z,21.45
2022-10-09T13:21:34.293Z,21.44
2022-10-09T13:24:08.825Z,21.43
2022-10-09T13:26:35.465Z,21.42
2022-10-09T13:29:03.864Z,21.41
2022-10-09T13:31:30.511Z,21.39
2022-10-09T13:33:57.136Z,21.38
2022-10-09T13:36:23.745Z,21.38
2022-10-09T13:38:50.491Z,21.36
2022-10-09T13:41:23.423Z,21.35
2022-10-09T13:43:51.404Z,21.34
2022-10-09T13:46:18.033Z,21.32
2022-10-09T13:48:44.844Z,21.32
2022-10-09T13:51:11.839Z,21.29
2022-10-09T13:53:38.636Z,21.30
2022-10-09T13:56:06.185Z,21.28
2022-10-09T13:58:32.795Z,21.27
2022-10-09T14:00:59.548Z,21.27
2022-10-09T14:03:26.228Z,21.27
2022-10-09T14:05:57.891Z,21.26
2022-10-09T14:08:33.893Z,21.23
2022-10-09T14:11:14.982Z,21.23
2022-10-09T14:13:41.756Z,21.23
2022-10-09T14:16:08.451Z,21.22
2022-10-09T14:18:35.073Z,21.22
2022-10-09T14:21:11.221Z,21.21
2022-10-09T14:23:40.592Z,21.21
2022-10-09T14:26:08.169Z,21.20
2022-10-09T14:28:34.970Z,21.18
2022-10-09T14:31:17.905Z,21.17
2022-10-09T14:33:45.274Z,21.16
2022-10-09T14:36:13.289Z,21.15
2022-10-09T14:38:40.726Z,21.15
2022-10-09T14:41:07.828Z,21.13
2022-10-09T14:43:34.580Z,21.12
2022-10-09T14:46:02.321Z,21.11
2022-10-09T14:48:33.784Z,21.10
2022-10-09T14:51:04.849Z,21.10
2022-10-09T14:53:31.471Z,21.09
2022-10-09T14:56:04.824Z,21.09
2022-10-09T14:58:33.671Z,21.09
2022-10-09T15:01:00.396Z,21.08
2022-10-09T15:03:28.880Z,21.07
2022-10-09T15:06:02.350Z,21.06
2022-10-09T15:08:34.341Z,21.06
2022-10-09T15:11:01.036Z,21.05
2022-10-09T15:13:28.092Z,21.05
2022-10-09T15:16:01.889Z,21.05
2022-10-09T15:18:30.131Z,21.06
2022-10-09T15:20:58.024Z,21.05
2022-10-09T15:23:24.608Z,21.05
2022-10-09T15:25:52.305Z,21.03
2022-10-09T15:28:38.655Z,21.02
2022-10-09T15:31:18.825Z,21.02
2022-10-09T15:33:45.415Z,21.01
2022-10-09T15:36:12.028Z,21.00
2022-10-09T15:38:38.692Z,20.99
2022-10-09T15:41:05.364Z,20.98
2022-10-09T15:43:36.433Z,20.98
2022-10-09T15:46:05.803Z,20.97
2022-10-09T15:48:35.010Z,20.97
2022-10-09T15:51:06.493Z,20.97
2022-10-09T15:53:33.100Z,20.95
2022-10-09T15:56:04.103Z,20.95
2022-10-09T15:58:30.867Z,20.94
2022-10-09T16:01:02.513Z,20.93
2022-10-09T16:03:30.061Z,20.91
2022-10-09T16:05:58.689Z,20.90
2022-10-09T16:08:33.271Z,20.89
2022-10-09T16:11:00.112Z,20.88
2022-10-09T16:13:28.083Z,20.86
2022-10-09T16:15:54.658Z,20.87
2022-10-09T16:18:26.446Z,20.86
2022-10-09T16:20:53.131Z,20.84
2022-10-09T16:23:19.869Z,20.84
2022-10-09T16:25:56.096Z,20.84
2022-10-09T16:28:24.885Z,20.81
2022-10-09T16:30:51.619Z,20.81
2022-10-09T16:33:18.728Z,20.80
2022-10-09T16:35:46.506Z,20.79
2022-10-09T16:38:18.950Z,20.78
2022-10-09T16:41:01.337Z,20.77
2022-10-09T16:43:28.741Z,20.77
2022-10-09T16:45:55.387Z,20.75
2022-10-09T16:48:22.271Z,20.74
2022-10-09T16:50:48.918Z,20.72
2022-10-09T16:53:15.738Z,20.72
2022-10-09T16:55:42.378Z,20.72
2022-10-09T16:58:08.955Z,20.71
2022-10-09T17:00:35.619Z,20.69
2022-10-09T17:03:02.316Z,20.68
2022-10-09T17:05:28.962Z,20.66
2022-10-09T17:07:55.575Z,20.67
2022-10-09T17:10:22.216Z,20.64
2022-10-09T17:12:48.838Z,20.64
2022-10-09T17:15:15.681Z,20.63
2022-10-09T17:17:42.412Z,20.63
2022-10-09T17:20:09.236Z,20.62
2022-10-09T17:22:35.992Z,20.60
2022-10-09T17:25:02.589Z,20.59
2022-10-09T17:27:29.260Z,20.58
2022-10-09T17:29:55.860Z,20.57
2022-10-09T17:32:22.895Z,20.56
2022-10-09T17:34:50.954Z,20.55
2022-10-09T17:37:17.604Z,20.55
2022-10-09T17:39:48.547Z,20.53
2022-10-09T17:42:17.887Z,20.51
2022-10-09T17:44:44.474Z,20.51
2022-10-09T17:47:11.259Z,20.51
2022-10-09T17:49:37.887Z,20.50
2022-10-09T17:52:04.581Z,20.50
2022-10-09T17:54:31.154Z,20.49
2022-10-09T17:57:00.432Z,20.49
2022-10-09T17:59:27.454Z,20.47
2022-10-09T18:01:54.144Z,20.47
2022-10-09T18:04:20.770Z,20.46
2022-10-09T18:06:47.381Z,20.46
2022-10-09T18:09:14.018Z,20.44
2022-10-09T18:11:40.624Z,20.45
2022-10-09T18:14:07.671Z,20.44
2022-10-09T18:16:38.032Z,20.43
2022-10-09T18:19:08.212Z,20.42
2022-10-09T18:21:35.709Z,20.41
2022-10-09T18:24:02.312Z,20.40
2022-10-09T18:26:28.977Z,20.39
2022-10-09T18:28:55.881Z,20.39
2022-10-09T18:31:23.927Z,20.38
2022-10-09T18:33:51.143Z,20.37
2022-10-09T18:36:20.019Z,20.36
2022-10-09T18:38:47.711Z,20.35
2022-10-09T18:41:14.929Z,20.35
2022-10-09T18:43:41.620Z,20.35
2022-10-09T18:46:08.939Z,20.34
2022-10-09T18:48:37.067Z,20.34
2022-10-09T18:51:04.355Z,20.33
2022-10-09T18:53:31.691Z,20.32
2022-10-09T18:55:58.644Z,20.32
2022-10-09T18:58:27.446Z,20.30
2022-10-09T19:00:54.132Z,20.30
2022-10-09T19:03:20.783Z,20.28
2022-10-09T19:05:47.516Z,20.29
2022-10-09T19:08:20.751Z,20.28
2022-10-09T19:10:53.658Z,20.27
2022-10-09T19:13:20.849Z,20.27
2022-10-09T19:15:54.691Z,20.27
2022-10-09T19:18:24.752Z,20.26
2022-10-09T19:20:51.348Z,20.25
2022-10-09T19:23:18.254Z,20.24
2022-10-09T19:25:49.115Z,20.24
2022-10-09T19:28:26.089Z,20.23
2022-10-09T19:30:52.765Z,20.23
2022-10-09T19:33:19.394Z,20.22
2022-10-09T19:35:47.230Z,20.21
2022-10-09T19:38:23.472Z,20.20
2022-10-09T19:40:50.390Z,20.20
2022-10-09T19:43:18.165Z,20.19
2022-10-09T19:45:45.058Z,20.18
2022-10-09T19:48:11.679Z,20.19
2022-10-09T19:50:42.093Z,20.18
2022-10-09T19:53:08.859Z,20.17
2022-10-09T19:55:35.932Z,20.17
2022-10-09T19:58:02.722Z,20.18
2022-10-09T20:00:30.100Z,20.16
2022-10-09T20:02:56.817Z,20.16
2022-10-09T20:05:23.498Z,20.16
2022-10-09T20:07:50.314Z,20.15
2022-10-09T20:10:17.298Z,20.16
2022-10-09T20:12:43.998Z,20.14
2022-10-09T20:15:10.721Z,20.14
2022-10-09T20:17:37.426Z,20.13
2022-10-09T20:20:05.141Z,20.13
2022-10-09T20:22:31.852Z,20.12
2022-10-09T20:24:58.445Z,20.13
2022-10-09T20:27:25.154Z,20.12
2022-10-09T20:29:52.621Z,20.13
2022-10-09T20:32:19.214Z,20.11
2022-10-09T20:34:45.784Z,20.11
2022-10-09T20:37:12.485Z,20.11
2022-10-09T20:39:39.147Z,20.11
2022-10-09T20:42:05.827Z,20.11
2022-10-09T20:44:32.595Z,20.10
2022-10-09T20:46:59.277Z,20.09
2022-10-09T20:49:25.875Z,20.07
2022-10-09T20:51:53.378Z,20.08
2022-10-09T20:54:20.625Z,20.07
2022-10-09T20:56:47.666Z,20.06
2022-10-09T20:59:14.393Z,20.06
2022-10-09T21:01:41.142Z,20.07
2022-10-09T21:04:07.753Z,20.09
2022-10-09T21:06:35.995Z,20.11
2022-10-09T21:09:03.265Z,20.13
2022-10-09T21:11:32.565Z,20.18
2022-10-09T21:13:59.219Z,20.23
2022-10-09T21:16:25.865Z,20.29
2022-10-09T21:18:56.942Z,20.35
2022-10-09T21:21:24.150Z,20.40
2022-10-09T21:23:51.983Z,20.48
2022-10-09T21:26:19.403Z,20.51
2022-10-09T21:28:46.239Z,20.58
2022-10-09T21:31:20.438Z,20.63
2022-10-09T21:33:47.441Z,20.73
2022-10-09T21:36:22.941Z,20.76
2022-10-09T21:38:49.611Z,20.82
2022-10-09T21:41:16.201Z,20.88
2022-10-09T21:43:42.775Z,20.93
2022-10-09T21:46:09.416Z,20.98
2022-10-09T21:48:35.996Z,21.05
2022-10-09T21:51:02.641Z,21.06
2022-10-09T21:53:29.242Z,21.08
2022-10-09T21:55:55.950Z,21.12
2022-10-09T21:58:23.765Z,21.16
2022-10-09T22:00:57.111Z,21.20
2022-10-09T22:03:24.665Z,21.25
2022-10-09T22:05:51.356Z,21.28
2022-10-09T22:08:26.305Z,21.33
2022-10-09T22:10:53.175Z,21.35
2022-10-09T22:13:22.458Z,21.38
2022-10-09T22:15:51.374Z,21.41
2022-10-09T22:18:20.230Z,21.43
2022-10-09T22:20:48.374Z,21.45
2022-10-09T22:23:15.901Z,21.48
2022-10-09T22:25:42.624Z,21.49
2022-10-09T22:28:09.362Z,21.49
2022-10-09T22:30:36.048Z,21.49
2022-10-09T22:33:02.779Z,21.50
2022-10-09T22:35:29.368Z,21.50
2022-10-09T22:37:57.504Z,21.53
2022-10-09T22:40:24.156Z,21.53
2022-10-09T22:42:50.952Z,21.54
2022-10-09T22:45:17.730Z,21.55
2022-10-09T22:47:46.486Z,21.56
2022-10-09T22:50:13.166Z,21.57
2022-10-09T22:52:39.861Z,21.59
2022-10-09T22:55:06.767Z,21.58
2022-10-09T22:57:33.387Z,21.58
2022-10-09T22:59:59.978Z,21.59
2022-10-09T23:02:26.624Z,21.59
2022-10-09T23:04:53.301Z,21.59
2022-10-09T23:07:19.939Z,21.60
2022-10-09T23:09:46.748Z,21.62
2022-10-09T23:12:13.415Z,21.60
2022-10-09T23:14:40.893Z,21.60
2022-10-09T23:17:07.573Z,21.59
2022-10-09T23:19:34.925Z,21.58
2022-10-09T23:22:01.711Z,21.58
2022-10-09T23:24:28.347Z,21.56
2022-10-09T23:26:54.967Z,21.57
2022-10-09T23:29:21.575Z,21.58
2022-10-09T23:31:48.788Z,21.56
2022-10-09T23:34:15.481Z,21.57
2022-10-09T23:36:42.092Z,21.54
2022-10-09T23:39:08.757Z,21.54
2022-10-09T23:41:35.717Z,21.54
2022-10-09T23:44:02.344Z,21.53
2022-10-09T23:46:30.002Z,21.53
2022-10-09T23:49:00.093Z,21.51
2022-10-09T23:51:27.092Z,21.52
2022-10-09T23:53:53.693Z,21.52
2022-10-09T23:56:27.974Z,21.51
2022-10-09T23:58:55.189Z,21.51
