createdAt,value
2018-08-20T00:00:53.537Z,957.06
2018-08-20T00:01:53.539Z,957.1
2018-08-20T00:02:53.530Z,957.12
2018-08-20T00:03:53.528Z,957.08
2018-08-20T00:04:53.522Z,957.09
2018-08-20T00:05:53.518Z,957.07
2018-08-20T00:06:53.514Z,957.1
2018-08-20T00:07:53.511Z,957.06
2018-08-20T00:08:53.506Z,957.09
2018-08-20T00:09:53.502Z,957.05
2018-08-20T00:10:53.499Z,957.05
2018-08-20T00:11:53.494Z,957.04
2018-08-20T00:12:53.489Z,957.03
2018-08-20T00:13:53.486Z,957.04
2018-08-20T00:14:53.484Z,957.04
2018-08-20T00:15:53.480Z,957.01
2018-08-20T00:16:53.475Z,957.01
2018-08-20T00:17:53.471Z,956.97
2018-08-20T00:18:53.471Z,957.01
2018-08-20T00:19:53.462Z,956.98
2018-08-20T00:20:53.457Z,956.96
2018-08-20T00:21:53.455Z,956.97
2018-08-20T00:22:53.449Z,957.01
2018-08-20T00:23:53.445Z,956.99
2018-08-20T00:24:53.443Z,956.97
2018-08-20T00:25:53.438Z,956.94
2018-08-20T00:26:53.435Z,956.98
2018-08-20T00:27:53.430Z,956.99
2018-08-20T00:28:53.427Z,956.96
2018-08-20T00:29:53.422Z,956.97
2018-08-20T00:30:53.417Z,956.99
2018-08-20T00:31:53.414Z,957.01
2018-08-20T00:32:53.410Z,956.97
2018-08-20T00:33:53.406Z,957.01
2018-08-20T00:34:53.402Z,956.94
2018-08-20T00:35:53.397Z,956.99
2018-08-20T00:36:53.392Z,956.99
2018-08-20T00:37:53.388Z,956.95
2018-08-20T00:38:53.384Z,956.92
2018-08-20T00:39:53.381Z,956.96
2018-08-20T00:40:53.378Z,956.97
2018-08-20T00:41:53.371Z,956.97
2018-08-20T00:42:53.367Z,956.97
2018-08-20T00:43:53.364Z,956.93
2018-08-20T00:44:53.363Z,956.92
2018-08-20T00:45:53.356Z,956.92
2018-08-20T00:46:53.351Z,956.91
2018-08-20T00:47:53.348Z,956.93
2018-08-20T00:48:53.342Z,956.92
2018-08-20T00:49:53.339Z,956.92
2018-08-20T00:50:53.335Z,956.87
2018-08-20T00:51:53.330Z,956.89
2018-08-20T00:52:53.330Z,956.9
2018-08-20T00:53:53.322Z,956.9
2018-08-20T00:54:53.318Z,956.85
2018-08-20T00:55:53.313Z,956.9
2018-08-20T00:56:53.308Z,956.93
2018-08-20T00:57:53.307Z,956.92
2018-08-20T00:58:53.300Z,956.93
2018-08-20T00:59:53.295Z,956.97
2018-08-20T01:00:53.295Z,956.97
2018-08-20T01:01:53.288Z,956.99
2018-08-20T01:02:53.284Z,956.99
2018-08-20T01:03:53.279Z,956.97
2018-08-20T01:04:53.275Z,956.99
2018-08-20T01:05:53.271Z,956.98
2018-08-20T01:06:53.267Z,957
2018-08-20T01:07:53.262Z,956.96
2018-08-20T01:08:53.258Z,956.95
2018-08-20T01:09:53.255Z,956.96
2018-08-20T01:10:53.253Z,956.99
2018-08-20T01:11:53.248Z,956.93
2018-08-20T01:12:53.243Z,956.96
2018-08-20T01:13:53.236Z,956.94
2018-08-20T01:14:53.240Z,956.93
2018-08-20T01:15:53.228Z,956.94
2018-08-20T01:16:53.224Z,956.94
2018-08-20T01:17:53.219Z,956.95
2018-08-20T01:18:53.215Z,956.94
2018-08-20T01:19:53.211Z,956.95
2018-08-20T01:20:53.207Z,956.95
2018-08-20T01:21:53.202Z,956.95
2018-08-20T01:22:53.199Z,956.94
2018-08-20T01:23:53.193Z,956.91
2018-08-20T01:24:53.189Z,956.96
2018-08-20T01:25:53.184Z,956.9
2018-08-20T01:26:53.180Z,956.9
2018-08-20T01:27:53.175Z,956.92
2018-08-20T01:28:53.171Z,956.89
2018-08-20T01:29:53.167Z,956.89
2018-08-20T01:30:53.163Z,956.88
2018-08-20T01:31:53.159Z,956.86
2018-08-20T01:32:53.153Z,956.88
2018-08-20T01:33:53.149Z,956.86
2018-08-20T01:34:53.148Z,956.82
2018-08-20T01:35:53.142Z,956.81
2018-08-20T01:36:53.136Z,956.79
2018-08-20T01:37:53.130Z,956.83
2018-08-20T01:38:53.128Z,956.81
2018-08-20T01:39:53.124Z,956.8
2018-08-20T01:40:53.117Z,956.83
2018-08-20T01:41:53.113Z,956.84
2018-08-20T01:42:53.108Z,956.84
2018-08-20T01:43:53.104Z,956.82
2018-08-20T01:44:53.099Z,956.84
2018-08-20T01:45:53.094Z,956.82
2018-08-20T01:46:53.090Z,956.84
2018-08-20T01:47:53.084Z,956.83
2018-08-20T01:48:53.079Z,956.84
2018-08-20T01:49:53.079Z,956.83
2018-08-20T01:50:53.071Z,956.8
2018-08-20T01:51:53.069Z,956.78
2018-08-20T01:52:53.062Z,956.81
2018-08-20T01:53:53.056Z,956.81
2018-08-20T01:54:53.054Z,956.81
2018-08-20T01:55:53.047Z,956.81
2018-08-20T01:56:53.043Z,956.79
2018-08-20T01:57:53.040Z,956.79
2018-08-20T01:58:53.036Z,956.81
2018-08-20T01:59:53.028Z,956.79
2018-08-20T02:00:53.024Z,956.8
2018-08-20T02:01:53.018Z,956.77
2018-08-20T02:02:53.014Z,956.76
2018-08-20T02:03:53.010Z,956.77
2018-08-20T02:04:53.005Z,956.78
2018-08-20T02:05:53.006Z,956.76
2018-08-20T02:06:52.995Z,956.74
2018-08-20T02:07:52.990Z,956.77
2018-08-20T02:08:52.984Z,956.75
2018-08-20T02:09:52.981Z,956.77
2018-08-20T02:10:52.976Z,956.72
2018-08-20T02:11:52.972Z,956.76
2018-08-20T02:12:52.965Z,956.72
2018-08-20T02:13:52.961Z,956.76
2018-08-20T02:14:52.959Z,956.71
2018-08-20T02:15:52.952Z,956.76
2018-08-20T02:16:52.947Z,956.72
2018-08-20T02:17:52.942Z,956.71
2018-08-20T02:18:52.939Z,956.7
2018-08-20T02:19:52.932Z,956.65
2018-08-20T02:20:52.931Z,956.64
2018-08-20T02:21:52.923Z,956.62
2018-08-20T02:22:52.917Z,956.62
2018-08-20T02:23:52.912Z,956.59
2018-08-20T02:24:52.907Z,956.56
2018-08-20T02:25:52.903Z,956.55
2018-08-20T02:26:52.897Z,956.55
2018-08-20T02:27:52.894Z,956.55
2018-08-20T02:28:52.890Z,956.52
2018-08-20T02:29:52.884Z,956.57
2018-08-20T02:30:52.877Z,956.56
2018-08-20T02:31:52.876Z,956.56
2018-08-20T02:32:52.869Z,956.59
2018-08-20T02:33:52.863Z,956.58
2018-08-20T02:34:52.858Z,956.57
2018-08-20T02:35:52.854Z,956.56
2018-08-20T02:36:52.849Z,956.52
2018-08-20T02:37:52.843Z,956.54
2018-08-20T02:38:52.837Z,956.52
2018-08-20T02:39:52.833Z,956.55
2018-08-20T02:40:52.830Z,956.58
2018-08-20T02:41:52.821Z,956.56
2018-08-20T02:42:52.815Z,956.54
2018-08-20T02:43:52.812Z,956.5
2018-08-20T02:44:52.808Z,956.55
2018-08-20T02:45:52.800Z,956.53
2018-08-20T02:46:52.796Z,956.55
2018-08-20T02:47:52.792Z,956.52
2018-08-20T02:48:52.786Z,956.53
2018-08-20T02:49:52.780Z,956.54
2018-08-20T02:50:52.776Z,956.54
2018-08-20T02:51:52.771Z,956.56
2018-08-20T02:52:52.765Z,956.57
2018-08-20T02:53:52.759Z,956.54
2018-08-20T02:54:52.756Z,956.54
2018-08-20T02:55:52.751Z,956.52
2018-08-20T02:56:52.743Z,956.5
2018-08-20T02:57:52.737Z,956.48
2018-08-20T02:58:52.734Z,956.52
2018-08-20T02:59:52.728Z,956.49
2018-08-20T03:00:52.725Z,956.48
2018-08-20T03:01:52.719Z,956.47
2018-08-20T03:02:52.711Z,956.45
2018-08-20T03:03:52.711Z,956.45
2018-08-20T03:04:52.700Z,956.44
2018-08-20T03:05:52.696Z,956.4
2018-08-20T03:06:52.691Z,956.44
2018-08-20T03:07:52.683Z,956.45
2018-08-20T03:08:52.679Z,956.44
2018-08-20T03:09:52.679Z,956.41
2018-08-20T03:10:52.668Z,956.43
2018-08-20T03:11:52.664Z,956.44
2018-08-20T03:12:52.658Z,956.43
2018-08-20T03:13:52.653Z,956.44
2018-08-20T03:14:52.646Z,956.4
2018-08-20T03:15:52.641Z,956.42
2018-08-20T03:16:52.636Z,956.43
2018-08-20T03:17:52.630Z,956.41
2018-08-20T03:18:52.626Z,956.41
2018-08-20T03:19:52.620Z,956.44
2018-08-20T03:20:52.614Z,956.39
2018-08-20T03:21:52.609Z,956.39
2018-08-20T03:22:52.604Z,956.41
2018-08-20T03:23:52.598Z,956.39
2018-08-20T03:24:52.592Z,956.41
2018-08-20T03:25:52.587Z,956.38
2018-08-20T03:26:52.582Z,956.42
2018-08-20T03:27:52.577Z,956.37
2018-08-20T03:28:52.573Z,956.37
2018-08-20T03:29:52.566Z,956.37
2018-08-20T03:30:52.561Z,956.35
2018-08-20T03:31:52.555Z,956.38
2018-08-20T03:32:52.549Z,956.38
2018-08-20T03:33:52.544Z,956.39
2018-08-20T03:34:52.540Z,956.39
2018-08-20T03:35:52.534Z,956.33
2018-08-20T03:36:52.532Z,956.35
2018-08-20T03:37:52.522Z,956.32
2018-08-20T03:38:52.517Z,956.33
2018-08-20T03:39:52.510Z,956.37
2018-08-20T03:40:52.505Z,956.39
2018-08-20T03:41:52.499Z,956.38
2018-08-20T03:42:52.493Z,956.34
2018-08-20T03:43:52.490Z,956.35
2018-08-20T03:44:52.484Z,956.35
2018-08-20T03:45:52.477Z,956.32
2018-08-20T03:46:52.473Z,956.32
2018-08-20T03:47:52.467Z,956.29
2018-08-20T03:48:52.461Z,956.29
2018-08-20T03:49:52.454Z,956.29
2018-08-20T03:50:52.449Z,956.3
2018-08-20T03:51:52.452Z,956.33
2018-08-20T03:52:52.439Z,956.32
2018-08-20T03:53:52.433Z,956.32
2018-08-20T03:54:52.427Z,956.34
2018-08-20T03:55:52.422Z,956.34
2018-08-20T03:56:52.415Z,956.36
2018-08-20T03:57:52.414Z,956.36
2018-08-20T03:58:52.406Z,956.32
2018-08-20T03:59:52.400Z,956.33
2018-08-20T04:00:52.392Z,956.36
2018-08-20T04:01:52.388Z,956.34
2018-08-20T04:02:52.382Z,956.36
2018-08-20T04:03:52.381Z,956.41
2018-08-20T04:04:52.402Z,956.44
2018-08-20T04:05:52.365Z,956.44
2018-08-20T04:06:52.360Z,956.46
2018-08-20T04:07:52.353Z,956.41
2018-08-20T04:08:52.349Z,956.44
2018-08-20T04:09:52.342Z,956.44
2018-08-20T04:10:52.335Z,956.46
2018-08-20T04:11:52.331Z,956.45
2018-08-20T04:12:52.327Z,956.49
2018-08-20T04:13:52.319Z,956.47
2018-08-20T04:14:52.314Z,956.42
2018-08-20T04:15:52.308Z,956.42
2018-08-20T04:16:52.302Z,956.42
2018-08-20T04:17:52.296Z,956.42
2018-08-20T04:18:52.290Z,956.44
2018-08-20T04:19:52.286Z,956.44
2018-08-20T04:20:52.279Z,956.41
2018-08-20T04:21:52.273Z,956.45
2018-08-20T04:22:52.268Z,956.48
2018-08-20T04:23:52.262Z,956.49
2018-08-20T04:24:52.257Z,956.48
2018-08-20T04:25:52.251Z,956.47
2018-08-20T04:26:52.249Z,956.49
2018-08-20T04:27:52.239Z,956.47
2018-08-20T04:28:52.234Z,956.49
2018-08-20T04:29:52.227Z,956.48
2018-08-20T04:30:52.224Z,956.52
2018-08-20T04:31:52.218Z,956.51
2018-08-20T04:32:52.211Z,956.52
2018-08-20T04:33:52.206Z,956.51
2018-08-20T04:34:52.199Z,956.52
2018-08-20T04:35:52.196Z,956.58
2018-08-20T04:36:52.188Z,956.52
2018-08-20T04:37:52.182Z,956.53
2018-08-20T04:38:52.176Z,956.56
2018-08-20T04:39:52.170Z,956.54
2018-08-20T04:40:52.168Z,956.52
2018-08-20T04:41:52.159Z,956.52
2018-08-20T04:42:52.151Z,956.51
2018-08-20T04:43:52.148Z,956.48
2018-08-20T04:44:52.142Z,956.57
2018-08-20T04:45:52.135Z,956.54
2018-08-20T04:46:52.128Z,956.59
2018-08-20T04:47:52.123Z,956.55
2018-08-20T04:48:52.118Z,956.61
2018-08-20T04:49:52.157Z,956.57
2018-08-20T04:50:52.203Z,956.53
2018-08-20T04:51:52.100Z,956.53
2018-08-20T04:52:52.094Z,956.55
2018-08-20T04:53:52.088Z,956.57
2018-08-20T04:54:52.083Z,956.57
2018-08-20T04:55:52.076Z,956.59
2018-08-20T04:56:52.070Z,956.62
2018-08-20T04:57:52.066Z,956.64
2018-08-20T04:58:52.059Z,956.64
2018-08-20T04:59:52.053Z,956.66
2018-08-20T05:00:52.047Z,956.65
2018-08-20T05:01:52.043Z,956.65
2018-08-20T05:02:52.037Z,956.64
2018-08-20T05:03:52.112Z,956.66
2018-08-20T05:04:52.026Z,956.71
2018-08-20T05:05:52.020Z,956.69
2018-08-20T05:06:52.014Z,956.69
2018-08-20T05:07:52.009Z,956.64
2018-08-20T05:08:52.003Z,956.67
2018-08-20T05:09:52.000Z,956.7
2018-08-20T05:10:51.992Z,956.64
2018-08-20T05:11:51.986Z,956.61
2018-08-20T05:12:51.983Z,956.64
2018-08-20T05:13:51.978Z,956.62
2018-08-20T05:14:51.972Z,956.62
2018-08-20T05:15:51.965Z,956.62
2018-08-20T05:16:51.963Z,956.61
2018-08-20T05:17:51.960Z,956.57
2018-08-20T05:18:52.027Z,956.61
2018-08-20T05:19:51.945Z,956.57
2018-08-20T05:20:51.940Z,956.58
2018-08-20T05:21:51.933Z,956.56
2018-08-20T05:22:51.928Z,956.6
2018-08-20T05:23:51.923Z,956.61
2018-08-20T05:24:51.918Z,956.6
2018-08-20T05:25:51.913Z,956.63
2018-08-20T05:26:51.907Z,956.65
2018-08-20T05:27:51.901Z,956.63
2018-08-20T05:28:51.896Z,956.65
2018-08-20T05:29:51.892Z,956.64
2018-08-20T05:30:51.886Z,956.61
2018-08-20T05:31:51.881Z,956.64
2018-08-20T05:32:51.875Z,956.64
2018-08-20T05:33:51.871Z,956.66
2018-08-20T05:34:51.867Z,956.61
2018-08-20T05:35:51.861Z,956.67
2018-08-20T05:36:51.856Z,956.68
2018-08-20T05:37:51.851Z,956.72
2018-08-20T05:38:51.846Z,956.67
2018-08-20T05:39:51.840Z,956.75
2018-08-20T05:40:51.836Z,956.75
2018-08-20T05:41:51.836Z,956.74
2018-08-20T05:42:51.827Z,956.75
2018-08-20T05:43:51.821Z,956.8
2018-08-20T05:44:51.900Z,956.75
2018-08-20T05:45:51.812Z,956.77
2018-08-20T05:46:51.809Z,956.78
2018-08-20T05:47:51.807Z,956.79
2018-08-20T05:48:51.798Z,956.77
2018-08-20T05:49:51.794Z,956.79
2018-08-20T05:50:51.791Z,956.78
2018-08-20T05:51:51.784Z,956.83
2018-08-20T05:52:51.781Z,956.89
2018-08-20T05:53:51.778Z,956.84
2018-08-20T05:54:51.772Z,956.87
2018-08-20T05:55:51.767Z,956.9
2018-08-20T05:56:51.763Z,956.9
2018-08-20T05:57:51.760Z,956.92
2018-08-20T05:58:51.755Z,956.9
2018-08-20T05:59:51.751Z,956.92
2018-08-20T06:00:51.746Z,956.95
2018-08-20T06:01:51.742Z,956.95
2018-08-20T06:02:51.738Z,956.95
2018-08-20T06:03:51.733Z,957
2018-08-20T06:04:51.731Z,956.99
2018-08-20T06:05:51.727Z,957.02
2018-08-20T06:06:51.722Z,957.05
2018-08-20T06:07:51.806Z,957.02
2018-08-20T06:08:51.715Z,957.05
2018-08-20T06:09:51.709Z,957.07
2018-08-20T06:10:51.707Z,957.05
2018-08-20T06:11:51.703Z,957.04
2018-08-20T06:12:51.699Z,957.08
2018-08-20T06:13:51.695Z,957.08
2018-08-20T06:14:51.692Z,957.07
2018-08-20T06:15:51.690Z,957.12
2018-08-20T06:16:51.684Z,957.12
2018-08-20T06:17:51.680Z,957.14
2018-08-20T06:18:51.677Z,957.12
2018-08-20T06:19:51.673Z,957.15
2018-08-20T06:20:51.670Z,957.15
2018-08-20T06:21:51.667Z,957.18
2018-08-20T06:22:51.664Z,957.19
2018-08-20T06:23:51.661Z,957.22
2018-08-20T06:24:51.665Z,957.24
2018-08-20T06:25:51.652Z,957.26
2018-08-20T06:26:51.649Z,957.26
2018-08-20T06:27:51.651Z,957.26
2018-08-20T06:28:51.643Z,957.29
2018-08-20T06:29:51.642Z,957.3
2018-08-20T06:30:51.637Z,957.32
2018-08-20T06:31:51.634Z,957.35
2018-08-20T06:32:51.630Z,957.3
2018-08-20T06:33:51.631Z,957.35
2018-08-20T06:34:51.624Z,957.33
2018-08-20T06:35:51.656Z,957.32
2018-08-20T06:36:51.620Z,957.33
2018-08-20T06:37:51.614Z,957.31
2018-08-20T06:38:51.613Z,957.35
2018-08-20T06:39:51.609Z,957.36
2018-08-20T06:40:51.605Z,957.35
2018-08-20T06:41:51.603Z,957.35
2018-08-20T06:42:51.600Z,957.34
2018-08-20T06:43:51.597Z,957.32
2018-08-20T06:44:51.595Z,957.35
2018-08-20T06:45:51.592Z,957.35
2018-08-20T06:46:51.589Z,957.38
2018-08-20T06:47:51.590Z,957.43
2018-08-20T06:48:51.583Z,957.41
2018-08-20T06:49:51.581Z,957.43
2018-08-20T06:50:51.577Z,957.45
2018-08-20T06:51:51.575Z,957.47
2018-08-20T06:52:51.575Z,957.49
2018-08-20T06:53:51.570Z,957.48
2018-08-20T06:54:51.568Z,957.53
2018-08-20T06:55:51.565Z,957.53
2018-08-20T06:56:51.564Z,957.55
2018-08-20T06:57:51.562Z,957.54
2018-08-20T06:58:51.562Z,957.51
2018-08-20T06:59:51.559Z,957.5
2018-08-20T07:00:51.567Z,957.49
2018-08-20T07:01:51.558Z,957.5
2018-08-20T07:02:51.556Z,957.49
2018-08-20T07:03:51.557Z,957.5
2018-08-20T07:04:51.556Z,957.56
2018-08-20T07:05:51.555Z,957.5
2018-08-20T07:06:51.557Z,957.5
2018-08-20T07:07:51.557Z,957.5
2018-08-20T07:08:51.558Z,957.51
2018-08-20T07:09:51.560Z,957.53
2018-08-20T07:10:51.561Z,957.6
2018-08-20T07:11:51.615Z,957.63
2018-08-20T07:12:51.565Z,957.64
2018-08-20T07:13:51.568Z,957.62
2018-08-20T07:14:51.570Z,957.61
2018-08-20T07:15:51.572Z,957.67
2018-08-20T07:16:51.576Z,957.68
2018-08-20T07:17:51.578Z,957.69
2018-08-20T07:18:51.582Z,957.7
2018-08-20T07:19:51.607Z,957.69
2018-08-20T07:20:51.591Z,957.73
2018-08-20T07:21:51.595Z,957.76
2018-08-20T07:22:51.706Z,957.84
2018-08-20T07:23:51.614Z,957.91
2018-08-20T07:24:51.607Z,957.92
2018-08-20T07:25:51.615Z,958.07
2018-08-20T07:26:51.613Z,958.22
2018-08-20T07:27:51.619Z,958.31
2018-08-20T07:28:51.629Z,958.51
2018-08-20T07:29:51.630Z,958.66
2018-08-20T07:30:51.634Z,958.75
2018-08-20T07:31:51.640Z,958.47
2018-08-20T07:32:51.645Z,957.89
2018-08-20T07:33:51.650Z,957.57
2018-08-20T07:34:51.656Z,957.58
2018-08-20T07:35:51.661Z,957.56
2018-08-20T07:36:51.666Z,957.59
2018-08-20T07:37:51.670Z,957.58
2018-08-20T07:38:51.679Z,957.59
2018-08-20T07:39:51.681Z,957.6
2018-08-20T07:40:51.701Z,957.64
2018-08-20T07:41:51.693Z,957.64
2018-08-20T07:42:51.753Z,957.67
2018-08-20T07:43:51.758Z,957.69
2018-08-20T07:44:51.769Z,957.68
2018-08-20T07:45:51.768Z,957.7
2018-08-20T07:46:51.771Z,957.68
2018-08-20T07:47:51.775Z,957.68
2018-08-20T07:48:51.779Z,957.7
2018-08-20T07:49:51.783Z,957.69
2018-08-20T07:50:51.823Z,957.7
2018-08-20T07:51:51.790Z,957.74
2018-08-20T07:52:51.794Z,957.71
2018-08-20T07:53:51.798Z,957.69
2018-08-20T07:54:51.799Z,957.67
2018-08-20T07:55:51.804Z,957.69
2018-08-20T07:56:51.807Z,957.68
2018-08-20T07:57:51.810Z,957.66
2018-08-20T07:58:51.812Z,957.63
2018-08-20T07:59:51.817Z,957.67
2018-08-20T08:00:51.817Z,957.68
2018-08-20T08:01:51.819Z,957.7
2018-08-20T08:02:51.824Z,957.68
2018-08-20T08:03:51.827Z,957.71
2018-08-20T08:04:51.829Z,957.68
2018-08-20T08:05:51.831Z,957.72
2018-08-20T08:06:51.832Z,957.71
2018-08-20T08:07:51.860Z,957.75
2018-08-20T08:08:51.892Z,957.74
2018-08-20T08:09:51.842Z,957.74
2018-08-20T08:10:51.845Z,957.82
2018-08-20T08:11:51.845Z,957.79
2018-08-20T08:12:51.856Z,957.77
2018-08-20T08:13:51.848Z,957.72
2018-08-20T08:14:51.852Z,957.77
2018-08-20T08:15:51.853Z,957.77
2018-08-20T08:16:51.855Z,957.71
2018-08-20T08:17:51.857Z,957.79
2018-08-20T08:18:51.860Z,957.74
2018-08-20T08:19:51.970Z,957.78
2018-08-20T08:20:51.863Z,957.75
2018-08-20T08:21:51.864Z,957.71
2018-08-20T08:22:51.868Z,957.73
2018-08-20T08:23:51.869Z,957.7
2018-08-20T08:24:51.871Z,957.75
2018-08-20T08:25:51.873Z,957.77
2018-08-20T08:26:51.876Z,957.78
2018-08-20T08:27:51.875Z,957.75
2018-08-20T08:28:51.878Z,957.8
2018-08-20T08:29:51.879Z,957.78
2018-08-20T08:30:51.884Z,957.79
2018-08-20T08:31:51.883Z,957.79
2018-08-20T08:32:51.883Z,957.79
2018-08-20T08:33:51.887Z,957.75
2018-08-20T08:34:51.887Z,957.77
2018-08-20T08:35:51.889Z,957.74
2018-08-20T08:36:51.890Z,957.74
2018-08-20T08:37:51.893Z,957.69
2018-08-20T08:38:51.894Z,957.69
2018-08-20T08:39:51.896Z,957.71
2018-08-20T08:40:51.902Z,957.72
2018-08-20T08:41:51.911Z,957.68
2018-08-20T08:42:51.901Z,957.69
2018-08-20T08:43:51.903Z,957.7
2018-08-20T08:44:51.905Z,957.65
2018-08-20T08:45:51.906Z,957.68
2018-08-20T08:46:51.908Z,957.68
2018-08-20T08:47:51.908Z,957.71
2018-08-20T08:48:51.911Z,957.68
2018-08-20T08:49:51.943Z,957.67
2018-08-20T08:50:51.913Z,957.75
2018-08-20T08:51:51.913Z,957.75
2018-08-20T08:52:51.917Z,957.73
2018-08-20T08:53:51.917Z,957.73
2018-08-20T08:54:51.920Z,957.71
2018-08-20T08:55:51.925Z,957.73
2018-08-20T08:56:51.922Z,957.69
2018-08-20T08:57:51.924Z,957.7
2018-08-20T08:58:51.928Z,957.68
2018-08-20T08:59:51.928Z,957.66
2018-08-20T09:00:51.929Z,957.65
2018-08-20T09:01:51.930Z,957.67
2018-08-20T09:02:51.938Z,957.68
2018-08-20T09:03:51.933Z,957.67
2018-08-20T09:04:51.937Z,957.7
2018-08-20T09:05:51.938Z,957.71
2018-08-20T09:06:51.940Z,957.74
2018-08-20T09:07:51.940Z,957.65
2018-08-20T09:08:51.943Z,957.65
2018-08-20T09:09:51.946Z,957.67
2018-08-20T09:10:51.950Z,957.67
2018-08-20T09:11:51.946Z,957.65
2018-08-20T09:12:51.955Z,957.7
2018-08-20T09:13:51.956Z,957.7
2018-08-20T09:14:51.953Z,957.69
2018-08-20T09:15:51.954Z,957.64
2018-08-20T09:16:51.957Z,957.65
2018-08-20T09:17:51.959Z,957.65
2018-08-20T09:18:51.960Z,957.67
2018-08-20T09:19:51.962Z,957.66
2018-08-20T09:20:51.965Z,957.6
2018-08-20T09:21:51.966Z,957.62
2018-08-20T09:22:51.967Z,957.62
2018-08-20T09:23:51.969Z,957.61
2018-08-20T09:24:51.972Z,957.62
2018-08-20T09:25:51.973Z,957.57
2018-08-20T09:26:51.976Z,957.6
2018-08-20T09:27:51.979Z,957.63
2018-08-20T09:28:51.979Z,957.63
2018-08-20T09:29:51.981Z,957.59
2018-08-20T09:30:51.984Z,957.59
2018-08-20T09:31:51.986Z,957.57
2018-08-20T09:32:51.991Z,957.58
2018-08-20T09:33:51.988Z,957.57
2018-08-20T09:34:51.992Z,957.58
2018-08-20T09:35:51.993Z,957.57
2018-08-20T09:36:51.995Z,957.58
2018-08-20T09:37:51.997Z,957.54
2018-08-20T09:38:52.000Z,957.53
2018-08-20T09:39:52.002Z,957.56
2018-08-20T09:40:52.007Z,957.55
2018-08-20T09:41:52.006Z,957.56
2018-08-20T09:42:52.015Z,957.52
2018-08-20T09:43:52.167Z,957.52
2018-08-20T09:44:52.014Z,957.48
2018-08-20T09:45:52.015Z,957.53
2018-08-20T09:46:52.016Z,957.51
2018-08-20T09:47:52.019Z,957.49
2018-08-20T09:48:52.021Z,957.51
2018-08-20T09:49:52.024Z,957.49
2018-08-20T09:50:52.026Z,957.46
2018-08-20T09:51:52.027Z,957.45
2018-08-20T09:52:52.031Z,957.46
2018-08-20T09:53:52.032Z,957.44
2018-08-20T09:54:52.033Z,957.43
2018-08-20T09:55:52.035Z,957.41
2018-08-20T09:56:52.037Z,957.44
2018-08-20T09:57:52.041Z,957.41
2018-08-20T09:58:52.043Z,957.41
2018-08-20T09:59:52.046Z,957.37
2018-08-20T10:00:52.046Z,957.37
2018-08-20T10:01:52.049Z,957.36
2018-08-20T10:02:52.050Z,957.37
2018-08-20T10:03:52.053Z,957.33
2018-08-20T10:04:52.056Z,957.35
2018-08-20T10:05:52.061Z,957.33
2018-08-20T10:06:52.060Z,957.29
2018-08-20T10:07:52.066Z,957.3
2018-08-20T10:08:52.065Z,957.3
2018-08-20T10:09:52.067Z,957.27
2018-08-20T10:10:52.069Z,957.24
2018-08-20T10:11:52.070Z,957.29
2018-08-20T10:12:52.074Z,957.29
2018-08-20T10:13:52.076Z,957.3
2018-08-20T10:14:52.078Z,957.28
2018-08-20T10:15:52.083Z,957.33
2018-08-20T10:16:52.084Z,957.29
2018-08-20T10:17:52.087Z,957.28
2018-08-20T10:18:52.089Z,957.23
2018-08-20T10:19:52.092Z,957.24
2018-08-20T10:20:52.094Z,957.2
2018-08-20T10:21:52.096Z,957.26
2018-08-20T10:22:52.105Z,957.23
2018-08-20T10:23:52.105Z,957.24
2018-08-20T10:24:52.103Z,957.22
2018-08-20T10:25:52.106Z,957.25
2018-08-20T10:26:52.108Z,957.25
2018-08-20T10:27:52.114Z,957.23
2018-08-20T10:28:52.113Z,957.21
2018-08-20T10:29:52.117Z,957.18
2018-08-20T10:30:52.119Z,957.2
2018-08-20T10:31:52.123Z,957.2
2018-08-20T10:32:52.128Z,957.2
2018-08-20T10:33:52.127Z,957.21
2018-08-20T10:34:52.130Z,957.15
2018-08-20T10:35:52.132Z,957.18
2018-08-20T10:36:52.135Z,957.17
2018-08-20T10:37:52.282Z,957.1
2018-08-20T10:38:52.140Z,957.15
2018-08-20T10:39:52.142Z,957.09
2018-08-20T10:40:52.150Z,957.13
2018-08-20T10:41:52.149Z,957.16
2018-08-20T10:42:52.150Z,957.13
2018-08-20T10:43:52.154Z,957.12
2018-08-20T10:44:52.156Z,957.17
2018-08-20T10:45:52.160Z,957.1
2018-08-20T10:46:52.161Z,957.12
2018-08-20T10:47:52.164Z,957.07
2018-08-20T10:48:52.168Z,957.1
2018-08-20T10:49:52.170Z,957.12
2018-08-20T10:50:52.173Z,957.11
2018-08-20T10:51:52.176Z,957.07
2018-08-20T10:52:52.178Z,957.03
2018-08-20T10:53:52.180Z,956.98
2018-08-20T10:54:52.183Z,956.98
2018-08-20T10:55:52.186Z,957.05
2018-08-20T10:56:52.190Z,956.96
2018-08-20T10:57:52.191Z,956.99
2018-08-20T10:58:52.195Z,957
2018-08-20T10:59:52.198Z,956.99
2018-08-20T11:00:52.200Z,957
2018-08-20T11:01:52.211Z,957.05
2018-08-20T11:02:52.208Z,957.03
2018-08-20T11:03:52.210Z,956.99
2018-08-20T11:04:52.212Z,956.98
2018-08-20T11:05:52.216Z,957.02
2018-08-20T11:06:52.219Z,956.96
2018-08-20T11:07:52.220Z,956.97
2018-08-20T11:08:52.224Z,957.02
2018-08-20T11:09:52.229Z,956.95
2018-08-20T11:10:52.343Z,956.94
2018-08-20T11:11:52.240Z,956.94
2018-08-20T11:12:52.235Z,956.9
2018-08-20T11:13:52.241Z,956.95
2018-08-20T11:14:52.244Z,956.96
2018-08-20T11:15:52.246Z,956.96
2018-08-20T11:16:52.249Z,956.95
2018-08-20T11:17:52.253Z,956.96
2018-08-20T11:18:52.376Z,956.93
2018-08-20T11:19:52.257Z,956.97
2018-08-20T11:20:52.262Z,956.97
2018-08-20T11:21:52.267Z,956.93
2018-08-20T11:22:52.269Z,956.88
2018-08-20T11:23:52.273Z,956.86
2018-08-20T11:24:52.276Z,956.85
2018-08-20T11:25:52.280Z,956.86
2018-08-20T11:26:52.332Z,956.86
2018-08-20T11:27:52.288Z,956.83
2018-08-20T11:28:52.291Z,956.81
2018-08-20T11:29:52.294Z,956.79
2018-08-20T11:30:52.298Z,956.8
2018-08-20T11:31:52.301Z,956.78
2018-08-20T11:32:52.305Z,956.77
2018-08-20T11:33:52.309Z,956.75
2018-08-20T11:34:52.313Z,956.82
2018-08-20T11:35:52.318Z,956.78
2018-08-20T11:36:52.322Z,956.8
2018-08-20T11:37:52.325Z,956.79
2018-08-20T11:38:52.329Z,956.81
2018-08-20T11:39:52.333Z,956.78
2018-08-20T11:40:52.340Z,956.77
2018-08-20T11:41:52.342Z,956.81
2018-08-20T11:42:52.347Z,956.83
2018-08-20T11:43:52.353Z,956.77
2018-08-20T11:44:52.355Z,956.78
2018-08-20T11:45:52.359Z,956.72
2018-08-20T11:46:52.366Z,956.79
2018-08-20T11:47:52.371Z,956.79
2018-08-20T11:48:52.386Z,956.72
2018-08-20T11:49:52.379Z,956.71
2018-08-20T11:50:52.384Z,956.75
2018-08-20T11:51:52.388Z,956.77
2018-08-20T11:52:52.393Z,956.73
2018-08-20T11:53:52.399Z,956.67
2018-08-20T11:54:52.404Z,956.68
2018-08-20T11:55:52.406Z,956.68
2018-08-20T11:56:52.455Z,956.69
2018-08-20T11:57:52.417Z,956.68
2018-08-20T11:58:52.437Z,956.66
2018-08-20T11:59:52.425Z,956.63
2018-08-20T12:00:52.429Z,956.7
2018-08-20T12:01:52.465Z,956.67
2018-08-20T12:02:52.438Z,956.72
2018-08-20T12:03:52.444Z,956.68
2018-08-20T12:04:52.449Z,956.69
2018-08-20T12:05:52.452Z,956.7
2018-08-20T12:06:52.495Z,956.7
2018-08-20T12:07:52.462Z,956.66
2018-08-20T12:08:52.466Z,956.66
2018-08-20T12:09:52.471Z,956.68
2018-08-20T12:10:52.474Z,956.68
2018-08-20T12:11:52.478Z,956.63
2018-08-20T12:12:52.483Z,956.62
2018-08-20T12:13:52.499Z,956.65
2018-08-20T12:14:52.491Z,956.64
2018-08-20T12:15:52.494Z,956.64
2018-08-20T12:16:52.503Z,956.67
2018-08-20T12:17:52.503Z,956.67
2018-08-20T12:18:52.507Z,956.67
2018-08-20T12:19:52.511Z,956.66
2018-08-20T12:20:52.516Z,956.69
2018-08-20T12:21:52.519Z,956.66
2018-08-20T12:22:52.525Z,956.64
2018-08-20T12:23:52.528Z,956.68
2018-08-20T12:24:52.532Z,956.69
2018-08-20T12:25:52.536Z,956.71
2018-08-20T12:26:52.546Z,956.72
2018-08-20T12:27:52.545Z,956.68
2018-08-20T12:28:52.547Z,956.71
2018-08-20T12:29:52.552Z,956.71
2018-08-20T12:30:52.572Z,956.71