createdAt,value
2023-04-27T00:01:21.597Z,986.6
2023-04-27T00:05:24.314Z,986.6
2023-04-27T00:09:27.883Z,986.5
2023-04-27T00:11:29.122Z,986.5
2023-04-27T00:15:32.072Z,986.5
2023-04-27T00:17:33.963Z,986.5
2023-04-27T00:19:35.743Z,986.4
2023-04-27T00:21:37.509Z,986.4
2023-04-27T00:25:40.921Z,986.4
2023-04-27T00:27:41.975Z,986.4
2023-04-27T00:29:43.705Z,986.3
2023-04-27T00:31:45.384Z,986.3
2023-04-27T00:33:46.719Z,986.3
2023-04-27T00:37:50.304Z,986.3
2023-04-27T00:39:51.728Z,986.2
2023-04-27T00:41:53.788Z,986.3
2023-04-27T00:43:54.951Z,986.2
2023-04-27T00:47:58.176Z,986.3
2023-04-27T00:49:59.717Z,986.2
2023-04-27T00:54:02.513Z,986.2
2023-04-27T00:58:05.449Z,986.2
2023-04-27T01:00:06.791Z,986.2
2023-04-27T01:04:10.259Z,986.3
2023-04-27T01:08:13.017Z,986.3
2023-04-27T01:10:14.767Z,986.3
2023-04-27T01:14:18.139Z,986.3
2023-04-27T01:16:19.590Z,986.3
2023-04-27T01:20:21.996Z,986.4
2023-04-27T01:24:25.418Z,986.3
2023-04-27T01:26:27.337Z,986.4
2023-04-27T01:30:30.718Z,986.3
2023-04-27T01:32:32.350Z,986.3
2023-04-27T01:36:34.830Z,986.3
2023-04-27T01:40:38.589Z,986.4
2023-04-27T01:42:40.379Z,986.4
2023-04-27T01:46:43.097Z,986.4
2023-04-27T01:50:46.044Z,986.4
2023-04-27T01:52:47.551Z,986.4
2023-04-27T01:56:49.949Z,986.4
2023-04-27T01:58:51.518Z,986.5
2023-04-27T02:02:54.396Z,986.5
2023-04-27T02:06:58.133Z,986.5
2023-04-27T02:08:59.738Z,986.4
2023-04-27T02:13:02.716Z,986.5
2023-04-27T02:15:03.907Z,986.5
2023-04-27T02:19:06.669Z,986.6
2023-04-27T02:23:10.388Z,986.5
2023-04-27T02:25:12.022Z,986.5
2023-04-27T02:29:15.039Z,986.5
2023-04-27T02:33:17.955Z,986.6
2023-04-27T02:35:19.668Z,986.6
2023-04-27T02:39:22.824Z,986.6
2023-04-27T02:41:23.936Z,986.6
2023-04-27T02:45:27.329Z,986.5
2023-04-27T02:49:30.188Z,986.5
2023-04-27T02:51:31.754Z,986.7
2023-04-27T02:55:35.338Z,986.6
2023-04-27T02:57:37.298Z,986.7
2023-04-27T03:01:40.675Z,986.7
2023-04-27T03:05:43.983Z,986.6
2023-04-27T03:07:45.105Z,986.7
2023-04-27T03:11:48.284Z,986.7
2023-04-27T03:15:50.933Z,986.7
2023-04-27T03:17:52.150Z,986.7
2023-04-27T03:21:55.039Z,986.8
2023-04-27T03:23:56.187Z,986.8
2023-04-27T03:27:59.308Z,986.8
2023-04-27T03:32:23.686Z,986.7
2023-04-27T03:34:04.694Z,986.8
2023-04-27T03:38:08.384Z,986.8
2023-04-27T03:40:09.901Z,986.7
2023-04-27T03:44:12.432Z,986.7
2023-04-27T03:48:15.028Z,986.6
2023-04-27T03:50:16.523Z,986.5
2023-04-27T03:54:19.914Z,986.6
2023-04-27T03:58:23.419Z,986.6
2023-04-27T04:00:24.790Z,986.7
2023-04-27T04:04:27.999Z,986.7
2023-04-27T04:06:28.994Z,986.7
2023-04-27T04:08:30.919Z,986.8
2023-04-27T04:10:32.322Z,986.7
2023-04-27T04:14:35.172Z,986.7
2023-04-27T04:16:36.996Z,986.6
2023-04-27T04:18:39.041Z,986.7
2023-04-27T04:21:25.028Z,986.6
2023-04-27T04:23:27.101Z,986.5
2023-04-27T04:25:28.257Z,986.6
2023-04-27T04:27:29.795Z,986.7
2023-04-27T04:31:33.539Z,986.6
2023-04-27T04:37:38.100Z,986.7
2023-04-27T04:41:41.369Z,986.7
2023-04-27T04:43:42.830Z,986.8
2023-04-27T04:45:44.854Z,986.8
2023-04-27T04:47:46.540Z,986.8
2023-04-27T04:51:49.364Z,986.8
2023-04-27T04:53:51.340Z,986.8
2023-04-27T04:55:52.800Z,986.8
2023-04-27T04:57:54.019Z,986.8
2023-04-27T04:59:55.373Z,986.9
2023-04-27T05:03:58.049Z,986.8
2023-04-27T05:08:00.982Z,986.8
2023-04-27T05:10:02.751Z,986.8
2023-04-27T05:14:05.222Z,986.9
2023-04-27T05:16:06.785Z,986.8
2023-04-27T05:20:10.056Z,986.7
2023-04-27T05:24:13.225Z,986.8
2023-04-27T05:26:14.723Z,986.9
2023-04-27T05:30:16.977Z,986.9
2023-04-27T05:34:19.932Z,986.9
2023-04-27T05:36:21.595Z,986.9
2023-04-27T05:40:24.575Z,987
2023-04-27T05:42:25.690Z,986.9
2023-04-27T05:46:28.994Z,986.9
2023-04-27T05:50:31.796Z,986.9
2023-04-27T05:52:33.944Z,987
2023-04-27T05:56:36.087Z,987
2023-04-27T05:58:37.557Z,987
2023-04-27T06:02:40.732Z,986.9
2023-04-27T06:06:44.047Z,987
2023-04-27T06:08:45.979Z,987.1
2023-04-27T06:12:48.649Z,987
2023-04-27T06:16:50.953Z,987.2
2023-04-27T06:18:51.971Z,987.1
2023-04-27T06:22:55.474Z,987.2
2023-04-27T06:24:56.872Z,987.1
2023-04-27T06:28:59.626Z,987.1
2023-04-27T06:33:02.660Z,987
2023-04-27T06:35:04.036Z,987
2023-04-27T06:39:07.134Z,987.1
2023-04-27T06:41:08.432Z,987
2023-04-27T06:45:11.760Z,987.2
2023-04-27T06:49:15.444Z,987.1
2023-04-27T06:51:16.384Z,987.1
2023-04-27T06:55:20.091Z,987.2
2023-04-27T06:59:22.964Z,987.2
2023-04-27T07:01:24.196Z,987.1
2023-04-27T07:05:26.589Z,987.3
2023-04-27T07:07:28.220Z,987.3
2023-04-27T07:11:31.421Z,987.3
2023-04-27T07:15:33.760Z,987.2
2023-04-27T07:17:35.549Z,987.2
2023-04-27T07:21:38.149Z,987.2
2023-04-27T07:23:39.721Z,987.3
2023-04-27T07:27:41.865Z,987.1
2023-04-27T07:31:45.153Z,987.3
2023-04-27T07:33:47.416Z,987.3
2023-04-27T07:37:50.698Z,987.3
2023-04-27T07:41:53.126Z,987.3
2023-04-27T07:43:54.358Z,987.1
2023-04-27T07:47:58.800Z,987.3
2023-04-27T07:49:59.205Z,987.3
2023-04-27T07:52:00.240Z,987.2
2023-04-27T07:54:02.035Z,987.3
2023-04-27T07:58:04.372Z,987.2
2023-04-27T08:00:05.606Z,987.2
2023-04-27T08:02:17.493Z,987.3
2023-04-27T08:04:08.783Z,987.2
2023-04-27T08:06:10.394Z,987.1
2023-04-27T08:10:12.175Z,987.2
2023-04-27T08:12:13.951Z,987.1
2023-04-27T08:14:15.512Z,987.2
2023-04-27T08:16:16.742Z,987.1
2023-04-27T08:20:19.044Z,987.1
2023-04-27T08:22:20.266Z,987.2
2023-04-27T08:26:25.722Z,987.1
2023-04-27T08:30:25.516Z,987.1
2023-04-27T08:32:26.429Z,987.1
2023-04-27T08:36:28.605Z,987
2023-04-27T08:40:31.862Z,987
2023-04-27T08:42:33.526Z,987
2023-04-27T08:46:36.109Z,986.9
2023-04-27T08:48:37.026Z,986.8
2023-04-27T08:52:39.478Z,986.9
2023-04-27T08:56:41.961Z,986.9
2023-04-27T08:58:43.128Z,986.8
2023-04-27T09:02:45.719Z,986.8
2023-04-27T09:04:47.090Z,986.8
2023-04-27T09:08:50.186Z,986.9
2023-04-27T09:12:53.869Z,986.9
2023-04-27T09:14:55.344Z,986.8
2023-04-27T09:18:58.574Z,986.8
2023-04-27T09:23:01.691Z,986.8
2023-04-27T09:25:03.374Z,986.8
2023-04-27T09:29:05.814Z,986.7
2023-04-27T09:31:07.302Z,986.7
2023-04-27T09:33:09.359Z,986.8
2023-04-27T09:35:10.149Z,986.7
2023-04-27T09:39:12.996Z,986.7
2023-04-27T09:41:13.817Z,986.8
2023-04-27T09:43:14.899Z,986.7
2023-04-27T09:45:16.635Z,986.8
2023-04-27T09:47:18.354Z,986.8
2023-04-27T09:51:22.450Z,986.8
2023-04-27T09:55:25.420Z,986.7
2023-04-27T09:57:27.092Z,986.7
2023-04-27T10:01:29.897Z,986.7
2023-04-27T10:05:32.675Z,986.6
2023-04-27T10:07:33.650Z,986.7
2023-04-27T10:11:37.496Z,986.7
2023-04-27T10:13:38.631Z,986.7
2023-04-27T10:15:40.345Z,986.7
2023-04-27T10:17:41.429Z,986.7
2023-04-27T10:21:44.501Z,986.7
2023-04-27T10:23:45.651Z,986.7
2023-04-27T10:25:47.117Z,986.7
2023-04-27T10:27:48.046Z,986.7
2023-04-27T10:29:49.196Z,986.7
2023-04-27T10:33:51.386Z,986.6
2023-04-27T10:37:53.783Z,986.6
2023-04-27T10:39:55.618Z,986.6
2023-04-27T10:43:58.485Z,986.5
2023-04-27T10:46:00.004Z,986.5
2023-04-27T10:50:03.368Z,986.5
2023-04-27T10:54:06.180Z,986.5
2023-04-27T10:56:07.379Z,986.5
2023-04-27T11:00:10.153Z,986.4
2023-04-27T11:04:13.662Z,986.4
2023-04-27T11:06:58.256Z,986.4
2023-04-27T11:11:01.232Z,986.4
2023-04-27T11:15:03.787Z,986.4
2023-04-27T11:17:05.246Z,986.5
2023-04-27T11:21:07.949Z,986.5
2023-04-27T11:23:08.761Z,986.3
2023-04-27T11:27:11.180Z,986.5
2023-04-27T11:31:13.592Z,986.4
2023-04-27T11:33:15.196Z,986.5
2023-04-27T11:37:18.663Z,986.5
2023-04-27T11:41:20.764Z,986.4
2023-04-27T11:43:22.313Z,986.4
2023-04-27T11:47:25.529Z,986.4
2023-04-27T11:49:27.068Z,986.4
2023-04-27T11:53:29.029Z,986.3
2023-04-27T11:57:31.607Z,986.3
2023-04-27T11:59:32.546Z,986.3
2023-04-27T12:03:35.367Z,986.3
2023-04-27T12:05:35.840Z,986.3
2023-04-27T12:09:38.200Z,986.2
2023-04-27T12:11:39.708Z,986.1
2023-04-27T12:13:40.640Z,986.1
2023-04-27T12:15:41.628Z,986.1
2023-04-27T12:19:44.303Z,986.1
2023-04-27T12:21:45.522Z,986.2
2023-04-27T12:25:47.676Z,986.2
2023-04-27T12:29:51.049Z,986.1
2023-04-27T12:31:52.753Z,986.1
2023-04-27T12:35:55.442Z,986
2023-04-27T12:39:57.343Z,986.1
2023-04-27T12:41:58.398Z,986
2023-04-27T12:46:00.817Z,986
2023-04-27T12:48:04.115Z,986
2023-04-27T12:52:05.171Z,986
2023-04-27T12:56:08.603Z,985.9
2023-04-27T12:58:09.751Z,985.8
2023-04-27T13:02:12.220Z,986
2023-04-27T13:04:13.847Z,985.9
2023-04-27T13:08:25.232Z,985.8
2023-04-27T13:12:18.506Z,985.8
2023-04-27T13:14:19.700Z,985.8
2023-04-27T13:18:22.714Z,985.6
2023-04-27T13:22:24.805Z,985.6
2023-04-27T13:24:26.295Z,985.7
2023-04-27T13:28:29.174Z,985.7
2023-04-27T13:30:30.534Z,985.6
2023-04-27T13:34:33.060Z,985.6
2023-04-27T13:36:34.573Z,985.6
2023-04-27T13:40:37.268Z,985.6
2023-04-27T13:44:39.181Z,985.5
2023-04-27T13:46:41.919Z,985.6
2023-04-27T13:50:44.295Z,985.5
2023-04-27T13:54:47.493Z,985.5
2023-04-27T13:56:48.968Z,985.5
2023-04-27T14:00:51.126Z,985.4
2023-04-27T14:02:52.616Z,985.4
2023-04-27T14:06:54.974Z,985.5
2023-04-27T14:10:57.473Z,985.4
2023-04-27T14:12:58.847Z,985.4
2023-04-27T14:17:01.563Z,985.4
2023-04-27T14:19:02.656Z,985.4
2023-04-27T14:23:04.986Z,985.5
2023-04-27T14:27:07.854Z,985.5
2023-04-27T14:29:08.733Z,985.4
2023-04-27T14:33:11.449Z,985.4
2023-04-27T14:39:14.934Z,985.3
2023-04-27T14:43:17.341Z,985.3
2023-04-27T14:45:18.431Z,985.2
2023-04-27T14:49:21.098Z,985.2
2023-04-27T14:53:23.044Z,985.4
2023-04-27T14:55:24.724Z,985.4
2023-04-27T14:59:27.694Z,985.4
2023-04-27T15:01:28.812Z,985.4
2023-04-27T15:05:31.066Z,985.3
2023-04-27T15:09:33.134Z,985.3
2023-04-27T15:11:34.095Z,985.3
2023-04-27T15:15:36.866Z,985.3
2023-04-27T15:17:37.731Z,985.4
2023-04-27T15:21:41.050Z,985.3
2023-04-27T15:25:43.244Z,985.3
2023-04-27T15:27:44.817Z,985.4
2023-04-27T15:31:47.511Z,985.3
2023-04-27T15:35:49.905Z,985.4
2023-04-27T15:37:51.559Z,985.4
2023-04-27T15:41:54.007Z,985.5
2023-04-27T15:43:55.095Z,985.4
2023-04-27T15:47:58.186Z,985.4
2023-04-27T15:52:00.992Z,985.3
2023-04-27T15:54:02.314Z,985.3
2023-04-27T15:58:04.601Z,985.3
2023-04-27T16:00:05.898Z,985.2
2023-04-27T16:04:08.078Z,985
2023-04-27T16:08:10.588Z,985
2023-04-27T16:10:12.163Z,985
2023-04-27T16:14:14.258Z,984.9
2023-04-27T16:18:16.526Z,984.9
2023-04-27T16:20:18.337Z,984.9
2023-04-27T16:24:20.643Z,984.9
2023-04-27T16:26:22.098Z,984.9
2023-04-27T16:28:23.068Z,984.8
2023-04-27T16:30:24.362Z,984.9
2023-04-27T16:34:26.508Z,984.7
2023-04-27T16:36:27.536Z,984.7
2023-04-27T16:40:30.521Z,984.7
2023-04-27T16:42:31.842Z,984.6
2023-04-27T16:46:34.470Z,984.7
2023-04-27T16:50:37.157Z,984.7
2023-04-27T16:52:38.460Z,984.7
2023-04-27T16:56:41.902Z,984.6
2023-04-27T16:58:43.324Z,984.6
2023-04-27T17:02:46.112Z,984.7
2023-04-27T17:06:48.841Z,984.7
2023-04-27T17:08:49.984Z,984.7
2023-04-27T17:12:53.445Z,984.7
2023-04-27T17:16:55.677Z,984.6
2023-04-27T17:18:56.518Z,984.7
2023-04-27T17:22:58.923Z,984.6
2023-04-27T17:25:00.656Z,984.6
2023-04-27T17:29:03.714Z,984.7
2023-04-27T17:33:06.092Z,984.6
2023-04-27T17:35:07.862Z,984.7
2023-04-27T17:39:11.457Z,984.7
2023-04-27T17:41:12.331Z,984.7
2023-04-27T17:45:14.064Z,984.6
2023-04-27T17:49:17.505Z,984.8
2023-04-27T17:54:03.391Z,984.8
2023-04-27T17:56:04.736Z,984.8
2023-04-27T18:00:07.322Z,984.8
2023-04-27T18:02:08.630Z,984.8
2023-04-27T18:04:09.839Z,984.7
2023-04-27T18:06:11.775Z,984.8
2023-04-27T18:10:12.910Z,984.8
2023-04-27T18:12:14.340Z,984.8
2023-04-27T18:14:15.973Z,984.8
2023-04-27T18:16:17.229Z,984.7
2023-04-27T18:18:19.042Z,984.7
2023-04-27T18:22:21.354Z,984.8
2023-04-27T18:24:22.897Z,984.8
2023-04-27T18:26:23.926Z,984.8
2023-04-27T18:28:25.528Z,984.8
2023-04-27T18:32:28.215Z,984.8
2023-04-27T18:34:29.181Z,984.9
2023-04-27T18:38:32.207Z,984.9
2023-04-27T18:42:35.162Z,984.9
2023-04-27T18:44:36.510Z,985
2023-04-27T18:48:39.067Z,984.9
2023-04-27T18:52:42.447Z,984.9
2023-04-27T18:54:43.837Z,984.9
2023-04-27T18:58:46.337Z,985
2023-04-27T19:00:47.665Z,984.9
2023-04-27T19:04:53.027Z,984.9
2023-04-27T19:08:53.636Z,985.1
2023-04-27T19:10:54.862Z,985.1
2023-04-27T19:14:57.319Z,985.1
2023-04-27T19:16:58.347Z,985
2023-04-27T19:21:00.406Z,985.1
2023-04-27T19:25:03.367Z,985.1
2023-04-27T19:27:04.934Z,985
2023-04-27T19:31:08.246Z,985.2
2023-04-27T19:35:11.680Z,985.2
2023-04-27T19:37:11.813Z,985.1
2023-04-27T19:41:14.930Z,985.1
2023-04-27T19:43:16.064Z,985
2023-04-27T19:45:17.005Z,985.1
2023-04-27T19:47:18.012Z,985.1
2023-04-27T19:51:20.944Z,984.9
2023-04-27T19:53:22.315Z,985
2023-04-27T19:57:26.034Z,984.9
2023-04-27T19:59:27.807Z,985
2023-04-27T20:03:31.050Z,985
2023-04-27T20:07:34.183Z,985
2023-04-27T20:09:35.950Z,985
2023-04-27T20:13:38.321Z,985.1
2023-04-27T20:17:41.897Z,985
2023-04-27T20:19:43.459Z,985
2023-04-27T20:23:46.300Z,984.9
2023-04-27T20:25:48.202Z,985
2023-04-27T20:27:50.069Z,985
2023-04-27T20:29:51.415Z,985
2023-04-27T20:33:54.235Z,984.8
2023-04-27T20:35:57.058Z,984.9
2023-04-27T20:37:56.707Z,984.8
2023-04-27T20:39:58.610Z,984.9
2023-04-27T20:42:00.321Z,985
2023-04-27T20:46:02.476Z,984.8
2023-04-27T20:50:05.420Z,984.9
2023-04-27T20:52:07.100Z,984.9
2023-04-27T20:56:09.792Z,984.9
2023-04-27T20:58:11.186Z,984.8
2023-04-27T21:02:14.633Z,984.8
2023-04-27T21:06:16.825Z,984.9
2023-04-27T21:08:18.339Z,984.9
2023-04-27T21:12:21.570Z,984.8
2023-04-27T21:16:24.497Z,984.7
2023-04-27T21:18:29.993Z,984.7
2023-04-27T21:22:29.216Z,984.8
2023-04-27T21:24:30.957Z,984.6
2023-04-27T21:28:34.169Z,984.8
2023-04-27T21:30:35.536Z,984.8
2023-04-27T21:32:37.205Z,984.8
2023-04-27T21:34:38.527Z,984.7
2023-04-27T21:38:41.189Z,984.7
2023-04-27T21:40:42.473Z,984.6
2023-04-27T21:44:44.952Z,984.5
2023-04-27T21:48:47.951Z,984.5
2023-04-27T21:50:49.348Z,984.5
2023-04-27T21:54:52.408Z,984.4
2023-04-27T21:58:55.449Z,984.4
2023-04-27T22:00:56.502Z,984.4
2023-04-27T22:04:59.709Z,984.3
2023-04-27T22:07:01.445Z,984.4
2023-04-27T22:11:04.391Z,984.3
2023-04-27T22:15:07.510Z,984.3
2023-04-27T22:17:09.111Z,984.3
2023-04-27T22:21:12.533Z,984.3
2023-04-27T22:23:13.566Z,984.3
2023-04-27T22:27:16.120Z,984.2
2023-04-27T22:31:19.267Z,984.4
2023-04-27T22:33:21.143Z,984.3
2023-04-27T22:37:23.187Z,984.3
2023-04-27T22:41:25.629Z,984.3
2023-04-27T22:43:27.598Z,984.2
2023-04-27T22:47:30.937Z,984.2
2023-04-27T22:49:32.246Z,984.2
2023-04-27T22:53:35.017Z,984.2
2023-04-27T22:57:37.967Z,984.1
2023-04-27T22:59:38.965Z,984.2
2023-04-27T23:03:41.878Z,984.2
2023-04-27T23:05:43.257Z,984.2
2023-04-27T23:09:45.786Z,984.2
2023-04-27T23:13:48.924Z,984.3
2023-04-27T23:15:50.146Z,984.2
2023-04-27T23:19:52.834Z,984.1
2023-04-27T23:23:55.753Z,984.1
2023-04-27T23:25:57.058Z,984
2023-04-27T23:29:59.875Z,984.1
2023-04-27T23:32:01.610Z,984.1
2023-04-27T23:34:02.913Z,984.1
2023-04-27T23:36:04.821Z,984
2023-04-27T23:40:08.306Z,984.1
2023-04-27T23:42:08.938Z,984
2023-04-27T23:46:11.171Z,984
2023-04-27T23:48:12.402Z,984
2023-04-27T23:52:14.383Z,983.9
2023-04-27T23:54:16.909Z,983.9
2023-04-27T23:56:17.612Z,983.9
2023-04-27T23:58:19.269Z,983.9
