createdAt,value
2018-01-11T19:28:20.178Z,89.80
2018-01-11T19:30:48.431Z,89.80
2018-01-11T19:33:15.947Z,89.80
2018-01-11T19:35:43.843Z,89.80
2018-01-11T19:38:11.362Z,89.80
2018-01-11T19:40:39.299Z,89.70
2018-01-11T19:43:07.221Z,89.90
2018-01-11T19:45:34.795Z,89.90
2018-01-11T19:48:02.319Z,89.80
2018-01-11T19:50:29.815Z,89.80
2018-01-11T19:52:58.102Z,90.10
2018-01-11T19:55:26.003Z,89.90
2018-01-11T19:57:53.935Z,90.10
2018-01-11T20:00:21.445Z,90.10
2018-01-11T20:02:48.951Z,89.90
2018-01-11T20:05:16.475Z,89.90
2018-01-11T20:07:44.380Z,90.10
2018-01-11T20:10:12.311Z,90.10
2018-01-11T20:12:40.240Z,90.10
2018-01-11T20:15:08.197Z,90.20
2018-01-11T20:17:36.099Z,90.10
2018-01-11T20:20:04.065Z,90.10
2018-01-11T20:22:31.581Z,89.90
2018-01-11T20:24:59.135Z,89.90
2018-01-11T20:27:27.030Z,89.80
2018-01-11T20:29:55.658Z,89.70
2018-01-11T20:32:23.562Z,89.60
2018-01-11T20:34:51.487Z,89.60
2018-01-11T20:37:19.011Z,89.70
2018-01-11T20:39:46.962Z,89.70
2018-01-11T20:42:14.541Z,89.70
2018-01-11T20:44:42.043Z,89.80
2018-01-11T20:47:10.715Z,89.80
2018-01-11T20:49:38.639Z,89.70
2018-01-11T20:52:06.191Z,89.50
2018-01-11T20:54:34.091Z,89.40
2018-01-11T20:57:02.383Z,89.40
2018-01-11T20:59:30.436Z,89.40
2018-01-11T21:01:58.330Z,89.20
2018-01-11T21:04:25.870Z,89.40
2018-01-11T21:06:53.761Z,89.40
2018-01-11T21:09:21.726Z,89.40
2018-01-11T21:11:50.004Z,89.40
2018-01-11T21:14:18.296Z,89.40
2018-01-11T21:16:46.203Z,89.40
2018-01-11T21:19:14.115Z,89.10
2018-01-11T21:21:42.049Z,89.10
2018-01-11T21:24:09.983Z,89.40
2018-01-11T21:26:39.907Z,89.20
2018-01-11T21:29:07.465Z,89.40
2018-01-11T21:31:35.441Z,89.20
2018-01-11T21:34:03.047Z,89.00
2018-01-11T21:36:33.922Z,89.10
2018-01-11T21:41:44.994Z,88.90
2018-01-11T21:44:12.500Z,88.80
2018-01-11T21:46:40.415Z,89.00
2018-01-11T21:49:07.911Z,89.10
2018-01-11T21:51:35.468Z,89.10
2018-01-11T21:54:03.387Z,89.20
2018-01-11T21:56:30.927Z,89.40
2018-01-11T21:58:58.830Z,89.40
2018-01-11T22:01:26.725Z,89.20
2018-01-11T22:03:54.234Z,89.50
2018-01-11T22:06:21.742Z,89.50
2018-01-11T22:08:49.293Z,89.80
2018-01-11T22:11:17.194Z,89.70
2018-01-11T22:13:44.715Z,89.80
2018-01-11T22:16:12.233Z,89.80
2018-01-11T22:18:40.147Z,89.80
2018-01-11T22:21:08.038Z,89.80
2018-01-11T22:23:35.575Z,89.90
2018-01-11T22:26:03.467Z,90.00
2018-01-11T22:28:30.998Z,90.00
2018-01-11T22:30:58.510Z,89.90
2018-01-11T22:33:26.407Z,90.00
2018-01-11T22:35:53.940Z,90.10
2018-01-11T22:38:21.453Z,90.20
2018-01-11T22:40:48.978Z,90.20
2018-01-11T22:43:16.479Z,90.10
2018-01-11T22:45:44.402Z,90.10
2018-01-11T22:48:11.911Z,90.20
2018-01-11T22:50:39.431Z,90.40
2018-01-11T22:53:07.707Z,90.40
2018-01-11T22:55:35.636Z,90.40
2018-01-11T22:58:03.905Z,90.40
2018-01-11T23:00:31.408Z,90.30
2018-01-11T23:02:59.014Z,90.30
2018-01-11T23:05:26.912Z,90.30
2018-01-11T23:07:54.426Z,90.30
2018-01-11T23:10:21.932Z,90.40
2018-01-11T23:12:49.459Z,90.40
2018-01-11T23:15:16.962Z,90.30
2018-01-11T23:17:44.494Z,90.30
2018-01-11T23:20:12.023Z,90.30
2018-01-11T23:22:39.554Z,90.30
2018-01-11T23:25:07.059Z,90.40
2018-01-11T23:27:34.979Z,90.30
2018-01-11T23:30:02.523Z,90.30
2018-01-11T23:32:30.035Z,90.30
2018-01-11T23:34:58.478Z,90.40
2018-01-11T23:37:26.376Z,90.50
2018-01-11T23:39:54.663Z,90.60
2018-01-11T23:42:22.554Z,90.70
2018-01-11T23:44:50.856Z,90.80
2018-01-11T23:47:18.362Z,90.50
2018-01-11T23:49:46.263Z,90.50
2018-01-11T23:52:13.775Z,90.50
2018-01-11T23:54:41.275Z,90.60
2018-01-11T23:57:09.190Z,90.70
