createdAt,value
2016-12-03T00:00:47.396Z,0
2016-12-03T00:01:47.366Z,0
2016-12-03T00:02:47.018Z,0
2016-12-03T00:03:46.976Z,0
2016-12-03T00:04:46.945Z,0
2016-12-03T00:05:47.197Z,0
2016-12-03T00:06:47.150Z,0
2016-12-03T00:07:47.111Z,0
2016-12-03T00:08:46.772Z,0
2016-12-03T00:09:46.726Z,0
2016-12-03T00:10:46.984Z,0
2016-12-03T00:11:46.645Z,0
2016-12-03T00:12:46.300Z,0
2016-12-03T00:13:46.257Z,0
2016-12-03T00:14:46.515Z,0
2016-12-03T00:15:46.490Z,0
2016-12-03T00:16:46.139Z,0
2016-12-03T00:17:46.091Z,0
2016-12-03T00:18:46.052Z,0
2016-12-03T00:19:46.312Z,0
2016-12-03T00:20:46.572Z,0
2016-12-03T00:21:46.530Z,0
2016-12-03T00:22:46.490Z,0
2016-12-03T00:23:46.452Z,0
2016-12-03T00:24:46.109Z,0
2016-12-03T00:25:46.063Z,0
2016-12-03T00:26:46.330Z,0
2016-12-03T00:27:46.287Z,0
2016-12-03T00:28:45.943Z,0
2016-12-03T00:29:45.600Z,0
2016-12-03T00:30:46.163Z,0
2016-12-03T00:31:46.116Z,0
2016-12-03T00:32:45.775Z,0
2016-12-03T00:33:45.731Z,0
2016-12-03T00:34:45.388Z,0
2016-12-03T00:35:48.602Z,0
2016-12-03T00:36:48.121Z,0
2016-12-03T00:37:45.568Z,0
2016-12-03T00:38:45.829Z,0
2016-12-03T00:39:45.488Z,0
2016-12-03T00:40:45.743Z,0
2016-12-03T00:41:45.095Z,0
2016-12-03T00:42:45.662Z,0
2016-12-03T00:43:45.320Z,0
2016-12-03T00:44:45.279Z,0
2016-12-03T00:45:45.566Z,0
2016-12-03T00:46:45.500Z,0
2016-12-03T00:47:45.159Z,0
2016-12-03T00:48:45.117Z,0
2016-12-03T00:49:44.772Z,0
2016-12-03T00:50:45.029Z,0
2016-12-03T00:51:44.993Z,0
2016-12-03T00:52:45.250Z,0
2016-12-03T00:53:44.912Z,0
2016-12-03T00:54:44.866Z,0
2016-12-03T00:55:44.835Z,0
2016-12-03T00:56:45.085Z,0
2016-12-03T00:57:45.044Z,0
2016-12-03T00:58:45.002Z,0
2016-12-03T00:59:44.970Z,0
2016-12-03T01:00:44.919Z,0
2016-12-03T01:01:44.582Z,0
2016-12-03T01:02:44.838Z,0
2016-12-03T01:03:44.193Z,0
2016-12-03T01:04:44.766Z,0
2016-12-03T01:05:44.713Z,0
2016-12-03T01:06:44.676Z,0
2016-12-03T01:07:44.630Z,0
2016-12-03T01:08:44.594Z,0
2016-12-03T01:09:44.548Z,0
2016-12-03T01:10:44.203Z,0
2016-12-03T01:11:44.169Z,0
2016-12-03T01:12:44.428Z,0
2016-12-03T01:13:43.783Z,0
2016-12-03T01:14:44.345Z,0
2016-12-03T01:15:44.305Z,0
2016-12-03T01:16:44.260Z,0
2016-12-03T01:17:44.221Z,0
2016-12-03T01:18:43.876Z,0
2016-12-03T01:19:44.141Z,0
2016-12-03T01:20:44.103Z,0
2016-12-03T01:21:43.754Z,0
2016-12-03T01:22:43.712Z,0
2016-12-03T01:23:43.367Z,0
2016-12-03T01:24:43.630Z,0
2016-12-03T01:25:43.897Z,0
2016-12-03T01:26:43.856Z,0
2016-12-03T01:27:43.814Z,0
2016-12-03T01:28:43.468Z,0
2016-12-03T01:29:43.426Z,0
2016-12-03T01:30:43.380Z,0
2016-12-03T01:31:43.346Z,0
2016-12-03T01:32:43.609Z,0
2016-12-03T01:33:43.261Z,0
2016-12-03T01:34:43.520Z,0
2016-12-03T01:35:43.481Z,0
2016-12-03T01:36:43.137Z,0
2016-12-03T01:37:43.397Z,0
2016-12-03T01:38:43.058Z,0
2016-12-03T01:39:42.717Z,0
2016-12-03T01:40:42.972Z,0
2016-12-03T01:41:42.930Z,0
2016-12-03T01:42:43.197Z,0
2016-12-03T01:43:43.150Z,0
2016-12-03T01:44:42.810Z,0
2016-12-03T01:45:43.075Z,0
2016-12-03T01:46:43.034Z,0
2016-12-03T01:47:42.986Z,0
2016-12-03T01:48:42.647Z,0
2016-12-03T01:49:42.906Z,0
2016-12-03T01:50:42.566Z,0
2016-12-03T01:51:42.518Z,0
2016-12-03T01:52:42.484Z,0
2016-12-03T01:53:42.448Z,0
2016-12-03T01:54:42.396Z,0
2016-12-03T01:55:42.053Z,0
2016-12-03T01:56:42.317Z,0
2016-12-03T01:57:42.284Z,0
2016-12-03T01:58:42.238Z,0
2016-12-03T01:59:42.188Z,0
2016-12-03T02:00:42.452Z,0
2016-12-03T02:01:42.116Z,0
2016-12-03T02:02:42.070Z,0
2016-12-03T02:03:42.023Z,0
2016-12-03T02:04:41.995Z,0
2016-12-03T02:05:42.250Z,0
2016-12-03T02:06:42.201Z,0
2016-12-03T02:07:41.865Z,0
2016-12-03T02:08:41.822Z,0
2016-12-03T02:09:41.787Z,0
2016-12-03T02:10:41.734Z,0
2016-12-03T02:11:41.996Z,0
2016-12-03T02:12:41.652Z,0
2016-12-03T02:13:41.915Z,0
2016-12-03T02:14:41.876Z,0
2016-12-03T02:15:41.533Z,0
2016-12-03T02:16:41.792Z,0
2016-12-03T02:17:41.753Z,0
2016-12-03T02:18:41.705Z,0
2016-12-03T02:19:41.682Z,0
2016-12-03T02:20:41.025Z,0
2016-12-03T02:21:41.297Z,0
2016-12-03T02:22:41.540Z,0
2016-12-03T02:23:41.201Z,0
2016-12-03T02:24:41.463Z,0
2016-12-03T02:25:41.423Z,0
2016-12-03T02:26:41.382Z,0
2016-12-03T02:27:41.338Z,0
2016-12-03T02:28:40.691Z,0
2016-12-03T02:29:41.263Z,0
2016-12-03T02:30:40.912Z,0
2016-12-03T02:31:41.171Z,0
2016-12-03T02:32:40.827Z,0
2016-12-03T02:33:41.087Z,0
2016-12-03T02:34:40.780Z,0
2016-12-03T02:35:41.012Z,0
2016-12-03T02:36:40.665Z,0
2016-12-03T02:37:40.926Z,0
2016-12-03T02:38:40.880Z,0
2016-12-03T02:39:40.544Z,0
2016-12-03T02:40:40.200Z,0
2016-12-03T02:41:40.458Z,0
2016-12-03T02:42:40.120Z,0
2016-12-03T02:43:40.381Z,0
2016-12-03T02:44:40.643Z,0
2016-12-03T02:45:40.292Z,0
2016-12-03T02:46:40.253Z,0
2016-12-03T02:47:39.907Z,0
2016-12-03T02:48:40.472Z,0
2016-12-03T02:49:40.431Z,0
2016-12-03T02:50:40.107Z,0
2016-12-03T02:51:40.350Z,0
2016-12-03T02:52:40.011Z,0
2016-12-03T02:53:39.968Z,0
2016-12-03T02:54:39.627Z,0
2016-12-03T02:55:39.879Z,0
2016-12-03T02:56:40.141Z,0
2016-12-03T02:57:39.798Z,0
2016-12-03T02:58:40.066Z,0
2016-12-03T02:59:39.722Z,0
2016-12-03T03:00:39.683Z,0
2016-12-03T03:01:39.939Z,0
2016-12-03T03:02:39.901Z,0
2016-12-03T03:03:39.854Z,0
2016-12-03T03:04:39.813Z,0
2016-12-03T03:05:39.769Z,0
2016-12-03T03:06:39.726Z,0
2016-12-03T03:07:38.782Z,0
2016-12-03T03:08:39.344Z,0
2016-12-03T03:09:39.603Z,0
2016-12-03T03:10:39.262Z,0
2016-12-03T03:11:39.523Z,0
2016-12-03T03:12:39.176Z,0
2016-12-03T03:13:39.444Z,0
2016-12-03T03:14:39.398Z,0
2016-12-03T03:15:39.358Z,0
2016-12-03T03:16:39.315Z,0
2016-12-03T03:17:39.277Z,0
2016-12-03T03:18:39.236Z,0
2016-12-03T03:19:38.895Z,0
2016-12-03T03:20:39.156Z,0
2016-12-03T03:21:39.109Z,0
2016-12-03T03:22:39.068Z,0
2016-12-03T03:23:39.028Z,0
2016-12-03T03:24:38.687Z,0
2016-12-03T03:25:38.645Z,0
2016-12-03T03:26:38.598Z,0
2016-12-03T03:27:38.559Z,0
2016-12-03T03:28:38.219Z,0
2016-12-03T03:29:38.480Z,0
2016-12-03T03:30:37.841Z,0
2016-12-03T03:31:38.395Z,0
2016-12-03T03:32:38.352Z,0
2016-12-03T03:33:38.621Z,0
2016-12-03T03:34:38.272Z,0
2016-12-03T03:35:38.544Z,0
2016-12-03T03:36:38.198Z,0
2016-12-03T03:37:38.446Z,0
2016-12-03T03:38:38.401Z,0
2016-12-03T03:39:38.066Z,0
2016-12-03T03:40:38.333Z,0
2016-12-03T03:41:38.282Z,0
2016-12-03T03:42:38.239Z,0
2016-12-03T03:43:38.193Z,0
2016-12-03T03:44:38.151Z,0
2016-12-03T03:45:38.113Z,0
2016-12-03T03:46:37.774Z,0
2016-12-03T03:47:37.728Z,0
2016-12-03T03:48:37.987Z,0
2016-12-03T03:49:37.960Z,0
2016-12-03T03:50:37.602Z,0
2016-12-03T03:51:37.864Z,0
2016-12-03T03:52:37.528Z,0
2016-12-03T03:53:37.785Z,0
2016-12-03T03:54:37.165Z,0
2016-12-03T03:55:37.404Z,0
2016-12-03T03:56:37.350Z,0
2016-12-03T03:57:37.317Z,0
2016-12-03T03:58:37.272Z,0
2016-12-03T03:59:37.538Z,0
2016-12-03T04:00:37.197Z,0
2016-12-03T04:01:37.449Z,0
2016-12-03T04:02:37.410Z,0
2016-12-03T04:03:37.062Z,0
2016-12-03T04:04:37.024Z,0
2016-12-03T04:05:37.008Z,0
2016-12-03T04:06:36.940Z,0
2016-12-03T04:07:36.894Z,0
2016-12-03T04:08:37.163Z,0
2016-12-03T04:09:36.822Z,0
2016-12-03T04:10:37.078Z,0
2016-12-03T04:11:37.034Z,0
2016-12-03T04:12:36.693Z,0
2016-12-03T04:13:36.657Z,0
2016-12-03T04:14:36.613Z,0
2016-12-03T04:15:36.869Z,0
2016-12-03T04:16:36.223Z,0
2016-12-03T04:17:36.182Z,0
2016-12-03T04:18:36.744Z,0
2016-12-03T04:19:36.402Z,0
2016-12-03T04:20:36.657Z,0
2016-12-03T04:21:36.014Z,0
2016-12-03T04:22:36.581Z,0
2016-12-03T04:23:36.540Z,0
2016-12-03T04:24:36.193Z,0
2016-12-03T04:25:36.466Z,0
2016-12-03T04:26:36.407Z,0
2016-12-03T04:27:36.364Z,0
2016-12-03T04:28:36.331Z,0
2016-12-03T04:29:35.988Z,0
2016-12-03T04:30:36.252Z,0
2016-12-03T04:31:36.203Z,0
2016-12-03T04:32:35.863Z,0
2016-12-03T04:33:35.822Z,0
2016-12-03T04:34:35.774Z,0
2016-12-03T04:35:36.039Z,0
2016-12-03T04:36:35.995Z,0
2016-12-03T04:37:35.655Z,0
2016-12-03T04:38:35.615Z,0
2016-12-03T04:39:35.872Z,0
2016-12-03T04:40:35.529Z,0
2016-12-03T04:41:35.791Z,0
2016-12-03T04:42:35.449Z,0
2016-12-03T04:43:35.405Z,0
2016-12-03T04:44:35.665Z,0
2016-12-03T04:45:35.619Z,0
2016-12-03T04:46:35.306Z,0
2016-12-03T04:47:35.540Z,0
2016-12-03T04:48:35.500Z,0
2016-12-03T04:49:35.455Z,0
2016-12-03T04:50:35.417Z,0
2016-12-03T04:51:35.377Z,0
2016-12-03T04:52:35.344Z,0
2016-12-03T04:53:34.990Z,0
2016-12-03T04:54:35.250Z,0
2016-12-03T04:55:34.603Z,0
2016-12-03T04:56:34.872Z,0
2016-12-03T04:57:35.126Z,0
2016-12-03T04:58:34.786Z,0
2016-12-03T04:59:35.048Z,0
2016-12-03T05:00:35.000Z,0
2016-12-03T05:01:34.961Z,0
2016-12-03T05:02:34.318Z,0
2016-12-03T05:03:34.879Z,0
2016-12-03T05:04:34.864Z,0
2016-12-03T05:05:34.799Z,0
2016-12-03T05:06:34.758Z,0
2016-12-03T05:07:34.710Z,0
2016-12-03T05:08:34.670Z,0
2016-12-03T05:09:34.328Z,0
2016-12-03T05:10:34.589Z,0
2016-12-03T05:11:33.937Z,0
2016-12-03T05:12:34.204Z,0
2016-12-03T05:13:34.161Z,0
2016-12-03T05:14:34.416Z,0
2016-12-03T05:15:33.773Z,0
2016-12-03T05:16:34.044Z,0
2016-12-03T05:17:33.995Z,0
2016-12-03T05:18:33.950Z,0
2016-12-03T05:19:34.213Z,0
2016-12-03T05:20:34.176Z,0
2016-12-03T05:21:33.856Z,0
2016-12-03T05:22:33.495Z,0
2016-12-03T05:23:33.760Z,0
2016-12-03T05:24:33.704Z,0
2016-12-03T05:25:33.965Z,0
2016-12-03T05:26:33.616Z,0
2016-12-03T05:27:33.289Z,0
2016-12-03T05:28:33.532Z,0
2016-12-03T05:29:33.801Z,0
2016-12-03T05:30:33.758Z,0
2016-12-03T05:31:32.812Z,0
2016-12-03T05:32:33.669Z,0
2016-12-03T05:33:33.371Z,0
2016-12-03T05:34:33.590Z,0
2016-12-03T05:35:33.562Z,0
2016-12-03T05:36:33.203Z,0
2016-12-03T05:37:33.163Z,0
2016-12-03T05:38:33.128Z,0
2016-12-03T05:39:33.082Z,0
2016-12-03T05:40:33.341Z,0
2016-12-03T05:41:32.995Z,0
2016-12-03T05:42:32.656Z,0
2016-12-03T05:43:32.614Z,0
2016-12-03T05:44:33.177Z,0
2016-12-03T05:45:32.832Z,0
2016-12-03T05:46:33.093Z,0
2016-12-03T05:47:33.048Z,0
2016-12-03T05:48:32.711Z,0
2016-12-03T05:49:32.663Z,0
2016-12-03T05:50:32.923Z,0
2016-12-03T05:51:32.586Z,0
2016-12-03T05:52:32.844Z,0
2016-12-03T05:53:32.803Z,0
2016-12-03T05:54:32.466Z,0
2016-12-03T05:55:32.418Z,0
2016-12-03T05:56:32.677Z,0
2016-12-03T05:57:32.640Z,0
2016-12-03T05:58:32.294Z,0
2016-12-03T05:59:32.551Z,0
2016-12-03T06:00:32.215Z,0
2016-12-03T06:01:32.169Z,0
2016-12-03T06:02:32.428Z,0
2016-12-03T06:03:31.788Z,0
2016-12-03T06:04:32.048Z,0
2016-12-03T06:05:32.301Z,0
2016-12-03T06:06:31.962Z,0
2016-12-03T06:07:32.232Z,0
2016-12-03T06:08:31.880Z,0
2016-12-03T06:09:31.844Z,0
2016-12-03T06:10:31.798Z,0
2016-12-03T06:11:31.755Z,0
2016-12-03T06:12:31.713Z,0
2016-12-03T06:13:31.392Z,4
2016-12-03T06:14:31.337Z,4
2016-12-03T06:15:31.888Z,0
2016-12-03T06:16:31.855Z,4
2016-12-03T06:17:31.805Z,4
2016-12-03T06:18:31.467Z,4
2016-12-03T06:19:31.442Z,4
2016-12-03T06:20:31.382Z,4
2016-12-03T06:21:31.639Z,4
2016-12-03T06:22:30.998Z,8
2016-12-03T06:23:31.570Z,8
2016-12-03T06:24:31.520Z,12
2016-12-03T06:25:31.171Z,12
2016-12-03T06:26:31.436Z,16
2016-12-03T06:27:31.088Z,16
2016-12-03T06:28:30.744Z,20
2016-12-03T06:29:31.306Z,28
2016-12-03T06:30:30.667Z,32
2016-12-03T06:31:31.222Z,36
2016-12-03T06:32:31.190Z,44
2016-12-03T06:33:30.539Z,52
2016-12-03T06:34:31.107Z,60
2016-12-03T06:35:30.761Z,68
2016-12-03T06:36:31.023Z,80
2016-12-03T06:37:30.981Z,92
2016-12-03T06:38:30.664Z,104
2016-12-03T06:39:30.891Z,120
2016-12-03T06:40:30.550Z,136
2016-12-03T06:41:30.822Z,152
2016-12-03T06:42:30.762Z,168
2016-12-03T06:43:30.126Z,188
2016-12-03T06:44:30.383Z,208
2016-12-03T06:45:30.642Z,232
2016-12-03T06:46:30.599Z,256
2016-12-03T06:47:30.566Z,280
2016-12-03T06:48:30.521Z,308
2016-12-03T06:49:30.473Z,336
2016-12-03T06:50:30.431Z,368
2016-12-03T06:51:30.390Z,396
2016-12-03T06:52:30.348Z,428
2016-12-03T06:53:30.308Z,456
2016-12-03T06:54:30.278Z,488
2016-12-03T06:55:30.223Z,520
2016-12-03T06:56:29.882Z,556
2016-12-03T06:57:30.138Z,592
2016-12-03T06:58:30.102Z,628
2016-12-03T06:59:29.755Z,664
2016-12-03T07:00:29.708Z,700
2016-12-03T07:01:29.980Z,740
2016-12-03T07:02:29.930Z,776
2016-12-03T07:03:29.887Z,816
2016-12-03T07:04:29.567Z,852
2016-12-03T07:05:28.894Z,888
2016-12-03T07:06:29.166Z,928
2016-12-03T07:07:29.426Z,968
2016-12-03T07:08:29.090Z,1008
2016-12-03T07:09:29.631Z,1040
2016-12-03T07:10:29.293Z,1080
2016-12-03T07:11:29.557Z,1112
2016-12-03T07:12:29.209Z,1144
2016-12-03T07:13:29.163Z,1172
2016-12-03T07:14:28.823Z,1208
2016-12-03T07:15:29.087Z,1248
2016-12-03T07:16:29.037Z,1288
2016-12-03T07:17:29.299Z,1320
2016-12-03T07:18:29.257Z,1364
2016-12-03T07:19:29.245Z,1392
2016-12-03T07:20:29.174Z,1424
2016-12-03T07:21:28.835Z,1464
2016-12-03T07:22:28.787Z,1488
2016-12-03T07:23:29.041Z,1512
2016-12-03T07:24:29.003Z,1528
2016-12-03T07:25:28.061Z,1556
2016-12-03T07:26:28.922Z,1532
2016-12-03T07:27:28.579Z,1564
2016-12-03T07:28:28.837Z,1596
2016-12-03T07:29:28.194Z,1672
2016-12-03T07:30:28.457Z,1836
2016-12-03T07:31:28.712Z,2204
2016-12-03T07:32:28.377Z,2436
2016-12-03T07:33:28.324Z,2452
2016-12-03T07:34:27.686Z,2272
2016-12-03T07:35:28.242Z,2080
2016-12-03T07:36:27.897Z,2056
2016-12-03T07:37:28.168Z,2124
2016-12-03T07:38:28.122Z,2160
2016-12-03T07:39:28.371Z,2160
2016-12-03T07:40:28.360Z,2176
2016-12-03T07:41:27.984Z,2296
2016-12-03T07:42:28.251Z,2348
2016-12-03T07:43:28.204Z,2400
2016-12-03T07:44:28.160Z,2516
2016-12-03T07:45:28.121Z,2604
2016-12-03T07:46:27.780Z,2408
2016-12-03T07:47:27.748Z,2280
2016-12-03T07:48:27.991Z,2384
2016-12-03T07:49:27.951Z,2512
2016-12-03T07:50:27.611Z,2408
2016-12-03T07:51:27.866Z,2316
2016-12-03T07:52:27.837Z,2264
2016-12-03T07:53:27.487Z,2152
2016-12-03T07:54:27.742Z,2040
2016-12-03T07:55:27.096Z,2204
2016-12-03T07:56:27.355Z,2216
2016-12-03T07:57:27.322Z,2040
2016-12-03T07:58:27.577Z,1952
2016-12-03T07:59:27.532Z,1884
2016-12-03T08:00:26.897Z,1936
2016-12-03T08:01:27.161Z,2180
2016-12-03T08:02:27.409Z,2272
2016-12-03T08:03:27.078Z,2160
2016-12-03T08:04:27.326Z,2072
2016-12-03T08:05:27.298Z,2208
2016-12-03T08:06:26.934Z,2392
2016-12-03T08:07:27.200Z,2492
2016-12-03T08:08:26.861Z,2552
2016-12-03T08:09:27.116Z,2776
2016-12-03T08:10:26.465Z,2972
2016-12-03T08:11:27.028Z,2912
2016-12-03T08:12:26.687Z,2808
2016-12-03T08:13:26.964Z,2776
2016-12-03T08:14:26.601Z,2788
2016-12-03T08:15:26.863Z,2816
2016-12-03T08:16:26.823Z,2832
2016-12-03T08:17:26.775Z,2716
2016-12-03T08:18:26.133Z,2916
2016-12-03T08:19:26.701Z,2724
2016-12-03T08:20:26.048Z,2652
2016-12-03T08:21:26.308Z,2860
2016-12-03T08:22:26.564Z,3112
2016-12-03T08:23:25.616Z,3272
2016-12-03T08:24:25.907Z,3228
2016-12-03T08:25:26.442Z,3316
2016-12-03T08:26:25.799Z,3384
2016-12-03T08:27:26.259Z,3256
2016-12-03T08:28:26.018Z,3184
2016-12-03T08:29:25.670Z,3428
2016-12-03T08:30:26.230Z,3864
2016-12-03T08:31:25.890Z,3856
2016-12-03T08:32:26.147Z,3792
2016-12-03T08:33:26.104Z,3852
2016-12-03T08:34:26.060Z,3864
2016-12-03T08:35:26.020Z,4408
2016-12-03T08:36:25.982Z,4380
2016-12-03T08:37:25.937Z,4280
2016-12-03T08:38:25.599Z,4708
2016-12-03T08:39:25.548Z,5100
2016-12-03T08:40:25.507Z,5220
2016-12-03T08:41:25.798Z,4888
2016-12-03T08:42:25.727Z,4944
2016-12-03T08:43:25.688Z,5200
2016-12-03T08:44:25.639Z,5960
2016-12-03T08:45:25.601Z,5908
2016-12-03T08:46:25.258Z,6704
2016-12-03T08:47:25.507Z,6984
2016-12-03T08:48:25.485Z,6268
2016-12-03T08:49:25.430Z,5980
2016-12-03T08:50:24.795Z,6020
2016-12-03T08:51:25.345Z,6348
2016-12-03T08:52:25.003Z,6496
2016-12-03T08:53:25.265Z,7160
2016-12-03T08:54:25.231Z,7552
2016-12-03T08:55:25.185Z,8640
2016-12-03T08:56:25.152Z,18016
2016-12-03T08:57:25.099Z,23008
2016-12-03T08:58:24.753Z,11216
2016-12-03T08:59:25.021Z,12688
2016-12-03T09:00:24.675Z,37280
2016-12-03T09:01:24.939Z,37408
2016-12-03T09:02:24.893Z,23168
2016-12-03T09:03:24.856Z,34208
2016-12-03T09:04:24.807Z,38560
2016-12-03T09:05:24.475Z,40224
2016-12-03T09:06:24.432Z,38112
2016-12-03T09:07:24.397Z,39296
2016-12-03T09:08:24.339Z,39104
2016-12-03T09:09:24.610Z,40224
2016-12-03T09:10:24.263Z,40416
2016-12-03T09:11:24.228Z,40800
2016-12-03T09:12:24.490Z,42016
2016-12-03T09:13:24.147Z,41056
2016-12-03T09:14:24.116Z,40608
2016-12-03T09:15:24.372Z,41344
2016-12-03T09:16:24.339Z,41312
2016-12-03T09:17:24.004Z,40544
2016-12-03T09:18:24.294Z,40224
2016-12-03T09:19:24.236Z,38944
2016-12-03T09:20:24.202Z,39744
2016-12-03T09:21:23.868Z,38816
2016-12-03T09:22:24.130Z,39360
2016-12-03T09:23:24.089Z,41888
2016-12-03T09:24:24.064Z,41920
2016-12-03T09:25:23.728Z,43200
2016-12-03T09:26:23.701Z,43200
2016-12-03T09:27:23.957Z,43296
2016-12-03T09:28:23.339Z,41792
2016-12-03T09:29:23.889Z,41120
2016-12-03T09:30:23.859Z,40768
2016-12-03T09:31:23.528Z,42144
2016-12-03T09:32:23.489Z,41120
2016-12-03T09:33:23.171Z,39328
2016-12-03T09:34:23.723Z,40928
2016-12-03T09:35:23.693Z,37408
2016-12-03T09:36:23.666Z,13472
2016-12-03T09:37:23.329Z,33216
2016-12-03T09:38:22.995Z,35936
2016-12-03T09:39:23.259Z,36640
2016-12-03T09:40:23.527Z,33024
2016-12-03T09:41:23.495Z,34656
2016-12-03T09:42:23.464Z,12136
2016-12-03T09:43:22.827Z,11236
2016-12-03T09:44:23.402Z,20224
2016-12-03T09:45:23.378Z,20672
2016-12-03T09:46:23.331Z,29408
2016-12-03T09:47:22.389Z,30016
2016-12-03T09:48:22.961Z,37792
2016-12-03T09:49:23.255Z,38464
2016-12-03T09:50:23.196Z,29344
2016-12-03T09:51:23.163Z,11064
2016-12-03T09:52:23.134Z,11240
2016-12-03T09:53:22.800Z,12104
2016-12-03T09:54:22.763Z,14004
2016-12-03T09:55:23.024Z,19008
2016-12-03T09:56:22.990Z,21504
2016-12-03T09:57:22.653Z,15744
2016-12-03T09:58:22.929Z,21696
2016-12-03T09:59:22.281Z,19968
2016-12-03T10:00:22.564Z,14008
2016-12-03T10:01:22.823Z,15128
2016-12-03T10:02:22.478Z,15128
2016-12-03T10:03:22.452Z,21632
2016-12-03T10:04:22.409Z,21280
2016-12-03T10:05:22.376Z,21056
2016-12-03T10:06:22.341Z,19680
2016-12-03T10:07:22.005Z,17888
2016-12-03T10:08:22.600Z,20096
2016-12-03T10:09:22.234Z,10564
2016-12-03T10:10:22.506Z,18976
2016-12-03T10:11:22.472Z,11940
2016-12-03T10:12:22.140Z,17952
2016-12-03T10:13:22.098Z,10464
2016-12-03T10:14:22.069Z,12864
2016-12-03T10:15:22.327Z,11072
2016-12-03T10:16:21.689Z,15144
2016-12-03T10:17:21.650Z,10536
2016-12-03T10:18:22.225Z,10736
2016-12-03T10:19:21.883Z,10716
2016-12-03T10:20:22.150Z,11108
2016-12-03T10:21:22.114Z,10148
2016-12-03T10:22:21.788Z,9828
2016-12-03T10:23:22.041Z,8960
2016-12-03T10:24:22.004Z,8552
2016-12-03T10:25:21.668Z,8212
2016-12-03T10:26:21.930Z,8700
2016-12-03T10:27:21.903Z,8052
2016-12-03T10:28:21.556Z,7688
2016-12-03T10:29:21.819Z,8356
2016-12-03T10:30:21.474Z,8148
2016-12-03T10:31:21.442Z,7652
2016-12-03T10:32:21.401Z,7288
2016-12-03T10:33:21.360Z,7064
2016-12-03T10:34:21.635Z,7672
2016-12-03T10:35:21.596Z,9276
2016-12-03T10:36:21.267Z,9752
2016-12-03T10:37:21.204Z,10184
2016-12-03T10:38:21.169Z,32672
2016-12-03T10:39:21.429Z,14772
2016-12-03T10:40:21.398Z,19200
2016-12-03T10:41:21.050Z,10064
2016-12-03T10:42:21.013Z,8752
2016-12-03T10:43:21.282Z,9312
2016-12-03T10:44:21.238Z,9596
2016-12-03T10:45:21.195Z,11844
2016-12-03T10:46:20.892Z,22176
2016-12-03T10:47:20.824Z,23296
2016-12-03T10:48:20.783Z,37984
2016-12-03T10:49:21.041Z,39744
2016-12-03T10:50:21.003Z,42400
2016-12-03T10:51:20.970Z,28320
2016-12-03T10:52:20.928Z,38752
2016-12-03T10:53:20.614Z,39840
2016-12-03T10:54:20.547Z,29632
2016-12-03T10:55:20.512Z,44480
2016-12-03T10:56:20.471Z,47104
2016-12-03T10:57:20.135Z,49632
2016-12-03T10:58:20.396Z,43776
2016-12-03T10:59:20.665Z,39328
2016-12-03T11:00:20.321Z,21440
2016-12-03T11:01:20.588Z,23424
2016-12-03T11:02:20.551Z,15000
2016-12-03T11:03:20.217Z,18816
2016-12-03T11:04:20.474Z,17984
2016-12-03T11:05:20.441Z,18848
2016-12-03T11:06:20.106Z,19648
2016-12-03T11:07:20.372Z,19296
2016-12-03T11:08:20.335Z,19200
2016-12-03T11:09:20.303Z,19360
2016-12-03T11:10:20.264Z,17856
2016-12-03T11:11:20.240Z,17664
2016-12-03T11:12:19.889Z,16992
2016-12-03T11:13:20.159Z,15756
2016-12-03T11:14:19.822Z,15760
2016-12-03T11:15:19.791Z,15424
2016-12-03T11:16:19.748Z,16768
2016-12-03T11:17:20.018Z,17600
2016-12-03T11:18:19.984Z,16448
2016-12-03T11:19:19.644Z,15060
2016-12-03T11:20:19.611Z,14300
2016-12-03T11:21:19.282Z,14112
2016-12-03T11:22:19.535Z,13956
2016-12-03T11:23:19.199Z,14064
2016-12-03T11:24:19.769Z,15296
2016-12-03T11:25:19.733Z,15404
2016-12-03T11:26:19.396Z,13684
2016-12-03T11:27:19.358Z,13352
2016-12-03T11:28:19.627Z,12876
2016-12-03T11:29:19.592Z,12716
2016-12-03T11:30:19.553Z,12168
2016-12-03T11:31:19.220Z,11556
2016-12-03T11:32:19.484Z,11168
2016-12-03T11:33:19.448Z,10852
2016-12-03T11:34:18.806Z,10488
2016-12-03T11:35:19.073Z,10200
2016-12-03T11:36:19.033Z,10044
2016-12-03T11:37:18.994Z,9836
2016-12-03T11:38:19.262Z,9760
2016-12-03T11:39:18.950Z,9592
2016-12-03T11:40:18.888Z,9428
2016-12-03T11:41:19.155Z,9272
2016-12-03T11:42:18.811Z,9048
2016-12-03T11:43:18.775Z,8968
2016-12-03T11:44:19.043Z,8860
2016-12-03T11:45:18.997Z,8760
2016-12-03T11:46:18.965Z,8704
2016-12-03T11:47:18.323Z,8608
2016-12-03T11:48:18.589Z,8460
2016-12-03T11:49:18.546Z,8352
2016-12-03T11:50:18.512Z,8252
2016-12-03T11:51:18.175Z,8152
2016-12-03T11:52:18.435Z,8160
2016-12-03T11:53:18.706Z,8032
2016-12-03T11:54:18.058Z,7788
2016-12-03T11:55:18.322Z,7744
2016-12-03T11:56:18.589Z,7764
2016-12-03T11:57:18.548Z,7500
2016-12-03T11:58:17.901Z,7552
2016-12-03T11:59:18.161Z,7412
2016-12-03T12:00:18.460Z,7292
2016-12-03T12:01:18.387Z,7204
2016-12-03T12:02:18.056Z,6948
2016-12-03T12:03:18.315Z,6624
2016-12-03T12:04:17.370Z,6308
2016-12-03T12:05:17.332Z,5940
2016-12-03T12:06:18.193Z,5756
2016-12-03T12:07:17.852Z,5696
2016-12-03T12:08:17.218Z,5620
2016-12-03T12:09:18.086Z,5592
2016-12-03T12:10:18.046Z,5012
2016-12-03T12:11:17.711Z,5576
2016-12-03T12:12:17.994Z,5516
2016-12-03T12:13:17.631Z,5496
2016-12-03T12:14:17.279Z,5360
2016-12-03T12:15:17.845Z,5376
2016-12-03T12:16:17.511Z,5332
2016-12-03T12:17:17.169Z,5304
2016-12-03T12:18:17.725Z,5260
2016-12-03T12:19:17.688Z,5228
2016-12-03T12:20:17.351Z,5172
2016-12-03T12:21:17.635Z,5120
2016-12-03T12:22:17.267Z,5096
2016-12-03T12:23:17.230Z,5032
2016-12-03T12:24:17.489Z,4976
2016-12-03T12:25:17.456Z,4928
2016-12-03T12:26:17.109Z,4876
2016-12-03T12:27:17.068Z,4836
2016-12-03T12:28:17.036Z,4800
2016-12-03T12:29:17.298Z,4780
2016-12-03T12:30:16.380Z,4776
2016-12-03T12:31:16.920Z,4736
2016-12-03T12:32:16.881Z,4700
2016-12-03T12:33:16.530Z,4692
2016-12-03T12:34:16.797Z,4672
2016-12-03T12:35:16.460Z,4640
2016-12-03T12:36:16.413Z,4628
2016-12-03T12:37:16.981Z,4608
2016-12-03T12:38:16.944Z,4588
2016-12-03T12:39:16.898Z,4564
2016-12-03T12:40:16.864Z,4540
2016-12-03T12:41:16.823Z,4528
2016-12-03T12:42:16.788Z,4496
2016-12-03T12:43:16.737Z,4488
2016-12-03T12:44:16.704Z,4472
2016-12-03T12:45:16.662Z,4448
2016-12-03T12:46:16.327Z,4436
2016-12-03T12:47:16.577Z,4408
2016-12-03T12:48:16.542Z,4388
2016-12-03T12:49:16.224Z,4360
2016-12-03T12:50:16.174Z,4332
2016-12-03T12:51:16.438Z,4312
2016-12-03T12:52:16.087Z,4304
2016-12-03T12:53:16.047Z,4300
2016-12-03T12:54:16.314Z,4292
2016-12-03T12:55:16.263Z,4280
2016-12-03T12:56:15.924Z,4256
2016-12-03T12:57:16.194Z,4244
2016-12-03T12:58:16.148Z,4212
2016-12-03T12:59:15.205Z,4192
2016-12-03T13:00:16.067Z,4172
2016-12-03T13:01:16.032Z,4152
2016-12-03T13:02:15.981Z,4144
2016-12-03T13:03:15.948Z,4128
2016-12-03T13:04:15.603Z,4112
2016-12-03T13:05:15.868Z,4104
2016-12-03T13:06:15.834Z,4084
2016-12-03T13:07:15.487Z,4068
2016-12-03T13:08:15.446Z,4052
2016-12-03T13:09:15.709Z,4028
2016-12-03T13:10:15.364Z,4016
2016-12-03T13:11:15.025Z,4000
2016-12-03T13:12:14.982Z,3988
2016-12-03T13:13:14.946Z,3976
2016-12-03T13:14:15.206Z,3960
2016-12-03T13:15:15.165Z,3944
2016-12-03T13:16:14.830Z,3932
2016-12-03T13:17:15.084Z,3920
2016-12-03T13:18:15.045Z,3904
2016-12-03T13:19:14.706Z,3892
2016-12-03T13:20:15.270Z,3868
2016-12-03T13:21:15.226Z,3860
2016-12-03T13:22:15.187Z,3848
2016-12-03T13:23:15.145Z,3828
2016-12-03T13:24:14.500Z,3804
2016-12-03T13:25:14.761Z,3784
2016-12-03T13:26:14.723Z,3764
2016-12-03T13:27:14.991Z,3744
2016-12-03T13:28:14.946Z,3724
2016-12-03T13:29:14.634Z,3712
2016-12-03T13:30:14.862Z,3692
2016-12-03T13:31:14.550Z,3656
2016-12-03T13:32:14.789Z,3644
2016-12-03T13:33:13.840Z,3624
2016-12-03T13:34:14.103Z,3600
2016-12-03T13:35:14.665Z,3576
2016-12-03T13:36:14.326Z,3552
2016-12-03T13:37:13.984Z,3540
2016-12-03T13:38:14.548Z,3528
2016-12-03T13:39:14.214Z,3508
2016-12-03T13:40:14.462Z,3488
2016-12-03T13:41:13.819Z,3476
2016-12-03T13:42:13.475Z,3456
2016-12-03T13:43:14.349Z,3432
2016-12-03T13:44:13.718Z,3416
2016-12-03T13:45:13.674Z,3396
2016-12-03T13:46:13.634Z,3372
2016-12-03T13:47:13.891Z,3348
2016-12-03T13:48:13.855Z,3328
2016-12-03T13:49:13.800Z,3312
2016-12-03T13:50:14.065Z,3292
2016-12-03T13:51:13.731Z,3276
2016-12-03T13:52:13.681Z,3256
2016-12-03T13:53:13.344Z,3240
2016-12-03T13:54:13.905Z,3208