createdAt,value
2022-10-18T00:07:12.630Z,10
2022-10-18T00:36:35.327Z,15
2022-10-18T01:05:55.979Z,14
2022-10-18T01:35:08.131Z,14
2022-10-18T02:04:19.465Z,12
2022-10-18T02:33:40.471Z,14
2022-10-18T03:02:51.724Z,14
2022-10-18T03:32:10.894Z,15
2022-10-18T04:01:27.212Z,20
2022-10-18T04:30:40.987Z,21
2022-10-18T04:59:51.971Z,22
2022-10-18T05:29:08.552Z,22
2022-10-18T05:58:03.372Z,23
2022-10-18T06:27:18.380Z,27
2022-10-18T06:56:34.249Z,28
2022-10-18T07:25:39.331Z,26
2022-10-18T07:55:00.477Z,28
2022-10-18T08:24:10.442Z,23
2022-10-18T08:53:36.119Z,22
2022-10-18T09:22:30.363Z,21
2022-10-18T09:51:34.722Z,20
2022-10-18T10:20:55.879Z,13
2022-10-18T10:50:23.126Z,8
2022-10-18T11:19:44.754Z,11
2022-10-18T11:49:12.375Z,9
2022-10-18T12:18:22.566Z,7
2022-10-18T12:47:37.344Z,10
2022-10-18T13:16:51.627Z,9
2022-10-18T13:46:14.622Z,9
2022-10-18T14:15:28.590Z,7
2022-10-18T14:44:50.896Z,8
2022-10-18T15:13:41.725Z,13
2022-10-18T15:43:02.390Z,14
2022-10-18T16:12:23.295Z,22
2022-10-18T16:41:43.243Z,14
2022-10-18T17:10:59.093Z,15
2022-10-18T17:40:18.990Z,14
2022-10-18T18:09:39.554Z,14
2022-10-18T18:38:55.470Z,15
2022-10-18T19:07:45.312Z,20
2022-10-18T19:37:02.757Z,21
2022-10-18T20:06:22.930Z,22
2022-10-18T20:35:39.862Z,25
2022-10-18T21:04:51.563Z,22
2022-10-18T21:34:12.661Z,20
2022-10-18T22:03:31.938Z,15
2022-10-18T22:32:47.831Z,22
2022-10-18T23:02:08.653Z,23
2022-10-18T23:31:26.754Z,28
