createdAt,value
2022-08-16T00:03:15.964Z,0.00
2022-08-16T00:08:36.144Z,0.00
2022-08-16T00:13:13.342Z,0.00
2022-08-16T00:18:12.642Z,0.00
2022-08-16T00:23:12.845Z,0.00
2022-08-16T00:28:12.069Z,0.00
2022-08-16T00:33:12.393Z,0.00
2022-08-16T00:38:40.718Z,0.00
2022-08-16T00:43:12.287Z,0.00
2022-08-16T00:48:30.638Z,0.00
2022-08-16T00:53:08.054Z,0.00
2022-08-16T00:58:13.223Z,0.00
2022-08-16T01:03:04.833Z,0.00
2022-08-16T01:08:34.908Z,0.00
2022-08-16T01:13:05.604Z,0.00
2022-08-16T01:18:05.938Z,0.00
2022-08-16T01:23:03.080Z,0.00
2022-08-16T01:28:03.997Z,0.00
2022-08-16T01:33:15.003Z,0.00
2022-08-16T01:38:01.573Z,0.00
2022-08-16T01:43:01.821Z,0.00
2022-08-16T01:47:59.963Z,0.00
2022-08-16T01:52:59.052Z,0.00
2022-08-16T01:57:58.457Z,0.00
2022-08-16T02:02:58.649Z,0.00
2022-08-16T02:07:56.882Z,0.00
2022-08-16T02:13:00.754Z,0.00
2022-08-16T02:17:54.302Z,0.00
2022-08-16T02:22:55.500Z,0.00
2022-08-16T02:27:53.451Z,0.00
2022-08-16T02:32:51.925Z,0.00
2022-08-16T02:37:53.655Z,0.00
2022-08-16T02:42:52.184Z,0.00
2022-08-16T02:48:00.978Z,0.00
2022-08-16T02:52:49.777Z,0.00
2022-08-16T02:57:54.444Z,0.00
2022-08-16T03:02:48.122Z,0.00
2022-08-16T03:07:50.472Z,0.00
2022-08-16T03:12:55.130Z,0.00
2022-08-16T03:17:53.229Z,0.00
2022-08-16T03:22:45.319Z,0.00
2022-08-16T03:27:43.696Z,0.00
2022-08-16T03:32:44.527Z,0.00
2022-08-16T03:38:01.465Z,0.00
2022-08-16T03:43:18.869Z,0.00
2022-08-16T03:47:42.127Z,0.00
2022-08-16T03:52:43.818Z,0.00
2022-08-16T03:57:40.619Z,0.00
2022-08-16T04:02:36.821Z,0.00
2022-08-16T04:07:38.970Z,0.00
2022-08-16T04:12:53.309Z,0.00
2022-08-16T04:17:35.503Z,0.00
2022-08-16T04:22:33.817Z,0.00
2022-08-16T04:27:35.114Z,0.00
2022-08-16T04:32:33.403Z,0.00
2022-08-16T04:37:32.714Z,0.00
2022-08-16T04:42:35.950Z,0.00
2022-08-16T04:47:33.104Z,0.00
2022-08-16T04:52:33.518Z,0.00
2022-08-16T04:57:30.135Z,0.00
2022-08-16T05:02:42.499Z,0.00
2022-08-16T05:07:28.081Z,0.00
2022-08-16T05:12:30.721Z,0.00
2022-08-16T05:17:27.616Z,0.00
2022-08-16T05:22:28.261Z,0.00
2022-08-16T05:27:27.179Z,0.00
2022-08-16T05:32:32.363Z,0.00
2022-08-16T05:37:24.623Z,0.00
2022-08-16T05:42:22.744Z,0.00
2022-08-16T05:47:21.966Z,0.00
2022-08-16T05:52:22.229Z,0.00
2022-08-16T05:57:20.629Z,0.00
2022-08-16T06:02:20.750Z,0.00
2022-08-16T06:07:25.192Z,0.00
2022-08-16T06:12:27.177Z,0.00
2022-08-16T06:17:18.311Z,0.00
2022-08-16T06:22:19.376Z,0.00
2022-08-16T06:27:17.718Z,0.00
2022-08-16T06:32:27.140Z,0.00
2022-08-16T06:37:14.191Z,0.00
2022-08-16T06:42:13.674Z,0.00
2022-08-16T06:47:12.817Z,0.00
2022-08-16T06:52:58.516Z,0.00
2022-08-16T06:57:16.691Z,0.00
2022-08-16T07:02:33.349Z,0.00
2022-08-16T07:07:10.549Z,0.00
2022-08-16T07:12:09.750Z,0.00
2022-08-16T07:17:11.439Z,0.00
2022-08-16T07:22:07.240Z,0.00
2022-08-16T07:27:08.490Z,0.00
2022-08-16T07:32:06.802Z,0.00
2022-08-16T07:37:06.911Z,0.00
2022-08-16T07:42:06.874Z,0.00
2022-08-16T07:47:04.554Z,0.00
2022-08-16T07:52:19.055Z,0.00
2022-08-16T07:57:01.054Z,0.00
2022-08-16T08:02:02.313Z,0.00
2022-08-16T08:06:59.658Z,0.00
2022-08-16T08:12:01.370Z,0.00
2022-08-16T08:16:59.011Z,0.00
2022-08-16T08:22:02.388Z,0.00
2022-08-16T08:26:57.635Z,0.00
2022-08-16T08:31:56.793Z,0.00
2022-08-16T08:36:55.959Z,0.00
2022-08-16T08:41:56.292Z,0.00
2022-08-16T08:47:00.107Z,0.00
2022-08-16T08:51:54.642Z,0.00
2022-08-16T08:56:53.024Z,0.00
2022-08-16T09:01:57.639Z,0.00
2022-08-16T09:06:51.323Z,0.00
2022-08-16T09:12:04.456Z,0.00
2022-08-16T09:17:03.177Z,0.00
2022-08-16T09:21:56.263Z,0.00
2022-08-16T09:26:52.457Z,0.00
2022-08-16T09:31:47.452Z,0.00
2022-08-16T09:36:46.610Z,0.00
2022-08-16T09:41:53.880Z,0.00
2022-08-16T09:46:49.384Z,0.00
2022-08-16T09:51:45.145Z,0.00
2022-08-16T09:56:52.547Z,0.00
2022-08-16T10:01:43.444Z,0.00
2022-08-16T10:06:46.322Z,0.00
2022-08-16T10:11:50.027Z,0.00
2022-08-16T10:16:40.375Z,0.00
2022-08-16T10:21:40.701Z,0.00
2022-08-16T10:27:18.753Z,0.00
2022-08-16T10:31:45.308Z,0.00
2022-08-16T10:36:38.623Z,0.00
2022-08-16T10:41:36.604Z,0.00
2022-08-16T10:46:41.649Z,0.00
2022-08-16T10:52:01.565Z,0.00
2022-08-16T10:56:52.240Z,0.00
2022-08-16T11:01:43.024Z,0.00
2022-08-16T11:06:32.664Z,0.00
2022-08-16T11:11:33.855Z,0.00
2022-08-16T11:21:31.285Z,0.00
2022-08-16T11:26:29.538Z,0.00
2022-08-16T11:31:28.821Z,0.00
2022-08-16T11:36:30.121Z,0.00
2022-08-16T11:41:26.568Z,0.00
2022-08-16T11:46:44.833Z,0.00
2022-08-16T11:51:25.748Z,0.00
2022-08-16T11:57:03.653Z,0.00
2022-08-16T12:01:29.422Z,0.00
2022-08-16T12:06:30.325Z,0.00
2022-08-16T12:11:22.831Z,0.00
2022-08-16T12:16:22.083Z,0.00
2022-08-16T12:21:21.198Z,0.00
2022-08-16T12:26:20.580Z,0.00
2022-08-16T12:31:19.704Z,0.00
2022-08-16T12:36:20.920Z,0.00
2022-08-16T12:41:24.390Z,0.00
2022-08-16T12:46:17.370Z,0.00
2022-08-16T12:51:23.845Z,0.00
2022-08-16T12:56:16.838Z,0.00
2022-08-16T13:01:14.074Z,0.00
2022-08-16T13:06:20.178Z,0.00
2022-08-16T13:11:15.486Z,0.00
2022-08-16T13:16:20.077Z,0.00
2022-08-16T13:21:11.989Z,0.00
2022-08-16T13:26:12.083Z,0.00
2022-08-16T13:31:11.372Z,0.00
2022-08-16T13:36:17.237Z,0.00
2022-08-16T13:41:08.939Z,0.00
2022-08-16T13:46:08.088Z,0.00
2022-08-16T13:51:07.352Z,0.00
2022-08-16T13:56:07.459Z,0.00
2022-08-16T14:01:09.510Z,0.00
2022-08-16T14:06:05.015Z,0.00
2022-08-16T14:11:06.114Z,5.62
2022-08-16T14:16:04.286Z,5.62
2022-08-16T14:21:04.449Z,22.50
2022-08-16T14:26:01.825Z,11.25
2022-08-16T14:31:01.069Z,11.25
2022-08-16T14:36:01.272Z,11.25
2022-08-16T14:40:59.391Z,16.88
2022-08-16T14:45:59.739Z,11.25
2022-08-16T14:50:58.093Z,11.25
2022-08-16T14:55:58.305Z,5.62
2022-08-16T15:00:56.531Z,11.25
2022-08-16T15:05:55.826Z,11.25
2022-08-16T15:10:57.135Z,11.25
2022-08-16T15:15:57.514Z,11.25
2022-08-16T15:20:53.612Z,16.88
2022-08-16T15:26:02.530Z,16.88
2022-08-16T15:31:00.510Z,22.50
2022-08-16T15:35:51.321Z,22.50
2022-08-16T15:40:57.989Z,22.50
2022-08-16T15:45:55.537Z,22.50
2022-08-16T15:50:48.861Z,22.50
2022-08-16T15:55:48.087Z,28.12
2022-08-16T16:00:48.442Z,33.75
2022-08-16T16:05:48.770Z,39.38
2022-08-16T16:10:54.268Z,39.38
2022-08-16T16:15:45.208Z,45.00
2022-08-16T16:20:45.333Z,45.00
2022-08-16T16:25:44.730Z,45.00
2022-08-16T16:30:44.827Z,45.00
2022-08-16T16:35:42.182Z,45.00
2022-08-16T16:40:46.218Z,45.00
2022-08-16T16:45:41.697Z,45.00
2022-08-16T16:50:39.965Z,45.00
2022-08-16T16:55:43.525Z,45.00
2022-08-16T17:00:38.514Z,39.38
2022-08-16T17:05:39.631Z,39.38
2022-08-16T17:10:46.515Z,39.38
2022-08-16T17:15:36.800Z,33.75
2022-08-16T17:20:37.480Z,33.75
2022-08-16T17:25:36.832Z,33.75
2022-08-16T17:35:34.698Z,22.50
2022-08-16T17:39:27.056Z,28.12
2022-08-16T17:40:47.246Z,22.50
2022-08-16T17:45:31.706Z,16.88
2022-08-16T17:50:30.839Z,11.25
2022-08-16T17:55:29.988Z,11.25
2022-08-16T18:00:31.167Z,5.62
2022-08-16T18:05:28.313Z,0.00
2022-08-16T18:10:33.490Z,0.00
2022-08-16T18:15:26.811Z,0.00
2022-08-16T18:20:26.006Z,0.00
2022-08-16T18:25:26.155Z,0.00
2022-08-16T18:30:25.306Z,0.00
2022-08-16T18:35:24.479Z,0.00
2022-08-16T18:40:23.646Z,0.00
2022-08-16T18:45:21.762Z,0.00
2022-08-16T18:50:21.113Z,0.00
2022-08-16T18:55:20.231Z,0.00
2022-08-16T19:00:19.409Z,0.00
2022-08-16T19:05:18.733Z,0.00
2022-08-16T19:10:18.042Z,0.00
2022-08-16T19:15:18.785Z,0.00
2022-08-16T19:20:16.558Z,0.00
2022-08-16T19:25:15.906Z,0.00
2022-08-16T19:30:16.169Z,0.00
2022-08-16T19:35:14.585Z,0.00
2022-08-16T19:40:37.385Z,0.00
2022-08-16T19:45:12.976Z,0.00
2022-08-16T19:50:12.336Z,0.00
2022-08-16T19:55:11.573Z,0.00
2022-08-16T20:00:12.874Z,0.00
2022-08-16T20:05:10.108Z,0.00
2022-08-16T20:10:08.356Z,0.00
2022-08-16T20:15:08.554Z,0.00
2022-08-16T20:20:08.527Z,0.00
2022-08-16T20:25:06.793Z,0.00
2022-08-16T20:30:05.904Z,0.00
2022-08-16T20:35:05.128Z,0.00
2022-08-16T20:40:28.394Z,0.00
2022-08-16T20:45:03.710Z,0.00
2022-08-16T20:50:06.011Z,0.00
2022-08-16T20:55:02.204Z,0.00
2022-08-16T21:00:01.294Z,0.00
2022-08-16T21:05:01.624Z,0.00
2022-08-16T21:09:58.960Z,0.00
2022-08-16T21:14:59.271Z,0.00
2022-08-16T21:19:59.395Z,0.00
2022-08-16T21:24:58.690Z,0.00
2022-08-16T21:29:57.200Z,0.00
2022-08-16T21:34:56.203Z,0.00
2022-08-16T21:39:55.411Z,0.00
2022-08-16T21:44:56.587Z,0.00
2022-08-16T21:49:53.964Z,0.00
2022-08-16T21:54:54.187Z,0.00
2022-08-16T21:59:52.338Z,0.00
2022-08-16T22:04:51.676Z,0.00
2022-08-16T22:09:51.301Z,0.00
2022-08-16T22:14:51.223Z,0.00
2022-08-16T22:19:49.572Z,0.00
2022-08-16T22:24:49.751Z,0.00
2022-08-16T22:29:47.858Z,0.00
2022-08-16T22:34:48.145Z,0.00
2022-08-16T22:39:47.510Z,0.00
2022-08-16T22:44:46.679Z,0.00
2022-08-16T22:49:45.001Z,0.00
2022-08-16T22:54:48.695Z,0.00
2022-08-16T22:59:43.578Z,0.00
2022-08-16T23:04:42.887Z,0.00
2022-08-16T23:09:42.199Z,0.00
2022-08-16T23:14:42.549Z,0.00
2022-08-16T23:19:41.895Z,0.00
2022-08-16T23:24:56.059Z,0.00
2022-08-16T23:29:40.235Z,0.00
2022-08-16T23:34:39.405Z,0.00
2022-08-16T23:39:39.786Z,0.00
2022-08-16T23:44:56.003Z,0.00
2022-08-16T23:50:00.471Z,0.00
2022-08-16T23:54:35.381Z,0.00
2022-08-16T23:59:45.257Z,0.00
