createdAt,value
2023-03-22T00:02:34.991Z,98122.78
2023-03-22T00:05:22.947Z,98131.00
2023-03-22T00:08:11.064Z,98121.69
2023-03-22T00:11:02.107Z,98129.09
2023-03-22T00:13:52.575Z,98131.22
2023-03-22T00:16:40.897Z,98128.84
2023-03-22T00:19:29.137Z,98127.50
2023-03-22T00:22:16.844Z,98126.28
2023-03-22T00:25:05.924Z,98126.44
2023-03-22T00:27:54.111Z,98114.47
2023-03-22T00:30:44.133Z,98113.75
2023-03-22T00:33:32.612Z,98109.47
2023-03-22T00:36:20.427Z,98106.97
2023-03-22T00:39:08.749Z,98108.06
2023-03-22T00:41:56.450Z,98099.59
2023-03-22T00:44:44.375Z,98099.75
2023-03-22T00:47:34.133Z,98098.38
2023-03-22T00:50:22.306Z,98096.97
2023-03-22T00:53:10.412Z,98093.66
2023-03-22T00:55:58.353Z,98092.28
2023-03-22T00:58:46.235Z,98091.91
2023-03-22T01:01:34.067Z,98091.50
2023-03-22T01:04:25.936Z,98090.09
2023-03-22T01:07:18.149Z,98088.88
2023-03-22T01:10:06.943Z,98092.94
2023-03-22T01:13:04.601Z,98092.66
2023-03-22T01:15:53.251Z,98085.16
2023-03-22T01:18:41.139Z,98082.28
2023-03-22T01:21:30.966Z,98078.53
2023-03-22T01:24:20.722Z,98078.97
2023-03-22T01:27:08.691Z,98082.88
2023-03-22T01:29:56.912Z,98073.56
2023-03-22T01:32:44.866Z,98075.78
2023-03-22T01:35:33.253Z,98064.13
2023-03-22T01:38:22.920Z,98058.44
2023-03-22T01:41:10.859Z,98064.00
2023-03-22T01:44:16.802Z,98068.88
2023-03-22T01:47:04.996Z,98069.44
2023-03-22T01:49:52.929Z,98069.19
2023-03-22T01:52:41.680Z,98061.69
2023-03-22T01:55:30.979Z,98055.84
2023-03-22T01:58:19.167Z,98060.59
2023-03-22T02:01:09.925Z,98054.75
2023-03-22T02:04:03.836Z,98056.81
2023-03-22T02:06:54.819Z,98060.72
2023-03-22T02:09:43.505Z,98055.56
2023-03-22T02:12:45.245Z,98064.63
2023-03-22T02:15:38.365Z,98056.13
2023-03-22T02:18:49.663Z,98052.94
2023-03-22T02:22:11.843Z,98049.19
2023-03-22T02:25:30.338Z,98055.44
2023-03-22T02:28:33.468Z,98061.72
2023-03-22T02:31:42.377Z,98052.25
2023-03-22T02:35:06.803Z,98051.53
2023-03-22T02:38:26.652Z,98046.25
2023-03-22T02:41:26.287Z,98036.81
2023-03-22T02:44:24.981Z,98040.31
2023-03-22T02:47:23.220Z,98040.44
2023-03-22T02:50:16.657Z,98030.00
2023-03-22T02:53:11.105Z,98035.28
2023-03-22T02:56:02.129Z,98027.66
2023-03-22T02:58:54.715Z,98026.78
2023-03-22T03:01:47.118Z,98025.00
2023-03-22T03:04:38.985Z,98023.63
2023-03-22T03:07:31.328Z,98029.19
2023-03-22T03:10:20.261Z,98024.16
2023-03-22T03:13:11.759Z,98029.00
2023-03-22T03:16:02.840Z,98022.34
2023-03-22T03:18:57.672Z,98019.97
2023-03-22T03:21:54.054Z,98021.22
2023-03-22T03:24:49.125Z,98025.94
2023-03-22T03:27:40.436Z,98026.34
2023-03-22T03:30:33.596Z,98016.47
2023-03-22T03:33:24.130Z,98021.06
2023-03-22T03:36:15.418Z,98018.84
2023-03-22T03:39:05.380Z,98033.16
2023-03-22T03:41:56.257Z,98034.34
2023-03-22T03:44:45.500Z,98037.41
2023-03-22T03:47:35.861Z,98034.34
2023-03-22T03:50:26.549Z,98036.28
2023-03-22T03:53:14.286Z,98034.88
2023-03-22T03:56:02.317Z,98044.72
2023-03-22T03:58:50.316Z,98038.19
2023-03-22T04:01:40.135Z,98037.59
2023-03-22T04:04:30.041Z,98032.63
2023-03-22T04:07:20.061Z,98034.28
2023-03-22T04:10:09.642Z,98035.09
2023-03-22T04:12:57.817Z,98035.41
2023-03-22T04:15:45.631Z,98038.13
2023-03-22T04:18:33.674Z,98049.63
2023-03-22T04:21:21.821Z,98047.81
2023-03-22T04:24:12.086Z,98049.75
2023-03-22T04:26:59.944Z,98050.38
2023-03-22T04:29:50.980Z,98049.75
2023-03-22T04:32:39.802Z,98051.56
2023-03-22T04:35:27.942Z,98045.59
2023-03-22T04:38:16.499Z,98041.69
2023-03-22T04:41:05.853Z,98040.72
2023-03-22T04:43:54.765Z,98042.75
2023-03-22T04:46:43.952Z,98036.81
2023-03-22T04:49:32.413Z,98038.72
2023-03-22T04:52:20.345Z,98040.69
2023-03-22T04:55:09.207Z,98039.97
2023-03-22T04:57:58.326Z,98043.84
2023-03-22T05:00:46.204Z,98040.50
2023-03-22T05:03:34.592Z,98042.41
2023-03-22T05:06:22.673Z,98041.00
2023-03-22T05:09:11.122Z,98038.75
2023-03-22T05:11:59.134Z,98040.84
2023-03-22T05:14:48.442Z,98035.09
2023-03-22T05:17:36.400Z,98031.50
2023-03-22T05:20:24.966Z,98028.44
2023-03-22T05:23:13.424Z,98027.03
2023-03-22T05:26:02.032Z,98028.94
2023-03-22T05:28:49.857Z,98023.09
2023-03-22T05:31:40.347Z,98025.88
2023-03-22T05:34:35.310Z,98028.06
2023-03-22T05:37:23.160Z,98029.16
2023-03-22T05:40:11.960Z,98021.66
2023-03-22T05:43:00.095Z,98016.63
2023-03-22T05:45:48.079Z,98027.16
2023-03-22T05:48:37.794Z,98021.19
2023-03-22T05:51:27.372Z,98016.88
2023-03-22T05:54:15.429Z,98014.13
2023-03-22T05:57:03.458Z,98019.84
2023-03-22T05:59:53.868Z,98018.16
2023-03-22T06:02:41.816Z,98023.78
2023-03-22T06:05:32.216Z,98031.19
2023-03-22T06:08:20.419Z,98041.47
2023-03-22T06:11:08.938Z,98052.53
2023-03-22T06:13:56.824Z,98048.69
2023-03-22T06:16:44.905Z,98046.63
2023-03-22T06:19:32.712Z,98053.47
2023-03-22T06:22:22.554Z,98046.56
2023-03-22T06:25:11.602Z,98053.53
2023-03-22T06:27:59.617Z,98054.00
2023-03-22T06:30:47.455Z,98047.22
2023-03-22T06:33:35.961Z,98053.34
2023-03-22T06:36:23.688Z,98059.75
2023-03-22T06:39:13.083Z,98062.97
2023-03-22T06:42:01.036Z,98068.25
2023-03-22T06:44:48.908Z,98067.28
2023-03-22T06:47:36.702Z,98062.81
2023-03-22T06:50:24.575Z,98069.47
2023-03-22T06:53:12.491Z,98065.44
2023-03-22T06:56:01.722Z,98062.34
2023-03-22T06:58:51.816Z,98061.94
2023-03-22T07:01:40.060Z,98062.03
2023-03-22T07:04:28.194Z,98067.72
2023-03-22T07:07:16.295Z,98066.31
2023-03-22T07:10:04.142Z,98064.34
2023-03-22T07:12:53.373Z,98064.00
2023-03-22T07:15:41.632Z,98073.91
2023-03-22T07:18:31.037Z,98069.34
2023-03-22T07:21:18.776Z,98069.72
2023-03-22T07:24:09.127Z,98068.44
2023-03-22T07:26:57.318Z,98068.16
2023-03-22T07:29:46.425Z,98068.31
2023-03-22T07:32:34.288Z,98069.59
2023-03-22T07:35:23.465Z,98061.41
2023-03-22T07:38:13.005Z,98062.91
2023-03-22T07:41:00.764Z,98058.13
2023-03-22T07:43:55.402Z,98059.88
2023-03-22T07:46:48.017Z,98056.69
2023-03-22T07:49:37.297Z,98059.78
2023-03-22T07:52:25.506Z,98052.03
2023-03-22T07:55:15.496Z,98049.16
2023-03-22T07:58:07.640Z,98049.41
2023-03-22T08:00:55.596Z,98045.22
2023-03-22T08:03:45.268Z,98036.94
2023-03-22T08:06:33.838Z,98029.38
2023-03-22T08:09:21.521Z,98029.22
2023-03-22T08:12:09.647Z,98021.72
2023-03-22T08:14:57.472Z,98024.31
2023-03-22T08:17:45.574Z,98030.69
2023-03-22T08:20:35.313Z,98014.00
2023-03-22T08:23:38.540Z,98017.00
2023-03-22T08:26:28.836Z,98012.91
2023-03-22T08:29:16.891Z,98009.44
2023-03-22T08:32:05.765Z,98012.13
2023-03-22T08:34:53.751Z,98001.13
2023-03-22T08:37:43.151Z,98003.63
2023-03-22T08:40:31.006Z,98007.78
2023-03-22T08:43:18.788Z,97998.13
2023-03-22T08:46:07.306Z,97998.75
2023-03-22T08:49:03.280Z,97998.38
2023-03-22T08:51:51.213Z,97994.69
2023-03-22T08:54:40.412Z,98000.03
2023-03-22T08:57:29.485Z,97994.25
2023-03-22T09:00:19.573Z,97987.06
2023-03-22T09:03:07.359Z,97978.47
2023-03-22T09:05:59.332Z,97970.97
2023-03-22T09:08:52.065Z,97964.94
2023-03-22T09:11:42.681Z,97957.13
2023-03-22T09:14:30.505Z,97964.25
2023-03-22T09:17:21.330Z,97956.22
2023-03-22T09:20:15.910Z,97952.75
2023-03-22T09:23:03.712Z,97957.38
2023-03-22T09:25:52.313Z,97954.41
2023-03-22T09:28:41.633Z,97957.16
2023-03-22T09:31:29.509Z,97945.69
2023-03-22T09:34:17.855Z,97956.00
2023-03-22T09:37:06.222Z,97940.44
2023-03-22T09:39:54.430Z,97937.09
2023-03-22T09:42:46.651Z,97935.50
2023-03-22T09:45:39.728Z,97939.69
2023-03-22T09:48:32.714Z,97934.41
2023-03-22T09:51:38.509Z,97927.28
2023-03-22T09:54:36.357Z,97911.06
2023-03-22T09:57:32.930Z,97914.78
2023-03-22T10:00:27.591Z,97903.63
2023-03-22T10:03:31.205Z,97900.69
2023-03-22T10:06:21.823Z,97889.13
2023-03-22T10:09:15.904Z,97885.75
2023-03-22T10:12:14.702Z,97888.47
2023-03-22T10:15:11.324Z,97880.06
2023-03-22T10:18:01.734Z,97885.06
2023-03-22T10:20:59.342Z,97882.00
2023-03-22T10:23:52.007Z,97875.97
2023-03-22T10:26:43.071Z,97871.22
2023-03-22T10:29:35.944Z,97871.94
2023-03-22T10:32:28.068Z,97867.75
2023-03-22T10:35:16.616Z,97869.66
2023-03-22T10:38:09.630Z,97857.13
2023-03-22T10:41:00.199Z,97837.91
2023-03-22T10:43:53.125Z,97850.56
2023-03-22T10:46:42.725Z,97841.38
2023-03-22T10:49:34.812Z,97841.38
2023-03-22T10:52:34.581Z,97843.13
2023-03-22T10:55:26.509Z,97835.41
2023-03-22T10:58:16.597Z,97837.44
2023-03-22T11:01:09.278Z,97833.75
2023-03-22T11:04:00.688Z,97827.03
2023-03-22T11:06:54.626Z,97824.84
2023-03-22T11:09:43.446Z,97822.00
2023-03-22T11:12:32.964Z,97827.66
2023-03-22T11:15:31.774Z,97830.28
2023-03-22T11:18:20.463Z,97833.16
2023-03-22T11:21:11.518Z,97825.19
2023-03-22T11:24:03.752Z,97819.84
2023-03-22T11:27:05.141Z,97821.97
2023-03-22T11:29:58.235Z,97817.09
2023-03-22T11:32:46.009Z,97814.88
2023-03-22T11:35:33.845Z,97807.34
2023-03-22T11:38:29.470Z,97808.47
2023-03-22T11:41:25.877Z,97799.13
2023-03-22T11:44:17.307Z,97797.38
2023-03-22T11:47:09.315Z,97791.97
2023-03-22T11:49:57.460Z,97804.97
2023-03-22T11:52:48.804Z,97804.56
2023-03-22T11:55:37.831Z,97787.06
2023-03-22T11:58:43.905Z,97790.47
2023-03-22T12:01:41.121Z,97793.22
2023-03-22T12:04:36.097Z,97786.38
2023-03-22T12:07:26.346Z,97783.13
2023-03-22T12:10:21.983Z,97789.72
2023-03-22T12:13:16.931Z,97774.59
2023-03-22T12:16:08.416Z,97768.94
2023-03-22T12:19:06.779Z,97766.06
2023-03-22T12:21:58.153Z,97763.53
2023-03-22T12:24:46.612Z,97753.53
2023-03-22T12:27:38.215Z,97761.38
2023-03-22T12:30:29.611Z,97760.13
2023-03-22T12:33:23.686Z,97759.88
2023-03-22T12:36:17.040Z,97755.81
2023-03-22T12:39:10.311Z,97755.25
2023-03-22T12:42:02.258Z,97749.09
2023-03-22T12:45:04.143Z,97746.06
2023-03-22T12:47:57.203Z,97751.78
2023-03-22T12:50:48.515Z,97752.66
2023-03-22T12:53:42.467Z,97741.41
2023-03-22T12:56:38.064Z,97734.84
2023-03-22T12:59:30.361Z,97735.75
2023-03-22T13:02:25.785Z,97725.66
2023-03-22T13:05:14.503Z,97727.00
2023-03-22T13:08:05.705Z,97725.66
2023-03-22T13:11:03.129Z,97716.78
2023-03-22T13:13:52.574Z,97717.41
2023-03-22T13:16:53.518Z,97723.72
2023-03-22T13:19:54.648Z,97734.94
2023-03-22T13:23:04.398Z,97723.91
2023-03-22T13:26:06.606Z,97723.34
2023-03-22T13:29:01.486Z,97718.06
2023-03-22T13:31:58.516Z,97708.72
2023-03-22T13:34:50.545Z,97706.09
2023-03-22T13:37:47.402Z,97703.03
2023-03-22T13:40:37.926Z,97703.53
2023-03-22T13:43:34.103Z,97700.31
2023-03-22T13:46:45.860Z,97693.16
2023-03-22T13:49:46.347Z,97690.44
2023-03-22T13:52:41.160Z,97685.72
2023-03-22T13:55:58.550Z,97693.00
2023-03-22T13:58:56.174Z,97687.56
2023-03-22T14:01:51.193Z,97678.72
2023-03-22T14:04:45.476Z,97679.94
2023-03-22T14:07:45.608Z,97672.75
2023-03-22T14:10:40.169Z,97676.97
2023-03-22T14:13:34.017Z,97671.78
2023-03-22T14:16:30.344Z,97674.44
2023-03-22T14:19:23.226Z,97673.22
