createdAt,value
2023-04-03T00:00:02.049Z,71.38
2023-04-03T00:02:37.235Z,71.56
2023-04-03T00:05:11.213Z,71.73
2023-04-03T00:07:44.401Z,71.76
2023-04-03T00:10:18.021Z,72.00
2023-04-03T00:12:51.845Z,72.38
2023-04-03T00:15:25.342Z,72.30
2023-04-03T00:17:59.215Z,72.45
2023-04-03T00:20:32.387Z,72.73
2023-04-03T00:23:05.920Z,73.00
2023-04-03T00:25:39.582Z,73.16
2023-04-03T00:28:13.168Z,73.26
2023-04-03T00:30:46.869Z,73.26
2023-04-03T00:33:25.763Z,73.33
2023-04-03T00:35:59.693Z,73.22
2023-04-03T00:38:34.668Z,73.05
2023-04-03T00:41:07.702Z,73.03
2023-04-03T00:43:41.036Z,73.26
2023-04-03T00:46:14.089Z,73.35
2023-04-03T00:48:51.514Z,73.37
2023-04-03T00:51:26.830Z,73.62
2023-04-03T00:54:03.510Z,73.84
2023-04-03T00:56:39.211Z,74.08
2023-04-03T00:59:19.284Z,74.19
2023-04-03T01:01:53.184Z,74.47
2023-04-03T01:04:37.480Z,74.83
2023-04-03T01:07:20.900Z,74.81
2023-04-03T01:09:57.994Z,75.11
2023-04-03T01:12:38.135Z,75.44
2023-04-03T01:15:19.220Z,75.58
2023-04-03T01:17:58.494Z,75.81
2023-04-03T01:20:55.730Z,76.19
2023-04-03T01:23:36.212Z,76.48
2023-04-03T01:26:11.046Z,76.84
2023-04-03T01:28:43.964Z,77.26
2023-04-03T01:31:35.949Z,77.70
2023-04-03T01:34:09.146Z,78.17
2023-04-03T01:36:42.575Z,78.34
2023-04-03T01:39:16.905Z,78.44
2023-04-03T01:41:50.856Z,78.35
2023-04-03T01:44:25.654Z,78.31
2023-04-03T01:46:58.719Z,78.45
2023-04-03T01:49:31.969Z,78.32
2023-04-03T01:52:05.491Z,78.42
2023-04-03T01:54:38.649Z,78.60
2023-04-03T01:57:12.195Z,78.73
2023-04-03T01:59:45.830Z,78.84
2023-04-03T02:02:18.996Z,79.16
2023-04-03T02:04:52.106Z,79.46
2023-04-03T02:07:25.886Z,79.65
2023-04-03T02:09:58.786Z,80.10
2023-04-03T02:12:31.943Z,80.46
2023-04-03T02:15:05.969Z,80.83
2023-04-03T02:17:39.192Z,81.07
2023-04-03T02:20:13.029Z,81.39
2023-04-03T02:22:46.559Z,81.79
2023-04-03T02:25:19.519Z,82.14
2023-04-03T02:27:53.031Z,82.38
2023-04-03T02:30:26.644Z,82.75
2023-04-03T02:33:00.161Z,83.19
2023-04-03T02:35:34.219Z,83.47
2023-04-03T02:38:07.518Z,83.86
2023-04-03T02:40:41.277Z,84.18
2023-04-03T02:43:14.321Z,84.35
2023-04-03T02:45:48.487Z,84.56
2023-04-03T02:48:22.668Z,84.77
2023-04-03T02:50:55.966Z,84.93
2023-04-03T02:53:28.860Z,85.35
2023-04-03T02:56:02.337Z,85.89
2023-04-03T02:58:35.751Z,86.47
2023-04-03T03:01:10.396Z,86.78
2023-04-03T03:03:43.746Z,87.26
2023-04-03T03:06:19.012Z,87.91
2023-04-03T03:08:52.700Z,88.32
2023-04-03T03:11:26.636Z,88.77
2023-04-03T03:14:00.838Z,89.08
2023-04-03T03:16:34.678Z,89.21
2023-04-03T03:19:08.010Z,89.62
2023-04-03T03:21:41.825Z,89.87
2023-04-03T03:24:16.823Z,89.98
2023-04-03T03:26:49.614Z,90.21
2023-04-03T03:29:23.541Z,90.59
2023-04-03T03:31:57.024Z,90.80
2023-04-03T03:34:30.583Z,91.12
2023-04-03T03:37:03.537Z,91.50
2023-04-03T03:39:37.083Z,92.02
2023-04-03T03:42:10.099Z,92.48
2023-04-03T03:44:43.795Z,93.09
2023-04-03T03:47:16.948Z,93.40
2023-04-03T03:49:49.915Z,93.86
2023-04-03T03:52:23.101Z,94.37
2023-04-03T03:54:56.389Z,94.63
2023-04-03T03:57:30.070Z,95.05
2023-04-03T04:00:03.052Z,95.33
2023-04-03T04:02:38.078Z,95.43
2023-04-03T04:05:11.504Z,95.57
2023-04-03T04:07:44.897Z,95.99
2023-04-03T04:10:18.966Z,96.40
2023-04-03T04:12:52.628Z,96.66
2023-04-03T04:15:28.289Z,96.94
2023-04-03T04:18:00.946Z,97.46
2023-04-03T04:20:33.973Z,97.77
2023-04-03T04:23:07.201Z,98.31
2023-04-03T04:25:40.661Z,99.02
2023-04-03T04:28:13.812Z,99.41
2023-04-03T04:30:47.543Z,100.00
2023-04-03T04:33:21.000Z,100.00
2023-04-03T04:35:55.043Z,100.00
2023-04-03T04:38:28.570Z,100.00
2023-04-03T04:41:02.425Z,100.00
2023-04-03T04:43:36.498Z,100.00
2023-04-03T04:46:14.117Z,100.00
2023-04-03T04:48:49.611Z,100.00
2023-04-03T04:51:23.409Z,100.00
2023-04-03T04:53:56.415Z,100.00
2023-04-03T04:56:29.442Z,100.00
2023-04-03T04:59:03.364Z,100.00
2023-04-03T05:01:37.076Z,100.00
2023-04-03T05:04:14.036Z,100.00
2023-04-03T05:06:47.777Z,100.00
2023-04-03T05:09:22.568Z,100.00
2023-04-03T05:11:57.526Z,100.00
2023-04-03T05:14:32.662Z,100.00
2023-04-03T05:17:07.264Z,100.00
2023-04-03T05:19:42.710Z,100.00
2023-04-03T05:22:16.349Z,100.00
2023-04-03T05:24:50.825Z,100.00
2023-04-03T05:27:25.467Z,100.00
2023-04-03T05:30:00.681Z,100.00
2023-04-03T05:32:36.248Z,100.00
2023-04-03T05:35:11.358Z,100.00
2023-04-03T05:37:45.569Z,100.00
2023-04-03T05:40:19.930Z,100.00
2023-04-03T05:42:54.813Z,100.00
2023-04-03T05:45:28.070Z,100.00
2023-04-03T05:48:03.709Z,100.00
2023-04-03T05:50:39.121Z,100.00
2023-04-03T05:53:16.961Z,100.00
2023-04-03T05:55:50.407Z,100.00
2023-04-03T05:58:24.460Z,100.00
2023-04-03T06:00:58.665Z,100.00
2023-04-03T06:03:32.387Z,100.00
2023-04-03T06:06:07.146Z,100.00
2023-04-03T06:08:41.588Z,100.00
2023-04-03T06:11:14.704Z,100.00
2023-04-03T06:13:48.266Z,100.00
2023-04-03T06:16:23.511Z,100.00
2023-04-03T06:18:57.482Z,100.00
2023-04-03T06:21:30.622Z,100.00
2023-04-03T06:24:04.835Z,100.00
2023-04-03T06:26:38.645Z,100.00
2023-04-03T06:29:12.117Z,100.00
2023-04-03T06:31:45.302Z,100.00
2023-04-03T06:34:19.390Z,100.00
2023-04-03T06:36:52.495Z,100.00
2023-04-03T06:39:28.002Z,100.00
2023-04-03T06:42:01.382Z,100.00
2023-04-03T06:44:37.068Z,100.00
2023-04-03T06:47:17.917Z,100.00
2023-04-03T06:49:50.900Z,100.00
2023-04-03T06:52:26.445Z,100.00
2023-04-03T06:55:01.642Z,100.00
2023-04-03T06:57:34.196Z,100.00
2023-04-03T07:00:09.920Z,100.00
2023-04-03T07:02:44.027Z,100.00
2023-04-03T07:05:17.224Z,100.00
2023-04-03T07:07:51.630Z,100.00
2023-04-03T07:10:24.700Z,100.00
2023-04-03T07:12:57.778Z,100.00
2023-04-03T07:15:31.467Z,100.00
2023-04-03T07:18:05.909Z,100.00
2023-04-03T07:20:40.896Z,100.00
2023-04-03T07:23:13.899Z,100.00
2023-04-03T07:25:49.649Z,100.00
2023-04-03T07:28:24.469Z,100.00
2023-04-03T07:31:09.799Z,100.00
2023-04-03T07:33:43.570Z,100.00
2023-04-03T07:36:20.625Z,100.00
2023-04-03T07:38:53.654Z,100.00
2023-04-03T07:41:27.246Z,100.00
2023-04-03T07:44:00.479Z,100.00
2023-04-03T07:46:33.975Z,100.00
2023-04-03T07:49:07.060Z,100.00
2023-04-03T07:51:41.185Z,100.00
2023-04-03T07:54:13.801Z,100.00
2023-04-03T07:56:47.870Z,100.00
2023-04-03T07:59:21.425Z,100.00
2023-04-03T08:01:54.350Z,100.00
2023-04-03T08:04:28.386Z,100.00
2023-04-03T08:07:01.735Z,100.00
2023-04-03T08:09:35.244Z,100.00
2023-04-03T08:12:08.276Z,100.00
2023-04-03T08:14:41.927Z,100.00
2023-04-03T08:17:16.178Z,100.00
2023-04-03T08:19:49.270Z,100.00
2023-04-03T08:22:24.140Z,100.00
2023-04-03T08:24:59.527Z,100.00
2023-04-03T08:27:33.052Z,100.00
2023-04-03T08:30:07.827Z,100.00
2023-04-03T08:32:42.828Z,100.00
2023-04-03T08:35:16.453Z,100.00
2023-04-03T08:37:49.527Z,100.00
2023-04-03T08:40:23.014Z,100.00
2023-04-03T08:43:07.459Z,100.00
2023-04-03T08:45:53.903Z,100.00
2023-04-03T08:48:44.822Z,100.00
2023-04-03T08:51:21.477Z,100.00
2023-04-03T08:54:02.855Z,100.00
2023-04-03T08:56:36.979Z,100.00
2023-04-03T08:59:13.717Z,100.00
2023-04-03T09:01:47.720Z,100.00
2023-04-03T09:04:21.346Z,100.00
2023-04-03T09:06:58.826Z,100.00
2023-04-03T09:12:53.797Z,100.00
2023-04-03T09:15:38.349Z,100.00
2023-04-03T09:18:19.510Z,100.00
2023-04-03T09:21:27.083Z,100.00
2023-04-03T09:24:01.845Z,100.00
2023-04-03T09:26:47.713Z,100.00
2023-04-03T09:29:26.090Z,100.00
2023-04-03T09:32:05.045Z,100.00
2023-04-03T09:34:40.188Z,100.00
2023-04-03T09:37:13.199Z,100.00
2023-04-03T09:39:58.202Z,100.00
2023-04-03T09:42:33.463Z,100.00
2023-04-03T09:45:12.412Z,100.00
2023-04-03T09:47:46.146Z,100.00
2023-04-03T09:50:24.562Z,100.00
2023-04-03T09:52:57.764Z,100.00
2023-04-03T09:55:31.339Z,100.00
2023-04-03T09:58:08.828Z,100.00
2023-04-03T10:00:44.291Z,100.00
2023-04-03T10:03:36.697Z,100.00
2023-04-03T10:06:25.541Z,100.00
2023-04-03T10:09:05.773Z,100.00
2023-04-03T10:11:39.133Z,100.00
2023-04-03T10:14:16.812Z,100.00
2023-04-03T10:17:06.191Z,100.00
2023-04-03T10:19:49.083Z,100.00
2023-04-03T10:22:49.564Z,100.00
2023-04-03T10:25:33.170Z,100.00
2023-04-03T10:28:17.518Z,100.00
2023-04-03T10:31:02.373Z,100.00
2023-04-03T10:33:46.460Z,100.00
2023-04-03T10:36:52.613Z,100.00
2023-04-03T10:39:36.394Z,100.00
2023-04-03T10:42:18.083Z,100.00
2023-04-03T10:45:17.977Z,100.00
2023-04-03T10:47:56.159Z,100.00
2023-04-03T10:50:55.464Z,100.00
2023-04-03T10:53:34.768Z,100.00
2023-04-03T10:56:30.300Z,100.00
2023-04-03T10:59:25.894Z,100.00
2023-04-03T11:02:30.419Z,100.00
2023-04-03T11:05:19.863Z,100.00
2023-04-03T11:07:56.630Z,100.00
2023-04-03T11:10:49.145Z,100.00
2023-04-03T11:13:45.718Z,100.00
2023-04-03T11:16:28.929Z,100.00
2023-04-03T11:19:24.144Z,100.00
2023-04-03T11:22:17.104Z,100.00
2023-04-03T11:24:57.772Z,100.00
2023-04-03T11:27:36.241Z,100.00
2023-04-03T11:30:13.968Z,100.00
2023-04-03T11:33:03.567Z,100.00
2023-04-03T11:35:38.134Z,100.00
2023-04-03T11:38:16.241Z,100.00
2023-04-03T11:40:51.509Z,100.00
2023-04-03T11:43:30.669Z,100.00
2023-04-03T11:46:08.282Z,100.00
2023-04-03T11:48:54.472Z,100.00
2023-04-03T11:51:40.799Z,100.00
2023-04-03T11:54:45.653Z,100.00
2023-04-03T11:58:03.114Z,100.00
2023-04-03T12:00:54.837Z,100.00
2023-04-03T12:03:32.762Z,100.00
2023-04-03T12:06:15.000Z,100.00
2023-04-03T12:08:53.864Z,100.00
2023-04-03T12:11:34.293Z,100.00
2023-04-03T12:14:14.053Z,100.00
2023-04-03T12:16:49.723Z,100.00
2023-04-03T12:19:43.253Z,100.00
2023-04-03T12:22:21.281Z,100.00
2023-04-03T12:24:56.175Z,100.00
2023-04-03T12:27:38.699Z,100.00
2023-04-03T12:30:22.908Z,100.00
2023-04-03T12:33:41.916Z,100.00
2023-04-03T12:36:28.166Z,100.00
2023-04-03T12:39:23.480Z,100.00
2023-04-03T12:42:21.851Z,100.00
2023-04-03T12:45:02.431Z,100.00
2023-04-03T12:47:39.414Z,100.00
2023-04-03T12:50:28.281Z,100.00
2023-04-03T12:53:08.593Z,100.00
2023-04-03T12:55:41.729Z,100.00
2023-04-03T12:58:27.816Z,100.00
2023-04-03T13:01:15.871Z,100.00
2023-04-03T13:03:53.860Z,100.00
2023-04-03T13:06:34.359Z,100.00
2023-04-03T13:09:09.626Z,100.00
2023-04-03T13:11:44.435Z,100.00
2023-04-03T13:14:26.450Z,100.00
2023-04-03T13:17:07.443Z,100.00
2023-04-03T13:19:43.200Z,100.00
2023-04-03T13:22:39.896Z,100.00
2023-04-03T13:25:16.600Z,100.00
2023-04-03T13:27:50.356Z,100.00
2023-04-03T13:30:26.048Z,100.00
2023-04-03T13:33:02.623Z,100.00
2023-04-03T13:35:43.807Z,100.00
2023-04-03T13:38:25.101Z,100.00
2023-04-03T13:41:05.746Z,100.00
2023-04-03T13:43:40.876Z,100.00
2023-04-03T13:46:18.778Z,100.00
2023-04-03T13:48:54.833Z,100.00
2023-04-03T13:51:31.168Z,100.00
2023-04-03T13:54:09.555Z,100.00
2023-04-03T13:56:46.360Z,100.00
2023-04-03T13:59:27.138Z,100.00
2023-04-03T14:02:25.966Z,100.00
2023-04-03T14:05:03.064Z,100.00
2023-04-03T14:07:36.663Z,100.00
2023-04-03T14:10:10.439Z,100.00
2023-04-03T14:12:43.909Z,100.00
2023-04-03T14:15:22.990Z,100.00
2023-04-03T14:17:57.862Z,100.00
2023-04-03T14:20:31.622Z,100.00
2023-04-03T14:23:04.805Z,100.00
2023-04-03T14:25:38.950Z,100.00
2023-04-03T14:28:22.063Z,100.00
2023-04-03T14:30:55.503Z,100.00
2023-04-03T14:33:30.038Z,100.00
2023-04-03T14:36:06.149Z,100.00
2023-04-03T14:38:40.301Z,100.00
2023-04-03T14:41:19.478Z,100.00
2023-04-03T14:43:54.411Z,100.00
2023-04-03T14:46:45.513Z,100.00
2023-04-03T14:49:24.328Z,100.00
2023-04-03T14:51:59.740Z,100.00
2023-04-03T14:54:33.511Z,100.00
2023-04-03T14:57:08.188Z,100.00
2023-04-03T14:59:41.764Z,100.00
2023-04-03T15:02:40.545Z,100.00
2023-04-03T15:05:15.199Z,100.00
2023-04-03T15:07:53.480Z,100.00
2023-04-03T15:10:31.241Z,100.00
2023-04-03T15:13:05.300Z,100.00
2023-04-03T15:15:40.575Z,100.00
2023-04-03T15:18:18.520Z,100.00
2023-04-03T15:20:51.855Z,100.00
2023-04-03T15:23:29.561Z,100.00
2023-04-03T15:26:02.421Z,100.00
2023-04-03T15:28:43.494Z,100.00
2023-04-03T15:31:17.101Z,100.00
2023-04-03T15:33:51.150Z,100.00
2023-04-03T15:38:58.428Z,100.00
2023-04-03T15:41:31.517Z,100.00
2023-04-03T15:44:04.653Z,100.00
2023-04-03T15:46:37.736Z,100.00
2023-04-03T15:49:10.785Z,100.00
2023-04-03T15:51:44.056Z,100.00
2023-04-03T15:54:18.262Z,100.00
2023-04-03T15:56:51.193Z,100.00
2023-04-03T15:59:24.521Z,100.00
2023-04-03T16:01:58.267Z,100.00
2023-04-03T16:04:31.565Z,100.00
2023-04-03T16:07:06.708Z,100.00
2023-04-03T16:09:40.597Z,100.00
2023-04-03T16:12:13.706Z,100.00
2023-04-03T16:14:48.408Z,100.00
2023-04-03T16:17:21.593Z,100.00
2023-04-03T16:19:55.058Z,100.00
2023-04-03T16:22:29.888Z,100.00
2023-04-03T16:25:03.600Z,100.00
2023-04-03T16:27:37.583Z,100.00
2023-04-03T16:30:11.871Z,100.00
2023-04-03T16:32:45.758Z,100.00
2023-04-03T16:35:18.917Z,100.00
2023-04-03T16:37:52.049Z,100.00
2023-04-03T16:40:24.957Z,100.00
2023-04-03T16:42:57.844Z,100.00
2023-04-03T16:45:31.317Z,100.00
2023-04-03T16:48:04.429Z,100.00
2023-04-03T16:50:38.424Z,100.00
2023-04-03T16:53:11.424Z,100.00
2023-04-03T16:55:44.691Z,100.00
2023-04-03T16:58:18.224Z,100.00
2023-04-03T17:00:52.564Z,100.00
2023-04-03T17:03:27.232Z,100.00
2023-04-03T17:06:00.747Z,100.00
2023-04-03T17:08:33.891Z,100.00
2023-04-03T17:11:06.805Z,100.00
2023-04-03T17:13:41.173Z,100.00
2023-04-03T17:16:17.014Z,100.00
2023-04-03T17:18:51.398Z,100.00
2023-04-03T17:21:25.043Z,100.00
2023-04-03T17:24:04.557Z,100.00
2023-04-03T17:26:38.418Z,100.00
2023-04-03T17:29:12.015Z,100.00
2023-04-03T17:31:44.933Z,100.00
2023-04-03T17:34:17.694Z,100.00
2023-04-03T17:36:51.451Z,100.00
2023-04-03T17:39:24.471Z,100.00
2023-04-03T17:41:57.595Z,100.00
2023-04-03T17:44:30.863Z,100.00
2023-04-03T17:47:03.820Z,100.00
2023-04-03T17:49:37.365Z,100.00
2023-04-03T17:52:10.476Z,100.00
2023-04-03T17:54:44.439Z,100.00
2023-04-03T17:57:17.668Z,100.00
2023-04-03T17:59:51.173Z,100.00
2023-04-03T18:02:24.294Z,100.00
2023-04-03T18:04:57.831Z,100.00
2023-04-03T18:07:31.186Z,100.00
2023-04-03T18:10:05.489Z,100.00
2023-04-03T18:12:38.091Z,100.00
2023-04-03T18:15:12.542Z,100.00
2023-04-03T18:17:47.562Z,100.00
2023-04-03T18:20:21.186Z,100.00
2023-04-03T18:22:54.209Z,100.00
2023-04-03T18:25:27.089Z,100.00
2023-04-03T18:28:01.813Z,100.00
2023-04-03T18:30:35.943Z,100.00
2023-04-03T18:33:09.579Z,100.00
2023-04-03T18:35:43.063Z,100.00
2023-04-03T18:38:16.483Z,100.00
2023-04-03T18:40:50.425Z,100.00
2023-04-03T18:43:23.493Z,100.00
2023-04-03T18:45:56.660Z,100.00
2023-04-03T18:48:31.207Z,100.00
2023-04-03T18:51:06.400Z,100.00
2023-04-03T18:56:14.577Z,100.00
2023-04-03T18:58:48.042Z,100.00
2023-04-03T19:01:21.912Z,100.00
2023-04-03T19:03:56.404Z,100.00
2023-04-03T19:06:29.418Z,100.00
2023-04-03T19:09:05.163Z,100.00
2023-04-03T19:11:38.442Z,100.00
2023-04-03T19:14:16.797Z,100.00
2023-04-03T19:16:47.432Z,100.00
2023-04-03T19:19:21.004Z,100.00
2023-04-03T19:21:55.688Z,100.00
2023-04-03T19:24:29.071Z,100.00
2023-04-03T19:27:02.629Z,100.00
2023-04-03T19:29:36.874Z,100.00
2023-04-03T19:32:12.009Z,100.00
2023-04-03T19:34:44.998Z,100.00
2023-04-03T19:37:19.747Z,100.00
2023-04-03T19:39:53.113Z,100.00
2023-04-03T19:42:28.349Z,100.00
2023-04-03T19:45:02.378Z,100.00
2023-04-03T19:47:35.732Z,100.00
2023-04-03T19:50:09.725Z,100.00
2023-04-03T19:52:42.766Z,100.00
2023-04-03T19:55:15.762Z,100.00
2023-04-03T19:57:49.240Z,100.00
2023-04-03T20:00:22.800Z,100.00
2023-04-03T20:02:56.523Z,100.00
2023-04-03T20:05:29.986Z,100.00
2023-04-03T20:08:03.019Z,100.00
2023-04-03T20:10:37.669Z,100.00
2023-04-03T20:13:14.161Z,100.00
2023-04-03T20:15:47.918Z,100.00
2023-04-03T20:18:22.899Z,100.00
2023-04-03T20:20:59.689Z,100.00
2023-04-03T20:23:34.385Z,100.00
2023-04-03T20:26:15.469Z,100.00
2023-04-03T20:28:44.125Z,100.00
2023-04-03T20:31:18.263Z,100.00
2023-04-03T20:33:52.100Z,100.00
2023-04-03T20:36:26.826Z,100.00
2023-04-03T20:38:59.925Z,100.00
2023-04-03T20:41:35.026Z,100.00
2023-04-03T20:44:10.596Z,100.00
2023-04-03T20:49:18.576Z,100.00
2023-04-03T20:51:52.326Z,100.00
2023-04-03T20:54:25.425Z,100.00
2023-04-03T20:56:59.251Z,100.00
2023-04-03T20:59:34.004Z,100.00
2023-04-03T21:02:07.219Z,100.00
2023-04-03T21:04:46.735Z,100.00
2023-04-03T21:08:16.081Z,100.00
2023-04-03T21:11:44.168Z,100.00
2023-04-03T21:15:14.006Z,100.00
2023-04-03T21:18:12.867Z,100.00
2023-04-03T21:20:47.692Z,100.00
2023-04-03T21:23:21.074Z,100.00
2023-04-03T21:25:53.859Z,100.00
2023-04-03T21:28:27.584Z,100.00
2023-04-03T21:31:00.384Z,100.00
2023-04-03T21:33:33.912Z,100.00
2023-04-03T21:36:07.995Z,100.00
2023-04-03T21:38:40.968Z,100.00
2023-04-03T21:41:13.680Z,100.00
2023-04-03T21:43:48.174Z,100.00
2023-04-03T21:46:21.875Z,100.00
2023-04-03T21:48:58.156Z,100.00
2023-04-03T21:51:32.095Z,100.00
2023-04-03T21:54:04.317Z,100.00
2023-04-03T21:56:37.129Z,100.00
2023-04-03T21:59:10.782Z,100.00
2023-04-03T22:01:44.002Z,100.00
2023-04-03T22:04:17.569Z,100.00
2023-04-03T22:06:51.222Z,100.00
2023-04-03T22:09:24.312Z,100.00
2023-04-03T22:11:57.426Z,100.00
2023-04-03T22:14:31.765Z,100.00
2023-04-03T22:17:06.034Z,100.00
2023-04-03T22:19:39.396Z,100.00
2023-04-03T22:22:13.356Z,100.00
2023-04-03T22:24:46.692Z,100.00
2023-04-03T22:27:19.522Z,100.00
2023-04-03T22:29:52.439Z,100.00
2023-04-03T22:32:25.301Z,100.00
2023-04-03T22:35:00.377Z,100.00
2023-04-03T22:37:32.323Z,100.00
2023-04-03T22:40:06.405Z,100.00
2023-04-03T22:42:40.126Z,100.00
2023-04-03T22:45:13.013Z,100.00
2023-04-03T22:47:48.224Z,100.00
2023-04-03T22:50:21.148Z,100.00
2023-04-03T22:52:54.288Z,100.00
2023-04-03T22:55:28.012Z,100.00
2023-04-03T22:58:01.908Z,100.00
2023-04-03T23:00:35.914Z,100.00
2023-04-03T23:03:09.663Z,100.00
2023-04-03T23:05:43.446Z,100.00
2023-04-03T23:08:17.147Z,100.00
2023-04-03T23:10:51.446Z,100.00
2023-04-03T23:13:25.822Z,100.00
2023-04-03T23:16:02.023Z,100.00
2023-04-03T23:18:37.084Z,100.00
2023-04-03T23:21:10.595Z,100.00
2023-04-03T23:23:44.793Z,100.00
2023-04-03T23:26:17.752Z,100.00
2023-04-03T23:28:51.103Z,100.00
2023-04-03T23:31:25.719Z,100.00
2023-04-03T23:33:58.830Z,100.00
2023-04-03T23:36:32.194Z,100.00
2023-04-03T23:39:05.318Z,100.00
2023-04-03T23:41:38.744Z,100.00
2023-04-03T23:44:11.546Z,100.00
2023-04-03T23:46:44.545Z,100.00
2023-04-03T23:49:17.684Z,100.00
2023-04-03T23:51:50.499Z,100.00
2023-04-03T23:54:23.466Z,100.00
2023-04-03T23:56:56.852Z,100.00
2023-04-03T23:59:31.283Z,100.00
