createdAt,value
2019-03-20T00:00:55.105Z,-1.10
2019-03-20T00:03:23.864Z,-1.10
2019-03-20T00:05:52.568Z,-1.20
2019-03-20T00:08:21.164Z,-1.20
2019-03-20T00:10:49.712Z,-1.30
2019-03-20T00:13:18.356Z,-1.30
2019-03-20T00:15:47.076Z,-1.30
2019-03-20T00:18:15.671Z,-1.40
2019-03-20T00:20:44.214Z,-1.40
2019-03-20T00:23:12.795Z,-1.40
2019-03-20T00:25:42.085Z,-1.40
2019-03-20T00:28:10.642Z,-1.40
2019-03-20T00:30:39.217Z,-1.50
2019-03-20T00:33:08.166Z,-1.50
2019-03-20T00:35:36.753Z,-1.50
2019-03-20T00:38:07.221Z,-1.60
2019-03-20T00:40:35.773Z,-1.50
2019-03-20T00:43:04.457Z,-1.60
2019-03-20T00:45:32.959Z,-1.70
2019-03-20T00:48:01.506Z,-1.70
2019-03-20T00:50:30.129Z,-1.70
2019-03-20T00:52:58.817Z,-1.70
2019-03-20T00:55:27.448Z,-1.70
2019-03-20T00:57:56.068Z,-1.70
2019-03-20T01:00:26.665Z,-1.70
2019-03-20T01:02:55.343Z,-1.80
2019-03-20T01:05:24.029Z,-1.70
2019-03-20T01:07:53.006Z,-1.80
2019-03-20T01:10:23.763Z,-1.80
2019-03-20T01:12:52.411Z,-1.80
2019-03-20T01:15:21.218Z,-1.80
2019-03-20T01:17:49.923Z,-1.80
2019-03-20T01:20:19.496Z,-1.80
2019-03-20T01:22:48.291Z,-1.90
2019-03-20T01:25:17.551Z,-1.90
2019-03-20T01:27:46.235Z,-1.90
2019-03-20T01:30:32.699Z,-1.90
2019-03-20T01:33:02.403Z,-2.00
2019-03-20T01:35:31.190Z,-2.00
2019-03-20T01:37:59.840Z,-2.00
2019-03-20T01:40:28.543Z,-2.00
2019-03-20T01:42:57.177Z,-2.10
2019-03-20T01:45:25.905Z,-2.10
2019-03-20T01:47:54.602Z,-2.10
2019-03-20T01:50:23.365Z,-2.20
2019-03-20T01:52:52.043Z,-2.20
2019-03-20T01:55:20.700Z,-2.20
2019-03-20T01:57:49.333Z,-2.20
2019-03-20T02:00:19.462Z,-2.30
2019-03-20T02:02:48.157Z,-2.30
2019-03-20T02:05:16.773Z,-2.30
2019-03-20T02:07:45.358Z,-2.30
2019-03-20T02:10:15.141Z,-2.30
2019-03-20T02:12:43.830Z,-2.40
2019-03-20T02:15:14.874Z,-2.40
2019-03-20T02:17:43.498Z,-2.40
2019-03-20T02:20:17.478Z,-2.40
2019-03-20T02:22:46.228Z,-2.40
2019-03-20T02:25:15.117Z,-2.40
2019-03-20T02:27:43.676Z,-2.40
2019-03-20T02:30:19.922Z,-2.50
2019-03-20T02:32:48.525Z,-2.50
2019-03-20T02:35:17.152Z,-2.50
2019-03-20T02:37:45.785Z,-2.50
2019-03-20T02:40:17.243Z,-2.50
2019-03-20T02:42:45.799Z,-2.50
2019-03-20T02:45:15.893Z,-2.50
2019-03-20T02:47:46.605Z,-2.50
2019-03-20T02:50:16.089Z,-2.50
2019-03-20T02:52:44.698Z,-2.50
2019-03-20T02:55:13.673Z,-2.50
2019-03-20T02:57:42.331Z,-2.50
2019-03-20T03:00:18.132Z,-2.60
2019-03-20T03:02:46.817Z,-2.60
2019-03-20T03:05:15.713Z,-2.50
2019-03-20T03:07:44.363Z,-2.60
2019-03-20T03:10:17.195Z,-2.50
2019-03-20T03:12:45.901Z,-2.60
2019-03-20T03:15:15.611Z,-2.60
2019-03-20T03:17:44.511Z,-2.60
2019-03-20T03:20:17.761Z,-2.60
2019-03-20T03:22:46.412Z,-2.70
2019-03-20T03:25:15.335Z,-2.70
2019-03-20T03:27:44.027Z,-2.70
2019-03-20T03:30:18.515Z,-2.70
2019-03-20T03:32:47.262Z,-2.80
2019-03-20T03:35:18.681Z,-2.80
2019-03-20T03:37:46.350Z,-2.80
2019-03-20T03:40:18.600Z,-2.80
2019-03-20T03:42:47.299Z,-2.80
2019-03-20T03:45:16.709Z,-2.90
2019-03-20T03:47:45.746Z,-2.90
2019-03-20T03:50:14.586Z,-2.90
2019-03-20T03:52:43.161Z,-2.80
2019-03-20T03:55:13.713Z,-2.80
2019-03-20T03:57:42.546Z,-2.80
2019-03-20T04:00:20.514Z,-2.90
2019-03-20T04:02:50.328Z,-2.90
2019-03-20T04:05:19.005Z,-2.90
2019-03-20T04:07:47.617Z,-2.90
2019-03-20T04:10:17.930Z,-3.00
2019-03-20T04:12:46.592Z,-2.90
2019-03-20T04:15:15.725Z,-3.00
2019-03-20T04:17:44.407Z,-3.00
2019-03-20T04:20:16.832Z,-3.00
2019-03-20T04:22:45.585Z,-3.00
2019-03-20T04:25:14.338Z,-3.00
2019-03-20T04:27:43.092Z,-3.10
2019-03-20T04:30:13.617Z,-3.10
2019-03-20T04:32:42.312Z,-3.10
2019-03-20T04:35:11.426Z,-3.10
2019-03-20T04:37:40.047Z,-3.10
2019-03-20T04:40:17.504Z,-3.10
2019-03-20T04:42:46.122Z,-3.10
2019-03-20T04:45:15.413Z,-3.10
2019-03-20T04:47:44.065Z,-3.10
2019-03-20T04:50:14.732Z,-3.20
2019-03-20T04:52:43.356Z,-3.20
2019-03-20T04:55:12.277Z,-3.20
2019-03-20T04:57:40.979Z,-3.20
2019-03-20T05:00:14.979Z,-3.20
2019-03-20T05:02:43.621Z,-3.20
2019-03-20T05:05:12.181Z,-3.20
2019-03-20T05:07:40.792Z,-3.20
2019-03-20T05:10:15.189Z,-3.20
2019-03-20T05:12:43.826Z,-3.20
2019-03-20T05:15:13.318Z,-3.20
2019-03-20T05:17:41.982Z,-3.20
2019-03-20T05:20:14.994Z,-3.20
2019-03-20T05:22:43.584Z,-3.20
2019-03-20T05:25:12.269Z,-3.10
2019-03-20T05:27:40.822Z,-3.10
2019-03-20T05:30:12.238Z,-3.10
2019-03-20T05:32:40.758Z,-3.10
2019-03-20T05:35:09.490Z,-3.00
2019-03-20T05:37:38.223Z,-3.00
2019-03-20T05:40:12.653Z,-2.90
2019-03-20T05:42:41.283Z,-2.90
2019-03-20T05:45:14.507Z,-2.80
2019-03-20T05:47:43.334Z,-2.70
2019-03-20T05:50:13.698Z,-2.70
2019-03-20T05:52:42.352Z,-2.60
2019-03-20T05:55:11.212Z,-2.50
2019-03-20T05:57:39.857Z,-2.50
2019-03-20T06:00:14.410Z,-2.40
2019-03-20T06:02:43.057Z,-2.30
2019-03-20T06:05:12.837Z,-2.20
2019-03-20T06:07:41.560Z,-2.10
2019-03-20T06:10:12.381Z,-2.00
2019-03-20T06:12:42.029Z,-1.90
2019-03-20T06:15:10.931Z,-1.80
2019-03-20T06:17:39.625Z,-1.70
2019-03-20T06:20:11.216Z,-1.60
2019-03-20T06:22:39.753Z,-1.50
2019-03-20T06:25:10.803Z,-1.40
2019-03-20T06:27:39.341Z,-1.20
2019-03-20T06:30:18.325Z,-1.00
2019-03-20T06:32:47.014Z,-0.90
2019-03-20T06:35:15.719Z,-0.70
2019-03-20T06:37:44.416Z,-0.60
2019-03-20T06:40:16.998Z,-0.50
2019-03-20T06:42:45.611Z,-0.30
2019-03-20T06:45:21.597Z,-0.30
2019-03-20T06:47:50.214Z,-0.20
2019-03-20T06:50:22.620Z,0.00
2019-03-20T06:52:51.189Z,0.00
2019-03-20T06:55:19.732Z,0.20
2019-03-20T06:57:48.206Z,0.30
2019-03-20T07:00:35.966Z,0.40
2019-03-20T07:03:07.581Z,0.50
2019-03-20T07:05:54.217Z,0.60
2019-03-20T07:08:25.591Z,0.80
2019-03-20T07:11:08.145Z,1.00
2019-03-20T07:13:36.689Z,1.10
2019-03-20T07:16:06.062Z,1.10
2019-03-20T07:18:34.779Z,1.30
2019-03-20T07:21:03.461Z,1.30
2019-03-20T07:23:32.144Z,1.40
2019-03-20T07:26:00.828Z,1.60
2019-03-20T07:28:29.378Z,1.70
2019-03-20T07:30:57.984Z,2.00
2019-03-20T07:33:26.485Z,2.20
2019-03-20T07:35:55.030Z,2.30
2019-03-20T07:38:23.565Z,2.40
2019-03-20T07:40:52.122Z,2.60
2019-03-20T07:43:20.808Z,2.80
2019-03-20T07:45:49.421Z,2.90
2019-03-20T07:48:22.323Z,3.20
2019-03-20T07:50:48.161Z,3.30
2019-03-20T07:53:16.801Z,3.50
2019-03-20T07:55:45.344Z,3.70
2019-03-20T07:58:13.887Z,3.80
2019-03-20T08:00:42.533Z,3.80
2019-03-20T08:03:11.149Z,4.00
2019-03-20T08:05:39.767Z,4.10
2019-03-20T08:08:08.406Z,4.20
2019-03-20T08:10:37.100Z,4.30
2019-03-20T08:13:05.712Z,4.50
2019-03-20T08:15:34.354Z,4.70
2019-03-20T08:18:03.032Z,4.80
2019-03-20T08:20:31.810Z,4.80
2019-03-20T08:23:00.626Z,4.90
2019-03-20T08:25:29.237Z,5.00
2019-03-20T08:27:57.781Z,5.10
2019-03-20T08:30:26.289Z,5.30
2019-03-20T08:32:54.824Z,5.40
2019-03-20T08:35:23.366Z,5.50
2019-03-20T08:37:51.987Z,5.50
2019-03-20T08:40:20.669Z,5.70
2019-03-20T08:42:49.133Z,5.70
2019-03-20T08:45:20.651Z,5.90
2019-03-20T08:47:49.193Z,6.00
2019-03-20T08:50:20.393Z,6.10
2019-03-20T08:52:49.030Z,6.20
2019-03-20T08:55:18.639Z,6.20
2019-03-20T08:57:47.319Z,6.30
2019-03-20T09:00:20.453Z,6.40
2019-03-20T09:02:49.137Z,6.50
2019-03-20T09:05:18.024Z,6.60
2019-03-20T09:07:47.677Z,6.70
2019-03-20T09:10:22.931Z,6.70
2019-03-20T09:12:51.541Z,6.80
2019-03-20T09:15:20.820Z,7.00
2019-03-20T09:17:49.511Z,7.00
2019-03-20T09:20:18.994Z,7.10
2019-03-20T09:22:47.459Z,7.30
2019-03-20T09:25:20.786Z,7.40
2019-03-20T09:27:49.433Z,7.40
2019-03-20T09:30:24.635Z,7.50
2019-03-20T09:32:53.268Z,7.40
2019-03-20T09:35:21.882Z,7.50
2019-03-20T09:37:52.083Z,7.50
2019-03-20T09:40:23.571Z,7.60
2019-03-20T09:42:52.273Z,7.70
2019-03-20T09:45:21.670Z,7.80
2019-03-20T09:47:50.241Z,7.90
2019-03-20T09:50:20.251Z,8.10
2019-03-20T09:52:50.075Z,8.20
2019-03-20T09:55:18.778Z,8.20
2019-03-20T09:57:47.416Z,8.30
2019-03-20T10:00:23.416Z,8.40
2019-03-20T10:02:52.409Z,8.40
2019-03-20T10:05:21.009Z,8.30
2019-03-20T10:07:49.805Z,8.40
2019-03-20T10:10:29.656Z,8.50
2019-03-20T10:12:58.205Z,8.60
2019-03-20T10:15:28.952Z,8.70
2019-03-20T10:17:57.581Z,8.80
2019-03-20T10:20:26.112Z,8.80
2019-03-20T10:22:54.791Z,8.90
2019-03-20T10:25:24.966Z,8.90
2019-03-20T10:27:53.506Z,8.90
2019-03-20T10:30:28.050Z,9.00
2019-03-20T10:32:56.686Z,9.10
2019-03-20T10:35:25.484Z,9.20
2019-03-20T10:37:54.003Z,9.20
2019-03-20T10:40:26.433Z,9.20
2019-03-20T10:42:55.952Z,9.30
2019-03-20T10:45:24.628Z,9.50
2019-03-20T10:47:53.577Z,9.50
2019-03-20T10:50:29.008Z,9.50
2019-03-20T10:52:57.589Z,9.50
2019-03-20T10:55:27.359Z,9.60
2019-03-20T10:57:55.805Z,9.60
2019-03-20T11:00:28.143Z,9.50
2019-03-20T11:02:56.758Z,9.60
2019-03-20T11:05:26.624Z,9.70
2019-03-20T11:07:55.410Z,9.70
2019-03-20T11:10:27.575Z,9.80
2019-03-20T11:12:56.236Z,9.70
2019-03-20T11:15:28.578Z,9.90
2019-03-20T11:17:56.877Z,10.10
2019-03-20T11:20:25.758Z,10.00
2019-03-20T11:22:54.483Z,10.00
2019-03-20T11:25:23.969Z,10.20
2019-03-20T11:27:52.653Z,10.20
2019-03-20T11:30:32.418Z,10.30
2019-03-20T11:33:01.105Z,10.40
2019-03-20T11:35:29.799Z,10.40
2019-03-20T11:37:58.510Z,10.40
2019-03-20T11:40:37.593Z,10.40
2019-03-20T11:43:06.425Z,10.40
2019-03-20T11:45:35.075Z,10.50
2019-03-20T11:48:03.891Z,10.60
2019-03-20T11:50:39.138Z,10.60
2019-03-20T11:53:09.522Z,10.50
2019-03-20T11:55:38.748Z,10.40
2019-03-20T11:58:07.940Z,10.30
2019-03-20T12:00:36.759Z,10.30
2019-03-20T12:03:05.719Z,10.50
2019-03-20T12:05:36.239Z,10.60
2019-03-20T12:08:04.921Z,10.60
2019-03-20T12:10:33.834Z,10.60
2019-03-20T12:13:02.545Z,10.60
2019-03-20T12:15:31.308Z,10.60
2019-03-20T12:17:59.899Z,10.80
2019-03-20T12:20:28.574Z,10.70
2019-03-20T12:22:57.287Z,10.90
2019-03-20T12:25:30.445Z,10.90
2019-03-20T12:27:59.161Z,10.90
2019-03-20T12:30:30.059Z,10.80
2019-03-20T12:32:58.791Z,10.90
2019-03-20T12:35:29.855Z,11.00
2019-03-20T12:37:59.138Z,11.10
2019-03-20T12:40:30.061Z,11.10
2019-03-20T12:42:59.124Z,11.10
2019-03-20T12:45:37.814Z,11.20
2019-03-20T12:48:07.424Z,11.30
2019-03-20T12:50:37.205Z,11.40
2019-03-20T12:53:07.531Z,11.50
2019-03-20T12:55:36.978Z,11.30
2019-03-20T12:58:05.669Z,11.40
2019-03-20T13:00:35.833Z,11.40
2019-03-20T13:03:24.112Z,11.50
2019-03-20T13:05:52.655Z,11.60
2019-03-20T13:08:21.201Z,11.60
2019-03-20T13:10:49.845Z,11.60
2019-03-20T13:13:18.493Z,11.60
2019-03-20T13:15:47.240Z,11.50
2019-03-20T13:18:15.865Z,11.40
2019-03-20T13:20:44.410Z,11.40
2019-03-20T13:23:25.142Z,11.30
2019-03-20T13:25:53.834Z,11.20
2019-03-20T13:28:22.374Z,11.30
2019-03-20T13:30:59.877Z,11.40
2019-03-20T13:33:28.565Z,11.30
2019-03-20T13:35:57.113Z,11.30
2019-03-20T13:38:25.880Z,11.40
2019-03-20T13:40:54.484Z,11.40
2019-03-20T13:43:23.098Z,11.40
2019-03-20T13:45:51.662Z,11.40
2019-03-20T13:48:20.206Z,11.40
2019-03-20T13:50:48.745Z,11.30
2019-03-20T13:53:17.435Z,11.40
2019-03-20T13:55:46.050Z,11.30
2019-03-20T13:58:14.596Z,11.30
2019-03-20T14:00:43.464Z,11.30
2019-03-20T14:03:11.993Z,11.30
2019-03-20T14:05:40.699Z,11.30
2019-03-20T14:08:09.263Z,11.20
2019-03-20T14:10:49.505Z,11.30
2019-03-20T14:13:08.188Z,11.40
2019-03-20T14:15:36.771Z,11.40
2019-03-20T14:18:05.451Z,11.40
2019-03-20T14:20:34.013Z,11.30
2019-03-20T14:23:02.582Z,11.30
2019-03-20T14:25:31.274Z,11.20
2019-03-20T14:27:59.878Z,11.10
2019-03-20T14:30:32.242Z,11.00
2019-03-20T14:33:00.848Z,11.10
2019-03-20T14:35:29.466Z,11.10
2019-03-20T14:37:58.156Z,11.20
2019-03-20T14:40:36.902Z,11.20
2019-03-20T14:43:05.870Z,11.20
2019-03-20T14:45:34.577Z,11.20
2019-03-20T14:48:03.082Z,11.30
2019-03-20T14:50:33.533Z,11.30
2019-03-20T14:53:02.076Z,11.30
2019-03-20T14:55:30.717Z,11.30
2019-03-20T14:57:59.326Z,11.30
2019-03-20T15:00:28.837Z,11.20
2019-03-20T15:02:57.475Z,11.30
2019-03-20T15:05:26.162Z,11.30
2019-03-20T15:07:54.845Z,11.30
2019-03-20T15:10:24.281Z,11.30
2019-03-20T15:12:53.370Z,11.20
2019-03-20T15:15:50.406Z,11.00
2019-03-20T15:18:18.945Z,10.90
2019-03-20T15:20:47.489Z,10.80
2019-03-20T15:23:16.115Z,10.80
2019-03-20T15:25:44.758Z,10.70
2019-03-20T15:28:14.938Z,10.70
2019-03-20T15:30:43.605Z,10.70
2019-03-20T15:33:12.253Z,10.80
2019-03-20T15:35:42.263Z,10.80
2019-03-20T15:38:11.131Z,10.90
2019-03-20T15:40:39.811Z,10.90
2019-03-20T15:43:08.498Z,11.00
2019-03-20T15:45:37.183Z,11.10
2019-03-20T15:48:05.829Z,11.10
2019-03-20T15:50:34.873Z,11.00
2019-03-20T15:53:03.566Z,10.90
2019-03-20T15:55:40.474Z,10.70
2019-03-20T15:58:09.160Z,10.60
2019-03-20T16:00:37.870Z,10.50
2019-03-20T16:03:24.430Z,10.40
2019-03-20T16:05:53.048Z,10.30
2019-03-20T16:08:22.535Z,10.20
2019-03-20T16:10:51.117Z,10.20
2019-03-20T16:13:19.800Z,10.10
2019-03-20T16:15:48.487Z,10.00
2019-03-20T16:18:17.096Z,10.00
2019-03-20T16:20:45.636Z,9.90
2019-03-20T16:23:14.180Z,9.90
2019-03-20T16:25:42.889Z,9.80
2019-03-20T16:28:11.438Z,9.70
2019-03-20T16:30:40.041Z,9.70
2019-03-20T16:33:08.605Z,9.60
2019-03-20T16:35:37.150Z,9.40
2019-03-20T16:38:07.063Z,9.30
2019-03-20T16:40:39.205Z,9.30
2019-03-20T16:43:07.676Z,9.20
2019-03-20T16:45:36.955Z,9.10
2019-03-20T16:48:06.337Z,9.00
2019-03-20T16:50:34.837Z,8.90
2019-03-20T16:53:03.526Z,8.80
2019-03-20T16:55:32.213Z,8.70
2019-03-20T16:58:00.868Z,8.70
2019-03-20T17:00:30.741Z,8.60
2019-03-20T17:02:59.733Z,8.50
2019-03-20T17:05:28.948Z,8.40
2019-03-20T17:07:57.562Z,8.30
2019-03-20T17:10:35.002Z,8.30
2019-03-20T17:13:04.086Z,8.30
2019-03-20T17:15:34.834Z,8.30
2019-03-20T17:18:03.795Z,8.20
2019-03-20T17:20:32.421Z,8.20
2019-03-20T17:23:01.102Z,8.10
2019-03-20T17:25:29.766Z,8.10
2019-03-20T17:27:58.421Z,8.00
2019-03-20T17:30:35.908Z,8.00
2019-03-20T17:33:05.015Z,8.00
2019-03-20T17:35:33.693Z,7.90
2019-03-20T17:38:02.405Z,7.90
2019-03-20T17:40:31.091Z,7.90
2019-03-20T17:42:59.716Z,7.90
2019-03-20T17:45:29.601Z,7.90
2019-03-20T17:47:58.386Z,7.90
2019-03-20T17:50:28.402Z,7.80
2019-03-20T17:52:57.146Z,7.80
2019-03-20T17:55:26.232Z,7.60
2019-03-20T17:57:59.891Z,7.50
2019-03-20T18:00:34.622Z,7.40
2019-03-20T18:03:03.413Z,7.30
2019-03-20T18:05:32.088Z,7.20
2019-03-20T18:08:00.662Z,7.10
2019-03-20T18:10:29.205Z,7.10
2019-03-20T18:12:57.773Z,7.10
2019-03-20T18:15:26.462Z,7.00
2019-03-20T18:17:55.139Z,7.00
2019-03-20T18:20:23.837Z,7.00
2019-03-20T18:22:52.449Z,7.10
2019-03-20T18:25:21.026Z,7.20
2019-03-20T18:27:49.630Z,7.30
2019-03-20T18:30:20.119Z,7.30
2019-03-20T18:32:48.821Z,7.40
2019-03-20T18:35:17.709Z,7.50
2019-03-20T18:37:46.392Z,7.60
2019-03-20T18:40:22.752Z,7.70
2019-03-20T18:42:51.438Z,7.70
2019-03-20T18:45:27.321Z,7.80
2019-03-20T18:47:55.938Z,7.80
2019-03-20T18:50:25.353Z,7.80
2019-03-20T18:52:54.089Z,7.90
2019-03-20T18:55:22.781Z,7.90
2019-03-20T18:57:51.470Z,7.90
2019-03-20T19:00:33.917Z,8.00
2019-03-20T19:03:05.565Z,8.00
2019-03-20T19:05:48.710Z,8.10
2019-03-20T19:08:17.350Z,8.10
2019-03-20T19:10:46.028Z,8.20
2019-03-20T19:13:14.738Z,8.20
2019-03-20T19:15:43.475Z,8.20
2019-03-20T19:18:12.124Z,8.20
2019-03-20T19:20:40.738Z,8.20
2019-03-20T19:23:09.348Z,8.20
2019-03-20T19:25:37.949Z,8.30
2019-03-20T19:28:09.456Z,8.20
2019-03-20T19:30:37.735Z,8.30
2019-03-20T19:33:06.521Z,8.30
2019-03-20T19:35:35.068Z,8.30
2019-03-20T19:38:03.845Z,8.30
2019-03-20T19:40:32.386Z,8.30
2019-03-20T19:43:00.922Z,8.30
2019-03-20T19:45:29.548Z,8.30
2019-03-20T19:47:58.089Z,8.40
2019-03-20T19:50:26.769Z,8.30
2019-03-20T19:52:55.378Z,8.40
2019-03-20T19:55:23.957Z,8.40
2019-03-20T19:57:52.569Z,8.50
2019-03-20T20:00:22.665Z,8.50
2019-03-20T20:02:51.208Z,8.50
2019-03-20T20:05:19.757Z,8.50
2019-03-20T20:07:48.406Z,8.50
2019-03-20T20:10:18.092Z,8.50
2019-03-20T20:12:46.879Z,8.40
2019-03-20T20:15:23.400Z,8.50
2019-03-20T20:17:52.014Z,8.40
2019-03-20T20:20:22.094Z,8.40
2019-03-20T20:22:50.671Z,8.40
2019-03-20T20:25:19.345Z,8.40
2019-03-20T20:27:47.891Z,8.40
2019-03-20T20:30:20.110Z,8.40
2019-03-20T20:32:48.794Z,8.40
2019-03-20T20:35:17.643Z,8.40
2019-03-20T20:37:47.174Z,8.50
2019-03-20T20:40:24.019Z,8.50
2019-03-20T20:42:52.665Z,8.40
2019-03-20T20:45:21.215Z,8.50
2019-03-20T20:47:49.755Z,8.40
2019-03-20T20:50:18.455Z,8.40
2019-03-20T20:52:47.425Z,8.40
2019-03-20T20:55:19.910Z,8.40
2019-03-20T20:57:48.553Z,8.40
2019-03-20T21:00:24.043Z,8.50
2019-03-20T21:02:54.548Z,8.50
2019-03-20T21:05:23.230Z,8.50
2019-03-20T21:07:51.835Z,8.50
2019-03-20T21:10:23.817Z,8.50
2019-03-20T21:12:56.644Z,8.50
2019-03-20T21:15:34.509Z,8.50
2019-03-20T21:18:34.313Z,8.50
2019-03-20T21:21:02.829Z,8.50
2019-03-20T21:23:40.516Z,8.50
2019-03-20T21:26:32.014Z,8.50
2019-03-20T21:29:34.951Z,8.60
2019-03-20T21:32:21.017Z,8.50
2019-03-20T21:34:52.649Z,8.60
2019-03-20T21:37:40.693Z,8.60
2019-03-20T21:40:11.276Z,8.60
2019-03-20T21:43:16.030Z,8.60
2019-03-20T21:46:05.335Z,8.60
2019-03-20T21:48:33.909Z,8.60
2019-03-20T21:51:15.789Z,8.70
2019-03-20T21:54:03.850Z,8.70
2019-03-20T21:56:46.602Z,8.70
2019-03-20T21:59:43.506Z,8.70
2019-03-20T22:02:42.938Z,8.70
2019-03-20T22:05:23.045Z,8.70
2019-03-20T22:07:47.483Z,8.80
2019-03-20T22:10:27.256Z,8.80
2019-03-20T22:13:04.942Z,8.80
2019-03-20T22:15:39.257Z,8.80
2019-03-20T22:18:24.280Z,8.80
2019-03-20T22:21:04.330Z,8.80
2019-03-20T22:24:08.960Z,8.80
2019-03-20T22:26:46.606Z,8.80
2019-03-20T22:29:25.817Z,8.80
2019-03-20T22:32:18.193Z,8.80
2019-03-20T22:35:13.938Z,8.80
2019-03-20T22:37:42.519Z,8.80
2019-03-20T22:40:16.805Z,8.80
2019-03-20T22:42:51.188Z,8.80
2019-03-20T22:45:45.246Z,8.80
2019-03-20T22:48:45.499Z,8.70
2019-03-20T22:51:26.054Z,8.80
2019-03-20T22:54:21.859Z,8.70
2019-03-20T22:56:59.244Z,8.70
2019-03-20T22:59:27.818Z,8.70
2019-03-20T23:02:01.839Z,8.70
2019-03-20T23:04:36.502Z,8.70
2019-03-20T23:07:05.101Z,8.70
2019-03-20T23:09:33.720Z,8.60
2019-03-20T23:12:04.517Z,8.70
2019-03-20T23:14:34.301Z,8.60
2019-03-20T23:17:02.863Z,8.60
2019-03-20T23:19:31.408Z,8.60
2019-03-20T23:21:59.946Z,8.60
2019-03-20T23:24:28.625Z,8.60
2019-03-20T23:26:58.811Z,8.60
2019-03-20T23:29:27.357Z,8.60
2019-03-20T23:31:55.930Z,8.60
2019-03-20T23:34:24.467Z,8.60
2019-03-20T23:36:53.010Z,8.60
2019-03-20T23:39:21.589Z,8.60
2019-03-20T23:41:50.060Z,8.60
2019-03-20T23:44:18.607Z,8.60
2019-03-20T23:46:47.181Z,8.60
2019-03-20T23:49:18.862Z,8.60
2019-03-20T23:51:47.404Z,8.60
2019-03-20T23:54:18.297Z,8.50
2019-03-20T23:56:46.909Z,8.50
2019-03-20T23:59:15.554Z,8.50
