createdAt,value
2019-04-29T00:05:02.572Z,3.20
2019-04-29T00:07:30.415Z,6.00
2019-04-29T00:09:58.064Z,1.00
2019-04-29T00:15:18.583Z,6.40
2019-04-29T00:18:05.287Z,3.00
2019-04-29T00:20:51.799Z,3.00
2019-04-29T00:25:53.992Z,5.20
2019-04-29T00:28:21.753Z,5.20
2019-04-29T00:30:49.485Z,3.40
2019-04-29T00:33:35.941Z,5.20
2019-04-29T00:36:03.773Z,5.60
2019-04-29T00:38:50.233Z,4.80
2019-04-29T00:41:36.687Z,4.40
2019-04-29T00:47:13.646Z,3.80
2019-04-29T00:52:14.770Z,6.60
2019-04-29T00:55:01.192Z,6.80
2019-04-29T00:57:47.640Z,6.60
2019-04-29T01:03:26.076Z,3.00
2019-04-29T01:05:56.079Z,3.00
2019-04-29T01:08:42.507Z,4.40
2019-04-29T01:11:10.159Z,7.00
2019-04-29T01:13:56.861Z,8.60
2019-04-29T01:16:24.503Z,2.60
2019-04-29T01:18:52.048Z,4.00
2019-04-29T01:21:19.750Z,4.00
2019-04-29T01:23:47.694Z,6.00
2019-04-29T01:26:34.123Z,9.40
2019-04-29T01:34:29.837Z,3.60
2019-04-29T01:36:57.640Z,5.60
2019-04-29T01:42:22.205Z,4.00
2019-04-29T01:45:08.577Z,6.00
2019-04-29T01:50:29.109Z,6.60
2019-04-29T01:53:18.547Z,7.00
2019-04-29T01:55:46.276Z,4.60
2019-04-29T01:58:13.951Z,7.00
2019-04-29T02:01:01.026Z,4.60
2019-04-29T02:03:28.834Z,6.20
2019-04-29T02:06:15.283Z,5.20
2019-04-29T02:08:43.469Z,9.20
2019-04-29T02:11:11.133Z,5.20
2019-04-29T02:13:57.580Z,6.20
2019-04-29T02:16:25.339Z,5.20
2019-04-29T02:18:52.997Z,3.80
2019-04-29T02:21:39.418Z,6.60
2019-04-29T02:24:26.081Z,6.80
2019-04-29T02:27:12.519Z,3.60
2019-04-29T02:29:58.870Z,4.80
2019-04-29T02:32:26.949Z,6.40
2019-04-29T02:34:54.508Z,5.20
2019-04-29T02:37:40.893Z,7.20
2019-04-29T02:40:27.277Z,4.00
2019-04-29T02:45:42.737Z,4.00
2019-04-29T02:48:10.360Z,5.20
2019-04-29T02:50:56.730Z,3.40
2019-04-29T02:53:43.129Z,7.00
2019-04-29T02:56:10.686Z,5.20
2019-04-29T02:58:57.128Z,1.00
2019-04-29T03:01:45.900Z,1.80
2019-04-29T03:06:58.130Z,3.00
2019-04-29T03:09:44.894Z,4.00
2019-04-29T03:12:12.510Z,2.20
2019-04-29T03:14:58.936Z,4.40
2019-04-29T03:17:26.568Z,3.20
2019-04-29T03:20:13.286Z,5.20
2019-04-29T03:25:29.286Z,5.60
2019-04-29T03:27:57.124Z,7.20
2019-04-29T03:30:24.846Z,7.00
2019-04-29T03:32:52.352Z,4.40
2019-04-29T03:35:20.145Z,4.40
2019-04-29T03:38:06.477Z,4.00
2019-04-29T03:40:34.188Z,6.40
2019-04-29T03:43:01.883Z,5.40
2019-04-29T03:45:48.454Z,6.00
2019-04-29T03:48:16.236Z,6.40
2019-04-29T03:50:44.002Z,4.40
2019-04-29T03:53:11.764Z,6.00
2019-04-29T03:55:58.168Z,4.40
2019-04-29T03:58:44.608Z,4.60
2019-04-29T04:01:31.031Z,4.00
2019-04-29T04:04:17.440Z,3.20
2019-04-29T04:07:04.322Z,6.00
2019-04-29T04:12:07.709Z,7.00
2019-04-29T04:14:35.300Z,6.00
2019-04-29T04:17:23.310Z,6.00
2019-04-29T04:19:51.335Z,6.00
2019-04-29T04:22:37.775Z,3.40
2019-04-29T04:25:05.717Z,4.00
2019-04-29T04:27:33.201Z,6.00
2019-04-29T04:30:19.974Z,5.20
2019-04-29T04:32:47.670Z,3.40
2019-04-29T04:35:15.523Z,6.00
2019-04-29T04:38:01.938Z,6.40
2019-04-29T04:40:48.292Z,3.00
2019-04-29T04:43:15.854Z,4.80
2019-04-29T04:45:43.435Z,4.80
2019-04-29T04:48:12.734Z,3.40
2019-04-29T04:50:59.076Z,4.80
2019-04-29T04:53:45.489Z,4.80
2019-04-29T04:56:13.209Z,3.40
2019-04-29T04:58:59.612Z,4.00
2019-04-29T05:01:27.168Z,4.60
2019-04-29T05:03:54.764Z,4.00
2019-04-29T05:06:41.038Z,6.00
2019-04-29T05:09:08.598Z,3.40
2019-04-29T05:11:55.359Z,12.20
2019-04-29T05:14:41.653Z,15.00
2019-04-29T05:17:28.085Z,30.80
2019-04-29T05:19:55.660Z,11.20
2019-04-29T05:22:23.498Z,1.80
2019-04-29T05:24:51.181Z,5.20
2019-04-29T05:27:21.975Z,6.60
2019-04-29T05:30:08.360Z,8.80
2019-04-29T05:32:35.888Z,6.40
2019-04-29T05:35:05.240Z,9.20
2019-04-29T05:37:51.672Z,8.20
2019-04-29T05:40:40.003Z,6.20
2019-04-29T05:43:26.983Z,7.00
2019-04-29T05:46:17.319Z,3.20
2019-04-29T05:51:36.768Z,4.00
2019-04-29T05:54:05.402Z,4.00
2019-04-29T05:56:33.025Z,6.00
2019-04-29T05:59:00.569Z,7.40
2019-04-29T06:04:02.852Z,9.20
2019-04-29T06:06:30.468Z,5.20
2019-04-29T06:09:18.353Z,8.20
2019-04-29T06:11:46.132Z,6.00
2019-04-29T06:14:16.465Z,9.20
2019-04-29T06:16:44.319Z,6.80
2019-04-29T06:19:11.929Z,4.00
2019-04-29T06:21:39.577Z,8.60
2019-04-29T06:24:26.004Z,6.60
2019-04-29T06:26:53.545Z,5.40
2019-04-29T06:29:21.244Z,7.80
2019-04-29T06:31:51.797Z,9.00
2019-04-29T06:34:19.391Z,7.00
2019-04-29T06:37:01.215Z,7.00
2019-04-29T06:39:49.928Z,7.40
2019-04-29T06:42:38.276Z,7.80
2019-04-29T06:45:06.079Z,6.20
2019-04-29T06:47:33.712Z,6.20
2019-04-29T06:50:01.232Z,6.80
2019-04-29T06:52:47.577Z,6.60
2019-04-29T06:55:15.132Z,10.40
2019-04-29T06:58:01.506Z,6.00
2019-04-29T07:00:29.294Z,8.80
2019-04-29T07:02:57.209Z,8.60
2019-04-29T07:05:25.029Z,10.80
2019-04-29T07:07:52.585Z,3.00
2019-04-29T07:10:26.860Z,8.40
2019-04-29T07:12:49.624Z,7.00
2019-04-29T07:15:18.885Z,9.00
2019-04-29T07:17:48.383Z,10.80
2019-04-29T07:20:16.218Z,9.40
2019-04-29T07:22:46.489Z,6.80
2019-04-29T07:25:14.419Z,9.20
2019-04-29T07:27:44.220Z,7.00
2019-04-29T07:30:11.135Z,9.00
2019-04-29T07:32:42.120Z,8.80
2019-04-29T07:35:11.560Z,10.40
2019-04-29T07:37:42.116Z,10.80
2019-04-29T07:40:20.811Z,12.60
2019-04-29T07:42:52.445Z,14.60
2019-04-29T07:48:36.809Z,16.00
2019-04-29T07:51:04.134Z,15.20
2019-04-29T07:53:44.526Z,15.80
2019-04-29T07:56:14.609Z,14.00
2019-04-29T07:58:48.453Z,12.60
2019-04-29T08:01:13.613Z,10.40
2019-04-29T08:03:44.031Z,12.25
2019-04-29T08:06:11.581Z,12.00
2019-04-29T08:08:54.797Z,11.60
2019-04-29T08:11:14.052Z,10.40
2019-04-29T08:13:41.745Z,18.40
2019-04-29T08:16:12.702Z,19.00
2019-04-29T08:18:49.494Z,19.80
2019-04-29T08:21:20.721Z,17.40
2019-04-29T08:23:51.947Z,13.40
2019-04-29T08:26:21.196Z,23.20
2019-04-29T08:28:52.938Z,18.40
2019-04-29T08:31:21.037Z,18.40
2019-04-29T08:33:54.552Z,25.00
2019-04-29T08:36:22.427Z,21.20
2019-04-29T08:38:50.011Z,15.80
2019-04-29T08:41:21.577Z,18.00
2019-04-29T08:44:16.161Z,23.00
2019-04-29T08:46:53.583Z,22.40
2019-04-29T08:49:23.170Z,21.40
2019-04-29T08:51:50.731Z,11.60
2019-04-29T08:54:20.007Z,22.60
2019-04-29T08:57:02.490Z,20.40
2019-04-29T08:59:20.696Z,27.60
2019-04-29T09:01:46.565Z,16.40
2019-04-29T09:04:14.368Z,27.00
2019-04-29T09:06:44.182Z,21.80
2019-04-29T09:09:28.101Z,22.60
2019-04-29T09:11:43.614Z,25.80
2019-04-29T09:14:13.008Z,24.40
2019-04-29T09:16:40.708Z,23.20
2019-04-29T09:19:10.820Z,18.20
2019-04-29T09:21:40.261Z,26.60
2019-04-29T09:24:07.895Z,25.60
2019-04-29T09:26:49.006Z,20.60
2019-04-29T09:29:35.081Z,29.00
2019-04-29T09:32:04.029Z,21.00
2019-04-29T09:34:31.694Z,25.60
2019-04-29T09:36:59.651Z,31.40
2019-04-29T09:39:27.635Z,23.80
2019-04-29T09:42:08.055Z,23.40
2019-04-29T09:44:51.962Z,26.40
2019-04-29T09:47:19.779Z,21.80
2019-04-29T09:49:47.428Z,20.80
2019-04-29T09:52:15.268Z,22.60
2019-04-29T09:54:42.835Z,15.60
2019-04-29T09:57:10.693Z,26.60
2019-04-29T09:59:46.634Z,24.60
2019-04-29T10:02:34.723Z,27.40
2019-04-29T10:05:17.599Z,21.60
2019-04-29T10:07:55.236Z,24.60
2019-04-29T10:10:24.064Z,22.80
2019-04-29T10:12:53.940Z,21.60
2019-04-29T10:15:26.186Z,20.60
2019-04-29T10:18:25.034Z,17.60
2019-04-29T10:20:59.675Z,20.20
2019-04-29T10:23:29.884Z,18.20
2019-04-29T10:26:04.584Z,15.60
2019-04-29T10:28:33.746Z,20.20
2019-04-29T10:31:01.334Z,18.00
2019-04-29T10:33:29.202Z,21.00
2019-04-29T10:35:57.084Z,19.40
2019-04-29T10:38:24.634Z,20.60
2019-04-29T10:41:23.191Z,17.40
2019-04-29T10:44:11.901Z,18.00
2019-04-29T10:46:56.953Z,19.40
2019-04-29T10:49:39.259Z,17.20
2019-04-29T10:52:07.161Z,12.80
2019-04-29T10:54:34.737Z,12.00
2019-04-29T10:57:02.431Z,9.80
2019-04-29T10:59:36.071Z,13.00
2019-04-29T11:02:23.548Z,14.60
2019-04-29T11:04:52.985Z,15.60
2019-04-29T11:07:26.669Z,14.60
2019-04-29T11:09:58.893Z,9.80
2019-04-29T11:12:28.716Z,11.60
2019-04-29T11:14:56.465Z,15.20
2019-04-29T11:17:25.770Z,12.60
2019-04-29T11:19:54.000Z,11.60
2019-04-29T11:22:23.566Z,9.20
2019-04-29T11:25:25.478Z,11.40
2019-04-29T11:27:57.788Z,10.00
2019-04-29T11:30:27.144Z,10.00
2019-04-29T11:33:07.910Z,12.80
2019-04-29T11:35:46.648Z,11.60
2019-04-29T11:38:16.944Z,13.80
2019-04-29T11:40:46.494Z,3.00
2019-04-29T11:43:18.243Z,11.20
2019-04-29T11:45:48.906Z,12.00
2019-04-29T11:48:16.508Z,13.00
2019-04-29T11:50:54.740Z,3.20
2019-04-29T11:53:19.910Z,9.80
2019-04-29T11:55:52.594Z,11.60
2019-04-29T11:58:45.925Z,7.40
2019-04-29T12:01:38.365Z,12.40
2019-04-29T12:04:02.970Z,11.00
2019-04-29T12:06:32.815Z,10.00
2019-04-29T12:09:00.148Z,13.60
2019-04-29T12:11:35.854Z,14.40
2019-04-29T12:14:15.929Z,12.20
2019-04-29T12:16:47.971Z,9.60
2019-04-29T12:19:21.359Z,13.80
2019-04-29T12:21:48.693Z,13.80
2019-04-29T12:24:16.866Z,12.60
2019-04-29T12:26:44.596Z,11.20
2019-04-29T12:29:13.620Z,13.00
2019-04-29T12:32:09.584Z,14.60
2019-04-29T12:35:01.839Z,12.20
2019-04-29T12:37:50.332Z,4.60
2019-04-29T12:40:55.171Z,12.60
2019-04-29T12:43:59.203Z,15.00
2019-04-29T12:46:45.337Z,12.00
2019-04-29T12:49:16.505Z,9.20
2019-04-29T12:51:50.114Z,10.80
2019-04-29T12:54:21.043Z,11.00
2019-04-29T12:56:49.502Z,14.80
2019-04-29T12:59:17.168Z,11.00
2019-04-29T13:02:02.273Z,11.60
2019-04-29T13:04:49.937Z,13.60
2019-04-29T13:07:38.709Z,12.80
2019-04-29T13:10:30.575Z,3.20
2019-04-29T13:12:58.428Z,11.20
2019-04-29T13:15:47.888Z,11.80
2019-04-29T13:18:23.776Z,13.60
2019-04-29T13:20:53.709Z,11.20
2019-04-29T13:23:33.313Z,8.20
2019-04-29T13:25:50.892Z,18.20
2019-04-29T13:28:30.439Z,14.20
2019-04-29T13:30:56.831Z,14.20
2019-04-29T13:33:25.506Z,15.80
2019-04-29T13:35:57.267Z,13.80
2019-04-29T13:38:27.190Z,11.60
2019-04-29T13:41:12.010Z,15.80
2019-04-29T13:43:27.414Z,11.60
2019-04-29T13:46:06.757Z,14.20
2019-04-29T13:48:56.034Z,13.00
2019-04-29T13:51:35.221Z,13.80
2019-04-29T13:53:59.777Z,10.40
2019-04-29T13:56:39.380Z,9.80
2019-04-29T13:58:59.731Z,9.20
2019-04-29T14:02:00.077Z,10.60
2019-04-29T14:04:29.830Z,11.60
2019-04-29T14:07:03.774Z,10.00
2019-04-29T14:09:35.174Z,9.60
2019-04-29T14:12:41.993Z,10.80
2019-04-29T14:14:34.683Z,12.40
2019-04-29T14:17:24.265Z,12.20
2019-04-29T14:19:43.246Z,10.80
2019-04-29T14:22:21.361Z,8.20
2019-04-29T14:24:38.260Z,9.00
2019-04-29T14:27:06.096Z,11.00
2019-04-29T14:29:38.179Z,7.80
2019-04-29T14:32:06.244Z,10.20
2019-04-29T14:34:49.743Z,9.20
2019-04-29T14:37:25.030Z,12.00
2019-04-29T14:39:52.432Z,9.40
2019-04-29T14:42:30.247Z,8.80
2019-04-29T14:45:14.746Z,12.00
2019-04-29T14:47:47.531Z,14.20
2019-04-29T14:50:19.964Z,6.60
2019-04-29T14:52:48.861Z,10.40
2019-04-29T14:55:20.053Z,8.20
2019-04-29T14:57:46.210Z,10.20
2019-04-29T15:00:25.106Z,12.00
2019-04-29T15:02:55.870Z,8.20
2019-04-29T15:05:23.194Z,11.20
2019-04-29T15:07:54.328Z,6.00
2019-04-29T15:10:22.317Z,7.00
2019-04-29T15:13:19.585Z,11.60
2019-04-29T15:16:04.368Z,9.00
2019-04-29T15:18:50.025Z,7.40
2019-04-29T15:21:32.361Z,10.40
2019-04-29T15:23:55.048Z,11.20
2019-04-29T15:26:24.356Z,10.80
2019-04-29T15:28:52.043Z,12.00
2019-04-29T15:31:19.940Z,10.40
2019-04-29T15:33:47.836Z,9.60
2019-04-29T15:36:15.446Z,12.40
2019-04-29T15:38:43.293Z,10.00
2019-04-29T15:41:11.384Z,13.40
2019-04-29T15:43:47.460Z,13.00
2019-04-29T15:46:11.506Z,9.40
2019-04-29T15:48:37.808Z,9.00
2019-04-29T15:51:09.096Z,7.20
2019-04-29T15:53:37.804Z,9.60
2019-04-29T15:56:27.054Z,10.00
2019-04-29T15:58:42.822Z,12.00
2019-04-29T16:01:16.921Z,9.20
2019-04-29T16:03:40.150Z,10.00
2019-04-29T16:06:26.901Z,9.60
2019-04-29T16:09:01.779Z,11.40
2019-04-29T16:11:50.832Z,11.20
2019-04-29T16:14:23.234Z,10.00
2019-04-29T16:16:53.146Z,10.00
2019-04-29T16:19:37.221Z,14.00
2019-04-29T16:21:52.660Z,9.80
2019-04-29T16:24:37.621Z,10.80
2019-04-29T16:26:53.726Z,16.60
2019-04-29T16:29:21.821Z,15.80
2019-04-29T16:31:55.042Z,15.40
2019-04-29T16:34:21.173Z,12.00
2019-04-29T16:36:49.777Z,9.80
2019-04-29T16:39:18.245Z,12.60
2019-04-29T16:42:03.330Z,14.00
2019-04-29T16:47:00.574Z,14.80
2019-04-29T16:49:29.642Z,10.00
2019-04-29T16:51:57.535Z,12.00
2019-04-29T16:54:28.661Z,14.00
2019-04-29T16:56:56.507Z,10.20
2019-04-29T16:59:24.171Z,14.80
2019-04-29T17:01:54.207Z,13.00
2019-04-29T17:04:21.846Z,12.60
2019-04-29T17:07:11.120Z,9.40
2019-04-29T17:09:53.033Z,11.60
2019-04-29T17:12:20.729Z,11.20
2019-04-29T17:15:04.045Z,16.40
2019-04-29T17:17:29.046Z,13.40
2019-04-29T17:19:55.199Z,11.60
2019-04-29T17:22:27.318Z,17.00
2019-04-29T17:24:57.838Z,15.00
2019-04-29T17:27:45.364Z,12.40
2019-04-29T17:30:30.773Z,17.20
2019-04-29T17:33:18.909Z,16.40
2019-04-29T17:35:14.348Z,10.00
2019-04-29T17:35:47.902Z,17.40
2019-04-29T17:38:15.602Z,17.80
2019-04-29T17:40:50.886Z,18.00
2019-04-29T17:43:29.295Z,16.60
2019-04-29T17:46:10.239Z,16.00
2019-04-29T17:49:08.740Z,14.20
2019-04-29T17:51:38.490Z,15.00
2019-04-29T17:54:07.770Z,15.40
2019-04-29T17:56:49.796Z,17.20
2019-04-29T17:59:40.730Z,18.00
2019-04-29T18:02:25.818Z,16.60
2019-04-29T18:05:26.927Z,17.00
2019-04-29T18:08:01.891Z,18.00
2019-04-29T18:10:34.803Z,17.60
2019-04-29T18:13:06.561Z,22.20
2019-04-29T18:15:47.479Z,16.80
2019-04-29T18:18:08.760Z,16.20
2019-04-29T18:20:44.850Z,22.00
2019-04-29T18:23:34.478Z,15.80
2019-04-29T18:26:09.309Z,18.20
2019-04-29T18:28:37.448Z,23.60
2019-04-29T18:31:06.771Z,24.60
2019-04-29T18:33:58.074Z,17.60
2019-04-29T18:36:28.308Z,16.00
2019-04-29T18:38:57.934Z,21.80
2019-04-29T18:41:32.729Z,21.40
2019-04-29T18:44:04.867Z,21.40
2019-04-29T18:46:35.047Z,17.60
2019-04-29T18:49:03.168Z,23.60
2019-04-29T18:51:31.542Z,25.40
2019-04-29T18:53:59.086Z,21.00
2019-04-29T18:56:32.258Z,24.60
2019-04-29T18:58:58.897Z,20.20
2019-04-29T19:01:28.965Z,21.20
2019-04-29T19:04:10.139Z,21.60
2019-04-29T19:06:36.682Z,21.80
2019-04-29T19:09:17.766Z,21.00
2019-04-29T19:11:40.465Z,16.40
2019-04-29T19:14:15.431Z,15.40
2019-04-29T19:16:52.669Z,19.60
2019-04-29T19:19:18.872Z,17.60
2019-04-29T19:21:47.491Z,19.00
2019-04-29T19:24:16.224Z,12.20
2019-04-29T19:26:44.869Z,16.80
2019-04-29T19:29:12.675Z,17.80
2019-04-29T19:31:59.025Z,16.20
2019-04-29T19:37:18.611Z,17.80
2019-04-29T19:40:06.694Z,10.40
2019-04-29T19:43:06.095Z,22.40
2019-04-29T19:45:22.298Z,13.80
2019-04-29T19:48:08.732Z,16.80
2019-04-29T19:50:36.356Z,20.00
2019-04-29T19:53:42.810Z,12.60
2019-04-29T19:56:12.650Z,11.00
2019-04-29T19:59:10.598Z,15.40
2019-04-29T20:01:51.855Z,10.00
2019-04-29T20:04:37.206Z,15.20
2019-04-29T20:07:42.159Z,17.60
2019-04-29T20:10:14.258Z,15.60
2019-04-29T20:13:01.344Z,18.20
2019-04-29T20:15:49.210Z,9.80
2019-04-29T20:18:40.455Z,14.80
2019-04-29T20:24:02.218Z,17.00
2019-04-29T20:26:31.797Z,14.20
2019-04-29T20:28:59.692Z,15.80
2019-04-29T20:31:27.377Z,13.00
2019-04-29T20:33:59.136Z,22.60
2019-04-29T20:36:38.394Z,8.60
2019-04-29T20:38:56.651Z,21.40
2019-04-29T20:44:12.348Z,16.40
2019-04-29T20:46:51.727Z,17.40
2019-04-29T20:49:16.107Z,13.00
2019-04-29T20:51:49.763Z,12.80
2019-04-29T20:54:20.935Z,17.60
2019-04-29T20:56:48.557Z,20.20
2019-04-29T20:59:18.165Z,18.00
2019-04-29T21:01:49.241Z,14.60
2019-04-29T21:04:31.259Z,14.60
2019-04-29T21:06:59.162Z,17.80
2019-04-29T21:09:16.846Z,16.20
2019-04-29T21:12:03.371Z,15.20
2019-04-29T21:14:49.771Z,12.20
2019-04-29T21:20:26.241Z,16.00
2019-04-29T21:22:59.347Z,18.00
2019-04-29T21:28:02.263Z,11.20
2019-04-29T21:33:21.489Z,16.80
2019-04-29T21:36:32.251Z,15.80
2019-04-29T21:39:01.784Z,7.40
2019-04-29T21:47:41.681Z,15.40
2019-04-29T21:50:18.310Z,12.20
2019-04-29T21:55:37.353Z,10.80
2019-04-29T22:03:31.115Z,15.00
2019-04-29T22:09:01.067Z,17.20
2019-04-29T22:11:25.741Z,18.20
2019-04-29T22:14:15.231Z,17.00
2019-04-29T22:16:47.643Z,21.40
2019-04-29T22:19:12.632Z,15.20
2019-04-29T22:22:01.472Z,17.20
2019-04-29T22:24:28.489Z,19.00
2019-04-29T22:27:16.184Z,17.60
2019-04-29T22:29:52.381Z,18.20
2019-04-29T22:32:23.124Z,22.00
2019-04-29T22:35:09.573Z,21.20
2019-04-29T22:37:38.333Z,15.40
2019-04-29T22:40:06.684Z,11.60
2019-04-29T22:42:53.103Z,22.00
2019-04-29T22:51:05.681Z,24.20
2019-04-29T22:53:33.294Z,21.20
2019-04-29T22:56:01.057Z,18.60
2019-04-29T22:58:28.731Z,17.40
2019-04-29T23:00:56.592Z,16.40
2019-04-29T23:03:42.984Z,15.60
2019-04-29T23:06:10.657Z,16.00
2019-04-29T23:08:38.412Z,15.40
2019-04-29T23:11:06.080Z,15.00
2019-04-29T23:13:35.795Z,19.40
2019-04-29T23:16:21.803Z,18.20
2019-04-29T23:19:09.855Z,18.40
2019-04-29T23:22:15.383Z,16.60
2019-04-29T23:24:51.457Z,20.80
2019-04-29T23:29:53.708Z,17.00
2019-04-29T23:34:54.981Z,16.00
2019-04-29T23:37:27.188Z,15.40
2019-04-29T23:39:53.120Z,19.80
2019-04-29T23:42:39.513Z,16.40
2019-04-29T23:45:07.147Z,16.00
2019-04-29T23:47:55.413Z,16.20
2019-04-29T23:50:22.719Z,11.40
2019-04-29T23:55:28.089Z,17.80
