createdAt,value
2023-01-29T00:00:27.793Z,1022.81
2023-01-29T00:01:27.759Z,1022.81
2023-01-29T00:02:27.774Z,1022.81
2023-01-29T00:03:27.789Z,1022.80
2023-01-29T00:04:27.798Z,1022.80
2023-01-29T00:05:28.580Z,1022.79
2023-01-29T00:06:27.763Z,1022.77
2023-01-29T00:07:27.701Z,1022.76
2023-01-29T00:08:27.723Z,1022.75
2023-01-29T00:09:27.684Z,1022.74
2023-01-29T00:10:27.724Z,1022.73
2023-01-29T00:11:27.660Z,1022.72
2023-01-29T00:12:27.678Z,1022.69
2023-01-29T00:13:27.644Z,1022.67
2023-01-29T00:14:27.663Z,1022.65
2023-01-29T00:15:27.627Z,1022.65
2023-01-29T00:16:27.663Z,1022.64
2023-01-29T00:17:27.611Z,1022.63
2023-01-29T00:18:27.621Z,1022.61
2023-01-29T00:19:27.592Z,1022.60
2023-01-29T00:20:27.595Z,1022.59
2023-01-29T00:21:27.605Z,1022.60
2023-01-29T00:22:27.596Z,1022.60
2023-01-29T00:23:27.550Z,1022.59
2023-01-29T00:24:27.608Z,1022.58
2023-01-29T00:25:27.531Z,1022.58
2023-01-29T00:26:27.539Z,1022.57
2023-01-29T00:27:27.509Z,1022.56
2023-01-29T00:28:27.543Z,1022.54
2023-01-29T00:29:27.490Z,1022.51
2023-01-29T00:30:27.496Z,1022.49
2023-01-29T00:31:27.528Z,1022.46
2023-01-29T00:32:27.500Z,1022.45
2023-01-29T00:33:27.447Z,1022.45
2023-01-29T00:34:27.482Z,1022.46
2023-01-29T00:35:27.430Z,1022.46
2023-01-29T00:36:27.448Z,1022.45
2023-01-29T00:37:27.412Z,1022.44
2023-01-29T00:38:27.443Z,1022.44
2023-01-29T00:39:33.749Z,1022.45
2023-01-29T00:40:27.443Z,1022.47
2023-01-29T00:41:27.372Z,1022.49
2023-01-29T00:42:27.389Z,1022.49
2023-01-29T00:43:27.350Z,1022.51
2023-01-29T00:44:27.367Z,1022.51
2023-01-29T00:45:27.343Z,1022.51
2023-01-29T00:46:27.418Z,1022.52
2023-01-29T00:47:27.314Z,1022.52
2023-01-29T00:48:27.328Z,1022.52
2023-01-29T00:49:27.296Z,1022.51
2023-01-29T00:50:27.281Z,1022.49
2023-01-29T00:51:27.311Z,1022.49
2023-01-29T00:52:27.269Z,1022.50
2023-01-29T00:53:27.285Z,1022.50
2023-01-29T00:54:27.251Z,1022.51
2023-01-29T00:55:27.256Z,1022.53
2023-01-29T00:56:27.273Z,1022.55
2023-01-29T00:57:27.261Z,1022.57
2023-01-29T00:58:27.222Z,1022.60
2023-01-29T00:59:27.237Z,1022.61
2023-01-29T01:00:27.199Z,1022.62
2023-01-29T01:01:27.223Z,1022.61
2023-01-29T01:02:27.183Z,1022.60
2023-01-29T01:03:27.189Z,1022.58
2023-01-29T01:04:27.159Z,1022.57
2023-01-29T01:05:27.163Z,1022.57
2023-01-29T01:06:27.127Z,1022.56
2023-01-29T01:07:27.150Z,1022.56
2023-01-29T01:08:27.130Z,1022.56
2023-01-29T01:09:27.115Z,1022.57
2023-01-29T01:10:27.108Z,1022.59
2023-01-29T01:11:27.103Z,1022.62
2023-01-29T01:12:27.070Z,1022.65
2023-01-29T01:13:27.078Z,1022.68
2023-01-29T01:14:27.054Z,1022.70
2023-01-29T01:15:27.054Z,1022.71
2023-01-29T01:16:27.070Z,1022.70
2023-01-29T01:17:27.057Z,1022.70
2023-01-29T01:18:27.009Z,1022.70
2023-01-29T01:19:27.053Z,1022.70
2023-01-29T01:20:26.984Z,1022.69
2023-01-29T01:21:27.006Z,1022.68
2023-01-29T01:22:26.970Z,1022.67
2023-01-29T01:23:26.985Z,1022.67
2023-01-29T01:24:26.975Z,1022.66
2023-01-29T01:25:27.004Z,1022.64
2023-01-29T01:26:26.935Z,1022.62
2023-01-29T01:27:26.958Z,1022.57
2023-01-29T01:28:26.914Z,1022.53
2023-01-29T01:29:26.927Z,1022.50
2023-01-29T01:30:26.900Z,1022.47
2023-01-29T01:31:27.100Z,1022.46
2023-01-29T01:32:26.888Z,1022.45
2023-01-29T01:33:26.899Z,1022.46
2023-01-29T01:34:26.871Z,1022.45
2023-01-29T01:35:26.878Z,1022.43
2023-01-29T01:36:26.861Z,1022.39
2023-01-29T01:37:26.841Z,1022.34
2023-01-29T01:38:26.812Z,1022.29
2023-01-29T01:39:26.823Z,1022.24
2023-01-29T01:40:26.813Z,1022.21
2023-01-29T01:41:26.826Z,1022.17
2023-01-29T01:42:26.796Z,1022.13
2023-01-29T01:43:26.798Z,1022.09
2023-01-29T01:44:26.761Z,1022.06
2023-01-29T01:45:26.875Z,1022.04
2023-01-29T01:46:26.739Z,1022.03
2023-01-29T01:47:26.746Z,1022.03
2023-01-29T01:48:26.761Z,1022.02
2023-01-29T01:49:26.734Z,1022.01
2023-01-29T01:50:26.706Z,1022.02
2023-01-29T01:51:26.735Z,1022.05
2023-01-29T01:52:26.681Z,1022.09
2023-01-29T01:53:26.692Z,1022.13
2023-01-29T01:54:26.670Z,1022.14
2023-01-29T01:55:26.684Z,1022.15
2023-01-29T01:56:26.641Z,1022.12
2023-01-29T01:57:26.647Z,1022.12
2023-01-29T01:58:26.618Z,1022.14
2023-01-29T01:59:26.646Z,1022.15
2023-01-29T02:00:26.600Z,1022.17
2023-01-29T02:01:26.671Z,1022.18
2023-01-29T02:02:26.617Z,1022.17
2023-01-29T02:03:26.591Z,1022.16
2023-01-29T02:04:26.581Z,1022.16
2023-01-29T02:05:26.572Z,1022.18
2023-01-29T02:06:26.549Z,1022.20
2023-01-29T02:07:26.550Z,1022.21
2023-01-29T02:08:26.527Z,1022.20
2023-01-29T02:09:26.564Z,1022.20
2023-01-29T02:10:26.497Z,1022.20
2023-01-29T02:11:26.515Z,1022.21
2023-01-29T02:12:26.474Z,1022.23
2023-01-29T02:13:26.507Z,1022.23
2023-01-29T02:14:26.463Z,1022.22
2023-01-29T02:15:26.483Z,1022.23
2023-01-29T02:16:26.458Z,1022.25
2023-01-29T02:17:26.486Z,1022.28
2023-01-29T02:18:26.426Z,1022.31
2023-01-29T02:19:26.435Z,1022.32
2023-01-29T02:20:26.450Z,1022.31
2023-01-29T02:21:26.416Z,1022.29
2023-01-29T02:22:26.376Z,1022.27
2023-01-29T02:23:26.402Z,1022.27
2023-01-29T02:24:26.421Z,1022.28
2023-01-29T02:25:26.379Z,1022.29
2023-01-29T02:26:26.364Z,1022.32
2023-01-29T02:27:26.359Z,1022.34
2023-01-29T02:28:26.321Z,1022.35
2023-01-29T02:29:26.334Z,1022.35
2023-01-29T02:30:26.298Z,1022.33
2023-01-29T02:31:26.346Z,1022.32
2023-01-29T02:32:26.296Z,1022.31
2023-01-29T02:33:26.293Z,1022.32
2023-01-29T02:34:26.266Z,1022.33
2023-01-29T02:35:26.279Z,1022.34
2023-01-29T02:36:26.237Z,1022.33
2023-01-29T02:37:26.256Z,1022.30
2023-01-29T02:38:26.244Z,1022.26
2023-01-29T02:39:26.237Z,1022.24
2023-01-29T02:40:26.203Z,1022.25
2023-01-29T02:41:26.211Z,1022.27
2023-01-29T02:42:26.182Z,1022.29
2023-01-29T02:43:26.208Z,1022.30
2023-01-29T02:44:26.189Z,1022.31
2023-01-29T02:45:26.194Z,1022.34
2023-01-29T02:46:26.152Z,1022.37
2023-01-29T02:47:26.157Z,1022.37
2023-01-29T02:48:26.123Z,1022.36
2023-01-29T02:49:26.146Z,1022.35
2023-01-29T02:50:26.133Z,1022.36
2023-01-29T02:51:26.124Z,1022.37
2023-01-29T02:52:26.085Z,1022.40
2023-01-29T02:53:26.095Z,1022.42
2023-01-29T02:54:26.073Z,1022.44
2023-01-29T02:55:26.091Z,1022.45
2023-01-29T02:56:26.068Z,1022.46
2023-01-29T02:57:26.061Z,1022.47
2023-01-29T02:58:26.026Z,1022.48
2023-01-29T02:59:26.055Z,1022.50
2023-01-29T03:00:26.025Z,1022.52
2023-01-29T03:01:26.055Z,1022.52
2023-01-29T03:02:26.086Z,1022.51
2023-01-29T03:03:26.011Z,1022.50
2023-01-29T03:04:25.976Z,1022.51
2023-01-29T03:05:26.006Z,1022.50
2023-01-29T03:06:25.959Z,1022.50
2023-01-29T03:07:25.976Z,1022.49
2023-01-29T03:08:25.946Z,1022.47
2023-01-29T03:09:25.949Z,1022.46
2023-01-29T03:10:25.925Z,1022.44
2023-01-29T03:11:25.919Z,1022.44
2023-01-29T03:12:25.892Z,1022.44
2023-01-29T03:13:25.903Z,1022.47
2023-01-29T03:14:25.899Z,1022.47
2023-01-29T03:15:25.878Z,1022.48
2023-01-29T03:16:25.919Z,1022.48
2023-01-29T03:17:25.877Z,1022.48
2023-01-29T03:18:25.853Z,1022.48
2023-01-29T03:19:25.862Z,1022.46
2023-01-29T03:20:25.828Z,1022.41
2023-01-29T03:21:25.819Z,1022.36
2023-01-29T03:22:25.803Z,1022.31
2023-01-29T03:23:25.795Z,1022.28
2023-01-29T03:24:26.019Z,1022.27
2023-01-29T03:25:25.790Z,1022.26
2023-01-29T03:26:25.773Z,1022.26
2023-01-29T03:27:25.763Z,1022.25
2023-01-29T03:28:25.747Z,1022.24
2023-01-29T03:29:25.745Z,1022.23
2023-01-29T03:30:25.717Z,1022.23
2023-01-29T03:31:25.832Z,1022.25
2023-01-29T03:32:25.697Z,1022.28
2023-01-29T03:33:25.718Z,1022.32
2023-01-29T03:34:25.671Z,1022.33
2023-01-29T03:35:25.686Z,1022.31
2023-01-29T03:36:25.646Z,1022.28
2023-01-29T03:37:25.668Z,1022.26
2023-01-29T03:38:25.658Z,1022.25
2023-01-29T03:39:25.659Z,1022.27
2023-01-29T03:40:25.611Z,1022.29
2023-01-29T03:41:25.616Z,1022.28
2023-01-29T03:42:25.588Z,1022.24
2023-01-29T03:43:25.594Z,1022.20
2023-01-29T03:44:25.589Z,1022.19
2023-01-29T03:45:25.576Z,1022.21
2023-01-29T03:46:25.547Z,1022.24
2023-01-29T03:47:25.563Z,1022.24
2023-01-29T03:48:25.535Z,1022.21
2023-01-29T03:49:25.547Z,1022.20
2023-01-29T03:50:25.513Z,1022.19
2023-01-29T03:51:25.527Z,1022.18
2023-01-29T03:52:25.489Z,1022.18
2023-01-29T03:53:25.497Z,1022.15
2023-01-29T03:54:25.487Z,1022.13
2023-01-29T03:55:25.474Z,1022.11
2023-01-29T03:56:25.452Z,1022.11
2023-01-29T03:57:25.489Z,1022.10
2023-01-29T03:58:25.430Z,1022.10
2023-01-29T03:59:25.465Z,1022.11
2023-01-29T04:00:25.414Z,1022.11
2023-01-29T04:01:25.469Z,1022.11
2023-01-29T04:02:25.392Z,1022.10
2023-01-29T04:03:25.401Z,1022.09
2023-01-29T04:04:25.406Z,1022.10
2023-01-29T04:05:25.390Z,1022.11
2023-01-29T04:06:25.355Z,1022.09
2023-01-29T04:07:25.376Z,1022.07
2023-01-29T04:08:25.343Z,1022.07
2023-01-29T04:09:25.364Z,1022.05
2023-01-29T04:10:25.321Z,1022.02
2023-01-29T04:11:25.342Z,1021.99
2023-01-29T04:12:25.287Z,1021.97
2023-01-29T04:13:25.300Z,1021.94
2023-01-29T04:14:25.265Z,1021.94
2023-01-29T04:15:25.295Z,1021.98
2023-01-29T04:16:25.302Z,1022.00
2023-01-29T04:17:25.260Z,1022.02
2023-01-29T04:18:25.309Z,1022.02
2023-01-29T04:19:25.241Z,1022.02
2023-01-29T04:20:25.233Z,1022.01
2023-01-29T04:21:25.223Z,1022.02
2023-01-29T04:22:25.184Z,1021.99
2023-01-29T04:23:25.207Z,1021.96
2023-01-29T04:24:25.211Z,1021.96
2023-01-29T04:25:25.178Z,1021.93
2023-01-29T04:26:25.168Z,1021.91
2023-01-29T04:27:25.158Z,1021.89
2023-01-29T04:28:25.126Z,1021.87
2023-01-29T04:29:25.155Z,1021.88
2023-01-29T04:30:25.115Z,1021.89
2023-01-29T04:31:25.181Z,1021.90
2023-01-29T04:32:25.098Z,1021.89
2023-01-29T04:33:25.103Z,1021.87
2023-01-29T04:34:25.084Z,1021.84
2023-01-29T04:35:25.075Z,1021.80
2023-01-29T04:36:25.046Z,1021.79
2023-01-29T04:37:25.076Z,1021.76
2023-01-29T04:38:25.060Z,1021.73
2023-01-29T04:39:25.044Z,1021.68
2023-01-29T04:40:25.021Z,1021.65
2023-01-29T04:41:25.043Z,1021.60
2023-01-29T04:42:24.994Z,1021.58
2023-01-29T04:43:25.032Z,1021.54
2023-01-29T04:44:24.977Z,1021.51
2023-01-29T04:45:24.979Z,1021.49
2023-01-29T04:46:24.959Z,1021.48
2023-01-29T04:47:25.078Z,1021.49
2023-01-29T04:48:24.935Z,1021.53
2023-01-29T04:49:24.965Z,1021.54
2023-01-29T04:50:24.928Z,1021.57
2023-01-29T04:51:24.929Z,1021.54
2023-01-29T04:52:24.899Z,1021.53
2023-01-29T04:53:24.896Z,1021.54
2023-01-29T04:54:24.875Z,1021.56
2023-01-29T04:55:24.875Z,1021.55
2023-01-29T04:56:24.859Z,1021.54
2023-01-29T04:57:24.859Z,1021.51
2023-01-29T04:58:24.832Z,1021.48
2023-01-29T04:59:24.838Z,1021.44
2023-01-29T05:00:24.805Z,1021.40
2023-01-29T05:01:24.871Z,1021.36
2023-01-29T05:02:24.823Z,1021.35
2023-01-29T05:03:24.808Z,1021.33
2023-01-29T05:04:24.773Z,1021.31
2023-01-29T05:05:24.799Z,1021.29
2023-01-29T05:06:24.793Z,1021.26
2023-01-29T05:07:24.747Z,1021.24
2023-01-29T05:08:24.748Z,1021.22
2023-01-29T05:09:24.710Z,1021.23
2023-01-29T05:10:24.735Z,1021.21
2023-01-29T05:11:24.690Z,1021.19
2023-01-29T05:12:24.760Z,1021.14
2023-01-29T05:13:24.674Z,1021.10
2023-01-29T05:14:24.696Z,1021.06
2023-01-29T05:15:24.651Z,1021.07
2023-01-29T05:16:24.732Z,1021.06
2023-01-29T05:17:24.632Z,1021.07
2023-01-29T05:18:24.655Z,1021.05
2023-01-29T05:19:24.626Z,1021.02
2023-01-29T05:20:24.625Z,1021.01
2023-01-29T05:21:24.599Z,1021.01
2023-01-29T05:22:24.621Z,1021.00
2023-01-29T05:23:24.590Z,1020.99
2023-01-29T05:24:24.659Z,1020.99
2023-01-29T05:25:24.551Z,1020.99
2023-01-29T05:26:24.567Z,1020.99
2023-01-29T05:27:24.542Z,1021.00
2023-01-29T05:28:24.560Z,1020.99
2023-01-29T05:29:24.547Z,1021.00
2023-01-29T05:30:24.529Z,1021.01
2023-01-29T05:31:24.569Z,1021.02
2023-01-29T05:32:24.504Z,1021.06
2023-01-29T05:33:24.499Z,1021.08
2023-01-29T05:34:24.495Z,1021.07
2023-01-29T05:35:24.453Z,1021.08
2023-01-29T05:36:24.467Z,1021.07
2023-01-29T05:37:24.458Z,1021.08
2023-01-29T05:38:24.448Z,1021.10
2023-01-29T05:39:24.432Z,1021.11
2023-01-29T05:40:24.427Z,1021.12
2023-01-29T05:41:24.408Z,1021.11
2023-01-29T05:42:24.405Z,1021.11
2023-01-29T05:43:24.374Z,1021.11
2023-01-29T05:44:24.406Z,1021.12
2023-01-29T05:45:24.347Z,1021.15
2023-01-29T05:46:24.434Z,1021.17
2023-01-29T05:47:24.334Z,1021.18
2023-01-29T05:48:24.344Z,1021.17
2023-01-29T05:49:24.311Z,1021.19
2023-01-29T05:50:24.350Z,1021.19
2023-01-29T05:51:24.288Z,1021.18
2023-01-29T05:52:24.301Z,1021.18
2023-01-29T05:53:24.302Z,1021.18
2023-01-29T05:54:24.292Z,1021.15
2023-01-29T05:55:24.253Z,1021.14
2023-01-29T05:56:24.269Z,1021.14
2023-01-29T05:57:24.233Z,1021.16
2023-01-29T05:58:24.245Z,1021.19
2023-01-29T05:59:24.216Z,1021.21
2023-01-29T06:00:24.244Z,1021.22
2023-01-29T06:01:24.207Z,1021.25
2023-01-29T06:02:24.207Z,1021.30
2023-01-29T06:03:24.173Z,1021.32
2023-01-29T06:04:24.209Z,1021.35
2023-01-29T06:05:24.145Z,1021.36
2023-01-29T06:06:24.170Z,1021.37
2023-01-29T06:07:24.158Z,1021.36
2023-01-29T06:08:24.141Z,1021.36
2023-01-29T06:09:24.122Z,1021.39
2023-01-29T06:10:24.213Z,1021.42
2023-01-29T06:11:24.087Z,1021.44
2023-01-29T06:12:24.095Z,1021.45
2023-01-29T06:13:24.073Z,1021.47
2023-01-29T06:14:24.075Z,1021.49
2023-01-29T06:15:24.043Z,1021.51
2023-01-29T06:16:24.102Z,1021.52
2023-01-29T06:17:24.040Z,1021.51
2023-01-29T06:18:24.066Z,1021.50
2023-01-29T06:19:24.012Z,1021.50
2023-01-29T06:20:24.026Z,1021.53
2023-01-29T06:21:24.007Z,1021.54
2023-01-29T06:22:24.006Z,1021.54
2023-01-29T06:23:23.969Z,1021.52
2023-01-29T06:24:24.088Z,1021.53
2023-01-29T06:25:23.950Z,1021.52
2023-01-29T06:26:23.967Z,1021.51
2023-01-29T06:27:23.945Z,1021.55
2023-01-29T06:28:23.953Z,1021.58
2023-01-29T06:29:23.907Z,1021.57
2023-01-29T06:30:23.940Z,1021.53
2023-01-29T06:31:39.942Z,1021.50
2023-01-29T06:32:23.994Z,1021.48
2023-01-29T06:33:23.862Z,1021.48
2023-01-29T06:34:23.872Z,1021.47
2023-01-29T06:35:23.870Z,1021.47
2023-01-29T06:36:23.877Z,1021.45
2023-01-29T06:37:23.819Z,1021.43
2023-01-29T06:38:23.839Z,1021.42
2023-01-29T06:39:23.800Z,1021.44
2023-01-29T06:40:23.812Z,1021.48
2023-01-29T06:41:23.809Z,1021.52
2023-01-29T06:42:23.799Z,1021.55
2023-01-29T06:43:23.758Z,1021.57
2023-01-29T06:44:23.782Z,1021.59
2023-01-29T06:45:23.770Z,1021.60
2023-01-29T06:46:23.752Z,1021.60
2023-01-29T06:47:23.734Z,1021.58
2023-01-29T06:48:23.747Z,1021.59
2023-01-29T06:49:23.715Z,1021.58
2023-01-29T06:50:23.722Z,1021.56
2023-01-29T06:51:23.686Z,1021.56
2023-01-29T06:52:23.690Z,1021.56
2023-01-29T06:53:23.670Z,1021.60
2023-01-29T06:54:23.681Z,1021.62
2023-01-29T06:55:23.635Z,1021.65
2023-01-29T06:56:23.646Z,1021.66
2023-01-29T06:57:23.617Z,1021.69
2023-01-29T06:58:23.649Z,1021.71
2023-01-29T06:59:23.595Z,1021.74
2023-01-29T07:00:23.606Z,1021.75
2023-01-29T07:01:35.689Z,1021.73
2023-01-29T07:02:23.651Z,1021.68
2023-01-29T07:03:23.561Z,1021.64
2023-01-29T07:04:23.603Z,1021.63
2023-01-29T07:05:23.542Z,1021.65
2023-01-29T07:06:23.548Z,1021.68
2023-01-29T07:07:23.512Z,1021.71
2023-01-29T07:08:23.526Z,1021.73
2023-01-29T07:09:23.494Z,1021.75
2023-01-29T07:10:23.531Z,1021.76
2023-01-29T07:11:23.480Z,1021.78
2023-01-29T07:12:23.495Z,1021.79
2023-01-29T07:13:23.457Z,1021.77
2023-01-29T07:14:23.466Z,1021.73
2023-01-29T07:15:23.456Z,1021.67
2023-01-29T07:16:23.605Z,1021.63
2023-01-29T07:17:23.409Z,1021.62
2023-01-29T07:18:23.428Z,1021.64
2023-01-29T07:19:23.399Z,1021.68
2023-01-29T07:20:23.407Z,1021.72
2023-01-29T07:21:23.408Z,1021.76
2023-01-29T07:22:23.385Z,1021.77
2023-01-29T07:23:23.349Z,1021.78
2023-01-29T07:24:23.411Z,1021.74
2023-01-29T07:25:23.337Z,1021.70
2023-01-29T07:26:23.345Z,1021.65
2023-01-29T07:27:23.345Z,1021.61
2023-01-29T07:28:23.326Z,1021.56
2023-01-29T07:29:23.287Z,1021.53
2023-01-29T07:30:23.309Z,1021.48
2023-01-29T07:31:23.444Z,1021.46
2023-01-29T07:32:23.357Z,1021.45
2023-01-29T07:33:23.261Z,1021.46
2023-01-29T07:34:23.260Z,1021.49
2023-01-29T07:35:23.250Z,1021.50
2023-01-29T07:36:23.247Z,1021.52
2023-01-29T07:37:23.204Z,1021.52
2023-01-29T07:38:23.235Z,1021.51
2023-01-29T07:39:23.203Z,1021.50
2023-01-29T07:40:23.207Z,1021.50
2023-01-29T07:41:23.179Z,1021.51
2023-01-29T07:42:23.184Z,1021.52
2023-01-29T07:43:23.151Z,1021.52
2023-01-29T07:44:23.159Z,1021.52
2023-01-29T07:45:23.153Z,1021.52
2023-01-29T07:46:23.150Z,1021.53
2023-01-29T07:47:23.105Z,1021.53
2023-01-29T07:48:23.118Z,1021.53
2023-01-29T07:49:23.082Z,1021.54
2023-01-29T07:50:23.108Z,1021.52
2023-01-29T07:51:23.083Z,1021.47
2023-01-29T07:52:23.088Z,1021.40
2023-01-29T07:53:23.077Z,1021.35
2023-01-29T07:54:23.053Z,1021.34
2023-01-29T07:55:23.034Z,1021.37
2023-01-29T07:56:23.068Z,1021.42
2023-01-29T07:57:23.015Z,1021.44
2023-01-29T07:58:23.022Z,1021.44
2023-01-29T07:59:22.981Z,1021.40
2023-01-29T08:00:22.991Z,1021.37
2023-01-29T08:01:23.002Z,1021.33
2023-01-29T08:02:23.042Z,1021.32
2023-01-29T08:03:22.967Z,1021.31
2023-01-29T08:04:22.958Z,1021.30
2023-01-29T08:05:22.918Z,1021.27
2023-01-29T08:06:22.938Z,1021.25
2023-01-29T08:07:22.904Z,1021.21
2023-01-29T08:08:22.913Z,1021.18
2023-01-29T08:09:22.899Z,1021.16
2023-01-29T08:10:22.897Z,1021.16
2023-01-29T08:11:22.860Z,1021.16
2023-01-29T08:12:22.873Z,1021.15
2023-01-29T08:13:22.844Z,1021.12
2023-01-29T08:14:22.855Z,1021.08
2023-01-29T08:15:22.840Z,1021.04
2023-01-29T08:16:22.862Z,1021.03
2023-01-29T08:17:22.813Z,1021.04
2023-01-29T08:18:22.819Z,1021.10
2023-01-29T08:19:22.779Z,1021.16
2023-01-29T08:20:22.833Z,1021.23
2023-01-29T08:21:22.848Z,1021.27
2023-01-29T08:22:22.769Z,1021.30
2023-01-29T08:23:22.772Z,1021.32
2023-01-29T08:24:24.065Z,1021.30
2023-01-29T08:25:23.180Z,1021.29
2023-01-29T08:26:22.728Z,1021.29
2023-01-29T08:27:22.694Z,1021.31
2023-01-29T08:28:22.756Z,1021.34
2023-01-29T08:29:22.673Z,1021.34
2023-01-29T08:30:22.708Z,1021.32
2023-01-29T08:31:22.750Z,1021.28
2023-01-29T08:32:22.668Z,1021.23
2023-01-29T08:33:29.699Z,1021.19
2023-01-29T08:34:22.656Z,1021.15
2023-01-29T08:35:22.619Z,1021.12
2023-01-29T08:36:23.918Z,1021.11
2023-01-29T08:37:22.600Z,1021.11
2023-01-29T08:38:22.603Z,1021.09
2023-01-29T08:39:22.572Z,1021.07
2023-01-29T08:40:22.583Z,1021.03
2023-01-29T08:41:22.572Z,1020.99
2023-01-29T08:42:22.595Z,1020.97
2023-01-29T08:43:22.532Z,1020.94
2023-01-29T08:44:22.552Z,1020.93
2023-01-29T08:45:22.507Z,1020.93
2023-01-29T08:46:22.841Z,1020.92
2023-01-29T08:47:22.514Z,1020.89
2023-01-29T08:48:22.502Z,1020.91
2023-01-29T08:49:22.472Z,1020.94
2023-01-29T08:50:22.483Z,1020.96
2023-01-29T08:51:22.471Z,1020.95
2023-01-29T08:52:22.480Z,1020.99
2023-01-29T08:53:22.440Z,1021.01
2023-01-29T08:54:22.447Z,1021.01
2023-01-29T08:55:22.405Z,1020.98
2023-01-29T08:56:22.446Z,1020.94
2023-01-29T08:57:22.385Z,1020.87
2023-01-29T08:58:22.426Z,1020.82
2023-01-29T08:59:22.367Z,1020.78
2023-01-29T09:00:22.390Z,1020.75
2023-01-29T09:01:22.397Z,1020.70
2023-01-29T09:02:22.390Z,1020.68
2023-01-29T09:03:22.325Z,1020.65
2023-01-29T09:04:22.369Z,1020.66
2023-01-29T09:05:22.315Z,1020.67
2023-01-29T09:06:22.576Z,1020.70
2023-01-29T09:07:22.287Z,1020.71
2023-01-29T09:08:22.334Z,1020.72
2023-01-29T09:09:22.280Z,1020.75
2023-01-29T09:10:22.298Z,1020.77
2023-01-29T09:11:22.241Z,1020.79
2023-01-29T09:12:22.271Z,1020.80
2023-01-29T09:13:22.234Z,1020.78
2023-01-29T09:14:22.249Z,1020.78
2023-01-29T09:15:22.228Z,1020.77
2023-01-29T09:16:22.259Z,1020.75
2023-01-29T09:17:22.189Z,1020.76
2023-01-29T09:18:22.203Z,1020.73
2023-01-29T09:19:22.169Z,1020.70
2023-01-29T09:20:22.188Z,1020.75
2023-01-29T09:21:22.157Z,1020.73
2023-01-29T09:22:22.134Z,1020.72
2023-01-29T09:23:22.153Z,1020.70
2023-01-29T09:24:22.120Z,1020.69
2023-01-29T09:25:22.130Z,1020.68
2023-01-29T09:26:22.141Z,1020.68
2023-01-29T09:27:22.127Z,1020.69
2023-01-29T09:28:22.078Z,1020.69
2023-01-29T09:29:22.093Z,1020.71
2023-01-29T09:30:22.051Z,1020.71
2023-01-29T09:31:22.174Z,1020.69
2023-01-29T09:32:49.881Z,1020.68
2023-01-29T09:33:22.055Z,1020.65
2023-01-29T09:34:22.024Z,1020.61
2023-01-29T09:35:22.020Z,1020.59
2023-01-29T09:36:22.005Z,1020.58
2023-01-29T09:37:22.140Z,1020.60
2023-01-29T09:38:22.015Z,1020.62
2023-01-29T09:39:21.979Z,1020.64
2023-01-29T09:40:21.990Z,1020.61
2023-01-29T09:41:21.980Z,1020.56
2023-01-29T09:42:21.939Z,1020.50
2023-01-29T09:43:21.937Z,1020.47
2023-01-29T09:44:21.922Z,1020.45
2023-01-29T09:45:21.916Z,1020.45
2023-01-29T09:46:21.908Z,1020.46
2023-01-29T09:47:21.896Z,1020.47
2023-01-29T09:48:21.880Z,1020.49
2023-01-29T09:49:21.881Z,1020.50
2023-01-29T09:50:22.110Z,1020.48
2023-01-29T09:51:21.854Z,1020.47
2023-01-29T09:52:21.830Z,1020.48
2023-01-29T09:53:21.843Z,1020.46
2023-01-29T09:54:21.816Z,1020.49
2023-01-29T09:55:21.831Z,1020.49
2023-01-29T09:56:21.788Z,1020.52
2023-01-29T09:57:21.796Z,1020.52
2023-01-29T09:58:21.766Z,1020.54
2023-01-29T09:59:21.778Z,1020.54
2023-01-29T10:00:21.764Z,1020.59
2023-01-29T10:01:21.912Z,1020.61
2023-01-29T10:02:21.783Z,1020.65
2023-01-29T10:03:21.734Z,1020.66
2023-01-29T10:04:21.740Z,1020.67
2023-01-29T10:05:21.749Z,1020.67
2023-01-29T10:06:21.678Z,1020.66
2023-01-29T10:07:21.702Z,1020.67
2023-01-29T10:08:21.661Z,1020.68
2023-01-29T10:09:21.683Z,1020.68
2023-01-29T10:10:21.747Z,1020.70
2023-01-29T10:11:21.661Z,1020.70
2023-01-29T10:12:21.632Z,1020.71
2023-01-29T10:13:21.630Z,1020.72
2023-01-29T10:14:21.599Z,1020.70
2023-01-29T10:15:21.614Z,1020.68
2023-01-29T10:16:21.598Z,1020.64
2023-01-29T10:17:21.675Z,1020.61
2023-01-29T10:18:21.562Z,1020.57
2023-01-29T10:19:21.577Z,1020.53
2023-01-29T10:20:21.540Z,1020.49
2023-01-29T10:21:21.586Z,1020.45
2023-01-29T10:22:21.522Z,1020.44
2023-01-29T10:23:21.540Z,1020.42
2023-01-29T10:24:21.504Z,1020.40
2023-01-29T10:25:21.505Z,1020.38
2023-01-29T10:26:21.510Z,1020.38
2023-01-29T10:27:21.521Z,1020.38
2023-01-29T10:28:21.466Z,1020.38
2023-01-29T10:29:21.470Z,1020.40
2023-01-29T10:30:21.435Z,1020.39
2023-01-29T10:31:21.566Z,1020.38
2023-01-29T10:32:21.421Z,1020.36
2023-01-29T10:33:22.185Z,1020.36
2023-01-29T10:34:21.437Z,1020.35
2023-01-29T10:35:21.438Z,1020.34
2023-01-29T10:36:21.375Z,1020.32
2023-01-29T10:37:21.408Z,1020.31
2023-01-29T10:38:21.382Z,1020.30
2023-01-29T10:39:21.387Z,1020.28
2023-01-29T10:40:21.350Z,1020.27
2023-01-29T10:41:21.357Z,1020.28
2023-01-29T10:42:21.314Z,1020.23
2023-01-29T10:43:21.346Z,1020.21
2023-01-29T10:44:21.287Z,1020.20
2023-01-29T10:45:21.310Z,1020.16
2023-01-29T10:46:21.269Z,1020.14
2023-01-29T10:47:21.344Z,1020.12
2023-01-29T10:48:21.284Z,1020.09
2023-01-29T10:49:21.270Z,1020.08
2023-01-29T10:50:21.234Z,1020.08
2023-01-29T10:51:21.253Z,1020.10
2023-01-29T10:52:21.228Z,1020.12
2023-01-29T10:53:21.227Z,1020.11
2023-01-29T10:54:21.216Z,1020.10
2023-01-29T10:55:21.212Z,1020.10
2023-01-29T10:56:23.435Z,1020.09
2023-01-29T10:57:21.182Z,1020.04
2023-01-29T10:58:21.145Z,1020.02
2023-01-29T10:59:21.157Z,1019.99
2023-01-29T11:00:21.137Z,1019.94
2023-01-29T11:01:21.163Z,1019.91
2023-01-29T11:02:21.205Z,1019.91
2023-01-29T11:09:34.373Z,1019.88
2023-01-29T11:09:39.236Z,1019.86
2023-01-29T11:10:39.228Z,1019.85
2023-01-29T11:11:39.211Z,1019.82
2023-01-29T11:12:39.227Z,1019.88
2023-01-29T11:13:39.187Z,1019.84
2023-01-29T11:14:39.253Z,1019.82
2023-01-29T11:15:39.180Z,1019.79
2023-01-29T11:16:39.141Z,1019.77
2023-01-29T11:17:39.243Z,1019.77
2023-01-29T11:18:39.138Z,1019.74
2023-01-29T11:19:39.130Z,1019.73
2023-01-29T11:20:39.096Z,1019.72
2023-01-29T11:21:39.720Z,1019.72
2023-01-29T11:22:39.093Z,1019.72
2023-01-29T11:23:39.080Z,1019.69
2023-01-29T11:24:39.077Z,1019.68
2023-01-29T11:25:39.065Z,1019.64
2023-01-29T11:26:39.048Z,1019.60
2023-01-29T11:27:39.043Z,1019.54
2023-01-29T11:28:39.022Z,1019.49
2023-01-29T11:29:39.034Z,1019.46
2023-01-29T11:30:39.092Z,1019.44
2023-01-29T11:31:39.072Z,1019.40
2023-01-29T11:32:38.968Z,1019.39
2023-01-29T11:33:38.991Z,1019.39
2023-01-29T11:34:38.952Z,1019.33
2023-01-29T11:35:38.983Z,1019.32
2023-01-29T11:36:38.942Z,1019.31
2023-01-29T11:37:38.936Z,1019.30
2023-01-29T11:38:38.908Z,1019.29
2023-01-29T11:39:38.922Z,1019.29
2023-01-29T11:40:38.916Z,1019.31
2023-01-29T11:41:38.926Z,1019.29
2023-01-29T11:42:38.863Z,1019.30
2023-01-29T11:43:38.884Z,1019.29
2023-01-29T11:44:38.848Z,1019.29
2023-01-29T11:45:38.864Z,1019.30
2023-01-29T11:46:38.914Z,1019.31
2023-01-29T11:47:38.834Z,1019.30
2023-01-29T11:48:38.804Z,1019.25
2023-01-29T11:49:38.860Z,1019.24
2023-01-29T11:50:38.789Z,1019.21
2023-01-29T11:51:38.795Z,1019.22
2023-01-29T11:52:38.825Z,1019.21
2023-01-29T11:53:38.880Z,1019.20
2023-01-29T11:54:38.753Z,1019.16
2023-01-29T11:55:50.338Z,1019.16
2023-01-29T11:56:38.726Z,1019.17
2023-01-29T11:57:38.795Z,1019.13
2023-01-29T11:58:38.726Z,1019.08
2023-01-29T11:59:38.717Z,1019.07
2023-01-29T12:00:38.676Z,1019.07
2023-01-29T12:01:38.693Z,1019.07
2023-01-29T12:02:38.685Z,1019.04
2023-01-29T12:03:38.701Z,1019.07
2023-01-29T12:04:38.661Z,1019.04
2023-01-29T12:05:38.682Z,1019.04
2023-01-29T12:06:38.638Z,1019.01
2023-01-29T12:07:38.627Z,1019.01
2023-01-29T12:08:38.599Z,1019.00
2023-01-29T12:09:38.619Z,1019.00
2023-01-29T12:10:38.619Z,1019.00