createdAt,value
2022-12-24T00:01:39.864Z,97560.50
2022-12-24T00:04:09.467Z,97556.66
2022-12-24T00:06:40.012Z,97559.09
2022-12-24T00:09:09.419Z,97555.66
2022-12-24T00:11:40.300Z,97556.06
2022-12-24T00:14:09.442Z,97561.28
2022-12-24T00:16:39.021Z,97561.47
2022-12-24T00:19:07.926Z,97559.91
2022-12-24T00:21:38.417Z,97570.53
2022-12-24T00:24:09.140Z,97569.13
2022-12-24T00:26:39.448Z,97572.72
2022-12-24T00:29:08.442Z,97567.72
2022-12-24T00:31:38.646Z,97575.97
2022-12-24T00:34:08.746Z,97578.16
2022-12-24T00:36:38.112Z,97567.66
2022-12-24T00:39:07.672Z,97563.25
2022-12-24T00:41:36.620Z,97575.09
2022-12-24T00:44:10.881Z,97572.69
2022-12-24T00:46:43.114Z,97578.28
2022-12-24T00:49:14.338Z,97590.09
2022-12-24T00:51:43.737Z,97587.69
2022-12-24T00:54:15.299Z,97576.63
2022-12-24T00:56:45.126Z,97577.03
2022-12-24T00:59:18.517Z,97587.06
2022-12-24T01:01:48.621Z,97591.84
2022-12-24T01:04:35.593Z,97606.28
2022-12-24T01:07:05.034Z,97608.06
2022-12-24T01:09:35.134Z,97613.06
2022-12-24T01:12:06.335Z,97619.47
2022-12-24T01:14:38.564Z,97639.94
2022-12-24T01:17:08.173Z,97633.47
2022-12-24T01:19:36.989Z,97637.91
2022-12-24T01:22:05.984Z,97640.31
2022-12-24T01:24:35.908Z,97653.38
2022-12-24T01:27:05.607Z,97655.00
2022-12-24T01:29:38.736Z,97659.22
2022-12-24T01:32:09.441Z,97658.22
2022-12-24T01:34:38.461Z,97653.63
2022-12-24T01:37:07.898Z,97656.03
2022-12-24T01:39:37.760Z,97649.81
2022-12-24T01:42:38.070Z,97659.88
2022-12-24T01:45:49.460Z,97651.22
2022-12-24T01:48:29.285Z,97660.28
2022-12-24T01:51:05.805Z,97668.72
2022-12-24T01:53:39.677Z,97656.31
2022-12-24T01:56:13.186Z,97662.13
2022-12-24T01:58:50.148Z,97664.56
2022-12-24T02:01:20.323Z,97661.75
2022-12-24T02:03:50.045Z,97662.56
2022-12-24T02:06:22.474Z,97676.25
2022-12-24T02:08:53.089Z,97676.03
2022-12-24T02:11:23.940Z,97676.66
2022-12-24T02:13:56.554Z,97675.03
2022-12-24T02:16:43.422Z,97682.06
2022-12-24T02:19:53.275Z,97685.31
2022-12-24T02:22:36.574Z,97682.06
2022-12-24T02:25:51.368Z,97692.72
2022-12-24T02:28:43.789Z,97685.06
2022-12-24T02:31:22.359Z,97690.47
2022-12-24T02:34:01.360Z,97687.88
2022-12-24T02:36:36.610Z,97695.91
2022-12-24T02:39:12.818Z,97699.50
2022-12-24T02:42:06.183Z,97699.06
2022-12-24T02:44:46.849Z,97707.13
2022-12-24T02:47:20.947Z,97715.38
2022-12-24T02:49:51.565Z,97715.38
2022-12-24T02:52:36.203Z,97716.00
2022-12-24T02:55:11.559Z,97712.78
2022-12-24T02:58:01.506Z,97725.81
2022-12-24T03:00:41.237Z,97726.59
2022-12-24T03:03:37.633Z,97722.19
2022-12-24T03:06:19.109Z,97729.66
2022-12-24T03:08:56.423Z,97726.44
2022-12-24T03:11:26.712Z,97739.09
2022-12-24T03:14:01.363Z,97742.72
2022-12-24T03:16:30.424Z,97741.28
2022-12-24T03:19:03.047Z,97742.09
2022-12-24T03:21:38.271Z,97741.28
2022-12-24T03:24:10.197Z,97741.50
2022-12-24T03:26:41.965Z,97747.72
2022-12-24T03:29:11.776Z,97743.69
2022-12-24T03:31:46.064Z,97735.03
2022-12-24T03:34:17.759Z,97756.91
2022-12-24T03:36:50.031Z,97763.94
2022-12-24T03:39:19.017Z,97762.53
2022-12-24T03:41:48.838Z,97778.19
2022-12-24T03:44:18.385Z,97775.56
2022-12-24T03:46:49.991Z,97775.31
2022-12-24T03:49:20.117Z,97786.78
2022-12-24T03:51:50.171Z,97797.78
2022-12-24T03:54:20.602Z,97779.69
2022-12-24T03:56:50.660Z,97786.09
2022-12-24T03:59:19.690Z,97788.47
2022-12-24T04:01:51.118Z,97793.25
2022-12-24T04:04:22.412Z,97796.84
2022-12-24T04:06:52.337Z,97787.16
2022-12-24T04:09:23.153Z,97773.69
2022-12-24T04:11:52.821Z,97784.28
2022-12-24T04:14:22.391Z,97785.91
2022-12-24T04:16:51.227Z,97778.47
2022-12-24T04:19:22.704Z,97784.66
2022-12-24T04:21:52.266Z,97787.09
2022-12-24T04:24:22.889Z,97783.69
2022-12-24T04:26:52.888Z,97785.47
2022-12-24T04:29:22.954Z,97791.50
2022-12-24T04:31:52.583Z,97791.50
2022-12-24T04:34:23.020Z,97787.88
2022-12-24T04:36:51.986Z,97783.69
2022-12-24T04:39:21.611Z,97800.94
2022-12-24T04:41:51.011Z,97777.00
2022-12-24T04:44:20.950Z,97795.47
2022-12-24T04:46:50.820Z,97799.88
2022-12-24T04:49:21.521Z,97788.63
2022-12-24T04:51:52.025Z,97796.84
2022-12-24T04:54:22.042Z,97796.78
2022-12-24T04:56:52.194Z,97795.78
2022-12-24T04:59:23.280Z,97790.13
2022-12-24T05:01:53.405Z,97797.75
2022-12-24T05:04:24.873Z,97800.56
2022-12-24T05:06:54.791Z,97810.00
2022-12-24T05:09:25.246Z,97811.00
2022-12-24T05:11:54.977Z,97802.16
2022-12-24T05:14:24.823Z,97796.72
2022-12-24T05:16:54.925Z,97799.94
2022-12-24T05:19:25.858Z,97798.22
2022-12-24T05:22:09.802Z,97813.34
2022-12-24T05:24:56.583Z,97804.91
2022-12-24T05:27:27.177Z,97806.63
2022-12-24T05:29:56.746Z,97807.44
2022-12-24T05:32:27.311Z,97806.00
2022-12-24T05:34:59.087Z,97815.81
2022-12-24T05:37:30.043Z,97805.53
2022-12-24T05:39:58.403Z,97809.72
2022-12-24T05:42:29.412Z,97803.50
2022-12-24T05:45:00.053Z,97799.72
2022-12-24T05:47:30.007Z,97800.53
2022-12-24T05:50:01.900Z,97811.94
2022-12-24T05:52:31.392Z,97821.94
2022-12-24T05:55:00.754Z,97820.13
2022-12-24T05:57:30.656Z,97828.56
2022-12-24T06:00:00.537Z,97834.06
2022-12-24T06:02:31.034Z,97833.41
2022-12-24T06:05:02.073Z,97833.63
2022-12-24T06:07:32.315Z,97840.63
2022-12-24T06:10:02.299Z,97835.25
2022-12-24T06:12:32.221Z,97843.16
2022-12-24T06:15:02.322Z,97841.97
2022-12-24T06:17:32.757Z,97843.38
2022-12-24T06:20:04.017Z,97849.06
2022-12-24T06:22:32.771Z,97849.88
2022-12-24T06:25:03.940Z,97863.56
2022-12-24T06:27:34.378Z,97852.75
2022-12-24T06:30:05.369Z,97859.56
2022-12-24T06:32:35.825Z,97851.38
2022-12-24T06:35:09.370Z,97852.00
2022-12-24T06:37:38.647Z,97855.44
2022-12-24T06:40:10.593Z,97851.47
2022-12-24T06:42:39.943Z,97867.91
2022-12-24T06:45:13.274Z,97858.91
2022-12-24T06:47:43.676Z,97863.94
2022-12-24T06:50:13.722Z,97855.75
2022-12-24T06:52:43.123Z,97870.41
2022-12-24T06:55:13.500Z,97858.63
2022-12-24T06:57:43.549Z,97858.63
2022-12-24T07:00:15.327Z,97871.50
2022-12-24T07:02:46.030Z,97877.50
2022-12-24T07:05:17.470Z,97878.75
2022-12-24T07:07:47.082Z,97870.75
2022-12-24T07:10:19.165Z,97873.53
2022-12-24T07:12:47.973Z,97880.00
2022-12-24T07:15:19.173Z,97875.59
2022-12-24T07:17:49.370Z,97881.44
2022-12-24T07:20:19.270Z,97888.44
2022-12-24T07:22:50.271Z,97886.66
2022-12-24T07:25:19.443Z,97888.44
2022-12-24T07:27:49.872Z,97892.31
2022-12-24T07:30:21.136Z,97901.41
2022-12-24T07:32:50.210Z,97903.84
2022-12-24T07:35:21.671Z,97912.66
2022-12-24T07:37:52.206Z,97915.88
2022-12-24T07:40:21.802Z,97919.13
2022-12-24T07:42:52.316Z,97919.94
2022-12-24T07:45:22.936Z,97925.97
2022-12-24T07:47:52.353Z,97917.13
2022-12-24T07:50:22.971Z,97918.50
2022-12-24T07:52:53.984Z,97924.91
2022-12-24T07:55:23.499Z,97934.97
2022-12-24T07:57:53.015Z,97940.19
2022-12-24T08:00:22.770Z,97941.22
2022-12-24T08:02:51.777Z,97947.22
2022-12-24T08:05:22.805Z,97952.44
2022-12-24T08:07:52.239Z,97947.66
2022-12-24T08:10:21.281Z,97947.66
2022-12-24T08:12:50.276Z,97957.31
2022-12-24T08:15:19.603Z,97961.34
2022-12-24T08:17:49.520Z,97953.31
2022-12-24T08:20:19.055Z,97962.16
2022-12-24T08:22:50.502Z,97959.56
2022-12-24T08:25:21.027Z,97957.75
2022-12-24T08:27:50.236Z,97970.16
2022-12-24T08:30:21.552Z,97964.94
2022-12-24T08:32:50.343Z,97972.16
2022-12-24T08:35:20.117Z,97967.75
2022-12-24T08:37:51.515Z,97966.56
2022-12-24T08:40:21.591Z,97970.00
2022-12-24T08:42:51.277Z,97983.50
2022-12-24T08:45:21.088Z,97978.88
2022-12-24T08:47:49.984Z,97976.88
2022-12-24T08:50:20.150Z,97981.13
2022-12-24T08:52:52.087Z,97975.53
2022-12-24T08:55:22.128Z,97982.00
2022-12-24T08:57:51.941Z,97980.03
2022-12-24T09:00:22.640Z,97981.47
2022-12-24T09:02:53.127Z,97991.72
2022-12-24T09:05:23.334Z,97990.56
2022-12-24T09:07:54.748Z,97985.78
2022-12-24T09:10:25.633Z,97994.44
2022-12-24T09:12:55.208Z,97999.28
2022-12-24T09:15:25.326Z,98006.91
2022-12-24T09:17:54.846Z,98010.94
2022-12-24T09:20:24.792Z,98011.78
2022-12-24T09:22:55.731Z,98008.03
2022-12-24T09:25:24.677Z,98017.66
2022-12-24T09:27:54.032Z,98019.09
2022-12-24T09:30:24.070Z,98021.16
2022-12-24T09:32:54.738Z,98025.03
2022-12-24T09:35:25.375Z,98038.09
2022-12-24T09:38:03.536Z,98034.09
2022-12-24T09:40:41.020Z,98036.53
2022-12-24T09:43:19.306Z,98042.63
2022-12-24T09:46:04.307Z,98044.06
2022-12-24T09:48:38.364Z,98042.88
2022-12-24T09:51:11.629Z,98043.31
2022-12-24T09:53:51.518Z,98047.00
2022-12-24T09:56:25.689Z,98051.78
2022-12-24T09:59:01.099Z,98057.47
2022-12-24T10:01:33.652Z,98060.69
2022-12-24T10:04:08.650Z,98064.13
2022-12-24T10:06:51.835Z,98058.28
2022-12-24T10:09:39.134Z,98063.50
2022-12-24T10:12:19.715Z,98066.94
2022-12-24T10:15:10.613Z,98060.88
2022-12-24T10:18:02.956Z,98061.50
2022-12-24T10:20:46.639Z,98062.88
2022-12-24T10:23:30.262Z,98068.72
2022-12-24T10:26:13.799Z,98063.50
2022-12-24T10:28:50.171Z,98068.72
2022-12-24T10:31:25.271Z,98078.16
2022-12-24T10:34:02.464Z,98079.81
2022-12-24T10:36:34.568Z,98071.97
2022-12-24T10:39:04.870Z,98078.00
2022-12-24T10:41:38.599Z,98075.56
2022-12-24T10:44:08.500Z,98081.44
2022-12-24T10:46:41.278Z,98074.56
2022-12-24T10:49:19.915Z,98078.81
2022-12-24T10:51:55.311Z,98080.78
2022-12-24T10:54:27.849Z,98075.22
2022-12-24T10:57:02.716Z,98068.34
2022-12-24T10:59:44.034Z,98073.16
2022-12-24T11:02:31.287Z,98077.19
2022-12-24T11:05:03.606Z,98068.34
2022-12-24T11:07:34.901Z,98077.00
2022-12-24T11:10:07.879Z,98071.59
2022-12-24T11:13:05.915Z,98068.97
2022-12-24T11:15:37.719Z,98065.00
2022-12-24T11:18:15.924Z,98056.16
2022-12-24T11:20:54.371Z,98062.00
2022-12-24T11:23:25.477Z,98067.44
2022-12-24T11:25:55.589Z,98066.25
2022-12-24T11:28:28.681Z,98073.72
2022-12-24T11:31:03.150Z,98067.50
2022-12-24T11:33:33.633Z,98064.06
2022-12-24T11:36:08.415Z,98060.63
2022-12-24T11:38:38.119Z,98068.91
2022-12-24T11:41:13.104Z,98063.50
2022-12-24T11:43:49.838Z,98072.94
2022-12-24T11:46:39.188Z,98062.09
2022-12-24T11:49:28.987Z,98060.13
2022-12-24T11:52:25.979Z,98060.13
2022-12-24T11:55:19.605Z,98054.53
2022-12-24T11:58:00.425Z,98049.28
2022-12-24T12:00:32.425Z,98047.50
2022-12-24T12:03:06.762Z,98057.38
2022-12-24T12:05:37.599Z,98058.19
2022-12-24T12:08:21.449Z,98057.81
2022-12-24T12:10:54.924Z,98065.84
2022-12-24T12:13:33.923Z,98065.66
2022-12-24T12:16:18.186Z,98070.09
2022-12-24T12:18:57.428Z,98073.50
2022-12-24T12:21:34.381Z,98069.88
2022-12-24T12:24:14.267Z,98078.56
2022-12-24T12:26:47.013Z,98081.97
2022-12-24T12:29:30.144Z,98076.75
2022-12-24T12:32:08.939Z,98075.13
2022-12-24T12:34:45.341Z,98064.59
2022-12-24T12:37:23.450Z,98064.44
2022-12-24T12:39:52.750Z,98061.81
2022-12-24T12:42:33.400Z,98075.88
2022-12-24T12:45:37.651Z,98067.22
2022-12-24T12:48:45.219Z,98085.53
2022-12-24T12:51:24.103Z,98094.38
2022-12-24T12:54:33.791Z,98084.72
2022-12-24T12:57:17.235Z,98089.34
2022-12-24T12:59:55.486Z,98087.91
2022-12-24T13:03:21.993Z,98092.78
2022-12-24T13:06:35.198Z,98102.84
2022-12-24T13:09:51.414Z,98105.84
2022-12-24T13:12:50.541Z,98095.00
2022-12-24T13:15:58.414Z,98082.75
2022-12-24T13:19:10.422Z,98076.69
2022-12-24T13:21:46.207Z,98091.59
2022-12-24T13:24:23.147Z,98096.75
2022-12-24T13:27:09.521Z,98103.25
2022-12-24T13:29:55.006Z,98092.56
2022-12-24T13:32:57.981Z,98107.00
2022-12-24T13:36:03.245Z,98108.19
2022-12-24T13:38:42.746Z,98109.41
2022-12-24T13:41:58.575Z,98110.38
2022-12-24T13:44:33.755Z,98101.72
2022-12-24T13:47:31.721Z,98099.47
2022-12-24T13:50:23.912Z,98111.50
2022-12-24T13:52:55.561Z,98104.66
2022-12-24T13:55:27.245Z,98113.69
2022-12-24T13:58:00.941Z,98116.31
2022-12-24T14:00:43.971Z,98112.06
2022-12-24T14:03:29.145Z,98106.59
2022-12-24T14:06:02.887Z,98112.38
2022-12-24T14:08:43.789Z,98114.09
2022-12-24T14:11:19.663Z,98105.38
2022-12-24T14:14:28.795Z,98109.78
2022-12-24T14:17:02.000Z,98118.38
2022-12-24T14:19:44.180Z,98108.09
2022-12-24T14:22:30.540Z,98106.66
2022-12-24T14:25:04.307Z,98109.63
2022-12-24T14:27:46.100Z,98117.28
2022-12-24T14:30:23.780Z,98119.56
2022-12-24T14:32:54.677Z,98109.88
2022-12-24T14:35:27.686Z,98105.47
2022-12-24T14:38:03.477Z,98115.94
2022-12-24T14:40:35.357Z,98120.34
2022-12-24T14:43:22.257Z,98134.22
2022-12-24T14:46:04.767Z,98142.88
2022-12-24T14:48:46.630Z,98132.63
2022-12-24T14:51:28.422Z,98131.00
2022-12-24T14:54:24.466Z,98136.38
2022-12-24T14:57:23.493Z,98133.78
2022-12-24T14:59:56.479Z,98132.19
2022-12-24T15:02:47.290Z,98135.13
2022-12-24T15:05:20.673Z,98126.66
2022-12-24T15:07:57.368Z,98129.66
2022-12-24T15:10:32.457Z,98134.31
2022-12-24T15:13:07.991Z,98142.44
2022-12-24T15:15:39.768Z,98142.97
2022-12-24T15:18:18.441Z,98150.00
2022-12-24T15:20:56.149Z,98157.84
2022-12-24T15:23:34.172Z,98164.03
2022-12-24T15:26:17.673Z,98157.38
2022-12-24T15:28:47.591Z,98165.03
2022-12-24T15:31:21.766Z,98169.63
2022-12-24T15:33:52.354Z,98181.06
2022-12-24T15:36:31.431Z,98175.38
2022-12-24T15:39:05.000Z,98179.47
2022-12-24T15:42:00.617Z,98184.03
2022-12-24T15:44:36.662Z,98194.50
2022-12-24T15:47:17.185Z,98189.47
2022-12-24T15:49:54.236Z,98181.25
2022-12-24T15:52:26.939Z,98181.44
2022-12-24T15:54:58.466Z,98184.56
2022-12-24T15:57:32.773Z,98186.41
2022-12-24T16:00:03.682Z,98180.16
2022-12-24T16:02:42.219Z,98175.31
2022-12-24T16:05:38.110Z,98181.19
2022-12-24T16:08:24.524Z,98179.72
2022-12-24T16:11:10.440Z,98181.69
2022-12-24T16:13:44.340Z,98179.91
2022-12-24T16:16:17.891Z,98185.13
2022-12-24T16:18:57.522Z,98184.13
2022-12-24T16:21:32.316Z,98185.13
2022-12-24T16:24:15.532Z,98179.25
2022-12-24T16:26:45.347Z,98184.84
2022-12-24T16:29:15.513Z,98185.19
2022-12-24T16:31:51.245Z,98190.59
2022-12-24T16:34:26.503Z,98193.03
2022-12-24T16:36:57.649Z,98200.06
2022-12-24T16:39:31.653Z,98201.03
2022-12-24T16:42:20.913Z,98203.84
2022-12-24T16:44:50.737Z,98205.84
2022-12-24T16:47:24.168Z,98200.41
2022-12-24T16:49:55.194Z,98209.06
2022-12-24T16:52:28.635Z,98201.41
2022-12-24T16:54:58.745Z,98201.22
2022-12-24T16:57:28.802Z,98202.22
2022-12-24T16:59:58.185Z,98204.00
2022-12-24T17:02:28.967Z,98201.59
2022-12-24T17:05:01.525Z,98210.75
2022-12-24T17:07:30.509Z,98214.19
2022-12-24T17:10:00.700Z,98216.00
2022-12-24T17:12:30.901Z,98207.34
2022-12-24T17:14:59.879Z,98209.94
2022-12-24T17:17:31.234Z,98217.97
2022-12-24T17:20:01.973Z,98221.56
2022-12-24T17:22:32.987Z,98223.19
2022-12-24T17:25:01.801Z,98217.31
2022-12-24T17:27:31.295Z,98216.72
2022-12-24T17:30:01.346Z,98210.84
2022-12-24T17:32:30.688Z,98211.19
2022-12-24T17:35:02.995Z,98210.22
2022-12-24T17:37:33.019Z,98214.63
2022-12-24T17:40:01.942Z,98204.53
2022-12-24T17:42:30.991Z,98209.75
2022-12-24T17:45:00.534Z,98208.94
2022-12-24T17:47:30.036Z,98209.75
2022-12-24T17:50:01.583Z,98215.13
2022-12-24T17:52:31.061Z,98219.38
2022-12-24T17:55:00.703Z,98227.81
2022-12-24T17:57:31.022Z,98219.38
2022-12-24T18:00:00.047Z,98221.63
2022-12-24T18:02:28.668Z,98216.59
2022-12-24T18:04:57.618Z,98224.25
2022-12-24T18:07:28.071Z,98209.56
2022-12-24T18:09:57.528Z,98205.34
2022-12-24T18:12:26.102Z,98212.16
2022-12-24T18:14:55.107Z,98211.19
2022-12-24T18:17:24.189Z,98207.75
2022-12-24T18:19:53.353Z,98210.22
2022-12-24T18:22:24.000Z,98203.34
2022-12-24T18:24:55.810Z,98212.16
2022-12-24T18:27:25.068Z,98204.34
2022-12-24T18:29:54.092Z,98210.56
2022-12-24T18:32:23.278Z,98219.38
2022-12-24T18:34:53.817Z,98220.34
2022-12-24T18:37:23.319Z,98227.38
2022-12-24T18:39:54.672Z,98232.44
2022-12-24T18:42:24.117Z,98230.78
2022-12-24T18:44:53.461Z,98234.22
2022-12-24T18:47:23.722Z,98229.97
2022-12-24T18:49:52.913Z,98236.00
2022-12-24T18:52:23.430Z,98237.81
2022-12-24T18:54:54.215Z,98237.81
2022-12-24T18:57:23.099Z,98247.47
2022-12-24T18:59:53.216Z,98243.03
2022-12-24T19:02:24.596Z,98249.88
2022-12-24T19:04:53.704Z,98244.84
2022-12-24T19:07:22.890Z,98247.47
2022-12-24T19:09:52.029Z,98241.59
2022-12-24T19:12:23.470Z,98235.41
2022-12-24T19:14:53.096Z,98222.97
2022-12-24T19:17:23.220Z,98232.78
2022-12-24T19:19:53.038Z,98235.41
2022-12-24T19:22:23.184Z,98244.22
2022-12-24T19:24:53.170Z,98242.06
2022-12-24T19:27:24.040Z,98247.28
2022-12-24T19:29:53.018Z,98243.22
2022-12-24T19:32:23.629Z,98251.22
2022-12-24T19:34:52.682Z,98263.28
2022-12-24T19:37:22.787Z,98269.34
2022-12-24T19:39:51.769Z,98271.94
2022-12-24T19:42:23.143Z,98276.25
2022-12-24T19:44:53.159Z,98278.84
2022-12-24T19:47:23.242Z,98280.47
2022-12-24T19:49:52.163Z,98277.06
2022-12-24T19:52:22.435Z,98286.50
2022-12-24T19:54:52.253Z,98288.31
2022-12-24T19:57:23.492Z,98281.47
2022-12-24T19:59:53.501Z,98280.47
2022-12-24T20:02:23.842Z,98278.69
2022-12-24T20:04:53.219Z,98259.59
2022-12-24T20:07:22.701Z,98254.38
2022-12-24T20:09:52.848Z,98256.53
2022-12-24T20:12:24.079Z,98247.41
2022-12-24T20:14:58.245Z,98242.00
2022-12-24T20:17:28.870Z,98240.06
2022-12-24T20:19:59.707Z,98248.22
2022-12-24T20:22:30.242Z,98245.44
2022-12-24T20:24:59.760Z,98249.03
2022-12-24T20:27:30.592Z,98244.97
2022-12-24T20:30:00.656Z,98261.63
2022-12-24T20:32:30.111Z,98264.06
2022-12-24T20:35:00.899Z,98260.63
2022-12-24T20:37:30.276Z,98257.03
2022-12-24T20:39:59.787Z,98257.84
2022-12-24T20:42:30.635Z,98259.03
2022-12-24T20:45:01.470Z,98256.22
2022-12-24T20:47:30.535Z,98256.88
2022-12-24T20:49:59.839Z,98243.81
2022-12-24T20:52:29.308Z,98248.22
2022-12-24T20:54:59.042Z,98244.00
2022-12-24T20:57:35.892Z,98241.38
2022-12-24T21:00:09.356Z,98235.69
2022-12-24T21:02:39.408Z,98245.50
2022-12-24T21:05:10.724Z,98254.78
2022-12-24T21:07:41.261Z,98258.38
2022-12-24T21:10:13.732Z,98250.25
2022-12-24T21:12:49.875Z,98240.44
2022-12-24T21:15:21.603Z,98235.84
2022-12-24T21:17:51.094Z,98236.50
2022-12-24T21:20:21.716Z,98230.16
2022-12-24T21:22:53.466Z,98237.50
2022-12-24T21:25:26.944Z,98232.28
2022-12-24T21:27:58.197Z,98233.44
2022-12-24T21:30:28.856Z,98223.63
2022-12-24T21:32:59.282Z,98224.28
2022-12-24T21:35:28.946Z,98222.47
2022-12-24T21:37:58.827Z,98221.47
2022-12-24T21:40:28.627Z,98216.44
2022-12-24T21:43:01.369Z,98209.44
2022-12-24T21:45:30.666Z,98208.16
2022-12-24T21:48:20.430Z,98217.78
2022-12-24T21:50:57.235Z,98224.63
2022-12-24T21:53:44.450Z,98226.59
2022-12-24T21:56:13.667Z,98228.84
2022-12-24T21:58:44.617Z,98232.47
2022-12-24T22:01:14.866Z,98225.41
2022-12-24T22:03:44.129Z,98218.59
2022-12-24T22:06:34.446Z,98208.78
2022-12-24T22:09:20.543Z,98199.97
2022-12-24T22:11:54.164Z,98210.41
2022-12-24T22:14:25.899Z,98219.06
2022-12-24T22:16:55.557Z,98219.88
2022-12-24T22:19:25.776Z,98215.28
2022-12-24T22:21:55.798Z,98212.66
2022-12-24T22:24:26.891Z,98211.69
2022-12-24T22:26:56.101Z,98218.50
2022-12-24T22:29:27.221Z,98223.94
2022-12-24T22:31:56.260Z,98227.69
2022-12-24T22:34:25.990Z,98230.31
2022-12-24T22:36:55.151Z,98228.31
2022-12-24T22:39:25.204Z,98226.69
2022-12-24T22:41:54.423Z,98236.97
2022-12-24T22:44:26.043Z,98244.63
2022-12-24T22:46:56.595Z,98234.00
2022-12-24T22:49:25.763Z,98240.88
2022-12-24T22:51:57.483Z,98235.63
2022-12-24T22:54:26.823Z,98230.59
2022-12-24T22:56:56.306Z,98226.34
2022-12-24T22:59:27.909Z,98225.56
2022-12-24T23:01:57.706Z,98228.94
2022-12-24T23:04:28.430Z,98221.47
2022-12-24T23:06:58.055Z,98217.72
2022-12-24T23:09:27.051Z,98221.47
2022-12-24T23:11:57.129Z,98222.75
2022-12-24T23:14:45.607Z,98221.13
2022-12-24T23:17:15.320Z,98224.38
2022-12-24T23:19:45.242Z,98224.38
2022-12-24T23:22:15.003Z,98235.19
2022-12-24T23:24:44.555Z,98234.38
2022-12-24T23:27:14.758Z,98233.56
2022-12-24T23:29:45.513Z,98234.81
2022-12-24T23:32:14.957Z,98224.38
2022-12-24T23:34:44.842Z,98226.81
2022-12-24T23:37:13.287Z,98238.72
2022-12-24T23:39:43.411Z,98239.34
2022-12-24T23:42:12.926Z,98230.53
2022-12-24T23:44:41.992Z,98227.72
2022-12-24T23:47:13.014Z,98224.94
2022-12-24T23:49:42.671Z,98229.34
2022-12-24T23:52:13.660Z,98221.38
2022-12-24T23:54:43.930Z,98224.75
2022-12-24T23:57:13.309Z,98222.97
2022-12-24T23:59:42.944Z,98217.38
