createdAt,value
2022-08-03T00:04:34.179Z,99562.19
2022-08-03T00:07:07.905Z,99560.72
2022-08-03T00:09:39.978Z,99557.34
2022-08-03T00:12:16.422Z,99556.16
2022-08-03T00:14:46.873Z,99561.63
2022-08-03T00:17:19.260Z,99557.41
2022-08-03T00:19:52.993Z,99565.53
2022-08-03T00:22:21.153Z,99560.03
2022-08-03T00:25:02.944Z,99557.41
2022-08-03T00:27:39.211Z,99551.13
2022-08-03T00:30:09.223Z,99553.84
2022-08-03T00:32:45.156Z,99547.38
2022-08-03T00:35:27.414Z,99542.06
2022-08-03T00:38:05.268Z,99545.63
2022-08-03T00:40:39.086Z,99550.88
2022-08-03T00:43:09.304Z,99551.78
2022-08-03T00:45:41.780Z,99548.22
2022-08-03T00:48:29.612Z,99538.97
2022-08-03T00:51:03.832Z,99546.03
2022-08-03T00:53:42.440Z,99548.22
2022-08-03T00:56:14.513Z,99552.84
2022-08-03T00:58:45.600Z,99548.66
2022-08-03T01:01:18.674Z,99544.44
2022-08-03T01:03:49.379Z,99550.31
2022-08-03T01:06:31.838Z,99549.44
2022-08-03T01:09:13.670Z,99549.09
2022-08-03T01:12:03.787Z,99538.13
2022-08-03T01:14:44.635Z,99551.94
2022-08-03T01:17:24.988Z,99546.00
2022-08-03T01:20:02.760Z,99542.19
2022-08-03T01:23:36.085Z,99543.91
2022-08-03T01:26:28.321Z,99538.97
2022-08-03T01:29:09.185Z,99545.09
2022-08-03T01:32:58.563Z,99534.09
2022-08-03T01:34:47.216Z,99529.03
2022-08-03T01:37:35.666Z,99520.00
2022-08-03T01:40:17.650Z,99524.63
2022-08-03T01:42:52.284Z,99519.50
2022-08-03T01:45:23.321Z,99521.44
2022-08-03T01:47:58.163Z,99514.81
2022-08-03T01:50:37.292Z,99503.75
2022-08-03T01:53:14.476Z,99518.53
2022-08-03T01:55:57.493Z,99517.66
2022-08-03T01:58:38.511Z,99520.06
2022-08-03T02:01:11.305Z,99512.94
2022-08-03T02:03:59.954Z,99517.22
2022-08-03T02:07:02.231Z,99526.19
2022-08-03T02:09:28.576Z,99514.94
2022-08-03T02:12:00.568Z,99521.06
2022-08-03T02:14:32.131Z,99516.94
2022-08-03T02:17:02.235Z,99517.66
2022-08-03T02:19:37.579Z,99519.41
2022-08-03T02:22:18.462Z,99522.69
2022-08-03T02:24:51.092Z,99525.97
2022-08-03T02:27:23.602Z,99520.59
2022-08-03T02:30:11.164Z,99509.91
2022-08-03T02:32:44.049Z,99510.03
2022-08-03T02:35:29.599Z,99515.09
2022-08-03T02:38:04.217Z,99515.56
2022-08-03T02:40:37.933Z,99515.44
2022-08-03T02:43:20.360Z,99513.63
2022-08-03T02:45:56.000Z,99510.81
2022-08-03T02:48:37.056Z,99506.34
2022-08-03T02:51:06.554Z,99506.50
2022-08-03T02:53:46.028Z,99507.34
2022-08-03T02:56:21.021Z,99510.44
2022-08-03T02:58:57.450Z,99513.72
2022-08-03T03:01:28.890Z,99517.34
2022-08-03T03:04:01.801Z,99517.59
2022-08-03T03:06:39.421Z,99508.50
2022-08-03T03:09:09.847Z,99511.81
2022-08-03T03:11:46.588Z,99514.25
2022-08-03T03:14:33.700Z,99504.16
2022-08-03T03:17:10.919Z,99512.63
2022-08-03T03:19:44.702Z,99510.63
2022-08-03T03:22:17.810Z,99514.63
2022-08-03T03:24:47.609Z,99511.81
2022-08-03T03:27:18.356Z,99512.13
2022-08-03T03:29:46.941Z,99508.13
2022-08-03T03:32:18.900Z,99508.34
2022-08-03T03:34:51.062Z,99499.72
2022-08-03T03:37:23.746Z,99500.41
2022-08-03T03:40:05.972Z,99506.78
2022-08-03T03:42:41.080Z,99508.72
2022-08-03T03:45:19.494Z,99513.03
2022-08-03T03:48:05.852Z,99502.63
2022-08-03T03:50:40.314Z,99514.31
2022-08-03T03:53:13.610Z,99509.88
2022-08-03T03:55:57.899Z,99512.16
2022-08-03T03:58:32.737Z,99514.25
2022-08-03T04:01:03.778Z,99517.41
2022-08-03T04:03:34.152Z,99515.22
2022-08-03T04:06:07.233Z,99516.56
2022-08-03T04:08:43.222Z,99508.03
2022-08-03T04:11:46.396Z,99511.34
2022-08-03T04:14:30.160Z,99509.66
2022-08-03T04:17:14.332Z,99510.81
2022-08-03T04:20:11.329Z,99509.72
2022-08-03T04:23:25.276Z,99510.50
2022-08-03T04:26:04.961Z,99516.56
2022-08-03T04:28:46.753Z,99519.19
2022-08-03T04:31:20.611Z,99523.50
2022-08-03T04:34:02.993Z,99527.81
2022-08-03T04:36:47.425Z,99532.38
2022-08-03T04:39:28.297Z,99522.31
2022-08-03T04:42:08.638Z,99526.28
2022-08-03T04:45:01.033Z,99533.16
2022-08-03T04:47:36.288Z,99529.63
2022-08-03T05:00:48.666Z,99548.31
2022-08-03T05:03:25.607Z,99548.53
2022-08-03T05:06:19.078Z,99549.97
2022-08-03T05:08:57.502Z,99546.09
2022-08-03T05:11:37.565Z,99538.19
2022-08-03T05:14:15.027Z,99548.78
2022-08-03T05:16:55.519Z,99544.31
2022-08-03T05:19:38.006Z,99546.94
2022-08-03T05:22:07.713Z,99555.19
2022-08-03T05:24:45.534Z,99555.06
2022-08-03T05:27:17.556Z,99555.00
2022-08-03T05:33:13.241Z,99558.25
2022-08-03T05:36:01.934Z,99562.78
2022-08-03T05:38:43.663Z,99552.69
2022-08-03T05:41:23.937Z,99552.53
2022-08-03T05:44:11.091Z,99563.28
2022-08-03T05:54:56.407Z,99567.31
2022-08-03T05:57:29.537Z,99563.78
2022-08-03T06:00:06.756Z,99555.63
2022-08-03T06:03:01.274Z,99564.53
2022-08-03T06:05:43.283Z,99564.53
2022-08-03T06:08:53.202Z,99551.72
2022-08-03T06:11:24.229Z,99564.44
2022-08-03T06:14:09.418Z,99560.69
2022-08-03T06:17:37.614Z,99563.28
2022-08-03T06:23:54.830Z,99566.56
2022-08-03T06:26:28.646Z,99567.47
2022-08-03T06:28:58.086Z,99575.03
2022-08-03T06:31:32.217Z,99577.66
2022-08-03T06:34:34.991Z,99570.97
2022-08-03T06:36:50.984Z,99574.22
2022-08-03T06:39:33.480Z,99574.97
2022-08-03T06:42:02.125Z,99567.44
2022-08-03T06:44:33.864Z,99569.06
2022-08-03T06:47:01.210Z,99574.81
2022-08-03T06:49:28.214Z,99565.72
2022-08-03T06:52:04.030Z,99568.28
2022-08-03T06:54:35.739Z,99569.28
2022-08-03T06:57:06.055Z,99562.69
2022-08-03T07:00:10.592Z,99572.28
2022-08-03T07:03:05.012Z,99584.97
2022-08-03T07:05:45.033Z,99569.66
2022-08-03T07:08:12.392Z,99575.50
2022-08-03T07:10:39.588Z,99561.19
2022-08-03T07:13:08.801Z,99580.38
2022-08-03T07:15:54.537Z,99583.44
2022-08-03T07:18:29.097Z,99572.91
2022-08-03T07:20:57.058Z,99559.91
2022-08-03T07:23:24.212Z,99561.16
2022-08-03T07:25:52.041Z,99550.94
2022-08-03T07:28:20.442Z,99562.59
2022-08-03T07:30:47.853Z,99554.06
2022-08-03T07:33:29.385Z,99560.88
2022-08-03T07:35:57.985Z,99551.94
2022-08-03T07:38:25.180Z,99558.13
2022-08-03T07:40:52.010Z,99561.03
2022-08-03T07:43:20.739Z,99560.66
2022-08-03T07:45:47.632Z,99555.28
2022-08-03T07:48:14.791Z,99555.25
2022-08-03T07:50:41.700Z,99553.75
2022-08-03T07:53:09.041Z,99549.84
2022-08-03T07:55:39.092Z,99552.00
2022-08-03T07:58:11.294Z,99541.94
2022-08-03T08:00:42.300Z,99538.81
2022-08-03T08:03:09.244Z,99538.78
2022-08-03T08:05:40.995Z,99545.19
2022-08-03T08:08:08.254Z,99541.56
2022-08-03T08:10:35.991Z,99532.19
2022-08-03T08:13:04.714Z,99533.19
2022-08-03T08:15:35.721Z,99542.38
2022-08-03T08:18:11.346Z,99541.31
2022-08-03T08:20:38.259Z,99545.28
2022-08-03T08:23:19.963Z,99545.09
2022-08-03T08:25:56.770Z,99539.44
2022-08-03T08:28:30.891Z,99545.34
2022-08-03T08:30:59.959Z,99538.09
2022-08-03T08:33:48.069Z,99540.03
2022-08-03T08:36:16.823Z,99537.63
2022-08-03T08:38:43.901Z,99535.28
2022-08-03T08:41:25.762Z,99529.13
2022-08-03T08:44:04.647Z,99528.75
2022-08-03T08:46:33.520Z,99515.59
2022-08-03T08:49:04.773Z,99524.03
2022-08-03T08:56:23.293Z,99516.44
2022-08-03T08:59:17.173Z,99518.38
2022-08-03T09:01:57.533Z,99520.22
2022-08-03T09:04:26.491Z,99528.25
2022-08-03T09:07:17.733Z,99523.13
2022-08-03T09:10:11.142Z,99507.88
2022-08-03T09:12:41.844Z,99517.38
2022-08-03T09:15:19.737Z,99514.75
2022-08-03T09:17:50.900Z,99511.25
2022-08-03T09:20:22.299Z,99512.53
2022-08-03T09:22:56.281Z,99512.38
2022-08-03T09:25:30.048Z,99516.47
2022-08-03T09:28:06.556Z,99510.38
2022-08-03T09:30:35.526Z,99505.56
2022-08-03T09:33:04.183Z,99501.38
2022-08-03T09:35:53.037Z,99501.47
2022-08-03T09:38:22.929Z,99508.66
2022-08-03T09:40:52.169Z,99507.81
2022-08-03T09:43:21.938Z,99491.25
2022-08-03T09:45:49.936Z,99498.00
2022-08-03T09:48:26.429Z,99489.06
2022-08-03T09:51:14.474Z,99493.00
2022-08-03T09:53:59.791Z,99503.88
2022-08-03T09:56:40.373Z,99495.81
2022-08-03T09:59:07.674Z,99498.91
2022-08-03T10:01:36.180Z,99487.69
2022-08-03T10:04:05.204Z,99492.47
2022-08-03T10:06:33.712Z,99498.78
2022-08-03T10:09:10.031Z,99492.19
2022-08-03T10:11:42.072Z,99497.56
2022-08-03T10:14:12.063Z,99490.66
2022-08-03T10:16:40.467Z,99476.75
2022-08-03T10:19:08.968Z,99482.31
2022-08-03T10:21:40.350Z,99480.53
2022-08-03T10:24:10.099Z,99472.41
2022-08-03T10:26:40.022Z,99473.50
2022-08-03T10:29:24.348Z,99467.56
2022-08-03T10:31:58.756Z,99471.88
2022-08-03T10:34:33.871Z,99472.88
2022-08-03T10:37:11.582Z,99464.31
2022-08-03T10:39:43.870Z,99462.84
2022-08-03T10:42:15.268Z,99453.97
2022-08-03T10:44:43.236Z,99456.53
2022-08-03T10:47:11.546Z,99452.09
2022-08-03T10:49:39.199Z,99456.50
2022-08-03T10:52:13.794Z,99450.66
2022-08-03T10:54:55.304Z,99458.38
2022-08-03T10:57:48.825Z,99453.09
2022-08-03T11:00:19.040Z,99459.06
2022-08-03T11:03:10.440Z,99455.31
2022-08-03T11:05:41.408Z,99451.47
2022-08-03T11:08:29.750Z,99447.50
2022-08-03T11:11:01.592Z,99450.22
2022-08-03T11:13:31.323Z,99451.88
2022-08-03T11:16:06.536Z,99446.94
2022-08-03T11:18:36.154Z,99445.84
2022-08-03T11:21:03.787Z,99435.72
2022-08-03T11:24:03.105Z,99435.81
2022-08-03T11:26:33.255Z,99439.63
2022-08-03T11:29:28.964Z,99424.78
2022-08-03T11:31:56.743Z,99425.56
2022-08-03T11:34:26.066Z,99432.28
2022-08-03T11:37:30.005Z,99434.19
2022-08-03T11:40:02.712Z,99422.88
2022-08-03T11:42:41.951Z,99431.25
2022-08-03T11:45:09.878Z,99427.31
2022-08-03T11:47:50.451Z,99422.47
2022-08-03T11:50:19.435Z,99415.72
2022-08-03T11:52:49.771Z,99416.41
2022-08-03T11:55:20.667Z,99414.94
2022-08-03T11:59:15.374Z,99414.97
2022-08-03T12:00:38.125Z,99403.03
2022-08-03T12:03:08.687Z,99404.94
2022-08-03T12:05:51.415Z,99391.78
2022-08-03T12:08:32.708Z,99388.38
2022-08-03T12:11:03.822Z,99392.66
2022-08-03T12:14:43.823Z,99391.56
2022-08-03T12:16:36.020Z,99379.03
2022-08-03T12:19:05.900Z,99386.31
2022-08-03T12:21:33.092Z,99375.78
2022-08-03T12:24:03.074Z,99377.16
2022-08-03T12:26:45.425Z,99382.22
2022-08-03T12:29:26.529Z,99376.50
2022-08-03T12:31:53.686Z,99380.34
2022-08-03T12:34:20.979Z,99388.84
2022-08-03T12:36:52.895Z,99377.09
2022-08-03T12:39:25.337Z,99369.63
2022-08-03T12:41:56.252Z,99374.44
2022-08-03T12:44:31.096Z,99373.34
2022-08-03T12:46:59.196Z,99372.41
2022-08-03T12:49:26.542Z,99369.28
2022-08-03T12:52:03.931Z,99367.31
2022-08-03T12:54:33.834Z,99374.03
2022-08-03T12:57:04.720Z,99368.06
2022-08-03T12:59:40.456Z,99364.16
2022-08-03T13:02:15.136Z,99350.75
2022-08-03T13:04:43.166Z,99357.53
2022-08-03T13:07:14.566Z,99360.09
2022-08-03T13:09:44.284Z,99356.34
2022-08-03T13:12:15.853Z,99351.06
2022-08-03T13:14:45.165Z,99349.22
2022-08-03T13:17:12.346Z,99358.94
2022-08-03T13:19:40.659Z,99358.31
2022-08-03T13:22:16.680Z,99356.88
2022-08-03T13:24:45.847Z,99351.59
2022-08-03T13:28:01.908Z,99350.81
2022-08-03T13:30:03.691Z,99348.47
2022-08-03T13:32:30.957Z,99345.78
2022-08-03T13:34:57.838Z,99345.78
2022-08-03T13:37:25.708Z,99338.78
2022-08-03T13:39:58.150Z,99343.47
2022-08-03T13:42:29.672Z,99328.34
2022-08-03T13:44:56.926Z,99331.59
2022-08-03T13:47:23.743Z,99318.34
2022-08-03T13:49:54.094Z,99325.16
2022-08-03T13:52:33.480Z,99330.59
2022-08-03T13:55:04.070Z,99323.00
2022-08-03T13:58:04.433Z,99321.91
2022-08-03T14:00:29.580Z,99305.41
2022-08-03T14:03:06.701Z,99321.94
2022-08-03T14:05:36.885Z,99317.91
2022-08-03T14:08:06.981Z,99313.28
2022-08-03T14:10:39.975Z,99312.22
2022-08-03T14:13:10.174Z,99312.22
2022-08-03T14:15:38.670Z,99306.19
2022-08-03T14:18:12.907Z,99298.66
2022-08-03T14:20:47.792Z,99295.69
2022-08-03T14:23:18.697Z,99295.66
2022-08-03T14:25:51.472Z,99296.72
2022-08-03T14:28:23.497Z,99293.78
2022-08-03T14:30:53.009Z,99296.47
2022-08-03T14:33:20.424Z,99297.56
2022-08-03T14:35:48.770Z,99288.97
2022-08-03T14:38:16.061Z,99295.44
2022-08-03T14:40:43.343Z,99286.22
2022-08-03T14:43:13.634Z,99293.28
2022-08-03T14:45:42.180Z,99287.81
2022-08-03T14:50:24.424Z,99293.22
2022-08-03T14:50:56.937Z,99292.75
2022-08-03T14:53:24.394Z,99286.00
2022-08-03T14:55:52.115Z,99285.41
2022-08-03T14:58:20.958Z,99286.53
2022-08-03T15:00:55.541Z,99279.50
2022-08-03T15:03:25.550Z,99272.41
2022-08-03T15:05:55.531Z,99268.38
2022-08-03T15:08:26.624Z,99271.13
2022-08-03T15:10:54.549Z,99267.34
2022-08-03T15:13:24.432Z,99257.56
2022-08-03T15:15:56.072Z,99253.75
2022-08-03T15:18:23.460Z,99251.31
2022-08-03T15:20:50.933Z,99254.88
2022-08-03T15:23:18.887Z,99258.34
2022-08-03T15:26:29.636Z,99245.38
2022-08-03T15:28:34.449Z,99246.22
2022-08-03T15:31:06.781Z,99242.69
2022-08-03T15:33:37.193Z,99240.81
2022-08-03T15:36:05.351Z,99238.91
2022-08-03T15:38:32.240Z,99242.41
2022-08-03T15:40:59.225Z,99236.50
2022-08-03T15:43:26.318Z,99238.69
2022-08-03T15:48:41.789Z,99241.34
2022-08-03T15:51:09.418Z,99241.88
2022-08-03T15:53:37.371Z,99238.13
2022-08-03T15:56:10.602Z,99236.22
2022-08-03T15:59:10.193Z,99234.31
2022-08-03T16:01:27.685Z,99229.72
2022-08-03T16:03:56.295Z,99237.84
2022-08-03T16:06:34.625Z,99224.06
2022-08-03T16:09:05.717Z,99224.34
2022-08-03T16:11:50.747Z,99218.94
2022-08-03T16:14:32.629Z,99216.47
2022-08-03T16:17:03.890Z,99215.97
2022-08-03T16:19:32.924Z,99208.38
2022-08-03T16:22:00.412Z,99212.69
2022-08-03T16:24:28.301Z,99209.16
2022-08-03T16:26:56.024Z,99216.19
2022-08-03T16:29:24.307Z,99207.03
2022-08-03T16:31:52.560Z,99209.47
2022-08-03T16:34:20.859Z,99201.06
2022-08-03T16:36:49.240Z,99206.19
2022-08-03T16:39:16.340Z,99195.41
2022-08-03T16:41:54.243Z,99199.72
2022-08-03T16:44:29.966Z,99202.41
2022-08-03T16:46:57.393Z,99201.31
2022-08-03T16:49:55.160Z,99197.56
2022-08-03T16:52:13.436Z,99201.88
2022-08-03T16:54:40.626Z,99193.25
2022-08-03T16:57:08.632Z,99193.25
2022-08-03T16:59:38.456Z,99193.78
2022-08-03T17:02:10.393Z,99194.03
2022-08-03T17:04:42.539Z,99185.66
2022-08-03T17:07:16.040Z,99193.25
2022-08-03T17:09:47.804Z,99188.91
2022-08-03T17:12:16.894Z,99191.59
2022-08-03T17:14:45.169Z,99186.50
2022-08-03T17:17:16.590Z,99188.38
2022-08-03T17:19:46.987Z,99186.75
2022-08-03T17:22:24.638Z,99203.53
2022-08-03T17:24:54.320Z,99189.44
2022-08-03T17:28:48.657Z,99186.22
2022-08-03T17:30:14.443Z,99191.63
2022-08-03T17:32:57.186Z,99200.78
2022-08-03T17:35:36.583Z,99195.69
2022-08-03T17:38:12.069Z,99197.03
2022-08-03T17:40:50.061Z,99198.63
2022-08-03T17:44:13.978Z,99197.03
2022-08-03T17:46:10.748Z,99198.91
2022-08-03T17:48:41.437Z,99210.78
2022-08-03T17:51:17.400Z,99200.75
2022-08-03T17:53:57.875Z,99202.38
2022-08-03T17:56:45.954Z,99214.25
2022-08-03T17:59:51.643Z,99218.59
2022-08-03T18:02:34.804Z,99213.97
2022-08-03T18:05:16.211Z,99215.59
2022-08-03T18:07:47.884Z,99211.56
2022-08-03T18:10:26.858Z,99219.63
2022-08-03T18:13:02.964Z,99219.88
2022-08-03T18:15:50.530Z,99220.69
2022-08-03T18:18:32.282Z,99220.66
2022-08-03T18:21:04.546Z,99229.78
2022-08-03T18:23:37.044Z,99215.16
2022-08-03T18:26:10.794Z,99218.63
2022-08-03T18:32:00.471Z,99224.53
2022-08-03T18:34:33.297Z,99221.00
2022-08-03T18:37:07.822Z,99218.03
2022-08-03T18:39:39.057Z,99216.97
2022-08-03T18:42:25.618Z,99219.84
2022-08-03T18:44:56.387Z,99225.97
2022-08-03T18:47:52.130Z,99225.03
2022-08-03T18:50:30.820Z,99217.38
2022-08-03T18:53:15.576Z,99220.84
2022-08-03T18:56:02.119Z,99219.16
2022-08-03T18:58:40.464Z,99222.66
2022-08-03T19:01:59.068Z,99228.25
2022-08-03T19:04:12.870Z,99218.97
2022-08-03T19:06:44.222Z,99230.00
2022-08-03T19:09:22.753Z,99224.69
2022-08-03T19:12:12.310Z,99220.25
2022-08-03T19:15:04.787Z,99224.38
2022-08-03T19:17:35.983Z,99226.59
2022-08-03T19:20:10.639Z,99224.84
2022-08-03T19:22:40.521Z,99231.97
2022-08-03T19:25:17.948Z,99233.31
2022-08-03T19:27:48.869Z,99226.50
2022-08-03T19:33:10.572Z,99234.53
2022-08-03T19:35:49.802Z,99229.59
2022-08-03T19:38:29.684Z,99231.63
2022-08-03T19:41:03.154Z,99237.81
2022-08-03T19:43:53.533Z,99239.72
2022-08-03T19:46:30.505Z,99239.56
2022-08-03T19:49:16.833Z,99237.28
2022-08-03T19:52:01.744Z,99240.09
2022-08-03T19:54:45.629Z,99247.06
2022-08-03T19:57:24.837Z,99244.53
2022-08-03T19:59:57.520Z,99246.88
2022-08-03T20:02:28.035Z,99238.72
2022-08-03T20:04:57.642Z,99245.34
2022-08-03T20:07:31.460Z,99240.84
2022-08-03T20:10:01.537Z,99251.03
2022-08-03T20:12:33.177Z,99240.69
2022-08-03T20:15:09.024Z,99243.25
2022-08-03T20:17:56.989Z,99242.09
2022-08-03T20:20:41.055Z,99235.25
2022-08-03T20:23:18.206Z,99241.91
2022-08-03T20:25:57.342Z,99239.31
2022-08-03T20:28:32.284Z,99243.53
2022-08-03T20:31:00.133Z,99243.19
2022-08-03T20:33:46.132Z,99244.47
2022-08-03T20:36:19.022Z,99248.66
2022-08-03T20:38:47.001Z,99248.41
2022-08-03T20:41:15.193Z,99247.81
2022-08-03T20:43:45.419Z,99248.38
2022-08-03T20:46:29.427Z,99251.16
2022-08-03T20:49:06.900Z,99249.88
2022-08-03T20:51:49.909Z,99249.50
2022-08-03T20:54:30.840Z,99257.53
2022-08-03T20:57:00.273Z,99253.56
2022-08-03T20:59:27.969Z,99257.16
2022-08-03T21:01:57.431Z,99259.25
2022-08-03T21:04:26.070Z,99253.31
2022-08-03T21:07:02.379Z,99256.44
2022-08-03T21:09:51.909Z,99244.44
2022-08-03T21:12:30.054Z,99257.75
2022-08-03T21:13:02.301Z,99226.31
2022-08-03T21:13:05.402Z,99222.94
2022-08-03T21:15:03.685Z,99249.25
2022-08-03T21:17:42.067Z,99252.38
2022-08-03T21:20:12.545Z,99252.94
2022-08-03T21:22:45.461Z,99256.38
2022-08-03T21:25:15.860Z,99260.47
2022-08-03T21:27:43.156Z,99255.63
2022-08-03T21:30:11.709Z,99249.25
2022-08-03T21:32:38.698Z,99255.03
2022-08-03T21:35:17.427Z,99257.28
2022-08-03T21:37:46.178Z,99259.34
2022-08-03T21:40:16.437Z,99255.69
2022-08-03T21:42:46.572Z,99248.34
2022-08-03T21:45:17.343Z,99247.56
2022-08-03T21:47:47.293Z,99248.19
2022-08-03T21:50:16.689Z,99250.31
2022-08-03T21:52:47.058Z,99246.84
2022-08-03T21:55:20.325Z,99259.16
2022-08-03T21:57:53.307Z,99250.91
2022-08-03T22:00:23.463Z,99256.34
2022-08-03T22:02:55.425Z,99250.75
2022-08-03T22:05:29.083Z,99254.78
2022-08-03T22:08:12.576Z,99258.28
2022-08-03T22:10:44.942Z,99258.31
2022-08-03T22:13:13.961Z,99262.19
2022-08-03T22:15:41.724Z,99255.16
2022-08-03T22:18:11.721Z,99264.03
2022-08-03T22:20:40.351Z,99264.50
2022-08-03T22:23:11.204Z,99262.50
2022-08-03T22:25:41.100Z,99255.44
2022-08-03T22:28:11.495Z,99259.16
2022-08-03T22:30:41.495Z,99260.53
2022-08-03T22:33:11.974Z,99264.41
2022-08-03T22:35:47.377Z,99261.28
2022-08-03T22:38:16.630Z,99260.47
2022-08-03T22:40:45.177Z,99257.50
2022-08-03T22:43:14.353Z,99259.78
2022-08-03T22:46:09.066Z,99261.44
2022-08-03T22:48:34.975Z,99255.38
2022-08-03T22:51:07.298Z,99255.50
2022-08-03T22:53:35.769Z,99262.06
2022-08-03T22:56:04.068Z,99259.97
2022-08-03T22:58:33.119Z,99262.03
2022-08-03T23:01:09.984Z,99267.38
2022-08-03T23:04:00.083Z,99264.91
2022-08-03T23:06:35.063Z,99266.88
2022-08-03T23:09:06.752Z,99268.06
2022-08-03T23:11:36.971Z,99270.16
2022-08-03T23:14:11.823Z,99271.19
2022-08-03T23:16:41.458Z,99270.75
2022-08-03T23:19:17.016Z,99275.06
2022-08-03T23:22:02.399Z,99269.38
2022-08-03T23:24:34.630Z,99267.00
2022-08-03T23:27:04.491Z,99264.59
2022-08-03T23:29:38.498Z,99270.41
2022-08-03T23:32:07.220Z,99271.44
2022-08-03T23:34:35.385Z,99269.44
2022-08-03T23:37:08.447Z,99275.00
2022-08-03T23:39:38.708Z,99272.13
2022-08-03T23:42:06.603Z,99277.81
2022-08-03T23:44:38.651Z,99277.63
2022-08-03T23:47:06.188Z,99279.03
2022-08-03T23:49:33.355Z,99270.41
2022-08-03T23:52:15.447Z,99268.97
2022-08-03T23:55:02.892Z,99273.91
2022-08-03T23:57:45.931Z,99273.69
