createdAt,value
2022-10-18T00:01:17.214Z,1.92
2022-10-18T00:04:06.450Z,2.17
2022-10-18T00:06:53.283Z,2.03
2022-10-18T00:09:40.714Z,2.12
2022-10-18T00:12:27.982Z,2.53
2022-10-18T00:15:15.353Z,2.30
2022-10-18T00:18:02.457Z,2.33
2022-10-18T00:21:00.012Z,2.00
2022-10-18T00:23:48.004Z,1.67
2022-10-18T00:26:34.965Z,2.00
2022-10-18T00:29:21.937Z,1.90
2022-10-18T00:32:09.354Z,2.00
2022-10-18T00:34:56.286Z,2.97
2022-10-18T00:37:45.085Z,2.00
2022-10-18T00:40:32.121Z,2.33
2022-10-18T00:43:19.558Z,1.95
2022-10-18T00:46:06.754Z,2.08
2022-10-18T00:51:51.891Z,2.10
2022-10-18T00:54:43.101Z,2.08
2022-10-18T00:57:30.367Z,1.70
2022-10-18T01:00:18.398Z,1.73
2022-10-18T01:03:05.196Z,2.20
2022-10-18T01:05:52.617Z,1.92
2022-10-18T01:09:03.247Z,1.85
2022-10-18T01:12:07.315Z,1.83
2022-10-18T01:15:00.410Z,2.47
2022-10-18T01:17:57.034Z,1.90
2022-10-18T01:21:09.856Z,2.17
2022-10-18T01:24:33.257Z,2.00
2022-10-18T01:27:34.664Z,2.40
2022-10-18T01:30:53.638Z,2.60
2022-10-18T01:33:44.025Z,2.30
2022-10-18T01:36:35.721Z,1.83
2022-10-18T01:39:27.655Z,2.00
2022-10-18T01:42:17.921Z,2.05
2022-10-18T01:45:05.891Z,2.78
2022-10-18T01:47:55.950Z,2.40
2022-10-18T01:50:43.289Z,2.78
2022-10-18T01:53:32.447Z,2.72
2022-10-18T01:56:25.391Z,2.80
2022-10-18T01:59:34.404Z,3.35
2022-10-18T02:02:34.225Z,3.45
2022-10-18T02:05:31.235Z,3.03
2022-10-18T02:08:28.791Z,2.95
2022-10-18T02:11:17.628Z,3.12
2022-10-18T02:14:08.988Z,3.35
2022-10-18T02:16:58.099Z,3.33
2022-10-18T02:19:47.769Z,2.78
2022-10-18T02:22:38.161Z,3.15
2022-10-18T02:25:28.377Z,3.28
2022-10-18T02:28:16.856Z,3.15
2022-10-18T02:31:11.814Z,3.08
2022-10-18T02:34:02.094Z,3.35
2022-10-18T02:36:52.746Z,2.92
2022-10-18T02:39:45.237Z,3.37
2022-10-18T02:42:35.826Z,2.97
2022-10-18T02:45:23.679Z,2.92
2022-10-18T02:48:10.858Z,2.35
2022-10-18T02:50:58.236Z,3.00
2022-10-18T02:53:45.164Z,3.10
2022-10-18T02:56:33.827Z,3.10
2022-10-18T02:59:20.725Z,3.03
2022-10-18T03:02:07.937Z,3.10
2022-10-18T03:04:54.661Z,3.50
2022-10-18T03:07:42.005Z,2.62
2022-10-18T03:10:28.676Z,3.22
2022-10-18T03:13:17.324Z,3.25
2022-10-18T03:16:04.742Z,3.53
2022-10-18T03:18:51.802Z,2.83
2022-10-18T03:21:38.877Z,3.53
2022-10-18T03:24:26.262Z,3.15
2022-10-18T03:27:13.044Z,3.65
2022-10-18T03:30:05.935Z,3.12
2022-10-18T03:32:54.271Z,3.55
2022-10-18T03:35:41.062Z,3.72
2022-10-18T03:38:31.246Z,3.12
2022-10-18T03:41:18.851Z,4.60
2022-10-18T03:44:07.845Z,3.17
2022-10-18T03:46:56.822Z,3.60
2022-10-18T03:49:43.713Z,3.25
2022-10-18T03:52:31.672Z,3.60
2022-10-18T03:55:19.017Z,3.60
2022-10-18T03:58:06.447Z,4.03
2022-10-18T04:00:54.481Z,3.40
2022-10-18T04:03:42.942Z,3.20
2022-10-18T04:06:29.815Z,3.37
2022-10-18T04:09:17.206Z,4.43
2022-10-18T04:12:04.344Z,4.72
2022-10-18T04:14:51.844Z,6.00
2022-10-18T04:17:38.695Z,6.03
2022-10-18T04:20:27.328Z,6.10
2022-10-18T04:23:13.976Z,7.03
2022-10-18T04:26:00.917Z,6.57
2022-10-18T04:28:47.792Z,5.50
2022-10-18T04:31:34.834Z,5.25
2022-10-18T04:34:21.688Z,6.65
2022-10-18T04:37:10.201Z,6.70
2022-10-18T04:39:57.188Z,7.03
2022-10-18T04:42:44.094Z,6.25
2022-10-18T04:45:30.973Z,6.50
2022-10-18T04:48:18.182Z,7.03
2022-10-18T04:51:04.937Z,7.25
2022-10-18T04:53:53.356Z,7.47
2022-10-18T04:56:40.073Z,7.12
2022-10-18T04:59:26.979Z,7.90
2022-10-18T05:02:13.928Z,7.90
2022-10-18T05:05:00.731Z,7.87
2022-10-18T05:07:47.533Z,7.47
2022-10-18T05:10:35.925Z,7.57
2022-10-18T05:13:22.628Z,6.95
2022-10-18T05:16:09.533Z,7.45
2022-10-18T05:18:56.450Z,6.22
2022-10-18T05:21:43.344Z,7.37
2022-10-18T05:24:30.082Z,7.40
2022-10-18T05:27:18.128Z,8.35
2022-10-18T05:30:06.010Z,7.50
2022-10-18T05:32:53.223Z,6.47
2022-10-18T05:35:40.003Z,6.20
2022-10-18T05:38:27.516Z,6.30
2022-10-18T05:41:14.147Z,5.68
2022-10-18T05:44:06.045Z,5.32
2022-10-18T05:46:52.946Z,6.30
2022-10-18T05:49:40.003Z,5.28
2022-10-18T05:52:26.809Z,5.15
2022-10-18T05:55:13.691Z,5.60
2022-10-18T05:58:00.498Z,5.03
2022-10-18T06:00:49.167Z,5.85
2022-10-18T06:03:36.454Z,5.90
2022-10-18T06:06:23.371Z,6.30
2022-10-18T06:09:11.013Z,5.18
2022-10-18T06:11:58.508Z,5.32
2022-10-18T06:14:45.515Z,6.37
2022-10-18T06:17:34.044Z,5.35
2022-10-18T06:20:21.412Z,5.78
2022-10-18T06:23:07.979Z,5.35
2022-10-18T06:25:54.898Z,5.25
2022-10-18T06:28:41.841Z,5.20
2022-10-18T06:31:29.080Z,4.75
2022-10-18T06:34:17.395Z,5.32
2022-10-18T06:37:04.793Z,3.97
2022-10-18T06:39:51.568Z,4.80
2022-10-18T06:42:38.795Z,5.03
2022-10-18T06:45:25.802Z,4.97
2022-10-18T06:48:12.731Z,5.82
2022-10-18T06:51:02.354Z,4.60
2022-10-18T06:53:59.628Z,5.15
2022-10-18T06:56:57.766Z,5.37
2022-10-18T06:59:45.182Z,5.50
2022-10-18T07:02:32.127Z,5.30
2022-10-18T07:05:19.585Z,5.95
2022-10-18T07:08:08.001Z,6.43
2022-10-18T07:10:55.463Z,6.90
2022-10-18T07:13:42.062Z,6.60
2022-10-18T07:16:28.906Z,5.45
2022-10-18T07:19:16.392Z,5.65
2022-10-18T07:22:03.251Z,6.22
2022-10-18T07:24:51.385Z,6.03
2022-10-18T07:27:39.287Z,6.28
2022-10-18T07:30:26.263Z,6.32
2022-10-18T07:33:14.107Z,6.72
2022-10-18T07:36:02.244Z,6.30
2022-10-18T07:38:49.465Z,6.37
2022-10-18T07:41:38.112Z,6.05
2022-10-18T07:44:26.035Z,6.03
2022-10-18T07:47:13.336Z,5.57
2022-10-18T07:50:01.069Z,6.10
2022-10-18T07:52:48.496Z,5.93
2022-10-18T07:55:36.118Z,5.82
2022-10-18T07:58:24.455Z,5.95
2022-10-18T08:01:12.607Z,4.28
2022-10-18T08:04:06.188Z,3.58
2022-10-18T08:06:54.170Z,3.10
2022-10-18T08:09:41.200Z,3.17
2022-10-18T08:12:27.886Z,2.85
2022-10-18T08:15:16.831Z,3.33
2022-10-18T08:18:03.849Z,2.30
2022-10-18T08:20:50.755Z,2.60
2022-10-18T08:23:38.388Z,2.03
2022-10-18T08:26:26.034Z,2.33
2022-10-18T08:29:31.634Z,2.12
2022-10-18T08:32:20.605Z,2.25
2022-10-18T08:35:09.450Z,2.00
2022-10-18T08:37:56.547Z,1.80
2022-10-18T08:40:45.003Z,1.62
2022-10-18T08:43:39.779Z,1.60
2022-10-18T08:46:26.875Z,1.65
2022-10-18T08:49:24.015Z,1.20
2022-10-18T08:52:20.566Z,1.40
2022-10-18T08:55:15.547Z,0.90
2022-10-18T08:58:02.571Z,0.77
2022-10-18T09:01:00.255Z,0.90
2022-10-18T09:03:55.021Z,0.60
2022-10-18T09:06:49.878Z,0.70
2022-10-18T09:09:43.642Z,0.62
2022-10-18T09:12:50.960Z,0.95
2022-10-18T09:15:48.276Z,0.82
2022-10-18T09:18:57.681Z,0.98
2022-10-18T09:21:52.453Z,0.75
2022-10-18T09:24:41.419Z,0.70
2022-10-18T09:27:46.775Z,0.77
2022-10-18T09:30:42.569Z,0.90
2022-10-18T09:33:40.244Z,1.00
2022-10-18T09:36:35.503Z,1.55
2022-10-18T09:39:29.467Z,2.60
2022-10-18T09:42:26.606Z,3.25
2022-10-18T09:45:25.183Z,0.70
2022-10-18T09:48:16.684Z,1.20
2022-10-18T09:51:06.868Z,0.70
2022-10-18T09:54:06.795Z,1.17
2022-10-18T09:57:02.268Z,1.17
2022-10-18T09:59:50.308Z,1.00
2022-10-18T10:02:37.348Z,1.08
2022-10-18T10:05:24.742Z,1.00
2022-10-18T10:08:12.267Z,0.77
2022-10-18T10:10:59.260Z,0.68
2022-10-18T10:13:48.720Z,0.50
2022-10-18T10:16:44.847Z,0.57
2022-10-18T10:19:35.736Z,0.88
2022-10-18T10:22:28.397Z,0.90
2022-10-18T10:25:31.970Z,1.33
2022-10-18T10:28:23.389Z,0.95
2022-10-18T10:31:28.922Z,1.05
2022-10-18T10:34:21.261Z,1.25
2022-10-18T10:37:25.644Z,0.80
2022-10-18T10:40:25.118Z,0.95
2022-10-18T10:43:36.472Z,0.98
2022-10-18T10:46:35.586Z,0.52
2022-10-18T10:49:41.246Z,0.70
2022-10-18T10:52:31.726Z,1.08
2022-10-18T10:55:34.793Z,0.52
2022-10-18T10:58:23.628Z,0.60
2022-10-18T11:01:32.672Z,0.82
2022-10-18T11:04:25.817Z,0.80
2022-10-18T11:07:24.391Z,0.90
2022-10-18T11:10:16.627Z,0.95
2022-10-18T11:13:18.468Z,0.85
2022-10-18T11:16:13.239Z,1.10
2022-10-18T11:19:04.134Z,1.58
2022-10-18T11:21:53.926Z,2.75
2022-10-18T11:24:41.005Z,3.37
2022-10-18T11:27:35.186Z,3.00
2022-10-18T11:30:38.058Z,2.15
2022-10-18T11:33:56.332Z,1.40
2022-10-18T11:36:56.844Z,1.52
2022-10-18T11:40:04.915Z,1.83
2022-10-18T11:43:01.818Z,2.10
2022-10-18T11:45:56.811Z,1.48
2022-10-18T11:49:01.117Z,1.37
2022-10-18T11:52:08.380Z,1.40
2022-10-18T11:55:12.516Z,1.37
2022-10-18T11:58:07.998Z,1.10
2022-10-18T12:01:02.588Z,1.52
2022-10-18T12:03:59.695Z,1.35
2022-10-18T12:06:50.409Z,1.40
2022-10-18T12:09:41.036Z,1.40
2022-10-18T12:12:33.294Z,1.77
2022-10-18T12:15:23.898Z,1.45
2022-10-18T12:18:15.836Z,1.55
2022-10-18T12:21:03.650Z,1.80
2022-10-18T12:23:54.751Z,1.48
2022-10-18T12:26:43.507Z,1.45
2022-10-18T12:29:38.179Z,1.65
2022-10-18T12:32:30.923Z,2.05
2022-10-18T12:35:21.716Z,1.67
2022-10-18T12:38:21.222Z,1.70
2022-10-18T12:41:08.342Z,1.75
2022-10-18T12:44:02.300Z,1.98
2022-10-18T12:46:45.740Z,2.20
2022-10-18T12:49:18.122Z,2.00
2022-10-18T12:51:52.920Z,2.08
2022-10-18T12:54:26.252Z,2.22
2022-10-18T12:56:54.496Z,2.72
2022-10-18T12:59:54.818Z,3.42
2022-10-18T13:02:34.117Z,2.40
2022-10-18T13:05:53.050Z,3.28
2022-10-18T13:08:45.921Z,3.90
2022-10-18T13:11:35.798Z,3.90
2022-10-18T13:14:27.317Z,4.03
2022-10-18T13:17:06.383Z,3.87
2022-10-18T13:19:51.362Z,4.15
2022-10-18T13:22:36.177Z,3.53
2022-10-18T13:25:13.147Z,4.28
2022-10-18T13:27:48.584Z,4.18
2022-10-18T13:30:34.068Z,4.07
2022-10-18T13:33:23.419Z,4.70
2022-10-18T13:35:55.484Z,4.07
2022-10-18T13:38:42.784Z,4.45
2022-10-18T13:41:12.852Z,3.87
2022-10-18T13:44:11.409Z,3.90
2022-10-18T13:47:19.610Z,4.18
2022-10-18T13:50:11.862Z,3.80
2022-10-18T13:53:20.527Z,3.25
2022-10-18T13:56:23.397Z,2.50
2022-10-18T13:59:14.360Z,2.67
2022-10-18T14:01:55.102Z,2.17
2022-10-18T14:04:47.925Z,1.98
2022-10-18T14:07:20.353Z,1.92
2022-10-18T14:10:03.432Z,1.80
2022-10-18T14:12:45.910Z,1.70
2022-10-18T14:15:19.502Z,1.65
2022-10-18T14:17:52.293Z,1.50
2022-10-18T14:20:29.924Z,1.80
2022-10-18T14:23:10.568Z,2.17
2022-10-18T14:25:46.198Z,1.85
2022-10-18T14:28:27.415Z,1.60
2022-10-18T14:31:09.132Z,1.92
2022-10-18T14:33:39.776Z,1.65
2022-10-18T14:36:15.574Z,1.52
2022-10-18T14:38:58.589Z,2.25
2022-10-18T14:41:31.532Z,1.67
2022-10-18T14:44:19.435Z,1.67
2022-10-18T14:46:50.140Z,1.45
2022-10-18T14:49:20.356Z,1.50
2022-10-18T14:51:52.575Z,1.60
2022-10-18T14:54:31.851Z,1.75
2022-10-18T14:57:05.250Z,1.85
2022-10-18T14:59:42.554Z,1.73
2022-10-18T15:02:15.596Z,2.05
2022-10-18T15:04:45.316Z,1.98
2022-10-18T15:07:17.239Z,1.48
2022-10-18T15:09:48.731Z,1.67
2022-10-18T15:12:18.974Z,1.60
2022-10-18T15:14:52.166Z,1.55
2022-10-18T15:17:27.236Z,1.30
2022-10-18T15:20:01.951Z,2.03
2022-10-18T15:22:34.529Z,2.55
2022-10-18T15:25:19.168Z,4.28
2022-10-18T15:27:50.245Z,3.05
2022-10-18T15:30:22.917Z,1.55
2022-10-18T15:32:53.696Z,1.95
2022-10-18T15:35:26.749Z,1.73
2022-10-18T15:37:57.189Z,1.75
2022-10-18T15:40:41.175Z,2.12
2022-10-18T15:43:36.117Z,1.95
2022-10-18T15:46:07.317Z,1.83
2022-10-18T15:48:39.935Z,1.80
2022-10-18T15:51:09.242Z,2.03
2022-10-18T15:53:46.323Z,2.45
2022-10-18T15:56:34.044Z,1.95
2022-10-18T15:59:05.643Z,2.08
2022-10-18T16:01:39.396Z,2.22
2022-10-18T16:04:15.023Z,2.22
2022-10-18T16:06:43.198Z,1.80
2022-10-18T16:09:16.706Z,1.62
2022-10-18T16:11:47.237Z,1.48
2022-10-18T16:14:15.597Z,2.17
2022-10-18T16:16:43.958Z,1.48
2022-10-18T16:19:15.763Z,1.50
2022-10-18T16:21:44.804Z,1.85
2022-10-18T16:24:13.285Z,2.58
2022-10-18T16:26:41.635Z,2.80
2022-10-18T16:29:15.658Z,3.20
2022-10-18T16:31:44.132Z,2.30
2022-10-18T16:34:14.971Z,2.62
2022-10-18T16:36:43.099Z,3.15
2022-10-18T16:39:16.292Z,3.80
2022-10-18T16:41:44.566Z,3.65
2022-10-18T16:44:14.012Z,3.10
2022-10-18T16:46:42.664Z,3.28
2022-10-18T16:51:52.996Z,4.10
2022-10-18T16:54:21.855Z,3.85
2022-10-18T16:56:50.272Z,4.15
2022-10-18T16:59:25.133Z,3.70
2022-10-18T17:01:53.730Z,3.75
2022-10-18T17:04:22.082Z,3.62
2022-10-18T17:06:50.609Z,3.78
2022-10-18T17:09:19.086Z,4.03
2022-10-18T17:11:47.384Z,3.72
2022-10-18T17:14:15.561Z,4.00
2022-10-18T17:16:48.281Z,4.30
2022-10-18T17:19:21.331Z,3.65
2022-10-18T17:21:49.781Z,3.80
2022-10-18T17:24:18.056Z,3.95
2022-10-18T17:26:46.459Z,3.50
2022-10-18T17:29:15.026Z,3.53
2022-10-18T17:31:43.638Z,4.05
2022-10-18T17:34:21.349Z,4.03
2022-10-18T17:36:51.562Z,3.67
2022-10-18T17:39:20.230Z,3.90
2022-10-18T17:41:48.642Z,4.20
2022-10-18T17:44:17.355Z,3.40
2022-10-18T17:46:45.767Z,3.78
2022-10-18T17:49:26.656Z,3.90
2022-10-18T17:51:56.889Z,4.45
2022-10-18T17:54:25.392Z,4.90
2022-10-18T17:56:54.641Z,5.70
2022-10-18T17:59:23.345Z,4.62
2022-10-18T18:01:51.911Z,5.03
2022-10-18T18:04:21.825Z,4.22
2022-10-18T18:06:52.251Z,3.70
2022-10-18T18:09:21.249Z,4.28
2022-10-18T18:11:50.456Z,4.00
2022-10-18T18:14:19.126Z,4.62
2022-10-18T18:16:48.302Z,4.00
2022-10-18T18:19:18.995Z,3.83
2022-10-18T18:21:49.492Z,5.28
2022-10-18T18:24:20.160Z,3.87
2022-10-18T18:26:48.819Z,4.60
2022-10-18T18:29:17.080Z,4.82
2022-10-18T18:31:45.663Z,4.70
2022-10-18T18:34:14.726Z,4.40
2022-10-18T18:36:44.198Z,3.45
2022-10-18T18:39:19.570Z,4.45
2022-10-18T18:41:49.691Z,4.50
2022-10-18T18:44:19.220Z,4.30
2022-10-18T18:46:48.815Z,4.10
2022-10-18T18:49:17.096Z,5.62
2022-10-18T18:51:45.426Z,4.60
2022-10-18T18:54:17.089Z,4.53
2022-10-18T18:56:45.268Z,4.32
2022-10-18T18:59:15.182Z,3.80
2022-10-18T19:01:44.327Z,3.87
2022-10-18T19:04:13.075Z,4.18
2022-10-18T19:06:44.046Z,4.72
2022-10-18T19:09:19.274Z,4.70
2022-10-18T19:11:50.707Z,4.35
2022-10-18T19:14:19.838Z,3.95
2022-10-18T19:16:49.788Z,4.00
2022-10-18T19:19:19.753Z,5.15
2022-10-18T19:21:51.344Z,4.60
2022-10-18T19:24:20.671Z,4.18
2022-10-18T19:26:52.534Z,4.15
2022-10-18T19:29:23.292Z,4.70
2022-10-18T19:31:53.187Z,4.65
2022-10-18T19:34:22.782Z,5.03
2022-10-18T19:36:51.698Z,4.22
2022-10-18T19:39:22.438Z,4.50
2022-10-18T19:41:55.225Z,4.87
2022-10-18T19:44:25.916Z,5.15
2022-10-18T19:46:54.731Z,5.50
2022-10-18T19:49:23.279Z,5.25
2022-10-18T19:51:51.827Z,5.37
2022-10-18T19:54:20.218Z,6.18
2022-10-18T19:56:48.532Z,5.22
2022-10-18T19:59:18.867Z,5.80
2022-10-18T20:01:47.322Z,5.75
2022-10-18T20:04:16.779Z,4.62
2022-10-18T20:06:45.403Z,4.80
2022-10-18T20:09:17.888Z,4.10
2022-10-18T20:11:49.343Z,5.55
2022-10-18T20:14:18.894Z,4.55
2022-10-18T20:16:47.130Z,4.97
2022-10-18T20:19:15.611Z,4.12
2022-10-18T20:21:43.874Z,4.03
2022-10-18T20:24:12.589Z,5.05
2022-10-18T20:26:41.219Z,4.30
2022-10-18T20:29:09.663Z,4.32
2022-10-18T20:31:39.542Z,4.35
2022-10-18T20:34:12.482Z,4.18
2022-10-18T20:36:41.809Z,4.03
2022-10-18T20:39:10.811Z,3.72
2022-10-18T20:41:41.144Z,4.55
2022-10-18T20:44:14.433Z,3.72
2022-10-18T20:46:44.968Z,4.32
2022-10-18T20:49:15.562Z,4.12
2022-10-18T20:51:43.991Z,3.40
2022-10-18T20:54:13.401Z,4.07
2022-10-18T20:56:42.399Z,3.42
2022-10-18T20:59:11.529Z,3.53
2022-10-18T21:01:40.357Z,3.97
2022-10-18T21:04:11.847Z,3.78
2022-10-18T21:06:42.052Z,3.87
2022-10-18T21:09:14.152Z,3.10
2022-10-18T21:11:44.873Z,3.95
2022-10-18T21:14:15.204Z,4.20
2022-10-18T21:16:44.098Z,4.15
2022-10-18T21:19:15.649Z,3.95
2022-10-18T21:21:45.877Z,3.62
2022-10-18T21:24:15.196Z,3.67
2022-10-18T21:26:43.945Z,3.05
2022-10-18T21:29:15.943Z,3.45
2022-10-18T21:31:47.007Z,3.78
2022-10-18T21:34:18.418Z,4.12
2022-10-18T21:36:48.493Z,3.28
2022-10-18T21:39:18.432Z,3.25
2022-10-18T21:41:47.279Z,3.80
2022-10-18T21:44:15.895Z,3.83
2022-10-18T21:46:44.371Z,3.62
2022-10-18T21:49:13.656Z,3.50
2022-10-18T21:51:43.184Z,3.53
2022-10-18T21:54:14.467Z,3.53
2022-10-18T21:56:43.205Z,3.25
2022-10-18T21:59:12.507Z,3.25
2022-10-18T22:01:43.568Z,3.50
2022-10-18T22:04:20.097Z,3.10
2022-10-18T22:06:49.960Z,3.80
2022-10-18T22:09:18.770Z,2.87
2022-10-18T22:11:49.393Z,3.92
2022-10-18T22:14:17.986Z,3.50
2022-10-18T22:16:46.532Z,3.28
2022-10-18T22:19:14.772Z,2.83
2022-10-18T22:21:43.010Z,2.62
2022-10-18T22:24:12.904Z,2.45
2022-10-18T22:26:42.949Z,3.10
2022-10-18T22:29:13.930Z,2.97
2022-10-18T22:31:45.220Z,2.12
2022-10-18T22:34:16.165Z,2.35
2022-10-18T22:36:44.497Z,2.35
2022-10-18T22:39:15.372Z,2.50
2022-10-18T22:41:44.517Z,2.83
2022-10-18T22:44:13.808Z,2.25
2022-10-18T22:46:42.409Z,1.98
2022-10-18T22:49:12.634Z,2.25
2022-10-18T22:51:41.121Z,2.20
2022-10-18T22:54:09.346Z,2.20
2022-10-18T22:56:39.298Z,2.10
2022-10-18T22:59:07.513Z,2.50
2022-10-18T23:01:35.988Z,2.35
2022-10-18T23:04:05.407Z,2.08
2022-10-18T23:06:35.188Z,2.92
2022-10-18T23:09:05.925Z,2.92
2022-10-18T23:11:35.355Z,2.10
2022-10-18T23:14:07.069Z,2.30
2022-10-18T23:16:36.127Z,2.60
2022-10-18T23:19:04.964Z,2.53
2022-10-18T23:21:35.416Z,2.65
2022-10-18T23:24:04.357Z,2.28
2022-10-18T23:26:32.978Z,2.72
2022-10-18T23:29:01.615Z,2.75
2022-10-18T23:31:33.102Z,2.25
2022-10-18T23:34:03.070Z,2.40
2022-10-18T23:36:32.655Z,2.22
2022-10-18T23:39:01.130Z,3.10
2022-10-18T23:41:29.385Z,2.60
2022-10-18T23:43:57.987Z,2.45
2022-10-18T23:46:26.243Z,2.60
2022-10-18T23:48:55.866Z,3.10
2022-10-18T23:51:24.412Z,3.00
2022-10-18T23:53:52.619Z,2.75
2022-10-18T23:56:21.200Z,2.70
2022-10-18T23:58:49.723Z,2.53
