createdAt,value
2022-08-30T00:02:17.028Z,79.70
2022-08-30T00:04:43.418Z,80.67
2022-08-30T00:07:10.676Z,80.79
2022-08-30T00:09:37.011Z,81.09
2022-08-30T00:12:04.323Z,80.78
2022-08-30T00:14:30.675Z,81.46
2022-08-30T00:16:57.110Z,80.97
2022-08-30T00:19:24.282Z,81.66
2022-08-30T00:21:50.650Z,82.89
2022-08-30T00:24:17.041Z,83.53
2022-08-30T00:26:43.394Z,84.66
2022-08-30T00:29:11.733Z,83.80
2022-08-30T00:31:38.089Z,84.17
2022-08-30T00:34:05.065Z,84.67
2022-08-30T00:36:31.419Z,83.85
2022-08-30T00:38:57.760Z,83.93
2022-08-30T00:41:24.167Z,84.14
2022-08-30T00:43:50.495Z,84.19
2022-08-30T00:46:16.939Z,85.08
2022-08-30T00:48:47.705Z,84.68
2022-08-30T00:51:15.352Z,84.90
2022-08-30T00:53:44.166Z,85.08
2022-08-30T00:56:11.060Z,84.68
2022-08-30T00:58:38.815Z,84.52
2022-08-30T01:01:06.347Z,85.59
2022-08-30T01:03:33.189Z,85.16
2022-08-30T01:05:59.781Z,84.69
2022-08-30T01:08:26.457Z,84.67
2022-08-30T01:10:53.541Z,84.59
2022-08-30T01:13:21.695Z,85.26
2022-08-30T01:15:49.164Z,85.00
2022-08-30T01:18:17.421Z,85.44
2022-08-30T01:21:19.795Z,86.27
2022-08-30T01:23:47.441Z,85.25
2022-08-30T01:26:14.704Z,86.62
2022-08-30T01:28:42.665Z,87.16
2022-08-30T01:31:10.724Z,87.27
2022-08-30T01:33:39.966Z,87.54
2022-08-30T01:36:08.095Z,87.39
2022-08-30T01:38:35.649Z,88.08
2022-08-30T01:41:21.753Z,88.19
2022-08-30T01:43:48.979Z,88.00
2022-08-30T01:46:16.559Z,87.40
2022-08-30T01:48:50.385Z,87.38
2022-08-30T01:51:21.838Z,87.44
2022-08-30T01:53:48.164Z,87.21
2022-08-30T01:56:15.461Z,86.84
2022-08-30T01:58:41.847Z,86.30
2022-08-30T02:01:12.518Z,87.07
2022-08-30T02:03:39.546Z,87.42
2022-08-30T02:06:07.283Z,87.77
2022-08-30T02:08:34.539Z,88.57
2022-08-30T02:11:01.366Z,87.89
2022-08-30T02:13:27.765Z,87.16
2022-08-30T02:15:54.659Z,88.02
2022-08-30T02:18:21.852Z,87.23
2022-08-30T02:20:48.216Z,87.70
2022-08-30T02:23:14.627Z,88.40
2022-08-30T02:25:41.533Z,87.50
2022-08-30T02:28:08.040Z,87.18
2022-08-30T02:30:34.872Z,87.27
2022-08-30T02:33:01.305Z,87.98
2022-08-30T02:35:27.728Z,87.46
2022-08-30T02:37:54.074Z,87.31
2022-08-30T02:40:22.186Z,87.75
2022-08-30T02:42:49.379Z,88.03
2022-08-30T02:45:16.077Z,87.28
2022-08-30T02:47:47.122Z,87.46
2022-08-30T02:50:13.767Z,87.40
2022-08-30T02:52:40.224Z,88.09
2022-08-30T02:55:06.997Z,87.51
2022-08-30T02:57:33.623Z,86.97
2022-08-30T03:00:01.243Z,87.08
2022-08-30T03:02:27.689Z,87.04
2022-08-30T03:04:54.074Z,87.15
2022-08-30T03:07:20.693Z,87.73
2022-08-30T03:09:47.008Z,88.19
2022-08-30T03:12:13.664Z,87.95
2022-08-30T03:14:40.016Z,87.68
2022-08-30T03:17:12.956Z,89.13
2022-08-30T03:19:42.049Z,88.89
2022-08-30T03:22:08.562Z,89.02
2022-08-30T03:24:34.932Z,89.07
2022-08-30T03:27:01.359Z,89.26
2022-08-30T03:29:29.606Z,88.70
2022-08-30T03:31:56.622Z,88.45
2022-08-30T03:34:23.728Z,88.12
2022-08-30T03:36:50.717Z,88.20
2022-08-30T03:39:17.045Z,87.17
2022-08-30T03:41:43.453Z,87.08
2022-08-30T03:44:10.018Z,86.88
2022-08-30T03:46:37.589Z,86.65
2022-08-30T03:49:04.841Z,86.66
2022-08-30T03:51:31.381Z,86.97
2022-08-30T03:53:57.740Z,87.44
2022-08-30T03:56:24.804Z,87.25
2022-08-30T03:58:51.520Z,87.51
2022-08-30T04:01:17.930Z,87.13
2022-08-30T04:03:44.318Z,87.39
2022-08-30T04:06:10.717Z,87.34
2022-08-30T04:08:37.183Z,88.40
2022-08-30T04:11:04.959Z,87.69
2022-08-30T04:13:31.639Z,87.76
2022-08-30T04:15:58.106Z,87.77
2022-08-30T04:18:24.481Z,88.39
2022-08-30T04:20:52.636Z,87.71
2022-08-30T04:23:19.370Z,87.80
2022-08-30T04:25:45.848Z,88.08
2022-08-30T04:28:12.561Z,87.98
2022-08-30T04:30:39.965Z,88.26
2022-08-30T04:33:06.832Z,88.21
2022-08-30T04:35:33.603Z,88.11
2022-08-30T04:37:59.960Z,88.75
2022-08-30T04:40:26.391Z,88.07
2022-08-30T04:42:54.439Z,88.34
2022-08-30T04:45:21.669Z,88.03
2022-08-30T04:47:48.219Z,87.85
2022-08-30T04:50:16.502Z,87.96
2022-08-30T04:52:43.513Z,87.85
2022-08-30T04:55:10.703Z,88.55
2022-08-30T04:57:37.802Z,88.70
2022-08-30T05:00:08.987Z,88.38
2022-08-30T05:02:35.431Z,88.74
2022-08-30T05:05:20.660Z,88.57
2022-08-30T05:07:47.170Z,88.50
2022-08-30T05:10:13.562Z,88.45
2022-08-30T05:12:40.758Z,89.02
2022-08-30T05:15:08.007Z,89.47
2022-08-30T05:17:34.364Z,88.82
2022-08-30T05:20:01.396Z,87.85
2022-08-30T05:22:28.030Z,87.57
2022-08-30T05:24:54.363Z,87.34
2022-08-30T05:27:20.743Z,86.95
2022-08-30T05:29:47.139Z,87.14
2022-08-30T05:32:13.496Z,86.60
2022-08-30T05:34:39.846Z,86.32
2022-08-30T05:37:06.209Z,86.40
2022-08-30T05:39:50.664Z,86.32
2022-08-30T05:42:18.366Z,85.86
2022-08-30T05:44:44.714Z,86.46
2022-08-30T05:47:11.069Z,86.35
2022-08-30T05:49:37.416Z,85.53
2022-08-30T05:52:04.189Z,85.19
2022-08-30T05:54:30.551Z,85.83
2022-08-30T05:56:56.905Z,85.73
2022-08-30T05:59:23.240Z,85.77
2022-08-30T06:01:49.861Z,85.49
2022-08-30T06:04:16.571Z,85.77
2022-08-30T06:06:43.856Z,85.37
2022-08-30T06:09:11.488Z,85.46
2022-08-30T06:11:37.899Z,86.71
2022-08-30T06:14:04.660Z,88.00
2022-08-30T06:16:31.059Z,86.94
2022-08-30T06:18:58.363Z,86.38
2022-08-30T06:21:26.009Z,85.52
2022-08-30T06:23:52.929Z,85.90
2022-08-30T06:26:19.381Z,87.07
2022-08-30T06:28:45.862Z,85.54
2022-08-30T06:31:13.382Z,85.80
2022-08-30T06:33:40.307Z,85.94
2022-08-30T06:36:08.687Z,85.95
2022-08-30T06:38:35.553Z,84.65
2022-08-30T06:41:05.769Z,85.20
2022-08-30T06:43:32.126Z,86.49
2022-08-30T06:46:10.872Z,86.96
2022-08-30T06:48:39.222Z,85.53
2022-08-30T06:51:06.264Z,84.75
2022-08-30T06:53:33.674Z,84.66
2022-08-30T06:56:10.330Z,84.63
2022-08-30T06:58:37.917Z,84.68
2022-08-30T07:01:05.258Z,84.75
2022-08-30T07:03:31.690Z,84.82
2022-08-30T07:05:58.127Z,84.39
2022-08-30T07:08:25.411Z,85.03
2022-08-30T07:10:53.956Z,85.31
2022-08-30T07:13:22.360Z,84.23
2022-08-30T07:15:48.808Z,84.54
2022-08-30T07:18:33.754Z,84.60
2022-08-30T07:21:05.836Z,84.85
2022-08-30T07:23:32.187Z,85.75
2022-08-30T07:25:58.749Z,85.04
2022-08-30T07:28:25.149Z,85.09
2022-08-30T07:30:51.550Z,84.37
2022-08-30T07:33:18.035Z,84.22
2022-08-30T07:35:44.601Z,83.71
2022-08-30T07:38:14.442Z,84.04
2022-08-30T07:40:42.756Z,84.14
2022-08-30T07:43:09.261Z,84.09
2022-08-30T07:45:36.792Z,83.38
2022-08-30T07:48:03.405Z,83.45
2022-08-30T07:50:30.122Z,82.86
2022-08-30T07:52:56.483Z,83.05
2022-08-30T07:55:22.892Z,84.03
2022-08-30T07:57:49.383Z,84.44
2022-08-30T08:00:16.050Z,82.84
2022-08-30T08:02:42.537Z,83.71
2022-08-30T08:05:12.802Z,82.34
2022-08-30T08:07:42.912Z,83.18
2022-08-30T08:10:10.187Z,83.32
2022-08-30T08:12:36.590Z,83.60
2022-08-30T08:15:06.646Z,83.82
2022-08-30T08:17:35.237Z,83.62
2022-08-30T08:20:01.771Z,83.32
2022-08-30T08:22:28.122Z,84.25
2022-08-30T08:24:54.575Z,85.10
2022-08-30T08:27:20.956Z,85.12
2022-08-30T08:29:47.405Z,85.71
2022-08-30T08:32:13.759Z,85.72
2022-08-30T08:34:41.408Z,85.53
2022-08-30T08:37:07.832Z,86.35
2022-08-30T08:39:34.216Z,84.36
2022-08-30T08:42:00.552Z,84.40
2022-08-30T08:44:34.266Z,82.93
2022-08-30T08:47:11.640Z,83.14
2022-08-30T08:49:40.921Z,84.61
2022-08-30T08:52:26.695Z,83.35
2022-08-30T08:54:56.380Z,82.88
2022-08-30T08:57:25.745Z,82.00
2022-08-30T08:59:54.286Z,82.04
2022-08-30T09:02:26.504Z,80.60
2022-08-30T09:04:58.653Z,79.99
2022-08-30T09:07:27.936Z,81.28
2022-08-30T09:09:54.398Z,81.09
2022-08-30T09:12:22.402Z,80.16
2022-08-30T09:17:50.140Z,80.80
2022-08-30T09:20:24.505Z,80.26
2022-08-30T09:22:50.873Z,79.96
2022-08-30T09:25:20.005Z,81.41
2022-08-30T09:27:47.492Z,81.15
2022-08-30T09:30:27.263Z,80.65
2022-08-30T09:32:54.263Z,79.97
2022-08-30T09:35:22.877Z,81.10
2022-08-30T09:37:56.614Z,81.48
2022-08-30T09:40:35.920Z,81.51
2022-08-30T09:43:06.034Z,81.33
2022-08-30T09:45:35.966Z,80.01
2022-08-30T09:48:21.036Z,79.92
2022-08-30T09:50:49.097Z,80.05
2022-08-30T09:53:23.874Z,79.35
2022-08-30T09:55:50.305Z,80.38
2022-08-30T09:58:25.674Z,81.14
2022-08-30T10:00:55.759Z,81.66
2022-08-30T10:03:35.821Z,81.00
2022-08-30T10:06:12.457Z,79.82
2022-08-30T10:08:44.765Z,79.37
2022-08-30T10:11:23.681Z,79.13
2022-08-30T10:13:51.516Z,77.63
2022-08-30T10:16:36.841Z,78.04
2022-08-30T10:19:04.301Z,78.19
2022-08-30T10:21:39.391Z,78.20
2022-08-30T10:24:08.354Z,79.23
2022-08-30T10:26:36.805Z,79.73
2022-08-30T10:29:15.237Z,81.89
2022-08-30T10:31:42.524Z,79.01
2022-08-30T10:34:12.092Z,78.73
2022-08-30T10:36:50.929Z,79.70
2022-08-30T10:39:22.258Z,78.52
2022-08-30T10:41:50.810Z,78.12
2022-08-30T10:44:27.218Z,78.78
2022-08-30T10:47:02.754Z,78.55
2022-08-30T10:49:31.563Z,78.00
2022-08-30T10:52:12.292Z,77.39
2022-08-30T10:54:44.307Z,77.95
2022-08-30T10:57:10.793Z,78.72
2022-08-30T10:59:38.414Z,77.80
2022-08-30T11:02:15.475Z,77.08
2022-08-30T11:05:00.874Z,76.39
2022-08-30T11:07:27.351Z,75.89
2022-08-30T11:10:12.787Z,75.55
2022-08-30T11:12:58.453Z,76.12
2022-08-30T11:15:30.656Z,75.03
2022-08-30T11:18:02.804Z,76.10
2022-08-30T11:20:29.303Z,75.09
2022-08-30T11:23:25.310Z,74.49
2022-08-30T11:25:57.857Z,74.37
2022-08-30T11:28:50.762Z,73.95
2022-08-30T11:34:09.925Z,72.85
2022-08-30T11:36:45.985Z,72.89
2022-08-30T11:39:32.624Z,72.42
2022-08-30T11:42:12.646Z,72.81
2022-08-30T11:44:40.528Z,73.08
2022-08-30T11:47:36.027Z,74.38
2022-08-30T11:50:22.975Z,74.02
2022-08-30T11:53:34.236Z,73.78
2022-08-30T11:56:08.710Z,72.74
2022-08-30T11:58:51.549Z,72.55
2022-08-30T12:01:50.971Z,72.32
2022-08-30T12:04:15.407Z,72.84
2022-08-30T12:06:41.941Z,72.36
2022-08-30T12:09:30.229Z,72.02
2022-08-30T12:12:07.386Z,73.36
2022-08-30T12:14:36.893Z,72.39
2022-08-30T12:17:31.708Z,73.39
2022-08-30T12:19:59.814Z,73.99
2022-08-30T12:22:27.145Z,73.75
2022-08-30T12:24:54.599Z,73.57
2022-08-30T12:27:33.246Z,73.46
2022-08-30T12:30:05.988Z,75.29
2022-08-30T12:32:32.954Z,75.35
2022-08-30T12:35:00.778Z,74.75
2022-08-30T12:37:27.122Z,74.31
2022-08-30T12:40:08.725Z,74.97
2022-08-30T12:42:37.238Z,74.28
2022-08-30T12:45:07.831Z,74.70
2022-08-30T12:47:45.091Z,73.13
2022-08-30T12:50:15.450Z,74.76
2022-08-30T12:52:48.185Z,74.25
2022-08-30T12:55:20.030Z,72.58
2022-08-30T12:58:00.526Z,72.49
2022-08-30T13:00:32.926Z,72.04
2022-08-30T13:03:02.420Z,73.92
2022-08-30T13:05:29.983Z,73.77
2022-08-30T13:08:15.928Z,71.80
2022-08-30T13:10:52.221Z,72.84
2022-08-30T13:13:32.933Z,73.48
2022-08-30T13:16:09.938Z,72.59
2022-08-30T13:18:36.400Z,72.22
2022-08-30T13:21:32.518Z,71.53
2022-08-30T13:24:00.258Z,71.60
2022-08-30T13:26:29.315Z,72.21
2022-08-30T13:28:58.872Z,70.83
2022-08-30T13:31:26.717Z,71.08
2022-08-30T13:33:54.001Z,72.41
2022-08-30T13:36:28.211Z,71.71
2022-08-30T13:38:55.373Z,71.61
2022-08-30T13:41:21.966Z,71.08
2022-08-30T13:46:35.910Z,72.83
2022-08-30T13:49:04.754Z,74.52
2022-08-30T13:51:31.638Z,73.53
2022-08-30T13:53:58.323Z,72.86
2022-08-30T13:56:25.650Z,72.78
2022-08-30T13:58:52.021Z,72.62
2022-08-30T14:01:19.282Z,72.04
2022-08-30T14:06:34.345Z,71.63
2022-08-30T14:09:03.884Z,72.28
2022-08-30T14:11:31.143Z,71.98
2022-08-30T14:16:44.531Z,71.72
2022-08-30T14:19:12.400Z,71.67
2022-08-30T14:21:38.859Z,72.56
2022-08-30T14:24:06.389Z,72.34
2022-08-30T14:26:39.401Z,71.72
2022-08-30T14:29:09.282Z,72.80
2022-08-30T14:31:36.253Z,73.31
2022-08-30T14:34:05.139Z,72.42
2022-08-30T14:36:32.648Z,72.00
2022-08-30T14:38:59.954Z,72.06
2022-08-30T14:41:27.041Z,71.31
2022-08-30T14:43:53.446Z,71.23
2022-08-30T14:46:20.149Z,71.32
2022-08-30T14:48:47.041Z,72.48
2022-08-30T14:51:14.911Z,72.44
2022-08-30T14:53:41.526Z,71.05
2022-08-30T14:56:12.433Z,71.61
2022-08-30T14:58:39.339Z,70.24
2022-08-30T15:01:06.768Z,70.13
2022-08-30T15:03:33.371Z,70.55
2022-08-30T15:06:00.858Z,69.86
2022-08-30T15:08:27.369Z,69.70
2022-08-30T15:10:53.814Z,69.60
2022-08-30T15:13:20.239Z,69.13
2022-08-30T15:15:49.389Z,68.56
2022-08-30T15:18:17.049Z,68.74
2022-08-30T15:20:47.754Z,68.52
2022-08-30T15:23:14.483Z,68.90
2022-08-30T15:25:43.540Z,68.14
2022-08-30T15:28:09.997Z,68.91
2022-08-30T15:30:36.752Z,67.85
2022-08-30T15:33:03.170Z,67.04
2022-08-30T15:35:29.615Z,66.44
2022-08-30T15:37:57.485Z,66.73
2022-08-30T15:40:24.616Z,66.56
2022-08-30T15:42:52.887Z,65.94
2022-08-30T15:45:19.320Z,66.67
2022-08-30T15:47:46.076Z,65.59
2022-08-30T15:50:13.657Z,66.45
2022-08-30T15:52:40.093Z,66.18
2022-08-30T15:55:06.850Z,66.71
2022-08-30T15:57:33.305Z,67.00
2022-08-30T15:59:59.700Z,67.31
2022-08-30T16:02:27.851Z,66.27
2022-08-30T16:04:54.520Z,67.49
2022-08-30T16:07:21.005Z,67.46
2022-08-30T16:09:47.466Z,65.93
2022-08-30T16:12:22.325Z,66.19
2022-08-30T16:14:50.462Z,66.54
2022-08-30T16:17:17.099Z,66.57
2022-08-30T16:19:44.669Z,64.95
2022-08-30T16:22:11.392Z,64.64
2022-08-30T16:24:38.266Z,66.06
2022-08-30T16:27:05.621Z,66.40
2022-08-30T16:29:35.122Z,65.28
2022-08-30T16:32:01.591Z,65.87
2022-08-30T16:34:28.024Z,66.41
2022-08-30T16:36:54.543Z,65.57
2022-08-30T16:39:20.973Z,65.29
2022-08-30T16:41:47.501Z,66.20
2022-08-30T16:44:15.952Z,65.18
2022-08-30T16:46:42.765Z,65.37
2022-08-30T16:49:10.576Z,65.96
2022-08-30T16:51:38.097Z,65.49
2022-08-30T16:54:07.674Z,66.30
2022-08-30T16:56:35.222Z,65.82
2022-08-30T16:59:03.170Z,65.19
2022-08-30T17:01:32.367Z,65.01
2022-08-30T17:04:01.203Z,64.69
2022-08-30T17:06:27.766Z,65.05
2022-08-30T17:08:56.358Z,64.96
2022-08-30T17:11:24.037Z,65.60
2022-08-30T17:13:50.861Z,66.00
2022-08-30T17:16:17.710Z,66.17
2022-08-30T17:18:53.820Z,66.87
2022-08-30T17:21:20.308Z,67.25
2022-08-30T17:23:49.246Z,68.47
2022-08-30T17:26:16.532Z,69.06
2022-08-30T17:28:45.811Z,67.90
2022-08-30T17:31:14.762Z,67.60
2022-08-30T17:33:43.005Z,68.41
2022-08-30T17:36:11.841Z,70.19
2022-08-30T17:38:38.282Z,69.34
2022-08-30T17:41:11.333Z,69.72
2022-08-30T17:43:37.748Z,69.54
2022-08-30T17:46:05.430Z,68.85
2022-08-30T17:48:31.896Z,68.60
2022-08-30T17:50:58.420Z,69.19
2022-08-30T17:53:25.248Z,69.25
2022-08-30T17:55:52.004Z,68.88
2022-08-30T17:58:18.679Z,68.48
2022-08-30T18:00:50.221Z,69.52
2022-08-30T18:03:17.444Z,69.57
2022-08-30T18:05:47.017Z,69.22
2022-08-30T18:08:13.954Z,70.21
2022-08-30T18:10:40.673Z,71.02
2022-08-30T18:13:07.145Z,70.59
2022-08-30T18:15:33.859Z,69.87
2022-08-30T18:18:00.829Z,70.26
2022-08-30T18:20:31.428Z,70.74
2022-08-30T18:22:57.938Z,70.99
2022-08-30T18:25:24.351Z,69.09
2022-08-30T18:27:59.090Z,72.10
2022-08-30T18:30:31.186Z,72.80
2022-08-30T18:33:00.544Z,74.03
2022-08-30T18:35:29.625Z,75.04
2022-08-30T18:37:57.302Z,75.26
2022-08-30T18:40:23.761Z,75.26
2022-08-30T18:42:50.723Z,75.20
2022-08-30T18:45:17.410Z,75.97
2022-08-30T18:47:45.003Z,75.81
2022-08-30T18:50:12.474Z,76.07
2022-08-30T18:52:38.993Z,77.14
2022-08-30T18:55:06.930Z,76.11
2022-08-30T18:57:34.977Z,76.37
2022-08-30T19:00:03.568Z,75.71
2022-08-30T19:02:30.027Z,75.86
2022-08-30T19:04:56.669Z,75.48
2022-08-30T19:07:26.756Z,75.65
2022-08-30T19:12:43.735Z,75.64
2022-08-30T19:15:11.445Z,75.67
2022-08-30T19:17:39.067Z,75.63
2022-08-30T19:20:09.915Z,75.85
2022-08-30T19:25:24.191Z,76.02
2022-08-30T19:27:51.345Z,76.07
2022-08-30T19:30:29.364Z,75.76
2022-08-30T19:32:57.197Z,75.99
2022-08-30T19:35:24.399Z,76.14
2022-08-30T19:37:50.824Z,75.33
2022-08-30T19:40:18.928Z,75.03
2022-08-30T19:42:45.839Z,74.55
2022-08-30T19:45:14.069Z,73.90
2022-08-30T19:47:40.550Z,72.84
2022-08-30T19:50:07.191Z,73.14
2022-08-30T19:52:36.195Z,72.77
2022-08-30T19:55:04.705Z,72.69
2022-08-30T19:57:31.525Z,72.42
2022-08-30T19:59:57.908Z,72.02
2022-08-30T20:02:24.667Z,71.76
2022-08-30T20:04:53.895Z,71.13
2022-08-30T20:07:25.231Z,70.98
2022-08-30T20:09:53.908Z,71.24
2022-08-30T20:12:20.375Z,70.90
2022-08-30T20:14:47.391Z,71.03
2022-08-30T20:17:14.527Z,70.24
2022-08-30T20:19:41.753Z,70.55
2022-08-30T20:22:08.616Z,70.82
2022-08-30T20:24:31.960Z,75.29
2022-08-30T20:24:33.330Z,75.69
2022-08-30T20:27:03.628Z,70.22
2022-08-30T20:29:30.267Z,70.29
2022-08-30T20:31:56.956Z,70.70
2022-08-30T20:34:27.419Z,70.27
2022-08-30T20:36:55.361Z,69.77
2022-08-30T20:39:22.397Z,70.57
2022-08-30T20:41:48.913Z,70.02
2022-08-30T20:44:16.206Z,69.97
2022-08-30T20:46:43.789Z,70.36
2022-08-30T20:49:10.692Z,70.36
2022-08-30T20:51:37.230Z,70.65
2022-08-30T20:54:06.219Z,70.65
2022-08-30T20:56:34.318Z,70.46
2022-08-30T20:59:02.564Z,71.68
2022-08-30T21:01:30.667Z,71.56
2022-08-30T21:03:57.122Z,71.11
2022-08-30T21:06:23.670Z,70.57
2022-08-30T21:08:50.029Z,71.22
2022-08-30T21:11:16.490Z,71.37
2022-08-30T21:13:43.659Z,71.95
2022-08-30T21:16:09.998Z,71.65
2022-08-30T21:18:38.803Z,71.37
2022-08-30T21:21:12.552Z,71.47
2022-08-30T21:23:39.362Z,71.46
2022-08-30T21:26:06.547Z,70.04
2022-08-30T21:28:33.556Z,70.16
2022-08-30T21:31:07.791Z,70.27
2022-08-30T21:33:34.550Z,70.21
2022-08-30T21:36:19.553Z,69.61
2022-08-30T21:38:45.954Z,70.41
2022-08-30T21:41:12.774Z,69.63
2022-08-30T21:43:39.191Z,68.85
2022-08-30T21:46:06.948Z,69.35
2022-08-30T21:48:33.824Z,69.14
2022-08-30T21:51:07.894Z,69.43
2022-08-30T21:53:34.643Z,68.96
2022-08-30T21:56:13.464Z,69.50
2022-08-30T21:58:43.951Z,69.11
2022-08-30T22:01:15.209Z,68.95
2022-08-30T22:03:44.316Z,69.22
2022-08-30T22:06:11.701Z,69.07
2022-08-30T22:08:39.465Z,69.28
2022-08-30T22:11:08.037Z,69.07
2022-08-30T22:13:35.285Z,69.36
2022-08-30T22:16:01.990Z,69.77
2022-08-30T22:18:28.376Z,70.38
2022-08-30T22:20:54.776Z,69.92
2022-08-30T22:23:23.162Z,70.18
2022-08-30T22:25:51.581Z,69.50
2022-08-30T22:28:18.723Z,69.97
2022-08-30T22:30:45.443Z,69.84
2022-08-30T22:33:11.872Z,70.21
2022-08-30T22:35:38.996Z,69.54
2022-08-30T22:38:05.801Z,69.87
2022-08-30T22:40:32.355Z,69.32
2022-08-30T22:42:59.968Z,70.30
2022-08-30T22:45:27.241Z,69.80
2022-08-30T22:47:53.918Z,69.47
2022-08-30T22:50:20.434Z,70.00
2022-08-30T22:52:46.897Z,70.25
2022-08-30T22:55:13.338Z,70.86
2022-08-30T22:57:39.810Z,70.46
2022-08-30T23:00:10.455Z,70.44
2022-08-30T23:02:37.003Z,70.72
2022-08-30T23:05:04.551Z,70.02
2022-08-30T23:07:31.142Z,69.89
2022-08-30T23:09:59.103Z,69.94
2022-08-30T23:12:26.035Z,70.71
2022-08-30T23:14:53.125Z,70.17
2022-08-30T23:17:19.974Z,69.51
2022-08-30T23:19:46.686Z,70.68
2022-08-30T23:22:13.698Z,70.40
2022-08-30T23:24:58.985Z,70.03
2022-08-30T23:27:44.744Z,70.19
2022-08-30T23:30:29.946Z,69.88
2022-08-30T23:33:14.894Z,70.01
2022-08-30T23:35:59.573Z,69.57
2022-08-30T23:38:44.332Z,69.53
2022-08-30T23:41:33.866Z,69.67
2022-08-30T23:44:19.341Z,70.11
2022-08-30T23:47:04.070Z,70.44
2022-08-30T23:49:48.801Z,69.62
2022-08-30T23:52:33.498Z,69.89
2022-08-30T23:55:18.412Z,70.61
2022-08-30T23:58:03.177Z,70.52
