createdAt,value
2018-05-06T00:00:35.697Z,1016.27
2018-05-06T00:01:35.480Z,1016.27
2018-05-06T00:02:35.464Z,1016.3
2018-05-06T00:03:35.448Z,1016.3
2018-05-06T00:04:35.435Z,1016.24
2018-05-06T00:05:35.420Z,1016.27
2018-05-06T00:06:35.406Z,1016.27
2018-05-06T00:07:35.394Z,1016.31
2018-05-06T00:08:35.377Z,1016.29
2018-05-06T00:09:35.370Z,1016.28
2018-05-06T00:10:35.350Z,1016.24
2018-05-06T00:11:35.339Z,1016.26
2018-05-06T00:12:35.322Z,1016.22
2018-05-06T00:13:35.311Z,1016.25
2018-05-06T00:14:35.301Z,1016.24
2018-05-06T00:15:35.280Z,1016.21
2018-05-06T00:16:35.281Z,1016.21
2018-05-06T00:17:35.249Z,1016.17
2018-05-06T00:18:35.244Z,1016.14
2018-05-06T00:19:35.223Z,1016.1
2018-05-06T00:20:35.208Z,1016.07
2018-05-06T00:21:35.191Z,1016.08
2018-05-06T00:22:35.179Z,1016.01
2018-05-06T00:23:35.169Z,1016.01
2018-05-06T00:24:35.151Z,1015.99
2018-05-06T00:25:35.137Z,1016.01
2018-05-06T00:26:35.123Z,1015.97
2018-05-06T00:27:35.109Z,1016
2018-05-06T00:28:35.092Z,1016
2018-05-06T00:29:35.079Z,1015.96
2018-05-06T00:30:35.062Z,1015.96
2018-05-06T00:31:35.049Z,1015.99
2018-05-06T00:32:35.036Z,1015.99
2018-05-06T00:33:35.043Z,1016.01
2018-05-06T00:34:35.006Z,1015.98
2018-05-06T00:35:34.992Z,1016
2018-05-06T00:36:34.976Z,1015.97
2018-05-06T00:37:34.962Z,1016
2018-05-06T00:38:34.949Z,1016.01
2018-05-06T00:39:34.933Z,1016.06
2018-05-06T00:40:34.918Z,1016.01
2018-05-06T00:41:34.904Z,1016.04
2018-05-06T00:42:34.889Z,1016.03
2018-05-06T00:43:34.876Z,1016.04
2018-05-06T00:44:34.861Z,1016.04
2018-05-06T00:45:34.846Z,1016
2018-05-06T00:46:34.834Z,1016.02
2018-05-06T00:47:34.817Z,1015.95
2018-05-06T00:48:34.807Z,1015.99
2018-05-06T00:49:34.788Z,1015.95
2018-05-06T00:50:34.777Z,1015.98
2018-05-06T00:51:34.760Z,1015.93
2018-05-06T00:52:34.745Z,1015.93
2018-05-06T00:53:34.730Z,1015.91
2018-05-06T00:54:34.716Z,1015.94
2018-05-06T00:55:34.702Z,1015.95
2018-05-06T00:56:34.688Z,1015.93
2018-05-06T00:57:34.673Z,1015.95
2018-05-06T00:58:34.659Z,1015.92
2018-05-06T00:59:34.641Z,1015.91
2018-05-06T01:00:34.631Z,1015.94
2018-05-06T01:01:34.615Z,1015.94
2018-05-06T01:02:34.601Z,1015.95
2018-05-06T01:03:34.585Z,1015.96
2018-05-06T01:04:34.570Z,1015.96
2018-05-06T01:05:34.554Z,1015.95
2018-05-06T01:06:34.542Z,1015.95
2018-05-06T01:07:34.524Z,1015.97
2018-05-06T01:08:34.514Z,1015.95
2018-05-06T01:09:34.499Z,1015.96
2018-05-06T01:10:34.481Z,1015.97
2018-05-06T01:11:34.466Z,1015.94
2018-05-06T01:12:34.452Z,1015.95
2018-05-06T01:13:34.438Z,1015.96
2018-05-06T01:14:34.422Z,1015.99
2018-05-06T01:15:34.408Z,1015.97
2018-05-06T01:16:34.393Z,1015.98
2018-05-06T01:17:34.384Z,1015.99
2018-05-06T01:18:34.363Z,1015.98
2018-05-06T01:19:34.348Z,1016.06
2018-05-06T01:20:34.339Z,1016.02
2018-05-06T01:21:34.321Z,1016.03
2018-05-06T01:22:34.307Z,1016.03
2018-05-06T01:23:34.291Z,1016.01
2018-05-06T01:24:34.276Z,1016.08
2018-05-06T01:25:34.259Z,1016.04
2018-05-06T01:26:34.244Z,1016.04
2018-05-06T01:27:34.230Z,1016.04
2018-05-06T01:28:34.219Z,1016.04
2018-05-06T01:29:34.200Z,1016.03
2018-05-06T01:30:34.186Z,1016
2018-05-06T01:31:34.173Z,1016.02
2018-05-06T01:32:34.155Z,1016.01
2018-05-06T01:33:34.139Z,1016.02
2018-05-06T01:34:34.123Z,1016.03
2018-05-06T01:35:34.110Z,1016.03
2018-05-06T01:36:34.094Z,1016.02
2018-05-06T01:37:34.080Z,1016.01
2018-05-06T01:38:34.064Z,1016
2018-05-06T01:39:34.054Z,1015.97
2018-05-06T01:40:34.035Z,1016
2018-05-06T01:41:34.021Z,1016
2018-05-06T01:42:34.004Z,1016
2018-05-06T01:43:33.992Z,1015.97
2018-05-06T01:44:33.977Z,1015.97
2018-05-06T01:45:33.963Z,1015.95
2018-05-06T01:46:33.955Z,1015.94
2018-05-06T01:47:33.931Z,1015.94
2018-05-06T01:48:33.917Z,1015.91
2018-05-06T01:49:33.900Z,1015.89
2018-05-06T01:50:33.886Z,1015.9
2018-05-06T01:51:33.870Z,1015.88
2018-05-06T01:52:33.853Z,1015.88
2018-05-06T01:53:33.838Z,1015.89
2018-05-06T01:54:33.824Z,1015.9
2018-05-06T01:55:33.809Z,1015.87
2018-05-06T01:56:33.793Z,1015.88
2018-05-06T01:57:33.779Z,1015.9
2018-05-06T01:58:33.764Z,1015.9
2018-05-06T01:59:33.747Z,1015.91
2018-05-06T02:00:33.936Z,1015.87
2018-05-06T02:01:33.722Z,1015.88
2018-05-06T02:02:33.706Z,1015.89
2018-05-06T02:03:33.687Z,1015.87
2018-05-06T02:04:33.675Z,1015.85
2018-05-06T02:05:33.656Z,1015.85
2018-05-06T02:06:33.644Z,1015.84
2018-05-06T02:07:33.627Z,1015.83
2018-05-06T02:08:33.611Z,1015.81
2018-05-06T02:09:33.597Z,1015.79
2018-05-06T02:10:33.582Z,1015.8
2018-05-06T02:11:33.565Z,1015.81
2018-05-06T02:12:33.550Z,1015.81
2018-05-06T02:13:33.534Z,1015.83
2018-05-06T02:14:33.524Z,1015.78
2018-05-06T02:15:33.507Z,1015.8
2018-05-06T02:16:33.488Z,1015.79
2018-05-06T02:17:33.476Z,1015.8
2018-05-06T02:18:33.460Z,1015.78
2018-05-06T02:19:33.442Z,1015.81
2018-05-06T02:20:33.426Z,1015.83
2018-05-06T02:21:33.413Z,1015.81
2018-05-06T02:22:33.398Z,1015.84
2018-05-06T02:23:33.383Z,1015.9
2018-05-06T02:24:33.367Z,1015.84
2018-05-06T02:25:33.352Z,1015.91
2018-05-06T02:26:33.339Z,1015.91
2018-05-06T02:27:33.320Z,1015.87
2018-05-06T02:28:33.304Z,1015.86
2018-05-06T02:29:33.288Z,1015.87
2018-05-06T02:30:33.274Z,1015.87
2018-05-06T02:31:33.258Z,1015.87
2018-05-06T02:32:33.241Z,1015.85
2018-05-06T02:33:33.228Z,1015.82
2018-05-06T02:34:33.218Z,1015.77
2018-05-06T02:35:33.196Z,1015.85
2018-05-06T02:36:33.183Z,1015.86
2018-05-06T02:37:33.164Z,1015.81
2018-05-06T02:38:33.148Z,1015.83
2018-05-06T02:39:33.138Z,1015.81
2018-05-06T02:40:33.119Z,1015.82
2018-05-06T02:41:33.103Z,1015.84
2018-05-06T02:42:33.089Z,1015.86
2018-05-06T02:43:33.072Z,1015.84
2018-05-06T02:44:33.059Z,1015.86
2018-05-06T02:45:33.082Z,1015.84
2018-05-06T02:46:33.032Z,1015.82
2018-05-06T02:47:33.017Z,1015.84
2018-05-06T02:48:33.243Z,1015.84
2018-05-06T02:49:32.980Z,1015.87
2018-05-06T02:50:32.964Z,1015.85
2018-05-06T02:51:32.947Z,1015.85
2018-05-06T02:52:32.938Z,1015.83
2018-05-06T02:53:32.914Z,1015.83
2018-05-06T02:54:32.900Z,1015.81
2018-05-06T02:55:32.882Z,1015.82
2018-05-06T02:56:32.866Z,1015.82
2018-05-06T02:57:32.852Z,1015.8
2018-05-06T02:58:32.834Z,1015.83
2018-05-06T02:59:32.826Z,1015.84
2018-05-06T03:00:32.806Z,1015.84
2018-05-06T03:01:32.787Z,1015.87
2018-05-06T03:02:32.777Z,1015.86
2018-05-06T03:03:32.764Z,1015.86
2018-05-06T03:04:32.740Z,1015.93
2018-05-06T03:05:32.723Z,1015.92
2018-05-06T03:06:32.708Z,1015.89
2018-05-06T03:07:32.690Z,1015.88
2018-05-06T03:08:32.674Z,1015.94
2018-05-06T03:09:32.659Z,1015.93
2018-05-06T03:10:32.642Z,1015.9
2018-05-06T03:11:32.627Z,1015.89
2018-05-06T03:12:32.620Z,1015.91
2018-05-06T03:13:32.598Z,1015.89
2018-05-06T03:14:32.582Z,1015.92
2018-05-06T03:15:32.562Z,1015.96
2018-05-06T03:16:32.545Z,1015.96
2018-05-06T03:17:32.530Z,1015.91
2018-05-06T03:18:32.513Z,1015.9
2018-05-06T03:19:32.497Z,1015.86
2018-05-06T03:20:32.481Z,1015.87
2018-05-06T03:21:32.463Z,1015.88
2018-05-06T03:22:32.448Z,1015.89
2018-05-06T03:23:32.431Z,1015.89
2018-05-06T03:24:32.414Z,1015.92
2018-05-06T03:25:32.399Z,1015.9
2018-05-06T03:26:32.383Z,1015.9
2018-05-06T03:27:32.369Z,1015.87
2018-05-06T03:28:32.349Z,1015.88
2018-05-06T03:29:32.341Z,1015.88
2018-05-06T03:30:32.317Z,1015.85
2018-05-06T03:31:32.299Z,1015.85
2018-05-06T03:32:32.284Z,1015.85
2018-05-06T03:33:32.272Z,1015.82
2018-05-06T03:34:32.301Z,1015.83
2018-05-06T03:35:32.233Z,1015.84
2018-05-06T03:36:32.219Z,1015.85
2018-05-06T03:37:32.205Z,1015.84
2018-05-06T03:38:32.195Z,1015.82
2018-05-06T03:39:32.171Z,1015.79
2018-05-06T03:40:32.154Z,1015.82
2018-05-06T03:41:32.135Z,1015.79
2018-05-06T03:42:32.119Z,1015.79
2018-05-06T03:43:32.102Z,1015.8
2018-05-06T03:44:32.088Z,1015.77
2018-05-06T03:45:32.075Z,1015.8
2018-05-06T03:46:32.054Z,1015.77
2018-05-06T03:47:32.038Z,1015.8
2018-05-06T03:48:32.028Z,1015.79
2018-05-06T03:49:32.006Z,1015.77
2018-05-06T03:50:31.990Z,1015.78
2018-05-06T03:51:31.978Z,1015.79
2018-05-06T03:52:31.955Z,1015.81
2018-05-06T03:53:31.942Z,1015.8
2018-05-06T03:54:31.923Z,1015.74
2018-05-06T03:55:31.909Z,1015.77
2018-05-06T03:56:31.895Z,1015.77
2018-05-06T03:57:31.876Z,1015.76
2018-05-06T03:58:31.858Z,1015.8
2018-05-06T03:59:31.847Z,1015.78
2018-05-06T04:00:32.031Z,1015.8
2018-05-06T04:01:31.810Z,1015.8
2018-05-06T04:02:31.795Z,1015.8
2018-05-06T04:03:31.781Z,1015.76
2018-05-06T04:04:31.762Z,1015.8
2018-05-06T04:05:31.745Z,1015.79
2018-05-06T04:06:31.728Z,1015.78
2018-05-06T04:07:31.712Z,1015.81
2018-05-06T04:08:31.694Z,1015.81
2018-05-06T04:09:31.683Z,1015.78
2018-05-06T04:10:31.667Z,1015.8
2018-05-06T04:11:31.647Z,1015.77
2018-05-06T04:12:31.630Z,1015.75
2018-05-06T04:13:31.620Z,1015.77
2018-05-06T04:14:31.609Z,1015.77
2018-05-06T04:15:31.581Z,1015.77
2018-05-06T04:16:31.565Z,1015.76
2018-05-06T04:17:31.549Z,1015.78
2018-05-06T04:18:31.533Z,1015.76
2018-05-06T04:19:31.519Z,1015.79
2018-05-06T04:20:31.499Z,1015.74
2018-05-06T04:21:31.483Z,1015.79
2018-05-06T04:22:31.470Z,1015.76
2018-05-06T04:23:31.450Z,1015.78
2018-05-06T04:24:31.437Z,1015.81
2018-05-06T04:25:31.419Z,1015.76
2018-05-06T04:26:31.403Z,1015.76
2018-05-06T04:27:31.387Z,1015.78
2018-05-06T04:28:31.373Z,1015.75
2018-05-06T04:29:31.353Z,1015.72
2018-05-06T04:30:31.337Z,1015.75
2018-05-06T04:31:31.324Z,1015.75
2018-05-06T04:32:31.305Z,1015.73
2018-05-06T04:33:31.290Z,1015.76
2018-05-06T04:34:31.275Z,1015.76
2018-05-06T04:35:31.257Z,1015.74
2018-05-06T04:36:31.241Z,1015.76
2018-05-06T04:37:31.224Z,1015.73
2018-05-06T04:38:31.207Z,1015.78
2018-05-06T04:39:31.191Z,1015.76
2018-05-06T04:40:31.176Z,1015.76
2018-05-06T04:41:31.163Z,1015.79
2018-05-06T04:42:31.144Z,1015.77
2018-05-06T04:43:31.132Z,1015.79
2018-05-06T04:44:31.110Z,1015.81
2018-05-06T04:45:31.097Z,1015.83
2018-05-06T04:46:31.079Z,1015.82
2018-05-06T04:47:31.065Z,1015.84
2018-05-06T04:48:31.047Z,1015.8
2018-05-06T04:49:31.035Z,1015.87
2018-05-06T04:50:31.017Z,1015.85
2018-05-06T04:51:31.004Z,1015.85
2018-05-06T04:52:30.981Z,1015.88
2018-05-06T04:53:30.965Z,1015.91
2018-05-06T04:54:30.975Z,1015.89
2018-05-06T04:55:30.932Z,1015.91
2018-05-06T04:56:30.918Z,1015.92
2018-05-06T04:57:30.908Z,1015.92
2018-05-06T04:58:30.888Z,1015.92
2018-05-06T04:59:30.873Z,1015.92
2018-05-06T05:00:30.856Z,1015.92
2018-05-06T05:01:30.836Z,1015.94
2018-05-06T05:02:30.819Z,1015.9
2018-05-06T05:03:30.806Z,1015.94
2018-05-06T05:04:30.793Z,1015.93
2018-05-06T05:05:30.773Z,1015.97
2018-05-06T05:06:30.759Z,1015.94
2018-05-06T05:07:30.742Z,1015.98
2018-05-06T05:08:30.734Z,1015.99
2018-05-06T05:09:30.727Z,1016.02
2018-05-06T05:10:30.691Z,1016.03
2018-05-06T05:11:30.676Z,1015.99
2018-05-06T05:12:30.664Z,1015.99
2018-05-06T05:13:30.644Z,1016.03
2018-05-06T05:14:30.631Z,1016.06
2018-05-06T05:15:30.612Z,1016.09
2018-05-06T05:16:30.599Z,1016.04
2018-05-06T05:17:30.580Z,1016.02
2018-05-06T05:18:30.567Z,1016.04
2018-05-06T05:19:30.565Z,1016.02
2018-05-06T05:20:30.534Z,1016.07
2018-05-06T05:21:30.517Z,1016.06
2018-05-06T05:22:30.506Z,1016.1
2018-05-06T05:23:30.489Z,1016.11
2018-05-06T05:24:30.481Z,1016.07
2018-05-06T05:25:30.455Z,1016.1
2018-05-06T05:26:30.442Z,1016.09
2018-05-06T05:27:30.424Z,1016.07
2018-05-06T05:28:30.420Z,1016.02
2018-05-06T05:29:30.393Z,1016.06
2018-05-06T05:30:30.579Z,1016.02
2018-05-06T05:31:30.360Z,1016.04
2018-05-06T05:32:30.346Z,1016.02
2018-05-06T05:33:30.330Z,1016.04
2018-05-06T05:34:30.344Z,1016.02
2018-05-06T05:35:30.297Z,1016.05
2018-05-06T05:36:30.283Z,1016.06
2018-05-06T05:37:30.268Z,1016.03
2018-05-06T05:38:30.251Z,1016.06
2018-05-06T05:39:30.240Z,1016.07
2018-05-06T05:40:30.220Z,1016.09
2018-05-06T05:41:30.204Z,1016.06
2018-05-06T05:42:30.195Z,1016.06
2018-05-06T05:43:30.181Z,1016.07
2018-05-06T05:44:30.160Z,1016.08
2018-05-06T05:45:30.144Z,1016.12
2018-05-06T05:46:30.129Z,1016.12
2018-05-06T05:47:30.113Z,1016.13
2018-05-06T05:48:30.098Z,1016.17
2018-05-06T05:49:30.082Z,1016.21
2018-05-06T05:50:30.067Z,1016.23
2018-05-06T05:51:30.053Z,1016.2
2018-05-06T05:52:30.038Z,1016.22
2018-05-06T05:53:30.020Z,1016.26
2018-05-06T05:54:30.007Z,1016.23
2018-05-06T05:55:30.023Z,1016.28
2018-05-06T05:56:29.981Z,1016.26
2018-05-06T05:57:29.964Z,1016.27
2018-05-06T05:58:29.944Z,1016.33
2018-05-06T05:59:29.931Z,1016.31
2018-05-06T06:00:30.119Z,1016.34
2018-05-06T06:01:29.969Z,1016.3
2018-05-06T06:02:29.884Z,1016.27
2018-05-06T06:03:29.869Z,1016.3
2018-05-06T06:04:29.853Z,1016.3
2018-05-06T06:05:29.839Z,1016.31
2018-05-06T06:06:29.825Z,1016.32
2018-05-06T06:07:29.811Z,1016.33
2018-05-06T06:08:29.795Z,1016.3
2018-05-06T06:09:29.780Z,1016.34
2018-05-06T06:10:29.766Z,1016.33
2018-05-06T06:11:29.753Z,1016.35
2018-05-06T06:12:29.737Z,1016.36
2018-05-06T06:13:29.722Z,1016.34
2018-05-06T06:14:29.708Z,1016.39
2018-05-06T06:15:29.703Z,1016.43
2018-05-06T06:16:29.676Z,1016.42
2018-05-06T06:17:29.664Z,1016.45
2018-05-06T06:18:29.649Z,1016.47
2018-05-06T06:19:29.632Z,1016.44
2018-05-06T06:20:29.620Z,1016.48
2018-05-06T06:21:29.604Z,1016.44
2018-05-06T06:22:29.592Z,1016.47
2018-05-06T06:23:29.574Z,1016.45
2018-05-06T06:24:29.568Z,1016.52
2018-05-06T06:25:29.547Z,1016.51
2018-05-06T06:26:29.532Z,1016.5
2018-05-06T06:27:29.520Z,1016.54
2018-05-06T06:28:29.503Z,1016.5
2018-05-06T06:29:29.491Z,1016.49
2018-05-06T06:30:29.474Z,1016.48
2018-05-06T06:31:29.459Z,1016.46
2018-05-06T06:32:29.449Z,1016.5
2018-05-06T06:33:29.433Z,1016.52
2018-05-06T06:34:29.418Z,1016.5
2018-05-06T06:35:29.404Z,1016.5
2018-05-06T06:36:29.389Z,1016.51
2018-05-06T06:37:29.375Z,1016.48
2018-05-06T06:38:29.361Z,1016.48
2018-05-06T06:39:29.350Z,1016.46
2018-05-06T06:40:29.397Z,1016.47
2018-05-06T06:41:29.326Z,1016.44
2018-05-06T06:42:29.312Z,1016.48
2018-05-06T06:43:29.292Z,1016.43
2018-05-06T06:44:29.277Z,1016.48
2018-05-06T06:45:29.264Z,1016.48
2018-05-06T06:46:29.254Z,1016.47
2018-05-06T06:47:29.237Z,1016.48
2018-05-06T06:48:29.224Z,1016.48
2018-05-06T06:49:29.213Z,1016.47
2018-05-06T06:50:29.196Z,1016.43
2018-05-06T06:51:29.189Z,1016.45
2018-05-06T06:52:29.168Z,1016.47
2018-05-06T06:53:29.153Z,1016.46
2018-05-06T06:54:29.141Z,1016.5
2018-05-06T06:55:29.129Z,1016.5
2018-05-06T06:56:29.115Z,1016.49
2018-05-06T06:57:29.100Z,1016.49
2018-05-06T06:58:29.087Z,1016.47
2018-05-06T06:59:29.073Z,1016.5
2018-05-06T07:00:29.062Z,1016.54
2018-05-06T07:01:29.048Z,1016.52
2018-05-06T07:02:29.035Z,1016.51
2018-05-06T07:03:29.025Z,1016.52
2018-05-06T07:04:29.007Z,1016.55
2018-05-06T07:05:28.992Z,1016.57
2018-05-06T07:06:28.982Z,1016.53
2018-05-06T07:07:28.968Z,1016.55
2018-05-06T07:08:28.954Z,1016.55
2018-05-06T07:09:28.943Z,1016.52
2018-05-06T07:10:28.937Z,1016.52
2018-05-06T07:11:28.920Z,1016.55
2018-05-06T07:12:28.904Z,1016.51
2018-05-06T07:13:28.895Z,1016.53
2018-05-06T07:14:28.879Z,1016.54
2018-05-06T07:15:28.865Z,1016.59
2018-05-06T07:16:28.853Z,1016.51
2018-05-06T07:17:28.840Z,1016.51
2018-05-06T07:18:28.826Z,1016.48
2018-05-06T07:19:28.814Z,1016.49
2018-05-06T07:20:28.805Z,1016.48
2018-05-06T07:21:28.786Z,1016.49
2018-05-06T07:22:28.779Z,1016.46
2018-05-06T07:23:28.768Z,1016.48
2018-05-06T07:24:28.750Z,1016.46
2018-05-06T07:25:28.740Z,1016.4
2018-05-06T07:26:28.730Z,1016.41
2018-05-06T07:27:28.716Z,1016.43
2018-05-06T07:28:28.699Z,1016.44
2018-05-06T07:29:28.694Z,1016.44
2018-05-06T07:30:28.675Z,1016.4
2018-05-06T07:31:28.662Z,1016.37
2018-05-06T07:32:28.651Z,1016.41
2018-05-06T07:33:28.642Z,1016.42
2018-05-06T07:34:28.627Z,1016.42
2018-05-06T07:35:28.616Z,1016.43
2018-05-06T07:36:28.604Z,1016.48
2018-05-06T07:37:28.593Z,1016.46
2018-05-06T07:38:28.583Z,1016.5
2018-05-06T07:39:28.567Z,1016.51
2018-05-06T07:40:28.555Z,1016.53
2018-05-06T07:41:28.598Z,1016.57
2018-05-06T07:42:28.534Z,1016.58
2018-05-06T07:43:28.522Z,1016.59
2018-05-06T07:44:28.507Z,1016.62
2018-05-06T07:45:28.499Z,1016.63
2018-05-06T07:46:28.484Z,1016.61
2018-05-06T07:47:28.475Z,1016.61
2018-05-06T07:48:28.461Z,1016.65
2018-05-06T07:49:28.451Z,1016.62
2018-05-06T07:50:28.441Z,1016.67
2018-05-06T07:51:28.427Z,1016.67
2018-05-06T07:52:28.415Z,1016.72
2018-05-06T07:53:28.417Z,1016.74
2018-05-06T07:54:28.394Z,1016.77
2018-05-06T07:55:28.389Z,1016.76
2018-05-06T07:56:28.371Z,1016.77
2018-05-06T07:57:28.360Z,1016.79
2018-05-06T07:58:28.353Z,1016.77
2018-05-06T07:59:28.338Z,1016.81
2018-05-06T08:00:28.327Z,1016.79
2018-05-06T08:01:28.315Z,1016.81
2018-05-06T08:02:28.308Z,1016.78
2018-05-06T08:03:28.295Z,1016.79
2018-05-06T08:04:28.285Z,1016.77
2018-05-06T08:05:28.274Z,1016.78
2018-05-06T08:06:28.266Z,1016.85
2018-05-06T08:07:28.252Z,1017.07
2018-05-06T08:08:28.241Z,1017.18
2018-05-06T08:09:28.232Z,1017.21
2018-05-06T08:10:28.224Z,1017.23
2018-05-06T08:11:28.215Z,1017.3
2018-05-06T08:12:28.204Z,1017.31
2018-05-06T08:13:28.196Z,1017.32
2018-05-06T08:14:28.191Z,1017.31
2018-05-06T08:15:28.181Z,1017.32
2018-05-06T08:16:28.198Z,1017.38
2018-05-06T08:17:28.169Z,1017.36
2018-05-06T08:18:28.164Z,1017.37
2018-05-06T08:19:28.168Z,1017.41
2018-05-06T08:20:28.155Z,1017.39
2018-05-06T08:21:28.149Z,1017.43
2018-05-06T08:22:28.146Z,1017.42
2018-05-06T08:23:28.144Z,1017.38
2018-05-06T08:24:28.141Z,1017.41
2018-05-06T08:25:28.137Z,1017.43
2018-05-06T08:26:28.140Z,1017.44
2018-05-06T08:27:28.136Z,1017.42
2018-05-06T08:28:28.129Z,1017.33
2018-05-06T08:29:28.127Z,1017.31
2018-05-06T08:30:28.129Z,1017.07
2018-05-06T08:31:28.127Z,1017.01
2018-05-06T08:32:28.124Z,1017.01
2018-05-06T08:33:28.124Z,1017
2018-05-06T08:34:28.121Z,1016.99
2018-05-06T08:35:28.123Z,1016.92
2018-05-06T08:36:28.122Z,1016.98
2018-05-06T08:37:28.173Z,1017.02
2018-05-06T08:38:28.114Z,1017.06
2018-05-06T08:39:28.110Z,1017.02
2018-05-06T08:40:28.115Z,1017.17
2018-05-06T08:41:28.106Z,1017.07
2018-05-06T08:42:28.103Z,1017.04
2018-05-06T08:43:28.105Z,1017.04
2018-05-06T08:44:28.098Z,1017.06
2018-05-06T08:45:28.101Z,1017.14
2018-05-06T08:46:28.091Z,1017.08
2018-05-06T08:47:28.095Z,1017.1
2018-05-06T08:48:28.087Z,1017.14
2018-05-06T08:49:28.085Z,1017.03
2018-05-06T08:50:28.083Z,1017.08
2018-05-06T08:51:28.170Z,1017.05
2018-05-06T08:52:28.076Z,1017.04
2018-05-06T08:53:28.068Z,1017.04
2018-05-06T08:54:28.065Z,1017.05
2018-05-06T08:55:28.061Z,1017.02
2018-05-06T08:56:28.056Z,1017.01
2018-05-06T08:57:28.051Z,1017
2018-05-06T08:58:28.045Z,1016.94
2018-05-06T08:59:28.043Z,1016.95
2018-05-06T09:00:28.036Z,1017.02
2018-05-06T09:01:28.032Z,1017
2018-05-06T09:02:28.029Z,1017.01
2018-05-06T09:03:28.022Z,1016.96
2018-05-06T09:04:28.016Z,1017
2018-05-06T09:05:28.011Z,1017.02
2018-05-06T09:06:28.006Z,1016.99
2018-05-06T09:07:28.006Z,1016.98
2018-05-06T09:08:27.993Z,1016.96
2018-05-06T09:09:27.991Z,1016.93
2018-05-06T09:10:27.981Z,1016.9
2018-05-06T09:11:27.976Z,1016.88
2018-05-06T09:12:27.968Z,1016.88
2018-05-06T09:13:27.965Z,1016.89
2018-05-06T09:14:27.960Z,1016.89
2018-05-06T09:15:27.949Z,1016.87
2018-05-06T09:16:27.942Z,1016.8
2018-05-06T09:17:27.940Z,1016.78
2018-05-06T09:18:27.929Z,1016.81
2018-05-06T09:19:27.922Z,1016.86
2018-05-06T09:20:27.915Z,1016.81
2018-05-06T09:21:27.909Z,1016.78
2018-05-06T09:22:27.900Z,1016.77
2018-05-06T09:23:27.893Z,1016.75
2018-05-06T09:24:27.888Z,1016.73
2018-05-06T09:25:27.912Z,1016.68
2018-05-06T09:26:27.872Z,1016.66
2018-05-06T09:27:27.865Z,1016.66
2018-05-06T09:28:27.859Z,1016.65
2018-05-06T09:29:27.851Z,1016.64
2018-05-06T09:30:27.843Z,1016.7
2018-05-06T09:31:27.835Z,1016.67
2018-05-06T09:32:27.827Z,1016.7
2018-05-06T09:33:27.818Z,1016.66
2018-05-06T09:34:27.812Z,1016.64
2018-05-06T09:35:27.804Z,1016.67
2018-05-06T09:36:27.798Z,1016.65
2018-05-06T09:37:27.793Z,1016.67
2018-05-06T09:38:27.780Z,1016.68
2018-05-06T09:39:27.775Z,1016.68
2018-05-06T09:40:27.764Z,1016.63
2018-05-06T09:41:27.763Z,1016.64
2018-05-06T09:42:27.751Z,1016.62
2018-05-06T09:43:27.743Z,1016.6
2018-05-06T09:44:27.733Z,1016.62
2018-05-06T09:45:27.733Z,1016.57
2018-05-06T09:46:27.719Z,1016.57
2018-05-06T09:47:27.708Z,1016.55
2018-05-06T09:48:27.703Z,1016.56
2018-05-06T09:49:27.692Z,1016.54
2018-05-06T09:50:27.688Z,1016.53
2018-05-06T09:51:27.676Z,1016.47
2018-05-06T09:52:27.671Z,1016.48
2018-05-06T09:53:27.660Z,1016.42
2018-05-06T09:54:27.652Z,1016.43
2018-05-06T09:55:27.645Z,1016.39
2018-05-06T09:56:27.638Z,1016.37
2018-05-06T09:57:27.629Z,1016.35
2018-05-06T09:58:27.620Z,1016.38
2018-05-06T09:59:27.611Z,1016.38
2018-05-06T10:00:27.603Z,1016.36
2018-05-06T10:01:27.796Z,1016.37
2018-05-06T10:02:27.589Z,1016.36
2018-05-06T10:03:27.580Z,1016.41
2018-05-06T10:04:27.570Z,1016.37
2018-05-06T10:05:27.561Z,1016.4
2018-05-06T10:06:27.558Z,1016.33
2018-05-06T10:07:27.546Z,1016.4
2018-05-06T10:08:27.540Z,1016.45
2018-05-06T10:09:27.530Z,1016.37
2018-05-06T10:10:27.522Z,1016.41
2018-05-06T10:11:27.514Z,1016.4
2018-05-06T10:12:27.509Z,1016.38
2018-05-06T10:13:27.507Z,1016.38
2018-05-06T10:14:27.493Z,1016.36
2018-05-06T10:15:27.497Z,1016.39
2018-05-06T10:16:27.484Z,1016.35
2018-05-06T10:17:27.472Z,1016.36
2018-05-06T10:18:27.465Z,1016.38
2018-05-06T10:19:27.459Z,1016.35
2018-05-06T10:20:27.450Z,1016.43
2018-05-06T10:21:27.445Z,1016.57
2018-05-06T10:22:27.437Z,1016.49
2018-05-06T10:23:27.431Z,1016.43
2018-05-06T10:24:27.431Z,1016.48
2018-05-06T10:25:27.421Z,1016.57
2018-05-06T10:26:27.414Z,1016.71
2018-05-06T10:27:27.409Z,1016.71
2018-05-06T10:28:27.401Z,1016.75
2018-05-06T10:29:27.400Z,1016.73
2018-05-06T10:30:27.394Z,1016.72
2018-05-06T10:31:27.388Z,1016.74
2018-05-06T10:32:27.388Z,1016.68
2018-05-06T10:33:27.383Z,1016.7
2018-05-06T10:34:27.382Z,1016.64
2018-05-06T10:35:27.378Z,1016.74
2018-05-06T10:36:27.380Z,1016.68
2018-05-06T10:37:27.378Z,1016.71
2018-05-06T10:38:27.425Z,1016.74
2018-05-06T10:39:27.380Z,1016.73
2018-05-06T10:40:27.394Z,1016.7
2018-05-06T10:41:27.380Z,1016.64
2018-05-06T10:42:27.400Z,1016.59
2018-05-06T10:43:27.390Z,1016.54
2018-05-06T10:44:27.430Z,1016.54
2018-05-06T10:45:27.390Z,1016.49
2018-05-06T10:46:27.391Z,1016.49
2018-05-06T10:47:27.398Z,1016.5
2018-05-06T10:48:27.401Z,1016.47
2018-05-06T10:49:27.399Z,1016.42
2018-05-06T10:50:27.412Z,1016.48
2018-05-06T10:51:27.409Z,1016.44
2018-05-06T10:52:27.415Z,1016.44
2018-05-06T10:53:27.433Z,1016.42
2018-05-06T10:54:27.423Z,1016.42
2018-05-06T10:55:27.431Z,1016.42
2018-05-06T10:56:27.440Z,1016.39
2018-05-06T10:57:27.541Z,1016.43
2018-05-06T10:58:27.458Z,1016.38
2018-05-06T10:59:27.464Z,1016.38
2018-05-06T11:00:27.454Z,1016.39
2018-05-06T11:01:27.470Z,1016.41
2018-05-06T11:02:27.466Z,1016.37
2018-05-06T11:03:27.473Z,1016.38
2018-05-06T11:04:27.480Z,1016.3
2018-05-06T11:05:27.483Z,1016.27
2018-05-06T11:06:27.490Z,1016.27
2018-05-06T11:07:27.497Z,1016.25
2018-05-06T11:08:27.501Z,1016.22
2018-05-06T11:09:27.510Z,1016.23
2018-05-06T11:10:27.617Z,1016.2
2018-05-06T11:11:27.522Z,1016.21
2018-05-06T11:12:27.531Z,1016.18
2018-05-06T11:13:27.537Z,1016.16
2018-05-06T11:14:27.547Z,1016.24
2018-05-06T11:15:27.554Z,1016.23
2018-05-06T11:16:27.560Z,1016.14
2018-05-06T11:17:27.567Z,1016.15
2018-05-06T11:18:27.574Z,1016.13
2018-05-06T11:19:27.580Z,1016.09
2018-05-06T11:20:27.592Z,1016.1
2018-05-06T11:21:27.598Z,1016.11
2018-05-06T11:22:27.631Z,1016.11
2018-05-06T11:23:27.618Z,1016.04
2018-05-06T11:24:27.628Z,1016.06
2018-05-06T11:25:27.644Z,1016.03
2018-05-06T11:26:27.647Z,1016.02
2018-05-06T11:27:27.650Z,1016.01
2018-05-06T11:28:27.651Z,1015.99
2018-05-06T11:29:27.658Z,1015.99
2018-05-06T11:30:27.665Z,1016.03
2018-05-06T11:31:27.676Z,1015.95
2018-05-06T11:32:27.683Z,1016
2018-05-06T11:33:27.705Z,1015.96
2018-05-06T11:34:27.705Z,1016.02
2018-05-06T11:35:27.707Z,1015.97
2018-05-06T11:36:27.713Z,1015.97
2018-05-06T11:37:27.719Z,1015.96
2018-05-06T11:38:27.729Z,1015.95
2018-05-06T11:39:27.742Z,1015.94
2018-05-06T11:40:27.743Z,1016
2018-05-06T11:41:27.752Z,1015.93
2018-05-06T11:42:27.762Z,1015.96
2018-05-06T11:43:27.774Z,1015.96
2018-05-06T11:44:27.779Z,1015.96
2018-05-06T11:45:27.785Z,1015.97
2018-05-06T11:46:27.793Z,1015.96
2018-05-06T11:47:27.804Z,1015.93
2018-05-06T11:48:27.817Z,1015.93
2018-05-06T11:49:27.825Z,1015.92
2018-05-06T11:50:27.827Z,1015.88
2018-05-06T11:51:27.839Z,1015.83
2018-05-06T11:52:27.842Z,1015.85
2018-05-06T11:53:27.852Z,1015.9
2018-05-06T11:54:27.864Z,1015.89
2018-05-06T11:55:27.872Z,1015.88
2018-05-06T11:56:27.879Z,1015.89
2018-05-06T11:57:27.889Z,1015.88
2018-05-06T11:58:27.900Z,1015.9
2018-05-06T11:59:27.902Z,1015.9
2018-05-06T12:00:27.911Z,1015.85
2018-05-06T12:01:27.926Z,1015.86
2018-05-06T12:02:27.928Z,1015.82
2018-05-06T12:03:27.937Z,1015.84
2018-05-06T12:04:27.947Z,1015.76
2018-05-06T12:05:27.953Z,1015.77
2018-05-06T12:06:27.965Z,1015.81
2018-05-06T12:07:27.970Z,1015.82
2018-05-06T12:08:27.981Z,1015.75
2018-05-06T12:09:27.986Z,1015.8