createdAt,value
2022-10-05T00:00:49.024Z,101814.97
2022-10-05T00:03:15.537Z,101806.00
2022-10-05T00:05:42.332Z,101812.25
2022-10-05T00:08:15.341Z,101815.31
2022-10-05T00:10:43.092Z,101817.69
2022-10-05T00:13:25.118Z,101810.69
2022-10-05T00:15:59.293Z,101817.28
2022-10-05T00:18:27.173Z,101815.69
2022-10-05T00:20:54.311Z,101810.22
2022-10-05T00:23:31.038Z,101815.69
2022-10-05T00:26:09.759Z,101802.84
2022-10-05T00:28:36.184Z,101800.13
2022-10-05T00:31:02.655Z,101802.03
2022-10-05T00:33:29.292Z,101799.31
2022-10-05T00:35:55.671Z,101790.72
2022-10-05T00:38:22.567Z,101792.66
2022-10-05T00:41:02.553Z,101793.00
2022-10-05T00:43:59.693Z,101791.88
2022-10-05T00:47:02.955Z,101778.25
2022-10-05T00:49:53.363Z,101778.59
2022-10-05T00:52:39.904Z,101783.25
2022-10-05T00:55:25.061Z,101778.97
2022-10-05T00:58:02.210Z,101782.47
2022-10-05T01:00:28.923Z,101779.75
2022-10-05T01:03:12.135Z,101771.56
2022-10-05T01:06:33.836Z,101768.06
2022-10-05T01:09:05.940Z,101771.13
2022-10-05T01:11:52.859Z,101763.31
2022-10-05T01:14:27.321Z,101765.97
2022-10-05T01:17:18.631Z,101763.53
2022-10-05T01:19:59.851Z,101765.00
2022-10-05T01:23:03.359Z,101758.78
2022-10-05T01:25:54.811Z,101753.34
2022-10-05T01:28:37.782Z,101751.38
2022-10-05T01:31:37.131Z,101741.66
2022-10-05T01:34:29.297Z,101729.50
2022-10-05T01:37:01.116Z,101723.63
2022-10-05T01:39:45.852Z,101722.06
2022-10-05T01:42:21.274Z,101713.81
2022-10-05T01:45:21.686Z,101711.38
2022-10-05T01:47:52.902Z,101713.66
2022-10-05T01:50:50.082Z,101715.19
2022-10-05T01:53:37.105Z,101704.22
2022-10-05T01:56:30.816Z,101702.97
2022-10-05T01:59:27.548Z,101697.88
2022-10-05T02:02:14.238Z,101689.28
2022-10-05T02:05:02.981Z,101682.28
2022-10-05T02:07:39.986Z,101676.34
2022-10-05T02:10:20.476Z,101674.00
2022-10-05T02:12:51.663Z,101672.75
2022-10-05T02:15:24.035Z,101669.97
2022-10-05T02:17:56.223Z,101677.34
2022-10-05T02:20:40.126Z,101675.78
2022-10-05T02:23:13.664Z,101678.84
2022-10-05T02:25:46.194Z,101675.78
2022-10-05T02:28:18.066Z,101676.94
2022-10-05T02:30:53.926Z,101665.59
2022-10-05T02:33:31.869Z,101662.06
2022-10-05T02:36:13.738Z,101647.59
2022-10-05T02:38:54.296Z,101644.81
2022-10-05T02:41:33.140Z,101662.63
2022-10-05T02:44:25.585Z,101673.19
2022-10-05T02:46:58.233Z,101661.50
2022-10-05T02:49:43.068Z,101654.13
2022-10-05T02:52:26.890Z,101643.56
2022-10-05T02:55:19.382Z,101644.34
2022-10-05T02:57:53.913Z,101634.63
2022-10-05T03:00:23.293Z,101642.00
2022-10-05T03:03:06.365Z,101647.81
2022-10-05T03:05:47.178Z,101650.53
2022-10-05T03:08:25.850Z,101637.28
2022-10-05T03:11:25.518Z,101640.00
2022-10-05T03:14:01.046Z,101638.47
2022-10-05T03:16:44.684Z,101647.06
2022-10-05T03:19:26.665Z,101638.91
2022-10-05T03:22:08.011Z,101647.53
2022-10-05T03:25:25.575Z,101650.25
2022-10-05T03:28:01.091Z,101651.88
2022-10-05T03:30:37.512Z,101652.69
2022-10-05T03:33:22.303Z,101645.31
2022-10-05T03:36:13.731Z,101649.59
2022-10-05T03:38:55.305Z,101651.19
2022-10-05T03:41:34.960Z,101656.63
2022-10-05T03:44:16.953Z,101638.78
2022-10-05T03:46:54.455Z,101645.03
2022-10-05T03:49:50.018Z,101643.84
2022-10-05T03:52:23.281Z,101643.84
2022-10-05T03:55:00.151Z,101645.03
2022-10-05T03:57:29.481Z,101655.56
2022-10-05T04:00:10.043Z,101643.50
2022-10-05T04:02:51.155Z,101643.22
2022-10-05T04:05:35.894Z,101637.78
2022-10-05T04:08:11.851Z,101633.13
2022-10-05T04:10:47.020Z,101626.09
2022-10-05T04:13:20.521Z,101623.38
2022-10-05T04:16:04.003Z,101628.03
2022-10-05T04:18:41.504Z,101626.44
2022-10-05T04:21:13.869Z,101619.41
2022-10-05T04:23:53.560Z,101618.63
2022-10-05T04:26:30.231Z,101624.06
2022-10-05T04:29:06.456Z,101622.13
2022-10-05T04:31:51.971Z,101616.69
2022-10-05T04:34:33.599Z,101614.34
2022-10-05T04:37:06.257Z,101608.09
2022-10-05T04:39:57.112Z,101614.69
2022-10-05T04:42:43.615Z,101602.22
2022-10-05T04:45:26.344Z,101594.03
2022-10-05T04:48:37.835Z,101599.06
2022-10-05T04:51:28.134Z,101595.22
2022-10-05T04:53:58.839Z,101603.38
2022-10-05T04:56:40.231Z,101607.25
2022-10-05T04:59:27.955Z,101589.75
2022-10-05T05:02:14.080Z,101589.31
2022-10-05T05:04:40.365Z,101589.75
2022-10-05T05:07:28.225Z,101585.88
2022-10-05T05:09:57.522Z,101580.44
2022-10-05T05:12:42.585Z,101581.19
2022-10-05T05:15:31.100Z,101583.94
2022-10-05T05:18:15.839Z,101576.91
2022-10-05T05:20:56.029Z,101581.19
2022-10-05T05:23:48.612Z,101565.66
2022-10-05T05:26:36.817Z,101570.75
2022-10-05T05:29:23.735Z,101574.25
2022-10-05T05:32:03.497Z,101569.19
2022-10-05T05:34:36.720Z,101571.91
2022-10-05T05:37:14.267Z,101570.69
2022-10-05T05:40:13.976Z,101580.00
2022-10-05T05:42:48.356Z,101582.31
2022-10-05T05:45:22.189Z,101581.50
2022-10-05T05:47:52.753Z,101580.72
2022-10-05T05:50:37.648Z,101572.91
2022-10-05T05:53:17.360Z,101573.72
2022-10-05T05:55:51.261Z,101574.84
2022-10-05T05:58:25.399Z,101573.25
2022-10-05T06:01:33.642Z,101567.38
2022-10-05T06:04:09.545Z,101562.72
2022-10-05T06:06:41.190Z,101571.69
2022-10-05T06:09:15.078Z,101570.88
2022-10-05T06:11:49.316Z,101575.56
2022-10-05T06:14:31.994Z,101571.69
2022-10-05T06:17:03.860Z,101572.47
2022-10-05T06:19:36.240Z,101574.44
2022-10-05T06:22:07.658Z,101578.72
2022-10-05T06:25:05.095Z,101572.47
2022-10-05T06:28:02.096Z,101573.25
2022-10-05T06:30:41.290Z,101573.72
2022-10-05T06:33:17.725Z,101570.59
2022-10-05T06:36:21.209Z,101572.97
2022-10-05T06:38:50.643Z,101572.59
2022-10-05T06:41:38.692Z,101575.75
2022-10-05T06:44:27.462Z,101584.75
2022-10-05T06:47:21.467Z,101585.53
2022-10-05T06:50:09.776Z,101583.56
2022-10-05T06:52:51.198Z,101587.53
2022-10-05T06:56:05.339Z,101581.72
2022-10-05T06:59:01.279Z,101586.81
2022-10-05T07:01:57.546Z,101587.59
2022-10-05T07:04:49.559Z,101576.34
2022-10-05T07:07:28.502Z,101590.75
2022-10-05T07:10:17.398Z,101586.56
2022-10-05T07:13:07.847Z,101581.53
2022-10-05T07:15:44.725Z,101592.13
2022-10-05T07:18:49.318Z,101585.16
2022-10-05T07:21:30.832Z,101579.00
2022-10-05T07:24:34.878Z,101577.84
2022-10-05T07:27:19.430Z,101577.91
2022-10-05T07:29:58.893Z,101579.06
2022-10-05T07:32:34.922Z,101583.38
2022-10-05T07:35:08.130Z,101578.69
2022-10-05T07:37:55.811Z,101582.19
2022-10-05T07:40:37.753Z,101588.00
2022-10-05T07:43:19.049Z,101584.50
2022-10-05T07:46:17.371Z,101584.50
2022-10-05T07:49:16.142Z,101584.94
2022-10-05T07:51:48.319Z,101587.66
2022-10-05T07:54:26.895Z,101573.31
2022-10-05T07:57:19.524Z,101571.72
2022-10-05T08:00:08.882Z,101567.50
2022-10-05T08:02:45.724Z,101578.81
2022-10-05T08:05:15.592Z,101577.31
2022-10-05T08:07:42.707Z,101572.28
2022-10-05T08:10:27.849Z,101569.97
2022-10-05T08:13:07.679Z,101570.41
2022-10-05T08:15:40.332Z,101564.16
2022-10-05T08:18:28.354Z,101571.56
2022-10-05T08:20:58.801Z,101565.72
2022-10-05T08:23:38.689Z,101568.09
2022-10-05T08:26:17.251Z,101564.66
2022-10-05T08:29:00.587Z,101558.06
2022-10-05T08:31:31.790Z,101560.47
2022-10-05T08:34:09.679Z,101555.44
2022-10-05T08:36:38.747Z,101560.91
2022-10-05T08:39:19.629Z,101560.16
2022-10-05T08:42:14.072Z,101553.19
2022-10-05T08:45:14.590Z,101545.78
2022-10-05T08:48:23.021Z,101550.50
2022-10-05T08:51:21.449Z,101552.16
2022-10-05T08:54:09.671Z,101549.84
2022-10-05T08:57:14.348Z,101546.03
2022-10-05T09:00:02.215Z,101537.47
2022-10-05T09:03:10.104Z,101543.75
2022-10-05T09:05:51.393Z,101543.03
2022-10-05T09:08:46.507Z,101535.28
2022-10-05T09:11:38.047Z,101545.50
2022-10-05T09:14:36.801Z,101549.44
2022-10-05T09:17:30.643Z,101535.84
2022-10-05T09:20:16.037Z,101531.31
2022-10-05T09:23:00.556Z,101532.94
2022-10-05T09:25:56.951Z,101533.47
2022-10-05T09:28:39.133Z,101523.38
2022-10-05T09:31:41.009Z,101528.13
2022-10-05T09:34:47.925Z,101522.72
2022-10-05T09:37:53.468Z,101520.53
2022-10-05T09:40:41.611Z,101522.19
2022-10-05T09:43:27.871Z,101513.63
2022-10-05T09:46:33.748Z,101511.41
2022-10-05T09:49:19.209Z,101509.94
2022-10-05T09:52:00.416Z,101503.78
2022-10-05T09:55:02.952Z,101517.13
2022-10-05T09:58:02.645Z,101498.41
2022-10-05T10:01:03.707Z,101492.66
2022-10-05T10:04:10.130Z,101484.19
2022-10-05T10:07:14.968Z,101489.31
2022-10-05T10:09:59.944Z,101488.22
2022-10-05T10:12:37.123Z,101480.03
2022-10-05T10:15:34.871Z,101483.97
2022-10-05T10:18:36.568Z,101473.44
2022-10-05T10:21:30.256Z,101478.56
2022-10-05T10:24:15.944Z,101478.56
2022-10-05T10:26:54.340Z,101481.66
2022-10-05T10:29:59.723Z,101472.69
2022-10-05T10:32:38.564Z,101477.03
2022-10-05T10:35:31.039Z,101466.47
2022-10-05T10:38:34.701Z,101475.00
2022-10-05T10:41:38.344Z,101466.81
2022-10-05T10:44:26.475Z,101468.75
2022-10-05T10:47:22.138Z,101466.81
2022-10-05T10:50:29.163Z,101471.44
2022-10-05T10:53:25.224Z,101462.06
2022-10-05T10:56:13.944Z,101464.06
2022-10-05T10:59:01.956Z,101460.91
2022-10-05T11:01:50.148Z,101455.50
2022-10-05T11:04:50.449Z,101452.34
2022-10-05T11:07:34.940Z,101446.50
2022-10-05T11:10:11.826Z,101450.41
2022-10-05T11:13:02.847Z,101450.41
2022-10-05T11:15:54.338Z,101451.97
2022-10-05T11:18:29.491Z,101452.00
2022-10-05T11:21:17.354Z,101452.41
2022-10-05T11:23:52.888Z,101458.28
2022-10-05T11:26:32.648Z,101452.47
2022-10-05T11:29:14.213Z,101443.50
2022-10-05T11:32:26.524Z,101440.75
2022-10-05T11:35:12.494Z,101443.09
2022-10-05T11:37:54.526Z,101430.22
2022-10-05T11:40:43.020Z,101430.63
2022-10-05T11:43:53.224Z,101432.63
2022-10-05T11:46:47.960Z,101427.19
2022-10-05T11:49:23.565Z,101422.09
2022-10-05T11:52:17.587Z,101424.06
2022-10-05T11:55:09.715Z,101424.06
2022-10-05T11:57:51.709Z,101417.44
2022-10-05T12:00:21.254Z,101420.59
2022-10-05T12:02:59.759Z,101411.66
2022-10-05T12:05:39.378Z,101421.47
2022-10-05T12:08:36.665Z,101419.50
2022-10-05T12:11:44.820Z,101416.38
2022-10-05T12:14:21.671Z,101412.44
2022-10-05T12:17:37.569Z,101403.06
2022-10-05T12:20:22.669Z,101398.75
2022-10-05T12:23:04.928Z,101402.31
2022-10-05T12:25:44.643Z,101401.97
2022-10-05T12:28:15.248Z,101403.16
2022-10-05T12:31:18.025Z,101399.25
2022-10-05T12:34:33.102Z,101390.63
2022-10-05T12:37:36.525Z,101385.56
2022-10-05T12:40:13.675Z,101387.53
2022-10-05T12:43:22.053Z,101385.16
2022-10-05T12:46:04.011Z,101387.13
2022-10-05T12:48:40.077Z,101384.38
2022-10-05T12:51:16.937Z,101393.00
2022-10-05T12:53:57.440Z,101383.19
2022-10-05T12:56:45.172Z,101394.56
2022-10-05T12:59:28.195Z,101387.13
2022-10-05T13:02:18.655Z,101392.22
2022-10-05T13:04:59.585Z,101380.47
2022-10-05T13:07:31.880Z,101388.31
2022-10-05T13:10:10.343Z,101385.97
2022-10-05T13:12:44.696Z,101386.72
2022-10-05T13:15:22.415Z,101384.00
2022-10-05T13:18:12.980Z,101386.34
2022-10-05T13:20:46.865Z,101378.13
2022-10-05T13:23:25.105Z,101378.91
2022-10-05T13:26:08.831Z,101377.72
2022-10-05T13:29:02.599Z,101380.09
2022-10-05T13:31:37.469Z,101381.25
2022-10-05T13:34:12.927Z,101372.25
2022-10-05T13:36:58.763Z,101373.81
2022-10-05T13:39:49.092Z,101384.00
2022-10-05T13:42:20.153Z,101382.84
2022-10-05T13:44:59.058Z,101383.97
2022-10-05T13:47:38.999Z,101378.09
2022-10-05T13:50:23.224Z,101384.00
2022-10-05T13:53:28.215Z,101380.06
2022-10-05T13:56:12.171Z,101377.31
2022-10-05T13:58:47.815Z,101373.00
2022-10-05T14:01:41.590Z,101377.72
2022-10-05T14:04:19.783Z,101366.34
2022-10-05T14:06:47.916Z,101374.59
2022-10-05T14:09:20.040Z,101380.84
2022-10-05T14:12:11.990Z,101373.34
2022-10-05T14:14:49.145Z,101367.91
2022-10-05T14:17:36.009Z,101366.69
2022-10-05T14:20:18.723Z,101363.53
2022-10-05T14:22:50.273Z,101367.81
2022-10-05T14:25:19.238Z,101382.78
2022-10-05T14:28:25.223Z,101378.47
2022-10-05T14:31:09.132Z,101376.91
2022-10-05T14:33:36.290Z,101384.38
2022-10-05T14:36:03.655Z,101380.44
2022-10-05T14:38:35.221Z,101381.25
2022-10-05T14:41:19.763Z,101395.75
2022-10-05T14:44:13.474Z,101394.56
2022-10-05T14:46:52.936Z,101400.81
2022-10-05T14:49:29.207Z,101416.50
2022-10-05T14:51:56.696Z,101406.31
2022-10-05T14:55:01.009Z,101401.97
2022-10-05T14:58:02.338Z,101407.47
2022-10-05T15:00:33.763Z,101397.31
2022-10-05T15:03:05.889Z,101419.59
2022-10-05T15:05:43.858Z,101404.31
2022-10-05T15:08:44.968Z,101388.28
2022-10-05T15:11:19.476Z,101412.94
2022-10-05T15:13:49.057Z,101416.81
2022-10-05T15:16:26.382Z,101409.78
2022-10-05T15:19:12.852Z,101394.09
2022-10-05T15:21:57.477Z,101397.97
2022-10-05T15:24:26.616Z,101392.88
2022-10-05T15:27:02.125Z,101389.34
2022-10-05T15:30:24.510Z,101401.81
2022-10-05T15:33:25.281Z,101394.75
2022-10-05T15:36:09.423Z,101400.22
2022-10-05T15:38:49.969Z,101407.63
2022-10-05T15:41:46.678Z,101418.59
2022-10-05T15:44:41.809Z,101405.69
2022-10-05T15:47:25.533Z,101409.97
2022-10-05T15:49:57.412Z,101403.69
2022-10-05T15:52:43.928Z,101418.16
2022-10-05T15:55:22.570Z,101410.72
2022-10-05T15:58:14.831Z,101412.25
2022-10-05T16:00:47.927Z,101412.25
2022-10-05T16:03:44.432Z,101410.31
2022-10-05T16:06:32.517Z,101397.78
2022-10-05T16:09:42.664Z,101406.38
2022-10-05T16:12:21.504Z,101407.50
2022-10-05T16:14:56.791Z,101409.84
2022-10-05T16:18:00.964Z,101418.41
2022-10-05T16:20:49.663Z,101426.59
2022-10-05T16:23:48.575Z,101426.56
2022-10-05T16:26:31.660Z,101427.69
2022-10-05T16:29:18.989Z,101436.69
2022-10-05T16:31:59.046Z,101433.53
2022-10-05T16:34:54.314Z,101437.44
2022-10-05T16:37:50.226Z,101442.88
2022-10-05T16:40:44.415Z,101438.50
2022-10-05T16:43:52.461Z,101437.34
2022-10-05T16:46:35.764Z,101445.88
2022-10-05T16:49:19.554Z,101449.38
2022-10-05T16:52:02.927Z,101453.63
2022-10-05T16:54:41.357Z,101449.34
2022-10-05T16:57:22.237Z,101448.13
2022-10-05T17:00:13.449Z,101453.19
2022-10-05T17:03:08.653Z,101444.59
2022-10-05T17:06:00.150Z,101460.22
2022-10-05T17:08:49.991Z,101450.81
2022-10-05T17:11:55.429Z,101456.28
2022-10-05T17:14:40.727Z,101449.25
2022-10-05T17:17:27.864Z,101465.22
2022-10-05T17:20:07.127Z,101462.50
2022-10-05T17:22:39.956Z,101456.25
2022-10-05T17:25:15.369Z,101458.22
2022-10-05T17:28:36.189Z,101465.59
2022-10-05T17:31:13.327Z,101455.44
2022-10-05T17:34:01.492Z,101469.13
2022-10-05T17:36:49.271Z,101465.94
2022-10-05T17:39:42.951Z,101472.59
2022-10-05T17:42:34.281Z,101480.00
2022-10-05T17:45:20.635Z,101483.91
2022-10-05T17:48:11.015Z,101489.34
2022-10-05T17:51:00.382Z,101491.31
2022-10-05T17:54:03.962Z,101494.81
2022-10-05T17:56:50.367Z,101498.34
2022-10-05T17:59:46.493Z,101501.88
2022-10-05T18:02:36.359Z,101506.53
2022-10-05T18:05:03.530Z,101504.59
2022-10-05T18:07:32.154Z,101509.25
2022-10-05T18:10:15.522Z,101490.94
2022-10-05T18:12:45.320Z,101497.19
2022-10-05T18:15:26.860Z,101494.09
2022-10-05T18:18:32.664Z,101506.56
2022-10-05T18:21:22.673Z,101509.28
2022-10-05T18:23:51.887Z,101506.56
2022-10-05T18:26:47.623Z,101510.88
2022-10-05T18:29:54.525Z,101510.09
2022-10-05T18:32:42.600Z,101510.88
2022-10-05T18:35:12.531Z,101515.97
2022-10-05T18:38:26.426Z,101524.16
2022-10-05T18:41:00.451Z,101522.63
2022-10-05T18:43:38.432Z,101527.72
2022-10-05T18:46:24.235Z,101529.66
2022-10-05T18:49:19.052Z,101535.91
2022-10-05T18:51:51.698Z,101535.16
2022-10-05T18:54:46.547Z,101531.28
2022-10-05T18:57:46.123Z,101544.56
2022-10-05T19:00:23.368Z,101550.81
2022-10-05T19:02:57.134Z,101547.72
2022-10-05T19:05:49.022Z,101556.69
2022-10-05T19:08:39.251Z,101558.25
2022-10-05T19:11:27.993Z,101558.69
2022-10-05T19:14:17.357Z,101563.81
2022-10-05T19:16:52.875Z,101579.88
2022-10-05T19:19:41.020Z,101581.81
2022-10-05T19:22:58.800Z,101581.78
2022-10-05T19:25:44.496Z,101577.84
2022-10-05T19:28:20.689Z,101587.59
2022-10-05T19:30:47.065Z,101592.34
2022-10-05T19:33:50.537Z,101587.28
2022-10-05T19:36:59.454Z,101604.03
2022-10-05T19:39:37.106Z,101611.50
2022-10-05T19:42:21.292Z,101613.47
2022-10-05T19:45:00.015Z,101641.94
2022-10-05T19:47:47.438Z,101681.03
2022-10-05T19:50:26.683Z,101708.78
2022-10-05T19:53:24.134Z,101706.63
2022-10-05T19:55:50.721Z,101707.63
2022-10-05T19:58:25.962Z,101727.72
2022-10-05T20:00:58.548Z,101716.09
2022-10-05T20:03:29.288Z,101732.31
2022-10-05T20:06:03.524Z,101731.88
2022-10-05T20:08:49.910Z,101735.91
2022-10-05T20:11:22.131Z,101737.69
2022-10-05T20:14:03.780Z,101745.00
2022-10-05T20:16:52.953Z,101747.84
2022-10-05T20:19:56.125Z,101757.13
2022-10-05T20:22:26.762Z,101772.16
2022-10-05T20:24:58.483Z,101788.28
2022-10-05T20:27:39.807Z,101787.06
2022-10-05T20:30:07.949Z,101791.69
2022-10-05T20:32:34.329Z,101792.44
2022-10-05T20:35:00.860Z,101804.53
2022-10-05T20:37:27.216Z,101802.16
2022-10-05T20:39:53.617Z,101800.50
2022-10-05T20:42:21.176Z,101806.38
2022-10-05T20:44:51.776Z,101814.66
2022-10-05T20:47:21.038Z,101808.41
2022-10-05T20:49:47.466Z,101820.34
2022-10-05T20:52:15.865Z,101832.38
2022-10-05T20:54:42.471Z,101827.63
2022-10-05T20:57:09.800Z,101842.75
2022-10-05T20:59:36.886Z,101848.97
2022-10-05T21:02:05.020Z,101860.31
2022-10-05T21:04:41.015Z,101852.06
2022-10-05T21:07:10.719Z,101874.22
2022-10-05T21:09:39.118Z,101897.91
2022-10-05T21:12:05.526Z,101894.84
2022-10-05T21:14:34.558Z,101913.09
2022-10-05T21:17:01.849Z,101911.78
2022-10-05T21:19:35.314Z,101893.06
2022-10-05T21:22:02.788Z,101893.66
2022-10-05T21:24:29.371Z,101879.97
2022-10-05T21:26:57.458Z,101892.25
2022-10-05T21:29:24.972Z,101890.75
2022-10-05T21:31:51.460Z,101895.41
2022-10-05T21:34:18.013Z,101897.94
2022-10-05T21:36:44.599Z,101902.03
2022-10-05T21:39:14.364Z,101904.34
2022-10-05T21:41:40.939Z,101900.72
2022-10-05T21:44:07.473Z,101904.56
2022-10-05T21:46:36.076Z,101911.97
2022-10-05T21:49:02.812Z,101914.25
2022-10-05T21:51:29.488Z,101917.53
2022-10-05T21:54:02.789Z,101922.78
2022-10-05T21:56:34.926Z,101923.56
2022-10-05T21:59:09.978Z,101930.03
2022-10-05T22:01:36.714Z,101942.75
2022-10-05T22:04:04.950Z,101948.78
2022-10-05T22:06:32.036Z,101952.41
2022-10-05T22:08:59.501Z,101952.84
2022-10-05T22:11:27.289Z,101957.06
2022-10-05T22:13:53.732Z,101966.91
2022-10-05T22:16:23.678Z,101967.72
2022-10-05T22:18:50.719Z,101972.56
2022-10-05T22:21:17.514Z,101975.50
2022-10-05T22:23:45.946Z,101980.84
2022-10-05T22:26:14.245Z,101995.47
2022-10-05T22:28:42.565Z,101995.91
2022-10-05T22:31:10.567Z,102001.00
2022-10-05T22:33:39.775Z,102011.75
2022-10-05T22:36:07.949Z,102014.69
2022-10-05T22:38:34.541Z,102016.38
2022-10-05T22:41:03.792Z,102022.13
2022-10-05T22:43:30.371Z,102027.78
2022-10-05T22:45:57.175Z,102026.56
2022-10-05T22:48:23.557Z,102038.53
2022-10-05T22:50:50.165Z,102034.72
2022-10-05T22:53:16.851Z,102041.94
2022-10-05T22:55:45.966Z,102052.47
2022-10-05T22:58:12.545Z,102051.00
2022-10-05T23:00:57.482Z,102060.41
2022-10-05T23:03:25.867Z,102059.94
2022-10-05T23:06:04.588Z,102060.28
2022-10-05T23:08:32.634Z,102059.03
2022-10-05T23:11:10.092Z,102069.91
2022-10-05T23:13:36.917Z,102082.34
2022-10-05T23:16:17.134Z,102075.34
2022-10-05T23:18:44.817Z,102081.88
2022-10-05T23:21:11.607Z,102076.13
2022-10-05T23:23:40.272Z,102092.28
2022-10-05T23:26:09.026Z,102088.78
2022-10-05T23:28:35.675Z,102100.44
2022-10-05T23:31:05.140Z,102093.09
2022-10-05T23:33:32.135Z,102105.22
2022-10-05T23:36:04.743Z,102108.72
2022-10-05T23:38:31.611Z,102118.13
2022-10-05T23:41:02.583Z,102123.56
2022-10-05T23:43:29.352Z,102121.19
2022-10-05T23:45:57.177Z,102122.75
2022-10-05T23:48:23.998Z,102126.63
2022-10-05T23:50:50.743Z,102135.22
2022-10-05T23:53:18.716Z,102136.66
2022-10-05T23:55:45.941Z,102143.91
2022-10-05T23:58:12.385Z,102136.75
