createdAt,value
2022-07-29T00:01:05.069Z,38.16
2022-07-29T00:03:32.050Z,37.77
2022-07-29T00:05:59.154Z,38.03
2022-07-29T00:08:27.891Z,37.95
2022-07-29T00:10:54.823Z,38.37
2022-07-29T00:13:32.102Z,38.46
2022-07-29T00:16:04.368Z,38.58
2022-07-29T00:18:33.235Z,38.16
2022-07-29T00:21:00.959Z,38.39
2022-07-29T00:23:27.943Z,38.35
2022-07-29T00:25:54.895Z,38.53
2022-07-29T00:28:21.860Z,38.77
2022-07-29T00:30:48.681Z,38.59
2022-07-29T00:33:16.531Z,38.67
2022-07-29T00:35:46.215Z,38.76
2022-07-29T00:38:20.990Z,38.99
2022-07-29T00:40:48.565Z,38.96
2022-07-29T00:43:17.897Z,38.92
2022-07-29T00:45:45.738Z,39.04
2022-07-29T00:48:12.856Z,38.97
2022-07-29T00:50:40.157Z,39.12
2022-07-29T00:53:08.953Z,39.41
2022-07-29T00:55:36.616Z,39.31
2022-07-29T00:58:04.133Z,39.49
2022-07-29T01:00:31.907Z,39.78
2022-07-29T01:02:59.482Z,39.83
2022-07-29T01:05:50.995Z,39.55
2022-07-29T01:08:17.102Z,40.16
2022-07-29T01:10:46.678Z,40.22
2022-07-29T01:13:16.793Z,40.08
2022-07-29T01:16:08.077Z,40.12
2022-07-29T01:18:43.064Z,40.10
2022-07-29T01:21:39.398Z,40.64
2022-07-29T01:24:34.638Z,40.77
2022-07-29T01:27:45.878Z,40.76
2022-07-29T01:30:14.706Z,40.60
2022-07-29T01:32:48.752Z,40.46
2022-07-29T01:35:26.093Z,40.76
2022-07-29T01:38:21.508Z,40.66
2022-07-29T01:40:54.979Z,40.97
2022-07-29T01:43:32.288Z,40.75
2022-07-29T01:46:05.351Z,40.75
2022-07-29T01:49:00.227Z,40.89
2022-07-29T01:52:14.319Z,40.89
2022-07-29T01:55:03.615Z,40.89
2022-07-29T01:57:36.059Z,40.83
2022-07-29T02:00:07.786Z,40.78
2022-07-29T02:02:40.139Z,40.87
2022-07-29T02:05:13.502Z,40.73
2022-07-29T02:07:43.042Z,40.90
2022-07-29T02:10:13.712Z,41.09
2022-07-29T02:12:48.552Z,41.09
2022-07-29T02:15:19.656Z,40.99
2022-07-29T02:17:56.191Z,41.62
2022-07-29T02:20:26.083Z,41.16
2022-07-29T02:22:55.435Z,41.13
2022-07-29T02:25:25.428Z,41.17
2022-07-29T02:28:07.110Z,41.16
2022-07-29T02:30:37.830Z,40.97
2022-07-29T02:33:06.766Z,40.86
2022-07-29T02:35:34.820Z,40.92
2022-07-29T02:38:22.869Z,41.26
2022-07-29T02:40:54.620Z,41.32
2022-07-29T02:43:24.663Z,41.36
2022-07-29T02:45:55.983Z,41.35
2022-07-29T02:48:37.358Z,41.26
2022-07-29T02:51:44.162Z,41.52
2022-07-29T02:54:11.718Z,41.43
2022-07-29T02:56:43.617Z,41.09
2022-07-29T02:59:15.053Z,41.25
2022-07-29T03:01:45.130Z,41.58
2022-07-29T03:04:16.904Z,41.27
2022-07-29T03:06:46.678Z,41.15
2022-07-29T03:09:15.151Z,41.79
2022-07-29T03:11:49.347Z,41.40
2022-07-29T03:14:20.760Z,41.59
2022-07-29T03:16:49.337Z,41.47
2022-07-29T03:19:17.575Z,41.74
2022-07-29T03:21:44.552Z,41.55
2022-07-29T03:24:11.421Z,41.68
2022-07-29T03:26:38.548Z,41.57
2022-07-29T03:29:05.577Z,41.56
2022-07-29T03:31:33.338Z,41.52
2022-07-29T03:34:00.643Z,41.49
2022-07-29T03:36:27.894Z,41.63
2022-07-29T03:38:55.727Z,41.41
2022-07-29T03:41:25.585Z,41.57
2022-07-29T03:43:54.532Z,41.75
2022-07-29T03:46:27.506Z,41.77
2022-07-29T03:49:01.375Z,41.61
2022-07-29T03:51:33.243Z,41.98
2022-07-29T03:54:09.481Z,41.81
2022-07-29T03:56:43.364Z,41.77
2022-07-29T03:59:12.250Z,41.60
2022-07-29T04:01:40.813Z,41.74
2022-07-29T04:04:08.471Z,41.89
2022-07-29T04:06:45.488Z,41.80
2022-07-29T04:09:13.409Z,41.56
2022-07-29T04:12:01.396Z,41.74
2022-07-29T04:14:30.117Z,41.66
2022-07-29T04:16:57.337Z,41.55
2022-07-29T04:19:24.109Z,41.52
2022-07-29T04:21:52.354Z,41.71
2022-07-29T04:24:21.519Z,41.89
2022-07-29T04:26:48.527Z,41.99
2022-07-29T04:29:15.790Z,42.10
2022-07-29T04:31:43.809Z,42.05
2022-07-29T04:34:11.886Z,41.97
2022-07-29T04:36:38.753Z,42.29
2022-07-29T04:39:06.208Z,42.15
2022-07-29T04:41:33.844Z,41.82
2022-07-29T04:44:06.129Z,41.82
2022-07-29T04:46:35.729Z,42.35
2022-07-29T04:49:04.423Z,41.85
2022-07-29T04:51:31.951Z,42.38
2022-07-29T04:53:58.995Z,42.14
2022-07-29T04:56:26.050Z,41.98
2022-07-29T04:58:53.226Z,42.04
2022-07-29T05:01:20.926Z,41.71
2022-07-29T05:03:47.944Z,42.09
2022-07-29T05:06:14.781Z,42.04
2022-07-29T05:08:42.161Z,42.16
2022-07-29T05:11:11.439Z,42.22
2022-07-29T05:13:45.777Z,42.36
2022-07-29T05:16:15.165Z,42.04
2022-07-29T05:18:43.153Z,42.11
2022-07-29T05:21:10.241Z,41.84
2022-07-29T05:23:37.276Z,41.88
2022-07-29T05:26:04.190Z,41.80
2022-07-29T05:28:36.125Z,41.30
2022-07-29T05:31:03.687Z,40.97
2022-07-29T05:33:34.664Z,40.89
2022-07-29T05:36:07.988Z,41.04
2022-07-29T05:38:37.493Z,40.77
2022-07-29T05:41:07.939Z,40.67
2022-07-29T05:43:34.723Z,41.09
2022-07-29T05:46:01.994Z,40.73
2022-07-29T05:48:29.242Z,40.82
2022-07-29T05:50:56.587Z,41.05
2022-07-29T05:53:24.111Z,40.49
2022-07-29T05:55:51.956Z,40.81
2022-07-29T05:58:19.274Z,40.85
2022-07-29T06:00:46.852Z,40.54
2022-07-29T06:03:13.820Z,40.71
2022-07-29T06:05:41.022Z,40.66
2022-07-29T06:08:08.587Z,40.79
2022-07-29T06:10:36.835Z,40.58
2022-07-29T06:13:04.230Z,40.40
2022-07-29T06:15:31.592Z,40.10
2022-07-29T06:18:00.222Z,40.37
2022-07-29T06:20:32.693Z,39.87
2022-07-29T06:23:00.756Z,40.59
2022-07-29T06:25:31.581Z,40.38
2022-07-29T06:27:58.759Z,40.29
2022-07-29T06:30:25.890Z,40.60
2022-07-29T06:32:53.078Z,40.75
2022-07-29T06:35:38.516Z,40.43
2022-07-29T06:38:30.122Z,40.32
2022-07-29T06:41:13.622Z,40.02
2022-07-29T06:43:50.639Z,39.94
2022-07-29T06:46:20.086Z,39.37
2022-07-29T06:48:51.112Z,39.56
2022-07-29T06:51:22.231Z,39.54
2022-07-29T06:54:00.606Z,40.03
2022-07-29T06:56:39.338Z,39.87
2022-07-29T06:59:10.222Z,39.80
2022-07-29T07:01:39.803Z,39.93
2022-07-29T07:04:07.381Z,40.01
2022-07-29T07:06:34.714Z,40.01
2022-07-29T07:09:02.161Z,40.06
2022-07-29T07:11:29.866Z,39.83
2022-07-29T07:14:02.220Z,39.65
2022-07-29T07:16:30.333Z,40.04
2022-07-29T07:18:57.524Z,39.52
2022-07-29T07:21:24.849Z,40.02
2022-07-29T07:23:51.954Z,39.73
2022-07-29T07:26:18.997Z,40.16
2022-07-29T07:28:45.954Z,40.01
2022-07-29T07:31:13.191Z,39.47
2022-07-29T07:33:40.696Z,39.87
2022-07-29T07:36:07.717Z,39.30
2022-07-29T07:38:34.760Z,39.54
2022-07-29T07:41:02.396Z,39.66
2022-07-29T07:43:29.569Z,39.86
2022-07-29T07:45:56.530Z,39.35
2022-07-29T07:48:23.671Z,39.81
2022-07-29T07:50:51.537Z,40.12
2022-07-29T07:53:18.826Z,40.04
2022-07-29T07:58:33.961Z,39.92
2022-07-29T08:01:00.952Z,39.58
2022-07-29T08:03:27.957Z,39.25
2022-07-29T08:05:55.362Z,39.18
2022-07-29T08:08:22.563Z,39.54
2022-07-29T08:11:00.661Z,39.46
2022-07-29T08:13:31.433Z,39.51
2022-07-29T08:16:01.071Z,39.33
2022-07-29T08:18:30.667Z,39.20
2022-07-29T08:20:59.222Z,39.69
2022-07-29T08:23:32.870Z,39.76
2022-07-29T08:26:14.940Z,39.51
2022-07-29T08:28:50.484Z,39.39
2022-07-29T08:31:18.855Z,38.91
2022-07-29T08:33:45.861Z,39.24
2022-07-29T08:36:14.183Z,39.20
2022-07-29T08:38:41.534Z,39.35
2022-07-29T08:41:09.750Z,39.65
2022-07-29T08:43:38.457Z,39.87
2022-07-29T08:46:09.775Z,39.56
2022-07-29T08:48:37.523Z,39.28
2022-07-29T08:51:07.950Z,39.17
2022-07-29T08:53:38.998Z,39.12
2022-07-29T08:56:07.276Z,39.30
2022-07-29T08:58:38.207Z,39.21
2022-07-29T09:01:06.882Z,39.60
2022-07-29T09:03:38.535Z,39.29
2022-07-29T09:06:06.779Z,39.10
2022-07-29T09:08:35.203Z,39.09
2022-07-29T09:11:05.321Z,38.97
2022-07-29T09:13:32.761Z,39.12
2022-07-29T09:16:00.746Z,39.17
2022-07-29T09:18:36.742Z,38.71
2022-07-29T09:21:25.278Z,38.54
2022-07-29T09:24:12.368Z,38.67
2022-07-29T09:26:46.498Z,38.58
2022-07-29T09:29:21.190Z,38.10
2022-07-29T09:31:54.005Z,38.17
2022-07-29T09:34:29.241Z,39.15
2022-07-29T09:36:57.164Z,38.88
2022-07-29T09:39:35.867Z,38.10
2022-07-29T09:42:07.741Z,38.04
2022-07-29T09:44:49.518Z,38.74
2022-07-29T09:47:22.653Z,38.22
2022-07-29T09:50:01.002Z,38.47
2022-07-29T09:52:30.506Z,37.93
2022-07-29T09:55:17.885Z,38.22
2022-07-29T09:57:49.114Z,38.19
2022-07-29T10:00:24.755Z,38.33
2022-07-29T10:02:52.120Z,37.98
2022-07-29T10:05:36.022Z,38.32
2022-07-29T10:08:04.503Z,38.31
2022-07-29T10:10:34.973Z,38.35
2022-07-29T10:13:13.421Z,38.35
2022-07-29T10:15:46.861Z,38.43
2022-07-29T10:18:18.368Z,38.31
2022-07-29T10:20:46.147Z,38.36
2022-07-29T10:23:13.689Z,38.54
2022-07-29T10:25:45.625Z,38.12
2022-07-29T10:28:16.526Z,38.26
2022-07-29T10:30:46.660Z,38.85
2022-07-29T10:34:01.459Z,39.38
2022-07-29T10:37:03.460Z,38.91
2022-07-29T10:40:28.326Z,39.08
2022-07-29T10:43:07.570Z,38.80
2022-07-29T10:45:35.925Z,38.96
2022-07-29T10:48:09.880Z,38.58
2022-07-29T10:51:05.046Z,38.67
2022-07-29T10:54:01.571Z,38.35
2022-07-29T10:56:37.225Z,38.68
2022-07-29T10:59:27.166Z,38.56
2022-07-29T11:02:35.277Z,38.95
2022-07-29T11:04:53.620Z,38.95
2022-07-29T11:07:21.090Z,39.04
2022-07-29T11:10:13.854Z,38.93
2022-07-29T11:12:44.091Z,38.84
2022-07-29T11:15:20.067Z,38.76
2022-07-29T11:17:59.425Z,38.89
2022-07-29T11:20:45.730Z,38.95
2022-07-29T11:23:36.705Z,39.02
2022-07-29T11:26:26.159Z,39.18
2022-07-29T11:28:54.356Z,38.98
2022-07-29T11:31:42.414Z,39.20
2022-07-29T11:34:30.677Z,38.74
2022-07-29T11:37:13.635Z,39.17
2022-07-29T11:39:53.832Z,39.46
2022-07-29T11:42:41.935Z,39.24
2022-07-29T11:45:44.187Z,39.27
2022-07-29T11:48:27.911Z,39.14
2022-07-29T11:50:58.569Z,39.52
2022-07-29T11:53:29.002Z,39.01
2022-07-29T11:56:00.700Z,39.22
2022-07-29T11:58:29.642Z,39.06
2022-07-29T12:00:58.100Z,39.22
2022-07-29T12:03:33.438Z,39.35
2022-07-29T12:06:18.216Z,39.49
2022-07-29T12:08:46.186Z,39.15
2022-07-29T12:11:22.700Z,39.65
2022-07-29T12:13:54.250Z,39.24
2022-07-29T12:16:25.958Z,40.11
2022-07-29T12:19:05.468Z,100.00
2022-07-29T12:22:05.196Z,39.71
2022-07-29T12:24:47.213Z,40.32
2022-07-29T12:27:19.167Z,40.50
2022-07-29T12:30:02.225Z,40.61
2022-07-29T12:32:41.237Z,39.98
2022-07-29T12:35:18.812Z,39.94
2022-07-29T12:37:52.616Z,40.24
2022-07-29T12:40:22.035Z,40.07
2022-07-29T12:43:16.847Z,40.43
2022-07-29T12:45:54.429Z,40.19
2022-07-29T12:48:42.875Z,40.19
2022-07-29T12:51:12.862Z,40.35
2022-07-29T12:53:40.518Z,39.90
2022-07-29T12:59:23.935Z,40.51
2022-07-29T13:01:53.211Z,40.21
2022-07-29T13:04:32.291Z,39.73
2022-07-29T13:07:02.404Z,40.08
2022-07-29T13:09:44.530Z,39.92
2022-07-29T13:12:14.784Z,40.24
2022-07-29T13:14:46.716Z,40.63
2022-07-29T13:17:17.047Z,41.23
2022-07-29T13:19:54.524Z,41.88
2022-07-29T13:22:24.385Z,41.54
2022-07-29T13:24:57.065Z,41.68
2022-07-29T13:27:29.477Z,42.09
2022-07-29T13:29:59.217Z,41.50
2022-07-29T13:32:29.087Z,42.95
2022-07-29T13:35:05.448Z,40.90
2022-07-29T13:37:35.855Z,40.92
2022-07-29T13:40:04.500Z,41.30
2022-07-29T13:42:33.669Z,41.73
2022-07-29T13:45:02.318Z,40.44
2022-07-29T13:47:32.408Z,40.67
2022-07-29T13:50:02.095Z,41.14
2022-07-29T13:52:29.754Z,41.55
2022-07-29T13:54:57.795Z,40.78
2022-07-29T13:57:25.015Z,41.27
2022-07-29T13:59:54.338Z,40.86
2022-07-29T14:02:25.763Z,40.82
2022-07-29T14:04:56.521Z,40.67
2022-07-29T14:07:24.093Z,40.21
2022-07-29T14:09:52.305Z,40.53
2022-07-29T14:12:20.000Z,39.61
2022-07-29T14:14:47.273Z,39.88
2022-07-29T14:17:15.073Z,40.04
2022-07-29T14:19:42.917Z,39.80
2022-07-29T14:22:10.919Z,39.94
2022-07-29T14:24:38.644Z,39.96
2022-07-29T14:27:08.342Z,39.36
2022-07-29T14:29:38.111Z,39.48
2022-07-29T14:32:11.484Z,39.15
2022-07-29T14:34:39.395Z,39.10
2022-07-29T14:37:07.579Z,39.27
2022-07-29T14:39:42.507Z,39.23
2022-07-29T14:42:12.730Z,39.14
2022-07-29T14:44:42.527Z,39.03
2022-07-29T14:47:10.009Z,39.55
2022-07-29T14:49:37.288Z,39.65
2022-07-29T14:52:04.825Z,39.45
2022-07-29T14:54:31.758Z,39.47
2022-07-29T14:56:59.034Z,40.00
2022-07-29T14:59:27.280Z,39.20
2022-07-29T15:01:54.438Z,39.50
2022-07-29T15:04:21.866Z,38.97
2022-07-29T15:06:49.264Z,40.01
2022-07-29T15:09:16.305Z,39.40
2022-07-29T15:11:43.440Z,39.08
2022-07-29T15:14:11.834Z,39.39
2022-07-29T15:16:43.499Z,39.14
2022-07-29T15:19:11.701Z,38.66
2022-07-29T15:21:47.874Z,38.98
2022-07-29T15:24:15.538Z,38.98
2022-07-29T15:26:43.503Z,39.03
2022-07-29T15:29:10.559Z,38.92
2022-07-29T15:31:37.897Z,38.32
2022-07-29T15:34:06.538Z,39.10
2022-07-29T15:39:22.388Z,39.31
2022-07-29T15:41:50.607Z,39.13
2022-07-29T15:44:18.273Z,39.18
2022-07-29T15:47:03.885Z,38.42
2022-07-29T15:49:46.439Z,38.10
2022-07-29T15:52:25.837Z,37.75
2022-07-29T15:54:57.815Z,37.83
2022-07-29T15:57:26.156Z,38.02
2022-07-29T15:59:53.556Z,37.43
2022-07-29T16:02:20.814Z,36.31
2022-07-29T16:04:47.911Z,36.37
2022-07-29T16:07:15.854Z,36.09
2022-07-29T16:09:47.062Z,35.03
2022-07-29T16:12:18.128Z,35.08
2022-07-29T16:14:45.059Z,34.72
2022-07-29T16:17:14.739Z,34.07
2022-07-29T16:19:44.350Z,34.46
2022-07-29T16:22:12.040Z,35.17
2022-07-29T16:24:39.455Z,35.53
2022-07-29T16:27:07.530Z,36.15
2022-07-29T16:29:34.838Z,36.27
2022-07-29T16:32:01.997Z,36.91
2022-07-29T16:34:29.668Z,37.61
2022-07-29T16:36:56.536Z,38.30
2022-07-29T16:39:23.428Z,38.77
2022-07-29T16:41:50.951Z,38.78
2022-07-29T16:44:17.947Z,38.68
2022-07-29T16:46:45.892Z,39.05
2022-07-29T16:49:18.363Z,38.92
2022-07-29T16:51:47.879Z,38.95
2022-07-29T16:54:15.515Z,39.12
2022-07-29T16:56:42.738Z,39.54
2022-07-29T16:59:09.569Z,39.27
2022-07-29T17:01:36.876Z,39.94
2022-07-29T17:04:06.484Z,40.05
2022-07-29T17:06:39.882Z,40.52
2022-07-29T17:09:09.968Z,40.38
2022-07-29T17:11:52.967Z,40.99
2022-07-29T17:14:23.422Z,40.95
2022-07-29T17:17:00.592Z,40.87
2022-07-29T17:19:35.432Z,41.19
2022-07-29T17:22:11.577Z,41.57
2022-07-29T17:24:42.275Z,41.66
2022-07-29T17:27:10.432Z,40.96
2022-07-29T17:29:39.027Z,41.28
2022-07-29T17:32:08.218Z,41.84
2022-07-29T17:34:39.989Z,41.79
2022-07-29T17:37:09.579Z,40.54
2022-07-29T17:39:40.983Z,40.10
2022-07-29T17:42:13.750Z,39.50
2022-07-29T17:44:41.144Z,39.62
2022-07-29T17:47:15.581Z,39.41
2022-07-29T17:49:45.170Z,39.42
2022-07-29T17:52:12.097Z,38.96
2022-07-29T17:54:39.173Z,39.67
2022-07-29T17:57:06.387Z,39.63
2022-07-29T17:59:33.447Z,39.26
2022-07-29T18:02:00.328Z,39.56
2022-07-29T18:04:28.646Z,39.59
2022-07-29T18:06:55.921Z,39.86
2022-07-29T18:09:23.170Z,39.52
2022-07-29T18:11:50.234Z,39.91
2022-07-29T18:14:17.187Z,39.77
2022-07-29T18:16:44.249Z,40.00
2022-07-29T18:19:11.671Z,40.03
2022-07-29T18:21:51.337Z,40.33
2022-07-29T18:24:25.706Z,40.37
2022-07-29T18:26:53.201Z,40.93
2022-07-29T18:29:20.138Z,40.70
2022-07-29T18:31:47.226Z,41.16
2022-07-29T18:34:14.681Z,41.01
2022-07-29T18:36:42.535Z,40.76
2022-07-29T18:39:09.544Z,40.78
2022-07-29T18:41:49.927Z,41.04
2022-07-29T18:44:22.857Z,41.10
2022-07-29T18:46:52.521Z,41.17
2022-07-29T18:49:20.041Z,41.62
2022-07-29T18:51:48.132Z,41.38
2022-07-29T18:54:15.687Z,41.18
2022-07-29T18:56:43.860Z,41.76
2022-07-29T18:59:11.458Z,41.43
2022-07-29T19:01:38.958Z,41.47
2022-07-29T19:04:06.207Z,41.66
2022-07-29T19:06:33.136Z,41.80
2022-07-29T19:09:00.246Z,41.94
2022-07-29T19:11:27.818Z,42.10
2022-07-29T19:13:55.082Z,42.51
2022-07-29T19:16:22.165Z,42.56
2022-07-29T19:18:49.304Z,42.42
2022-07-29T19:21:16.151Z,42.54
2022-07-29T19:24:06.394Z,42.96
2022-07-29T19:26:31.688Z,42.73
2022-07-29T19:28:58.675Z,42.85
2022-07-29T19:31:25.809Z,43.43
2022-07-29T19:33:52.977Z,43.60
2022-07-29T19:36:19.914Z,43.38
2022-07-29T19:38:46.882Z,43.46
2022-07-29T19:41:15.806Z,43.50
2022-07-29T19:43:50.965Z,44.00
2022-07-29T19:46:24.170Z,43.57
2022-07-29T19:48:53.045Z,43.62
2022-07-29T19:51:20.882Z,43.86
2022-07-29T19:53:48.076Z,44.17
2022-07-29T19:56:15.173Z,44.30
2022-07-29T19:58:43.975Z,44.47
2022-07-29T20:01:11.619Z,43.85
2022-07-29T20:03:41.633Z,44.41
2022-07-29T20:06:08.948Z,44.24
2022-07-29T20:08:36.170Z,44.29
2022-07-29T20:11:04.709Z,44.18
2022-07-29T20:13:33.720Z,44.61
2022-07-29T20:16:02.495Z,45.14
2022-07-29T20:18:29.712Z,45.17
2022-07-29T20:20:57.645Z,44.83
2022-07-29T20:23:24.757Z,44.79
2022-07-29T20:25:51.676Z,44.99
2022-07-29T20:28:18.915Z,44.96
2022-07-29T20:30:47.707Z,44.97
2022-07-29T20:33:15.314Z,45.07
2022-07-29T20:35:43.770Z,45.28
2022-07-29T20:38:13.877Z,45.47
2022-07-29T20:40:43.422Z,45.84
2022-07-29T20:43:10.513Z,45.07
2022-07-29T20:45:38.144Z,45.09
2022-07-29T20:48:06.027Z,45.42
2022-07-29T20:50:36.300Z,45.32
2022-07-29T20:53:03.745Z,45.82
2022-07-29T20:55:32.203Z,45.88
2022-07-29T20:57:59.503Z,45.70
2022-07-29T21:00:26.755Z,45.68
2022-07-29T21:02:54.040Z,45.56
2022-07-29T21:05:21.330Z,46.45
2022-07-29T21:07:48.512Z,46.17
2022-07-29T21:10:18.234Z,46.46
2022-07-29T21:12:48.994Z,46.53
2022-07-29T21:15:16.466Z,46.44
2022-07-29T21:17:49.149Z,46.76
2022-07-29T21:20:18.997Z,46.79
2022-07-29T21:22:46.315Z,46.69
2022-07-29T21:25:13.279Z,46.49
2022-07-29T21:27:59.101Z,46.42
2022-07-29T21:30:26.692Z,47.04
2022-07-29T21:32:53.997Z,46.75
2022-07-29T21:36:01.902Z,46.93
2022-07-29T21:38:07.954Z,46.75
2022-07-29T21:40:34.871Z,46.83
2022-07-29T21:43:01.742Z,46.98
2022-07-29T21:45:28.987Z,46.41
2022-07-29T21:47:55.976Z,46.92
2022-07-29T21:50:22.958Z,46.84
2022-07-29T21:52:50.060Z,47.35
2022-07-29T21:55:19.272Z,47.04
2022-07-29T21:57:46.410Z,47.16
2022-07-29T22:00:17.053Z,47.24
2022-07-29T22:02:44.129Z,47.13
2022-07-29T22:05:12.384Z,47.58
2022-07-29T22:07:54.541Z,47.35
2022-07-29T22:10:26.166Z,47.46
2022-07-29T22:12:56.356Z,47.96
2022-07-29T22:15:24.807Z,48.46
2022-07-29T22:17:52.220Z,49.52
2022-07-29T22:20:20.139Z,49.50
2022-07-29T22:22:48.195Z,49.59
2022-07-29T22:25:15.762Z,50.81
2022-07-29T22:27:42.968Z,50.35
2022-07-29T22:30:10.621Z,50.66
2022-07-29T22:32:37.865Z,50.41
2022-07-29T22:35:05.508Z,50.01
2022-07-29T22:37:32.925Z,50.53
2022-07-29T22:39:59.909Z,51.37
2022-07-29T22:42:26.949Z,51.85
2022-07-29T22:44:53.869Z,52.22
2022-07-29T22:47:38.961Z,53.93
2022-07-29T22:50:08.254Z,52.98
2022-07-29T22:52:35.264Z,55.41
2022-07-29T22:55:03.381Z,54.48
2022-07-29T22:57:30.411Z,54.46
2022-07-29T22:59:57.304Z,55.69
2022-07-29T23:02:24.144Z,57.66
2022-07-29T23:04:51.149Z,58.37
2022-07-29T23:07:18.018Z,59.72
2022-07-29T23:09:44.989Z,59.34
2022-07-29T23:12:12.277Z,61.08
2022-07-29T23:14:39.227Z,61.53
2022-07-29T23:17:06.343Z,62.47
2022-07-29T23:19:33.387Z,62.71
2022-07-29T23:22:00.310Z,64.22
2022-07-29T23:24:27.110Z,63.64
2022-07-29T23:26:54.170Z,63.80
2022-07-29T23:29:21.012Z,66.65
2022-07-29T23:31:48.276Z,67.91
2022-07-29T23:34:15.537Z,68.62
2022-07-29T23:36:42.399Z,68.46
2022-07-29T23:39:11.358Z,68.80
2022-07-29T23:41:38.571Z,70.84
2022-07-29T23:44:05.760Z,72.36
2022-07-29T23:46:32.686Z,72.24
2022-07-29T23:49:00.188Z,72.15
2022-07-29T23:51:29.103Z,73.96
2022-07-29T23:53:56.845Z,73.59
2022-07-29T23:56:24.235Z,73.67
2022-07-29T23:58:51.061Z,73.79
