createdAt,value
2023-04-06T00:00:15.611Z,10.13
2023-04-06T00:01:17.120Z,9.98
2023-04-06T00:02:18.740Z,10.52
2023-04-06T00:03:20.522Z,10.20
2023-04-06T00:04:22.115Z,9.68
2023-04-06T00:05:24.002Z,10.30
2023-04-06T00:06:25.478Z,10.68
2023-04-06T00:07:27.113Z,9.02
2023-04-06T00:08:28.698Z,10.38
2023-04-06T00:09:30.202Z,10.68
2023-04-06T00:10:31.788Z,9.88
2023-04-06T00:11:33.258Z,9.73
2023-04-06T00:12:34.791Z,10.63
2023-04-06T00:13:36.241Z,9.70
2023-04-06T00:14:37.695Z,9.43
2023-04-06T00:15:39.247Z,10.32
2023-04-06T00:16:40.722Z,11.15
2023-04-06T00:17:42.305Z,10.73
2023-04-06T00:18:43.953Z,10.65
2023-04-06T00:19:45.397Z,10.35
2023-04-06T00:20:46.865Z,11.45
2023-04-06T00:21:48.445Z,10.43
2023-04-06T00:22:49.995Z,11.13
2023-04-06T00:23:51.568Z,10.75
2023-04-06T00:24:53.007Z,9.55
2023-04-06T00:25:54.464Z,11.05
2023-04-06T00:26:56.260Z,11.55
2023-04-06T00:27:57.788Z,10.35
2023-04-06T00:28:59.972Z,11.10
2023-04-06T00:30:01.464Z,10.70
2023-04-06T00:31:02.937Z,11.32
2023-04-06T00:32:04.491Z,10.00
2023-04-06T00:33:06.291Z,10.57
2023-04-06T00:34:07.847Z,11.27
2023-04-06T00:35:09.730Z,11.15
2023-04-06T00:36:11.433Z,10.32
2023-04-06T00:37:13.186Z,10.82
2023-04-06T00:38:16.061Z,10.93
2023-04-06T00:39:19.118Z,10.40
2023-04-06T00:40:22.421Z,11.15
2023-04-06T00:41:23.958Z,10.20
2023-04-06T00:42:28.954Z,10.80
2023-04-06T00:43:30.512Z,12.18
2023-04-06T00:44:32.887Z,11.27
2023-04-06T00:45:34.506Z,11.55
2023-04-06T00:46:36.101Z,12.13
2023-04-06T00:47:37.849Z,11.23
2023-04-06T00:48:40.133Z,11.25
2023-04-06T00:49:41.623Z,11.63
2023-04-06T00:50:43.341Z,11.27
2023-04-06T00:51:44.902Z,11.55
2023-04-06T00:52:46.720Z,11.50
2023-04-06T00:53:48.213Z,11.13
2023-04-06T00:54:51.536Z,11.20
2023-04-06T00:55:53.018Z,9.98
2023-04-06T00:56:54.713Z,11.20
2023-04-06T00:57:59.430Z,11.23
2023-04-06T00:59:01.405Z,10.48
2023-04-06T01:00:03.909Z,10.70
2023-04-06T01:01:06.117Z,11.48
2023-04-06T01:02:08.902Z,11.15
2023-04-06T01:03:10.586Z,10.52
2023-04-06T01:04:12.133Z,10.95
2023-04-06T01:05:13.677Z,11.32
2023-04-06T01:06:15.409Z,11.15
2023-04-06T01:07:16.860Z,10.13
2023-04-06T01:08:18.295Z,11.35
2023-04-06T01:09:19.844Z,11.40
2023-04-06T01:10:29.360Z,12.02
2023-04-06T01:11:30.940Z,13.38
2023-04-06T01:12:32.474Z,12.38
2023-04-06T01:13:34.013Z,11.32
2023-04-06T01:14:35.647Z,12.70
2023-04-06T01:15:39.994Z,10.82
2023-04-06T01:16:42.735Z,10.93
2023-04-06T01:17:44.394Z,12.27
2023-04-06T01:18:45.911Z,12.55
2023-04-06T01:19:50.159Z,11.57
2023-04-06T01:20:51.685Z,11.52
2023-04-06T01:21:54.312Z,11.68
2023-04-06T01:22:55.802Z,11.68
2023-04-06T01:23:57.273Z,11.68
2023-04-06T01:24:58.822Z,11.30
2023-04-06T01:26:00.331Z,11.85
2023-04-06T01:27:02.312Z,11.32
2023-04-06T01:28:04.028Z,12.02
2023-04-06T01:29:06.004Z,11.63
2023-04-06T01:31:10.455Z,11.18
2023-04-06T01:32:11.970Z,9.45
2023-04-06T01:33:13.526Z,11.77
2023-04-06T01:34:15.536Z,10.43
2023-04-06T01:35:17.319Z,11.45
2023-04-06T01:36:19.738Z,12.45
2023-04-06T01:37:21.330Z,11.95
2023-04-06T01:38:22.854Z,12.40
2023-04-06T01:39:24.424Z,11.55
2023-04-06T01:40:25.937Z,11.73
2023-04-06T01:41:27.412Z,12.35
2023-04-06T01:42:29.079Z,12.65
2023-04-06T01:43:30.778Z,12.68
2023-04-06T01:44:32.329Z,12.30
2023-04-06T01:45:33.800Z,11.93
2023-04-06T01:46:35.515Z,11.95
2023-04-06T01:47:37.091Z,11.25
2023-04-06T01:48:38.612Z,11.80
2023-04-06T01:49:40.436Z,10.32
2023-04-06T01:50:42.131Z,10.27
2023-04-06T01:51:43.583Z,11.50
2023-04-06T01:52:45.570Z,11.32
2023-04-06T01:53:47.036Z,12.50
2023-04-06T01:54:48.488Z,12.32
2023-04-06T01:55:50.323Z,11.75
2023-04-06T01:56:53.471Z,11.45
2023-04-06T01:57:54.990Z,12.25
2023-04-06T01:58:57.205Z,11.32
2023-04-06T01:59:58.688Z,11.48
2023-04-06T02:01:00.278Z,10.73
2023-04-06T02:02:01.869Z,11.57
2023-04-06T02:03:03.591Z,11.77
2023-04-06T02:04:05.250Z,11.10
2023-04-06T02:05:07.115Z,10.70
2023-04-06T02:06:08.677Z,10.32
2023-04-06T02:07:10.314Z,10.23
2023-04-06T02:08:11.771Z,10.40
2023-04-06T02:09:13.275Z,10.30
2023-04-06T02:10:15.084Z,11.50
2023-04-06T02:11:16.571Z,11.80
2023-04-06T02:12:18.063Z,11.38
2023-04-06T02:13:19.562Z,10.63
2023-04-06T02:14:21.093Z,10.15
2023-04-06T02:15:22.579Z,10.05
2023-04-06T02:16:24.122Z,10.65
2023-04-06T02:17:25.671Z,11.02
2023-04-06T02:18:27.178Z,9.93
2023-04-06T02:19:28.902Z,10.77
2023-04-06T02:20:30.757Z,10.40
2023-04-06T02:21:32.228Z,10.43
2023-04-06T02:22:33.684Z,11.80
2023-04-06T02:23:35.255Z,12.10
2023-04-06T02:24:37.476Z,11.02
2023-04-06T02:25:39.078Z,12.38
2023-04-06T02:26:40.738Z,12.85
2023-04-06T02:27:42.199Z,13.25
2023-04-06T02:28:43.641Z,12.70
2023-04-06T02:29:45.115Z,12.10
2023-04-06T02:30:47.546Z,12.80
2023-04-06T02:31:49.068Z,11.73
2023-04-06T02:32:50.741Z,12.50
2023-04-06T02:33:52.240Z,13.63
2023-04-06T02:34:53.800Z,13.35
2023-04-06T02:35:55.388Z,15.80
2023-04-06T02:36:56.895Z,14.98
2023-04-06T02:37:58.410Z,14.60
2023-04-06T02:38:59.879Z,15.23
2023-04-06T02:40:01.431Z,15.02
2023-04-06T02:41:02.950Z,15.50
2023-04-06T02:42:04.559Z,14.90
2023-04-06T02:43:06.233Z,15.25
2023-04-06T02:44:09.733Z,17.08
2023-04-06T02:45:11.412Z,16.77
2023-04-06T02:46:12.917Z,18.25
2023-04-06T02:47:14.447Z,17.60
2023-04-06T02:48:16.177Z,15.98
2023-04-06T02:49:17.685Z,17.80
2023-04-06T02:50:19.184Z,17.65
2023-04-06T02:51:21.097Z,16.30
2023-04-06T02:52:22.605Z,15.35
2023-04-06T02:53:24.142Z,16.77
2023-04-06T02:54:25.824Z,15.05
2023-04-06T02:55:27.469Z,15.65
2023-04-06T02:56:28.945Z,14.75
2023-04-06T02:57:30.401Z,16.58
2023-04-06T02:58:31.891Z,16.55
2023-04-06T02:59:33.428Z,17.45
2023-04-06T03:00:34.987Z,16.38
2023-04-06T03:01:37.108Z,16.75
2023-04-06T03:03:40.321Z,17.88
2023-04-06T03:04:41.913Z,17.08
2023-04-06T03:05:43.387Z,16.67
2023-04-06T03:06:44.838Z,14.88
2023-04-06T03:07:46.332Z,15.30
2023-04-06T03:08:48.222Z,16.98
2023-04-06T03:09:49.715Z,16.58
2023-04-06T03:10:51.569Z,15.02
2023-04-06T03:11:53.110Z,16.15
2023-04-06T03:12:54.571Z,18.30
2023-04-06T03:13:56.146Z,21.38
2023-04-06T03:14:57.650Z,17.88
2023-04-06T03:15:59.165Z,18.63
2023-04-06T03:17:01.316Z,20.55
2023-04-06T03:18:02.851Z,20.95
2023-04-06T03:19:04.356Z,20.73
2023-04-06T03:20:06.253Z,20.75
2023-04-06T03:21:07.725Z,21.33
2023-04-06T03:22:09.227Z,20.45
2023-04-06T03:23:10.712Z,17.15
2023-04-06T03:24:12.213Z,20.15
2023-04-06T03:25:13.774Z,21.48
2023-04-06T03:26:15.613Z,21.13
2023-04-06T03:27:17.148Z,21.42
2023-04-06T03:28:18.688Z,21.08
2023-04-06T03:29:20.317Z,21.48
2023-04-06T03:30:21.810Z,22.55
2023-04-06T03:31:23.413Z,21.50
2023-04-06T03:32:24.897Z,21.63
2023-04-06T03:33:29.312Z,19.80
2023-04-06T03:34:31.021Z,19.83
2023-04-06T03:35:32.510Z,25.42
2023-04-06T03:36:36.095Z,25.35
2023-04-06T03:37:37.673Z,25.63
2023-04-06T03:38:40.832Z,24.73
2023-04-06T03:39:42.963Z,25.00
2023-04-06T03:40:44.443Z,25.52
2023-04-06T03:41:45.922Z,22.30
2023-04-06T03:42:47.374Z,22.98
2023-04-06T03:43:48.929Z,21.35
2023-04-06T03:44:50.470Z,23.20
2023-04-06T03:45:51.981Z,19.98
2023-04-06T03:46:53.592Z,21.15
2023-04-06T03:47:55.230Z,23.98
2023-04-06T03:48:56.840Z,22.90
2023-04-06T03:49:58.268Z,23.35
2023-04-06T03:50:59.739Z,23.80
2023-04-06T03:52:02.526Z,24.75
2023-04-06T03:53:04.104Z,26.83
2023-04-06T03:54:05.760Z,28.48
2023-04-06T03:55:08.093Z,26.08
2023-04-06T03:56:09.680Z,25.50
2023-04-06T03:57:11.239Z,24.38
2023-04-06T03:58:12.689Z,24.30
2023-04-06T03:59:14.185Z,24.50
2023-04-06T04:00:16.292Z,28.15
2023-04-06T04:01:19.182Z,27.75
2023-04-06T04:02:20.857Z,25.23
2023-04-06T04:03:24.489Z,24.08
2023-04-06T04:04:26.083Z,24.33
2023-04-06T04:05:27.806Z,26.05
2023-04-06T04:06:29.349Z,25.05
2023-04-06T04:07:31.507Z,25.90
2023-04-06T04:09:34.390Z,22.60
2023-04-06T04:10:35.929Z,23.63
2023-04-06T04:11:37.469Z,23.50
2023-04-06T04:12:38.921Z,27.52
2023-04-06T04:13:40.379Z,26.38
2023-04-06T04:14:41.855Z,25.80
2023-04-06T04:15:43.437Z,23.25
2023-04-06T04:16:44.960Z,21.08
2023-04-06T04:17:47.931Z,24.13
2023-04-06T04:18:49.783Z,22.42
2023-04-06T04:19:51.254Z,20.83
2023-04-06T04:20:53.164Z,23.08
2023-04-06T04:21:54.674Z,21.17
2023-04-06T04:22:56.266Z,26.35
2023-04-06T04:23:57.841Z,26.23
2023-04-06T04:24:59.331Z,26.92
2023-04-06T04:26:00.843Z,26.35
2023-04-06T04:27:02.359Z,26.85
2023-04-06T04:28:03.954Z,28.40
2023-04-06T04:29:06.013Z,29.85
2023-04-06T04:31:09.300Z,23.35
2023-04-06T04:32:10.888Z,27.77
2023-04-06T04:33:12.459Z,28.35
2023-04-06T04:34:13.979Z,28.88
2023-04-06T04:35:15.524Z,24.95
2023-04-06T04:36:16.969Z,27.20
2023-04-06T04:37:18.465Z,28.20
2023-04-06T04:38:19.971Z,24.77
2023-04-06T04:39:21.475Z,23.83
2023-04-06T04:40:22.977Z,24.10
2023-04-06T04:41:24.471Z,26.40
2023-04-06T04:42:26.052Z,27.95
2023-04-06T04:43:27.600Z,29.35
2023-04-06T04:44:29.040Z,29.98
2023-04-06T04:45:30.720Z,29.27
2023-04-06T04:46:32.241Z,31.10
2023-04-06T04:47:33.718Z,30.65
2023-04-06T04:48:35.556Z,33.55
2023-04-06T04:49:37.119Z,30.17
2023-04-06T04:50:38.740Z,30.85
2023-04-06T04:51:40.226Z,30.98
2023-04-06T04:52:41.679Z,30.85
2023-04-06T04:53:43.155Z,33.58
2023-04-06T04:54:44.852Z,33.67
2023-04-06T04:55:46.317Z,34.63
2023-04-06T04:56:47.762Z,29.50
2023-04-06T04:57:49.245Z,32.42
2023-04-06T04:58:51.125Z,34.53
2023-04-06T04:59:52.618Z,35.08
2023-04-06T05:00:54.103Z,34.75
2023-04-06T05:01:56.048Z,32.25
2023-04-06T05:02:57.663Z,29.58
2023-04-06T05:03:59.267Z,32.00
2023-04-06T05:05:00.709Z,30.95
2023-04-06T05:06:02.803Z,29.13
2023-04-06T05:07:08.694Z,31.70
2023-04-06T05:08:10.479Z,31.30
2023-04-06T05:09:11.995Z,33.75
2023-04-06T05:10:13.612Z,34.95
2023-04-06T05:11:15.173Z,36.85
2023-04-06T05:12:16.771Z,40.33
2023-04-06T05:13:18.571Z,42.47
2023-04-06T05:14:20.082Z,42.88
2023-04-06T05:15:21.568Z,43.40
2023-04-06T05:16:23.363Z,42.20
2023-04-06T05:17:25.089Z,41.55
2023-04-06T05:18:27.166Z,43.97
2023-04-06T05:19:28.808Z,44.33
2023-04-06T05:20:30.489Z,44.97
2023-04-06T05:21:32.767Z,40.55
2023-04-06T05:22:34.261Z,39.17
2023-04-06T05:23:36.014Z,36.30
2023-04-06T05:24:37.661Z,35.47
2023-04-06T05:25:39.271Z,32.72
2023-04-06T05:26:40.819Z,30.27
2023-04-06T05:27:42.306Z,28.45
2023-04-06T05:28:45.329Z,26.73
2023-04-06T05:29:46.806Z,24.83
2023-04-06T05:30:48.359Z,25.45
2023-04-06T05:31:50.032Z,22.95
2023-04-06T05:32:51.727Z,23.45
2023-04-06T05:33:53.661Z,24.30
2023-04-06T05:34:55.164Z,25.02
2023-04-06T05:35:56.708Z,23.63
2023-04-06T05:36:58.186Z,24.35
2023-04-06T05:37:59.628Z,25.90
2023-04-06T05:39:01.194Z,25.73
2023-04-06T05:40:03.672Z,25.10
2023-04-06T05:41:05.196Z,26.00
2023-04-06T05:42:07.505Z,25.98
2023-04-06T05:43:09.264Z,29.42
2023-04-06T05:44:10.905Z,25.63
2023-04-06T05:45:17.621Z,29.80
2023-04-06T05:46:19.539Z,32.75
2023-04-06T05:47:21.172Z,34.03
2023-04-06T05:48:22.693Z,31.33
2023-04-06T05:49:24.166Z,30.35
2023-04-06T05:50:25.881Z,28.02
2023-04-06T05:51:28.193Z,26.67
2023-04-06T05:52:29.733Z,25.75
2023-04-06T05:53:31.220Z,25.67
2023-04-06T05:54:32.690Z,23.50
2023-04-06T05:55:34.192Z,22.80
2023-04-06T05:56:35.681Z,22.73
2023-04-06T05:57:37.192Z,21.52
2023-04-06T05:58:38.784Z,21.88
2023-04-06T05:59:40.350Z,23.65
2023-04-06T06:00:43.457Z,19.58
2023-04-06T06:01:45.023Z,21.83
2023-04-06T06:02:46.606Z,19.05
2023-04-06T06:03:48.160Z,16.20
2023-04-06T06:04:49.689Z,15.40
2023-04-06T06:05:51.333Z,13.30
2023-04-06T06:06:52.780Z,14.50
2023-04-06T06:07:54.284Z,15.95
2023-04-06T06:08:56.556Z,15.93
2023-04-06T06:09:59.162Z,17.05
2023-04-06T06:11:01.154Z,17.38
2023-04-06T06:12:02.651Z,14.88
2023-04-06T06:13:04.101Z,12.32
2023-04-06T06:14:05.897Z,12.10
2023-04-06T06:15:08.133Z,11.18
2023-04-06T06:16:09.759Z,11.10
2023-04-06T06:17:11.258Z,11.15
2023-04-06T06:18:12.733Z,10.80
2023-04-06T06:19:14.293Z,11.95
2023-04-06T06:20:16.263Z,11.02
2023-04-06T06:21:18.139Z,11.57
2023-04-06T06:22:19.759Z,11.20
2023-04-06T06:23:21.228Z,11.80
2023-04-06T06:24:22.793Z,11.43
2023-04-06T06:25:25.049Z,10.95
2023-04-06T06:26:27.079Z,11.43
2023-04-06T06:27:28.537Z,10.75
2023-04-06T06:28:30.013Z,11.32
2023-04-06T06:29:31.549Z,9.88
2023-04-06T06:30:33.082Z,9.95
2023-04-06T06:31:34.632Z,10.88
2023-04-06T06:32:36.273Z,11.40
2023-04-06T06:33:37.819Z,12.15
2023-04-06T06:34:39.316Z,10.77
2023-04-06T06:35:40.785Z,8.75
2023-04-06T06:36:42.417Z,9.63
2023-04-06T06:37:44.172Z,9.80
2023-04-06T06:38:46.010Z,9.25
2023-04-06T06:39:47.486Z,8.18
2023-04-06T06:40:49.029Z,9.05
2023-04-06T06:41:50.500Z,8.98
2023-04-06T06:42:52.423Z,9.38
2023-04-06T06:43:54.069Z,8.32
2023-04-06T06:44:56.015Z,8.63
2023-04-06T06:45:57.645Z,8.48
2023-04-06T06:46:59.356Z,8.00
2023-04-06T06:48:00.952Z,7.45
2023-04-06T06:49:02.495Z,7.45
2023-04-06T06:50:04.274Z,7.40
2023-04-06T06:51:06.096Z,7.65
2023-04-06T06:52:07.652Z,7.22
2023-04-06T06:53:09.157Z,7.82
2023-04-06T06:54:10.944Z,7.47
2023-04-06T06:55:12.797Z,7.35
2023-04-06T06:56:14.293Z,7.43
2023-04-06T06:57:15.785Z,7.07
2023-04-06T06:58:23.314Z,7.75
2023-04-06T06:59:24.920Z,7.50
2023-04-06T07:00:26.493Z,7.57
2023-04-06T07:01:28.014Z,7.20
2023-04-06T07:02:29.614Z,7.40
2023-04-06T07:03:31.749Z,7.75
2023-04-06T07:05:34.731Z,7.00
2023-04-06T07:06:36.815Z,6.97
2023-04-06T07:08:39.821Z,7.35
2023-04-06T07:09:41.326Z,6.78
2023-04-06T07:10:43.016Z,7.72
2023-04-06T07:11:44.526Z,7.30
2023-04-06T07:12:46.981Z,6.68
2023-04-06T07:13:48.428Z,6.93
2023-04-06T07:14:49.888Z,6.63
2023-04-06T07:15:51.773Z,7.07
2023-04-06T07:16:53.425Z,6.35
2023-04-06T07:17:55.763Z,6.65
2023-04-06T07:18:57.414Z,6.72
2023-04-06T07:19:58.878Z,6.68
2023-04-06T07:21:00.319Z,6.90
2023-04-06T07:22:02.007Z,6.45
2023-04-06T07:23:03.753Z,6.90
2023-04-06T07:24:05.325Z,7.10
2023-04-06T07:25:07.155Z,6.47
2023-04-06T07:26:08.892Z,6.40
2023-04-06T07:27:10.515Z,6.60
2023-04-06T07:28:12.047Z,6.50
2023-04-06T07:29:13.706Z,6.60
2023-04-06T07:30:15.381Z,6.50
2023-04-06T07:31:16.838Z,5.75
2023-04-06T07:32:18.389Z,5.95
2023-04-06T07:33:19.913Z,5.57
2023-04-06T07:34:21.714Z,6.30
2023-04-06T07:35:27.785Z,5.80
2023-04-06T07:36:29.320Z,6.00
2023-04-06T07:37:30.852Z,5.88
2023-04-06T07:38:32.338Z,6.05
2023-04-06T07:39:33.826Z,5.80
2023-04-06T07:40:35.650Z,5.90
2023-04-06T07:41:37.517Z,5.95
2023-04-06T07:42:39.054Z,5.63
2023-04-06T07:43:40.587Z,6.10
2023-04-06T07:44:42.203Z,6.18
2023-04-06T07:45:43.726Z,6.25
2023-04-06T07:46:45.340Z,5.38
2023-04-06T07:47:47.127Z,5.47
2023-04-06T07:48:48.687Z,5.32
2023-04-06T07:49:50.229Z,5.47
2023-04-06T07:50:51.992Z,5.78
2023-04-06T07:51:53.439Z,5.63
2023-04-06T07:52:55.028Z,6.25
2023-04-06T07:53:56.628Z,5.20
2023-04-06T07:54:58.876Z,5.55
2023-04-06T07:56:00.610Z,5.68
2023-04-06T07:57:02.065Z,5.40
2023-04-06T07:58:03.533Z,5.53
2023-04-06T07:59:05.015Z,5.70
2023-04-06T08:00:07.249Z,5.50
2023-04-06T08:01:08.722Z,5.30
2023-04-06T08:02:10.373Z,5.30
2023-04-06T08:03:12.135Z,5.13
2023-04-06T08:04:13.971Z,5.78
2023-04-06T08:05:15.600Z,5.22
2023-04-06T08:06:17.811Z,5.53
2023-04-06T08:07:19.323Z,5.53
2023-04-06T08:08:22.143Z,5.97
2023-04-06T08:09:23.640Z,6.65
2023-04-06T08:10:25.169Z,6.63
2023-04-06T08:11:27.642Z,5.85
2023-04-06T08:12:29.158Z,5.47
2023-04-06T08:13:30.676Z,5.13
2023-04-06T08:14:32.224Z,5.43
2023-04-06T08:15:33.729Z,5.18
2023-04-06T08:16:35.242Z,4.72
2023-04-06T08:17:36.769Z,4.97
2023-04-06T08:18:38.258Z,4.72
2023-04-06T08:19:39.782Z,4.60
2023-04-06T08:20:41.597Z,4.93
2023-04-06T08:21:43.492Z,4.68
2023-04-06T08:23:47.202Z,4.13
2023-04-06T08:25:50.276Z,3.92
2023-04-06T08:26:52.324Z,4.30
2023-04-06T08:27:53.993Z,4.20
2023-04-06T08:28:55.490Z,3.60
2023-04-06T08:29:57.010Z,3.53
2023-04-06T08:30:58.518Z,3.88
2023-04-06T08:32:00.153Z,3.90
2023-04-06T08:33:01.744Z,3.60
2023-04-06T08:34:05.712Z,3.53
2023-04-06T08:35:07.823Z,3.80
2023-04-06T08:36:11.523Z,3.47
2023-04-06T08:37:13.019Z,3.20
2023-04-06T08:38:14.499Z,3.58
2023-04-06T08:39:15.926Z,3.60
2023-04-06T08:40:17.474Z,3.28
2023-04-06T08:41:19.182Z,3.53
2023-04-06T08:42:22.610Z,3.00
2023-04-06T08:43:25.714Z,3.40
2023-04-06T08:44:28.063Z,3.22
2023-04-06T08:45:29.827Z,3.58
2023-04-06T08:46:32.225Z,3.45
2023-04-06T08:47:35.381Z,3.65
2023-04-06T08:48:37.274Z,3.10
2023-04-06T08:49:42.019Z,3.00
2023-04-06T08:50:43.945Z,3.83
2023-04-06T08:51:45.668Z,3.50
2023-04-06T08:52:48.585Z,3.40
2023-04-06T08:53:50.965Z,3.45
2023-04-06T08:54:52.459Z,3.17
2023-04-06T08:55:54.523Z,3.47
2023-04-06T08:56:57.941Z,3.08
2023-04-06T08:58:00.548Z,2.92
2023-04-06T08:59:03.734Z,3.22
2023-04-06T09:00:07.466Z,2.72
2023-04-06T09:01:12.263Z,2.72
2023-04-06T09:02:20.120Z,3.22
2023-04-06T09:03:22.904Z,2.83
2023-04-06T09:04:24.514Z,3.33
2023-04-06T09:05:26.679Z,4.05
2023-04-06T09:06:28.589Z,3.45
2023-04-06T09:07:30.401Z,3.08
2023-04-06T09:08:31.861Z,3.35
2023-04-06T09:09:33.315Z,3.30
2023-04-06T09:10:35.265Z,3.13
2023-04-06T09:12:51.414Z,3.03
2023-04-06T09:14:57.564Z,2.63
2023-04-06T09:16:03.700Z,3.00
2023-04-06T09:17:07.377Z,2.53
2023-04-06T09:18:09.447Z,2.40
2023-04-06T09:19:11.395Z,2.28
2023-04-06T09:21:18.125Z,2.33
2023-04-06T09:22:19.982Z,2.55
2023-04-06T09:23:21.549Z,2.15
2023-04-06T09:24:27.044Z,2.65
2023-04-06T09:25:28.762Z,2.55
2023-04-06T09:26:30.813Z,3.13
2023-04-06T09:27:34.058Z,2.42
2023-04-06T09:28:54.224Z,2.42
2023-04-06T09:30:14.498Z,2.50
2023-04-06T09:31:18.052Z,1.98
2023-04-06T09:32:20.095Z,2.13
2023-04-06T09:33:25.016Z,2.35
2023-04-06T09:34:26.470Z,1.90
2023-04-06T09:35:28.358Z,2.55
2023-04-06T09:37:34.587Z,2.20
2023-04-06T09:38:38.264Z,2.30
2023-04-06T09:39:39.730Z,2.28
2023-04-06T09:41:00.671Z,1.95
2023-04-06T09:42:03.593Z,2.75
2023-04-06T09:43:07.957Z,2.53
2023-04-06T09:44:13.248Z,2.35
2023-04-06T09:45:15.204Z,2.42
2023-04-06T09:47:20.809Z,2.15
2023-04-06T09:48:23.229Z,2.25
2023-04-06T09:49:27.968Z,3.03
2023-04-06T09:50:30.450Z,2.85
2023-04-06T09:51:39.812Z,2.95
2023-04-06T09:52:47.228Z,3.17
2023-04-06T09:53:53.051Z,2.70
2023-04-06T09:54:59.923Z,2.67
2023-04-06T09:56:04.090Z,2.72
2023-04-06T09:57:11.277Z,2.60
2023-04-06T09:58:20.196Z,2.33
2023-04-06T09:59:32.585Z,2.55
2023-04-06T10:00:44.072Z,2.60
2023-04-06T10:01:48.992Z,2.25
2023-04-06T10:02:59.126Z,2.53
2023-04-06T10:04:27.689Z,2.22
2023-04-06T10:05:55.575Z,2.58
2023-04-06T10:06:58.317Z,2.53
2023-04-06T10:08:06.277Z,2.65
2023-04-06T10:10:12.605Z,2.53
2023-04-06T10:11:14.383Z,2.53
2023-04-06T10:12:16.280Z,2.47
2023-04-06T10:14:20.262Z,2.60
2023-04-06T10:15:23.096Z,2.25
2023-04-06T10:16:26.636Z,2.50
2023-04-06T10:17:28.212Z,2.45
2023-04-06T10:18:30.122Z,3.00
2023-04-06T10:19:50.418Z,2.70
2023-04-06T10:21:01.996Z,3.00
2023-04-06T10:22:06.179Z,3.13
2023-04-06T10:23:10.913Z,2.55
2023-04-06T10:24:13.245Z,2.97
2023-04-06T10:25:14.840Z,2.25
2023-04-06T10:26:18.809Z,2.65
2023-04-06T10:27:29.595Z,2.70
2023-04-06T10:28:36.810Z,2.40
2023-04-06T10:29:49.825Z,2.72
2023-04-06T10:30:58.180Z,2.78
2023-04-06T10:31:59.722Z,3.25
2023-04-06T10:33:01.827Z,2.65
2023-04-06T10:34:03.952Z,2.85
2023-04-06T10:35:14.689Z,2.50
2023-04-06T10:36:23.550Z,2.50
2023-04-06T10:37:25.317Z,2.67
2023-04-06T10:38:41.317Z,3.25
2023-04-06T10:39:56.326Z,2.42
2023-04-06T10:41:05.220Z,2.80
2023-04-06T10:42:07.782Z,2.83
2023-04-06T10:43:10.291Z,2.63
2023-04-06T10:44:22.875Z,2.83
2023-04-06T10:45:26.766Z,3.30
2023-04-06T10:46:31.678Z,2.70
2023-04-06T10:47:41.066Z,3.35
2023-04-06T10:48:44.988Z,3.47
2023-04-06T10:49:46.617Z,2.60
2023-04-06T10:50:53.295Z,2.88
2023-04-06T10:51:56.387Z,2.83
2023-04-06T10:53:01.851Z,2.78
2023-04-06T10:54:04.922Z,2.53
2023-04-06T10:55:09.667Z,2.72
2023-04-06T10:56:12.974Z,2.72
2023-04-06T10:57:14.468Z,2.60
2023-04-06T10:58:16.014Z,2.75
2023-04-06T10:59:22.947Z,2.63
2023-04-06T11:00:26.077Z,2.70
2023-04-06T11:01:30.506Z,2.53
2023-04-06T11:02:33.066Z,2.72
2023-04-06T11:03:45.186Z,3.08
2023-04-06T11:04:55.398Z,3.10
2023-04-06T11:05:56.949Z,2.80
2023-04-06T11:06:58.937Z,2.75
2023-04-06T11:09:02.062Z,2.65
2023-04-06T11:10:16.618Z,2.53
2023-04-06T11:11:21.676Z,2.53
2023-04-06T11:12:28.034Z,2.80
2023-04-06T11:13:40.390Z,2.58
2023-04-06T11:14:42.642Z,2.83
2023-04-06T11:15:44.285Z,2.92
2023-04-06T11:16:49.266Z,2.63
2023-04-06T11:17:50.847Z,2.83
2023-04-06T11:18:59.119Z,2.90
2023-04-06T11:20:00.911Z,2.80
2023-04-06T11:21:02.424Z,2.42
2023-04-06T11:22:08.572Z,2.60
2023-04-06T11:23:10.258Z,2.72
2023-04-06T11:24:16.108Z,2.72
2023-04-06T11:25:18.119Z,3.05
2023-04-06T11:26:19.823Z,2.92
2023-04-06T11:27:21.756Z,3.15
2023-04-06T11:29:29.257Z,2.67
2023-04-06T11:30:31.565Z,2.58
2023-04-06T11:31:38.193Z,2.90
2023-04-06T11:32:46.816Z,3.35
2023-04-06T11:33:56.081Z,2.88
2023-04-06T11:34:59.098Z,2.90
2023-04-06T11:36:00.833Z,3.00
2023-04-06T11:37:10.530Z,3.33
2023-04-06T11:38:12.037Z,3.55
2023-04-06T11:39:14.858Z,2.63
2023-04-06T11:40:21.305Z,2.63
2023-04-06T11:41:26.283Z,2.85
2023-04-06T11:42:30.568Z,3.00
2023-04-06T11:43:32.647Z,3.45
2023-04-06T11:44:43.602Z,2.80
2023-04-06T11:45:45.328Z,3.13
2023-04-06T11:46:54.341Z,3.10
2023-04-06T11:47:58.560Z,3.35
2023-04-06T11:49:03.386Z,2.70
2023-04-06T11:50:14.459Z,3.08
2023-04-06T11:51:24.073Z,3.03
2023-04-06T11:52:28.216Z,2.95
2023-04-06T11:53:30.614Z,2.88
2023-04-06T11:54:38.103Z,3.10
2023-04-06T11:55:40.091Z,3.10
2023-04-06T11:56:41.714Z,3.03
2023-04-06T11:57:43.874Z,3.35
2023-04-06T11:58:45.352Z,3.15
2023-04-06T11:59:47.410Z,3.55
2023-04-06T12:00:48.999Z,3.35
2023-04-06T12:01:50.489Z,3.35
2023-04-06T12:02:52.388Z,3.85
2023-04-06T12:04:56.009Z,2.90
2023-04-06T12:05:58.802Z,3.45
2023-04-06T12:07:01.418Z,3.63
2023-04-06T12:08:03.760Z,2.90
2023-04-06T12:09:05.534Z,3.47
2023-04-06T12:10:07.456Z,2.78
2023-04-06T12:12:10.432Z,3.25
2023-04-06T12:13:11.892Z,3.35
2023-04-06T12:14:14.174Z,3.45
2023-04-06T12:15:15.668Z,3.25
2023-04-06T12:16:17.281Z,3.75
2023-04-06T12:17:19.858Z,3.25
2023-04-06T12:18:21.366Z,3.08
2023-04-06T12:19:26.477Z,3.72
2023-04-06T12:20:28.398Z,3.03
2023-04-06T12:21:31.939Z,3.22
2023-04-06T12:22:33.473Z,3.60
2023-04-06T12:23:34.934Z,3.72
2023-04-06T12:24:36.469Z,3.22
2023-04-06T12:25:40.706Z,3.60
2023-04-06T12:26:43.514Z,3.75
2023-04-06T12:27:45.075Z,3.40
2023-04-06T12:28:46.546Z,3.55
2023-04-06T12:29:48.581Z,3.67
2023-04-06T12:30:51.009Z,3.90
2023-04-06T12:31:53.892Z,3.53
2023-04-06T12:32:55.694Z,3.45
2023-04-06T12:33:57.176Z,3.67
2023-04-06T12:34:58.665Z,3.90
2023-04-06T12:36:00.248Z,3.90
2023-04-06T12:37:01.777Z,3.90
2023-04-06T12:38:03.427Z,3.65
2023-04-06T12:39:05.797Z,3.35
2023-04-06T12:40:08.050Z,3.63
2023-04-06T12:41:09.567Z,3.50
2023-04-06T12:42:11.724Z,3.45
2023-04-06T12:43:14.076Z,3.83
2023-04-06T12:44:15.593Z,3.78
2023-04-06T12:45:17.236Z,3.67
2023-04-06T12:46:18.808Z,4.03
2023-04-06T12:47:20.315Z,3.55
2023-04-06T12:48:22.230Z,3.65
2023-04-06T12:50:25.387Z,3.60
2023-04-06T12:51:30.437Z,3.75
2023-04-06T12:52:32.946Z,3.33
2023-04-06T12:53:35.789Z,3.20
2023-04-06T12:54:37.225Z,3.20
2023-04-06T12:55:38.787Z,3.47
2023-04-06T12:56:40.543Z,3.70
2023-04-06T12:57:42.519Z,3.85
2023-04-06T12:59:46.125Z,3.75
2023-04-06T13:01:49.972Z,3.63
2023-04-06T13:02:51.643Z,4.20
2023-04-06T13:03:53.190Z,3.97
2023-04-06T13:04:54.661Z,4.15
2023-04-06T13:05:56.291Z,3.90
2023-04-06T13:06:57.798Z,4.07
2023-04-06T13:07:59.260Z,3.65
2023-04-06T13:09:01.326Z,4.10
2023-04-06T13:10:02.968Z,4.15
2023-04-06T13:11:04.601Z,3.47
2023-04-06T13:12:06.398Z,3.53
2023-04-06T13:13:07.964Z,4.20
2023-04-06T13:14:09.696Z,3.60
2023-04-06T13:15:11.586Z,3.90
2023-04-06T13:17:14.508Z,3.92
2023-04-06T13:18:16.943Z,3.47
2023-04-06T13:19:19.206Z,3.45
2023-04-06T13:20:25.374Z,3.75
2023-04-06T13:21:27.286Z,3.85
2023-04-06T13:23:30.298Z,3.97
2023-04-06T13:24:31.785Z,3.67
2023-04-06T13:25:33.714Z,3.85
2023-04-06T13:27:36.971Z,4.07
2023-04-06T13:28:39.737Z,3.60
2023-04-06T13:29:41.423Z,3.75
2023-04-06T13:30:42.884Z,3.90
2023-04-06T13:31:44.432Z,3.65
2023-04-06T13:32:46.119Z,3.63
2023-04-06T13:33:47.651Z,3.55
2023-04-06T13:34:50.014Z,3.70
2023-04-06T13:35:51.603Z,3.58
2023-04-06T13:36:53.160Z,4.00
2023-04-06T13:37:54.617Z,3.65
2023-04-06T13:38:56.520Z,3.60
2023-04-06T13:40:59.551Z,3.40
2023-04-06T13:42:02.807Z,3.95
2023-04-06T13:43:05.415Z,3.55
2023-04-06T13:44:07.196Z,3.78
2023-04-06T13:45:09.167Z,4.18
2023-04-06T13:47:13.321Z,3.67
2023-04-06T13:48:14.860Z,3.55
2023-04-06T13:49:16.537Z,3.60
2023-04-06T13:50:18.015Z,3.75
2023-04-06T13:51:19.638Z,3.65
2023-04-06T13:52:21.284Z,3.60
2023-04-06T13:53:22.888Z,3.75
2023-04-06T13:54:24.425Z,3.40
2023-04-06T13:55:26.018Z,3.97
2023-04-06T13:56:27.461Z,3.53
2023-04-06T13:57:30.618Z,3.60
2023-04-06T13:58:32.122Z,3.85
2023-04-06T13:59:37.092Z,3.45
2023-04-06T14:00:39.045Z,3.88
2023-04-06T14:02:42.641Z,3.40
2023-04-06T14:04:48.131Z,3.65
2023-04-06T14:05:49.558Z,3.70
2023-04-06T14:06:51.025Z,4.25
2023-04-06T14:07:52.461Z,3.72
2023-04-06T14:08:53.976Z,3.42
2023-04-06T14:09:55.595Z,3.72