createdAt,value
2018-08-19T00:00:48.753Z,3.27
2018-08-19T00:03:17.326Z,3.70
2018-08-19T00:05:45.876Z,3.67
2018-08-19T00:08:14.296Z,3.43
2018-08-19T00:11:00.583Z,2.80
2018-08-19T00:13:29.223Z,3.87
2018-08-19T00:15:57.691Z,3.07
2018-08-19T00:18:26.344Z,3.53
2018-08-19T00:20:54.760Z,3.43
2018-08-19T00:23:23.161Z,3.17
2018-08-19T00:25:51.527Z,2.43
2018-08-19T00:28:20.853Z,2.87
2018-08-19T00:30:49.216Z,3.00
2018-08-19T00:33:17.604Z,3.13
2018-08-19T00:35:45.892Z,3.70
2018-08-19T00:38:15.651Z,3.30
2018-08-19T00:40:44.346Z,3.20
2018-08-19T00:43:12.699Z,3.00
2018-08-19T00:45:41.098Z,3.40
2018-08-19T00:48:11.535Z,3.20
2018-08-19T00:50:40.377Z,2.73
2018-08-19T00:53:10.019Z,3.10
2018-08-19T00:55:43.844Z,3.17
2018-08-19T00:58:15.961Z,2.80
2018-08-19T01:00:44.278Z,3.10
2018-08-19T01:03:12.875Z,3.37
2018-08-19T01:05:41.372Z,3.20
2018-08-19T01:08:10.963Z,2.97
2018-08-19T01:10:39.868Z,3.20
2018-08-19T01:13:08.914Z,2.70
2018-08-19T01:15:37.348Z,3.23
2018-08-19T01:18:05.701Z,3.10
2018-08-19T01:20:34.091Z,3.13
2018-08-19T01:23:02.505Z,3.60
2018-08-19T01:25:30.987Z,3.17
2018-08-19T01:27:59.367Z,2.87
2018-08-19T01:30:27.799Z,3.30
2018-08-19T01:32:56.279Z,3.40
2018-08-19T01:35:30.163Z,2.63
2018-08-19T01:37:58.524Z,3.07
2018-08-19T01:40:26.922Z,2.87
2018-08-19T01:42:55.223Z,2.93
2018-08-19T01:45:23.542Z,3.10
2018-08-19T01:47:51.852Z,2.80
2018-08-19T01:50:20.191Z,2.97
2018-08-19T01:52:50.044Z,2.60
2018-08-19T01:55:19.000Z,3.20
2018-08-19T01:57:50.806Z,2.40
2018-08-19T02:00:19.517Z,2.73
2018-08-19T02:02:57.444Z,2.50
2018-08-19T02:05:26.136Z,2.40
2018-08-19T02:07:57.177Z,2.63
2018-08-19T02:10:26.145Z,2.70
2018-08-19T02:12:55.722Z,2.90
2018-08-19T02:15:25.280Z,2.60
2018-08-19T02:17:56.503Z,2.83
2018-08-19T02:20:26.861Z,2.60
2018-08-19T02:22:58.411Z,2.60
2018-08-19T02:25:28.015Z,2.83
2018-08-19T02:27:56.391Z,2.80
2018-08-19T02:30:24.765Z,2.80
2018-08-19T02:32:54.597Z,2.30
2018-08-19T02:35:23.007Z,2.63
2018-08-19T02:37:51.301Z,2.97
2018-08-19T02:40:24.913Z,2.90
2018-08-19T02:42:53.260Z,2.80
2018-08-19T02:45:21.643Z,2.80
2018-08-19T02:47:49.999Z,3.33
2018-08-19T02:50:18.354Z,3.10
2018-08-19T02:52:46.721Z,3.00
2018-08-19T02:55:15.162Z,2.73
2018-08-19T02:57:43.449Z,3.07
2018-08-19T03:00:12.198Z,2.83
2018-08-19T03:02:41.719Z,2.37
2018-08-19T03:05:11.434Z,2.97
2018-08-19T03:07:39.957Z,2.63
2018-08-19T03:10:12.267Z,2.67
2018-08-19T03:12:41.087Z,2.87
2018-08-19T03:15:10.704Z,3.17
2018-08-19T03:17:39.635Z,2.63
2018-08-19T03:20:10.502Z,2.77
2018-08-19T03:22:38.843Z,3.10
2018-08-19T03:25:07.983Z,2.80
2018-08-19T03:27:36.383Z,3.00
2018-08-19T03:30:09.185Z,2.60
2018-08-19T03:32:40.566Z,2.63
2018-08-19T03:35:13.151Z,2.53
2018-08-19T03:37:41.494Z,2.53
2018-08-19T03:40:09.786Z,2.60
2018-08-19T03:42:38.229Z,2.77
2018-08-19T03:45:12.074Z,3.00
2018-08-19T03:47:40.379Z,3.23
2018-08-19T03:50:14.209Z,2.73
2018-08-19T03:52:42.920Z,3.00
2018-08-19T03:55:20.840Z,2.90
2018-08-19T03:57:49.892Z,2.30
2018-08-19T04:00:19.108Z,2.50
2018-08-19T04:02:47.576Z,3.13
2018-08-19T04:05:15.860Z,3.07
2018-08-19T04:07:44.570Z,3.20
2018-08-19T04:10:13.274Z,3.33
2018-08-19T04:12:41.696Z,2.73
2018-08-19T04:15:10.776Z,2.70
2018-08-19T04:17:39.351Z,2.70
2018-08-19T04:20:07.720Z,2.80
2018-08-19T04:22:36.159Z,2.90
2018-08-19T04:25:04.567Z,3.10
2018-08-19T04:27:32.931Z,2.57
2018-08-19T04:30:01.376Z,2.40
2018-08-19T04:32:30.946Z,2.70
2018-08-19T04:34:59.946Z,2.97
2018-08-19T04:37:28.788Z,3.00
2018-08-19T04:39:57.856Z,2.77
2018-08-19T04:42:26.260Z,2.80
2018-08-19T04:44:54.788Z,2.53
2018-08-19T04:47:31.510Z,2.50
2018-08-19T04:49:59.925Z,2.37
2018-08-19T04:52:28.286Z,2.43
2018-08-19T04:54:57.452Z,2.50
2018-08-19T04:57:25.979Z,2.40
2018-08-19T04:59:54.392Z,2.60
2018-08-19T05:02:23.351Z,2.60
2018-08-19T05:04:51.506Z,3.37
2018-08-19T05:07:19.850Z,2.63
2018-08-19T05:09:48.182Z,2.70
2018-08-19T05:12:16.558Z,2.57
2018-08-19T05:14:44.849Z,3.40
2018-08-19T05:17:13.960Z,3.20
2018-08-19T05:19:42.344Z,2.93
2018-08-19T05:22:12.916Z,2.57
2018-08-19T05:24:41.251Z,3.10
2018-08-19T05:27:10.020Z,3.33
2018-08-19T05:29:38.540Z,2.63
2018-08-19T05:32:11.051Z,3.40
2018-08-19T05:34:41.148Z,2.83
2018-08-19T05:37:09.430Z,3.17
2018-08-19T05:39:39.694Z,3.33
2018-08-19T05:42:11.416Z,3.10
2018-08-19T05:44:40.562Z,2.80
2018-08-19T05:47:13.460Z,2.97
2018-08-19T05:49:43.082Z,2.73
2018-08-19T05:52:18.987Z,2.70
2018-08-19T05:54:54.998Z,3.10
2018-08-19T05:57:23.321Z,2.67
2018-08-19T05:59:52.783Z,2.77
2018-08-19T06:02:32.477Z,3.20
2018-08-19T06:05:02.192Z,3.13
2018-08-19T06:07:30.863Z,2.60
2018-08-19T06:09:59.266Z,2.77
2018-08-19T06:12:27.696Z,2.93
2018-08-19T06:14:58.639Z,3.27
2018-08-19T06:17:27.031Z,3.20
2018-08-19T06:19:55.696Z,2.63
2018-08-19T06:22:42.571Z,2.73
2018-08-19T06:25:11.981Z,2.47
2018-08-19T06:27:48.607Z,3.20
2018-08-19T06:30:17.884Z,2.60
2018-08-19T06:32:46.458Z,2.47
2018-08-19T06:35:15.175Z,2.53
2018-08-19T06:37:43.455Z,2.33
2018-08-19T06:40:15.024Z,3.40
2018-08-19T06:42:43.500Z,2.80
2018-08-19T06:45:12.522Z,2.67
2018-08-19T06:47:40.897Z,3.03
2018-08-19T06:50:18.341Z,2.63
2018-08-19T06:52:46.818Z,3.17
2018-08-19T06:55:15.720Z,3.00
2018-08-19T06:57:44.252Z,2.70
2018-08-19T07:00:31.668Z,3.00
2018-08-19T07:03:02.603Z,2.90
2018-08-19T07:05:31.602Z,2.80
2018-08-19T07:08:00.612Z,2.80
2018-08-19T07:10:35.486Z,2.80
2018-08-19T07:13:14.636Z,2.30
2018-08-19T07:15:44.062Z,2.60
2018-08-19T07:18:14.175Z,3.00
2018-08-19T07:20:43.280Z,2.60
2018-08-19T07:23:11.962Z,3.43
2018-08-19T07:25:42.150Z,2.90
2018-08-19T07:28:11.409Z,3.03
2018-08-19T07:30:40.236Z,3.00
2018-08-19T07:33:08.731Z,3.27
2018-08-19T07:35:37.172Z,3.07
2018-08-19T07:38:05.566Z,3.90
2018-08-19T07:40:34.087Z,3.20
2018-08-19T07:43:02.510Z,3.20
2018-08-19T07:45:31.070Z,3.57
2018-08-19T07:47:59.540Z,2.77
2018-08-19T07:50:27.914Z,3.63
2018-08-19T07:52:56.403Z,3.80
2018-08-19T07:55:24.891Z,3.70
2018-08-19T07:57:53.305Z,3.07
2018-08-19T08:00:27.188Z,3.90
2018-08-19T08:02:55.509Z,4.87
2018-08-19T08:05:24.634Z,3.93
2018-08-19T08:07:53.046Z,3.70
2018-08-19T08:10:21.362Z,4.40
2018-08-19T08:12:54.883Z,2.80
2018-08-19T08:15:23.225Z,3.93
2018-08-19T08:17:51.549Z,2.70
2018-08-19T08:20:19.887Z,3.37
2018-08-19T08:22:48.222Z,3.30
2018-08-19T08:25:16.578Z,3.83
2018-08-19T08:27:44.912Z,3.70
2018-08-19T08:30:13.396Z,3.63
2018-08-19T08:32:45.495Z,3.27
2018-08-19T08:35:13.942Z,3.27
2018-08-19T08:37:42.845Z,2.70
2018-08-19T08:40:11.784Z,2.77
2018-08-19T08:42:42.162Z,2.60
2018-08-19T08:45:11.969Z,2.37
2018-08-19T08:47:40.445Z,2.50
2018-08-19T08:50:10.031Z,2.73
2018-08-19T08:52:38.367Z,2.47
2018-08-19T08:55:09.195Z,2.10
2018-08-19T08:57:38.488Z,2.85
2018-08-19T09:00:09.371Z,2.00
2018-08-19T09:02:37.722Z,2.52
2018-08-19T09:05:08.236Z,2.65
2018-08-19T09:07:36.627Z,2.75
2018-08-19T09:10:05.336Z,3.00
2018-08-19T09:12:50.347Z,2.87
2018-08-19T09:15:18.821Z,3.47
2018-08-19T09:17:47.163Z,6.85
2018-08-19T09:20:15.468Z,4.22
2018-08-19T09:22:44.643Z,2.83
2018-08-19T09:25:13.057Z,3.15
2018-08-19T09:27:42.021Z,3.33
2018-08-19T09:30:13.695Z,2.77
2018-08-19T09:32:55.049Z,2.60
2018-08-19T09:35:23.344Z,2.60
2018-08-19T09:37:57.484Z,2.60
2018-08-19T09:40:27.553Z,3.90
2018-08-19T09:42:56.394Z,4.25
2018-08-19T09:45:26.147Z,5.17
2018-08-19T09:47:54.898Z,5.67
2018-08-19T09:50:23.220Z,9.48
2018-08-19T09:52:51.594Z,7.60
2018-08-19T09:55:27.273Z,6.90
2018-08-19T09:57:56.960Z,6.55
2018-08-19T10:00:26.415Z,6.03
2018-08-19T10:02:54.799Z,4.65
2018-08-19T10:05:24.768Z,3.80
2018-08-19T10:07:55.084Z,9.25
2018-08-19T10:10:24.226Z,11.73
2018-08-19T10:12:52.738Z,20.43
2018-08-19T10:15:21.557Z,20.32
2018-08-19T10:17:50.023Z,15.35
2018-08-19T10:20:18.475Z,2.80
2018-08-19T10:22:46.867Z,3.72
2018-08-19T10:25:20.363Z,5.00
2018-08-19T10:30:29.245Z,6.30
2018-08-19T10:33:04.382Z,7.40
2018-08-19T10:35:34.032Z,8.90
2018-08-19T10:38:03.188Z,4.12
2018-08-19T10:40:31.827Z,3.22
2018-08-19T10:43:03.850Z,2.45
2018-08-19T10:45:33.180Z,3.37
2018-08-19T10:48:01.897Z,3.00
2018-08-19T10:50:30.550Z,3.10
2018-08-19T10:52:59.018Z,3.00
2018-08-19T10:55:27.647Z,8.00
2018-08-19T10:57:56.144Z,6.03
2018-08-19T11:00:31.371Z,6.45
2018-08-19T11:03:08.803Z,2.70
2018-08-19T11:05:40.024Z,11.45
2018-08-19T11:08:08.995Z,6.30
2018-08-19T11:10:37.415Z,4.40
2018-08-19T11:13:06.179Z,3.50
2018-08-19T11:15:40.335Z,2.75
2018-08-19T11:18:25.023Z,2.85
2018-08-19T11:20:57.454Z,2.08
2018-08-19T11:23:27.035Z,2.50
2018-08-19T11:25:56.022Z,2.72
2018-08-19T11:28:43.419Z,7.67
2018-08-19T11:31:20.130Z,7.03
2018-08-19T11:33:48.888Z,4.20
2018-08-19T11:36:17.411Z,3.95
2018-08-19T11:38:52.540Z,3.70
2018-08-19T11:41:21.204Z,3.80
2018-08-19T11:43:50.494Z,2.95
2018-08-19T11:46:18.902Z,2.85
2018-08-19T11:48:52.163Z,2.47
2018-08-19T11:51:20.496Z,2.08
2018-08-19T11:53:48.876Z,2.50
2018-08-19T11:56:17.318Z,2.10
2018-08-19T11:58:46.961Z,2.52
2018-08-19T12:01:19.890Z,3.10
2018-08-19T12:03:56.444Z,3.25
2018-08-19T12:06:27.098Z,2.80
2018-08-19T12:08:57.613Z,3.05
2018-08-19T12:11:29.615Z,2.52
2018-08-19T12:13:58.148Z,2.72
2018-08-19T12:16:27.464Z,2.70
2018-08-19T12:18:59.957Z,2.92
2018-08-19T12:21:29.974Z,3.15
2018-08-19T12:24:14.722Z,3.85
2018-08-19T12:26:43.535Z,3.10
2018-08-19T12:29:12.261Z,2.80
2018-08-19T12:31:40.567Z,2.37
2018-08-19T12:34:09.003Z,3.00
2018-08-19T12:36:37.405Z,3.10
2018-08-19T12:39:08.580Z,2.83
2018-08-19T12:41:44.190Z,5.10
2018-08-19T12:44:12.627Z,6.85
2018-08-19T12:46:46.026Z,8.70
2018-08-19T12:49:14.367Z,5.40
2018-08-19T12:51:42.748Z,2.50
2018-08-19T12:54:11.062Z,2.35
2018-08-19T12:56:39.382Z,3.60
2018-08-19T12:59:07.710Z,2.33
2018-08-19T13:01:36.162Z,2.10
2018-08-19T13:04:04.512Z,2.08
2018-08-19T13:06:32.932Z,2.20
2018-08-19T13:09:01.237Z,2.20
2018-08-19T13:11:29.729Z,2.00
2018-08-19T13:13:58.121Z,2.00
2018-08-19T13:16:26.563Z,1.90
2018-08-19T13:18:54.860Z,2.00
2018-08-19T13:21:25.558Z,2.40
2018-08-19T13:23:53.840Z,2.20
2018-08-19T13:26:22.376Z,2.83
2018-08-19T13:28:54.858Z,2.50
2018-08-19T13:31:28.373Z,2.33
2018-08-19T13:33:57.803Z,2.92
2018-08-19T13:36:26.368Z,3.15
2018-08-19T13:38:54.940Z,2.45
2018-08-19T13:41:23.287Z,2.45
2018-08-19T13:43:51.614Z,3.55
2018-08-19T13:46:19.987Z,2.75
2018-08-19T13:48:48.351Z,2.45
2018-08-19T13:51:16.706Z,2.55
2018-08-19T13:53:44.988Z,2.95
2018-08-19T13:56:13.328Z,2.30
2018-08-19T13:58:41.704Z,2.58
2018-08-19T14:01:10.192Z,2.50
2018-08-19T14:03:38.680Z,2.30
2018-08-19T14:06:07.673Z,2.45
2018-08-19T14:08:35.966Z,2.58
2018-08-19T14:11:04.488Z,2.70
2018-08-19T14:13:32.999Z,2.47
2018-08-19T14:16:01.587Z,2.55
2018-08-19T14:18:30.219Z,3.87
2018-08-19T14:20:58.589Z,3.00
2018-08-19T14:23:27.029Z,2.80
2018-08-19T14:25:55.449Z,4.10
2018-08-19T14:28:23.817Z,2.67
2018-08-19T14:30:52.745Z,2.55
2018-08-19T14:33:21.150Z,2.55
2018-08-19T14:35:49.610Z,2.22
2018-08-19T14:38:17.987Z,2.70
2018-08-19T14:40:46.643Z,3.05
2018-08-19T14:43:15.032Z,2.90
2018-08-19T14:45:43.326Z,2.50
2018-08-19T14:48:12.059Z,3.50
2018-08-19T14:50:42.599Z,4.00
2018-08-19T14:53:10.982Z,2.87
2018-08-19T14:55:39.439Z,3.00
2018-08-19T14:58:07.908Z,2.63
2018-08-19T15:00:36.299Z,2.03
2018-08-19T15:03:04.669Z,2.53
2018-08-19T15:05:33.040Z,2.13
2018-08-19T15:08:06.717Z,2.93
2018-08-19T15:10:35.138Z,3.53
2018-08-19T15:13:03.507Z,2.40
2018-08-19T15:15:32.015Z,3.20
2018-08-19T15:18:01.402Z,2.57
2018-08-19T15:20:34.160Z,3.13
2018-08-19T15:23:18.378Z,3.20
2018-08-19T15:25:46.994Z,2.77
2018-08-19T15:28:15.889Z,3.10
2018-08-19T15:30:44.225Z,3.27
2018-08-19T15:33:13.783Z,3.77
2018-08-19T15:35:42.741Z,2.80
2018-08-19T15:38:11.581Z,3.00
2018-08-19T15:40:48.100Z,2.77
2018-08-19T15:43:16.604Z,2.40
2018-08-19T15:45:45.386Z,3.23
2018-08-19T15:48:13.742Z,2.97
2018-08-19T15:50:42.092Z,2.67
2018-08-19T15:53:10.927Z,2.77
2018-08-19T15:55:39.723Z,2.40
2018-08-19T15:58:08.485Z,2.40
2018-08-19T16:00:39.198Z,2.87
2018-08-19T16:03:08.602Z,2.30
2018-08-19T16:05:36.968Z,2.20
2018-08-19T16:08:06.227Z,2.50
2018-08-19T16:10:34.970Z,2.23
2018-08-19T16:13:07.211Z,2.43
2018-08-19T16:15:35.579Z,2.43
2018-08-19T16:18:04.243Z,2.37
2018-08-19T16:20:32.650Z,2.13
2018-08-19T16:23:01.166Z,2.60
2018-08-19T16:25:29.907Z,2.17
2018-08-19T16:27:58.411Z,2.50
2018-08-19T16:30:27.402Z,2.20
2018-08-19T16:32:55.752Z,2.63
2018-08-19T16:35:24.072Z,2.80
2018-08-19T16:37:52.380Z,2.73
2018-08-19T16:40:20.950Z,3.20
2018-08-19T16:42:49.342Z,3.27
2018-08-19T16:45:17.691Z,2.33
2018-08-19T16:47:46.157Z,2.70
2018-08-19T16:50:14.653Z,2.43
2018-08-19T16:52:43.098Z,2.90
2018-08-19T16:55:11.486Z,5.10
2018-08-19T16:57:39.886Z,2.70
2018-08-19T17:00:09.594Z,2.87
2018-08-19T17:02:38.246Z,3.03
2018-08-19T17:05:26.170Z,2.80
2018-08-19T17:07:54.447Z,2.87
2018-08-19T17:10:23.067Z,3.00
2018-08-19T17:12:51.974Z,2.90
2018-08-19T17:15:20.383Z,2.57
2018-08-19T17:17:48.952Z,2.87
2018-08-19T17:20:17.400Z,2.57
2018-08-19T17:22:45.743Z,2.50
2018-08-19T17:25:14.069Z,2.97
2018-08-19T17:27:42.555Z,2.47
2018-08-19T17:30:16.258Z,2.67
2018-08-19T17:32:44.784Z,3.13
2018-08-19T17:35:13.522Z,2.30
2018-08-19T17:37:41.928Z,2.23
2018-08-19T17:40:10.421Z,2.63
2018-08-19T17:42:38.845Z,2.47
2018-08-19T17:45:07.383Z,2.93
2018-08-19T17:47:36.250Z,3.00
2018-08-19T17:50:05.161Z,3.20
2018-08-19T17:52:33.679Z,3.23
2018-08-19T17:55:02.270Z,3.97
2018-08-19T17:57:30.722Z,3.60
2018-08-19T17:59:59.227Z,3.10
2018-08-19T18:02:27.955Z,3.00
2018-08-19T18:04:56.540Z,9.00
2018-08-19T18:07:28.480Z,6.50
2018-08-19T18:09:59.576Z,6.23
2018-08-19T18:12:27.898Z,5.37
2018-08-19T18:14:56.965Z,4.03
2018-08-19T18:17:25.416Z,4.50
2018-08-19T18:19:53.727Z,4.27
2018-08-19T18:22:22.380Z,4.97
2018-08-19T18:25:01.019Z,4.50
2018-08-19T18:27:29.455Z,5.40
2018-08-19T18:29:57.925Z,6.03
2018-08-19T18:32:26.325Z,5.50
2018-08-19T18:34:54.687Z,5.30
2018-08-19T18:37:23.092Z,6.03
2018-08-19T18:39:51.460Z,5.87
2018-08-19T18:42:33.703Z,5.97
2018-08-19T18:45:06.330Z,6.77
2018-08-19T18:47:34.911Z,6.43
2018-08-19T18:50:07.800Z,6.00
2018-08-19T18:52:36.250Z,6.20
2018-08-19T18:55:05.119Z,3.93
2018-08-19T18:57:33.488Z,4.57
2018-08-19T19:00:01.969Z,4.63
2018-08-19T19:02:30.390Z,4.70
2018-08-19T19:04:58.958Z,4.47
2018-08-19T19:07:27.621Z,4.10
2018-08-19T19:09:55.963Z,4.37
2018-08-19T19:12:24.271Z,4.10
2018-08-19T19:14:52.736Z,4.23
2018-08-19T19:17:21.060Z,3.73
2018-08-19T19:19:50.236Z,4.17
2018-08-19T19:22:18.572Z,5.27
2018-08-19T19:24:46.971Z,3.90
2018-08-19T19:27:15.738Z,4.43
2018-08-19T19:29:49.598Z,4.17
2018-08-19T19:32:22.869Z,3.60
2018-08-19T19:34:51.294Z,3.83
2018-08-19T19:37:19.718Z,4.07
2018-08-19T19:39:54.904Z,4.43
2018-08-19T19:42:23.457Z,3.77
2018-08-19T19:44:52.864Z,3.83
2018-08-19T19:47:21.381Z,3.43
2018-08-19T19:49:54.293Z,3.20
2018-08-19T19:52:23.087Z,4.00
2018-08-19T19:54:51.414Z,4.03
2018-08-19T19:57:19.760Z,4.00
2018-08-19T19:59:48.103Z,3.73
2018-08-19T20:02:22.667Z,4.00
2018-08-19T20:04:51.269Z,3.63
2018-08-19T20:07:19.673Z,3.77
2018-08-19T20:09:48.119Z,3.87
2018-08-19T20:12:29.293Z,3.90
2018-08-19T20:15:00.470Z,4.13
2018-08-19T20:17:29.994Z,3.60
2018-08-19T20:19:59.291Z,4.27
2018-08-19T20:22:27.654Z,4.33
2018-08-19T20:24:56.300Z,4.43
2018-08-19T20:27:24.722Z,4.80
2018-08-19T20:29:54.494Z,4.50
2018-08-19T20:32:23.076Z,5.50
2018-08-19T20:34:51.660Z,5.53
2018-08-19T20:37:22.638Z,4.83
2018-08-19T20:39:51.240Z,4.87
2018-08-19T20:42:19.627Z,5.20
2018-08-19T20:44:48.006Z,5.07
2018-08-19T20:47:16.612Z,4.77
2018-08-19T20:49:47.332Z,4.90
2018-08-19T20:52:16.020Z,4.97
2018-08-19T20:54:44.344Z,4.93
2018-08-19T20:57:12.667Z,5.03
2018-08-19T20:59:40.979Z,5.70
2018-08-19T21:02:09.606Z,5.10
2018-08-19T21:04:37.951Z,5.03
2018-08-19T21:07:06.586Z,5.40
2018-08-19T21:09:36.019Z,5.13
2018-08-19T21:12:04.452Z,5.03
2018-08-19T21:14:32.859Z,4.93
2018-08-19T21:17:03.147Z,5.20
2018-08-19T21:19:31.493Z,5.63
2018-08-19T21:21:59.883Z,5.57
2018-08-19T21:24:28.219Z,5.10
2018-08-19T21:26:59.997Z,5.43
2018-08-19T21:29:28.794Z,5.13
2018-08-19T21:31:57.160Z,5.33
2018-08-19T21:34:25.554Z,5.97
2018-08-19T21:36:53.883Z,6.03
2018-08-19T21:39:22.288Z,5.73
2018-08-19T21:41:51.866Z,6.07
2018-08-19T21:44:20.594Z,6.13
2018-08-19T21:46:49.458Z,5.60
2018-08-19T21:49:17.870Z,6.27
2018-08-19T21:51:46.326Z,6.07
2018-08-19T21:54:15.837Z,5.47
2018-08-19T21:56:44.174Z,5.80
2018-08-19T21:59:17.790Z,5.37
2018-08-19T22:01:56.653Z,5.97
2018-08-19T22:04:25.247Z,5.93
2018-08-19T22:06:53.642Z,6.60
2018-08-19T22:09:35.895Z,5.70
2018-08-19T22:12:05.036Z,6.30
2018-08-19T22:14:33.618Z,6.30
2018-08-19T22:17:08.104Z,6.47
2018-08-19T22:19:36.575Z,6.43
2018-08-19T22:22:05.106Z,6.23
2018-08-19T22:24:33.618Z,6.43
2018-08-19T22:27:07.337Z,6.17
2018-08-19T22:29:35.703Z,6.37
2018-08-19T22:32:04.138Z,6.33
2018-08-19T22:34:32.565Z,5.97
2018-08-19T22:37:01.072Z,6.40
2018-08-19T22:39:29.439Z,5.80
2018-08-19T22:41:57.871Z,6.47
2018-08-19T22:44:26.161Z,5.23
2018-08-19T22:46:54.547Z,6.00
2018-08-19T22:49:23.799Z,6.00
2018-08-19T22:51:52.135Z,6.03
2018-08-19T22:54:20.490Z,5.90
2018-08-19T22:56:48.853Z,5.97
2018-08-19T22:59:17.482Z,6.37
2018-08-19T23:01:48.183Z,6.00
2018-08-19T23:04:16.564Z,6.33
2018-08-19T23:06:45.631Z,5.97
2018-08-19T23:09:13.926Z,5.77
2018-08-19T23:11:47.053Z,6.10
2018-08-19T23:14:26.794Z,6.23
2018-08-19T23:16:55.289Z,6.50
2018-08-19T23:19:23.774Z,6.23
2018-08-19T23:21:52.124Z,6.00
2018-08-19T23:24:20.431Z,6.60
2018-08-19T23:26:48.882Z,6.70
2018-08-19T23:29:17.354Z,5.97
2018-08-19T23:31:45.871Z,6.17
2018-08-19T23:34:14.243Z,6.20
2018-08-19T23:36:42.685Z,6.67
2018-08-19T23:39:11.147Z,6.73
2018-08-19T23:41:39.474Z,6.40
2018-08-19T23:44:08.043Z,5.70
2018-08-19T23:46:36.555Z,5.57
2018-08-19T23:49:04.960Z,6.17
2018-08-19T23:51:33.333Z,5.60
2018-08-19T23:54:02.591Z,5.97
2018-08-19T23:56:31.434Z,6.17
2018-08-19T23:59:00.371Z,6.23
