createdAt,value
2019-01-24T00:01:32.208Z,-4.43
2019-01-24T00:04:05.001Z,-4.58
2019-01-24T00:06:37.892Z,-4.53
2019-01-24T00:09:11.053Z,-4.60
2019-01-24T00:11:44.033Z,-4.68
2019-01-24T00:14:16.840Z,-4.68
2019-01-24T00:16:49.656Z,-4.80
2019-01-24T00:19:22.498Z,-4.84
2019-01-24T00:21:55.386Z,-4.87
2019-01-24T00:24:28.171Z,-4.82
2019-01-24T00:27:00.946Z,-4.92
2019-01-24T00:29:33.732Z,-5.04
2019-01-24T00:32:06.559Z,-5.04
2019-01-24T00:34:39.315Z,-5.10
2019-01-24T00:37:12.206Z,-5.15
2019-01-24T00:39:44.903Z,-5.16
2019-01-24T00:42:17.682Z,-5.16
2019-01-24T00:44:50.381Z,-5.23
2019-01-24T00:47:23.104Z,-5.32
2019-01-24T00:49:55.902Z,-5.29
2019-01-24T00:52:28.699Z,-5.40
2019-01-24T00:55:01.551Z,-5.37
2019-01-24T00:57:35.447Z,-5.41
2019-01-24T01:00:15.418Z,-5.47
2019-01-24T01:02:48.354Z,-5.46
2019-01-24T01:05:21.228Z,-5.56
2019-01-24T01:07:54.276Z,-5.63
2019-01-24T01:10:27.142Z,-5.60
2019-01-24T01:13:00.042Z,-5.67
2019-01-24T01:15:32.942Z,-5.73
2019-01-24T01:18:05.801Z,-5.76
2019-01-24T01:20:38.783Z,-5.78
2019-01-24T01:23:11.492Z,-5.76
2019-01-24T01:25:44.275Z,-5.80
2019-01-24T01:28:17.065Z,-5.85
2019-01-24T01:30:57.316Z,-5.97
2019-01-24T01:36:08.382Z,-5.99
2019-01-24T01:38:41.176Z,-6.09
2019-01-24T01:41:14.003Z,-6.14
2019-01-24T01:43:47.752Z,-6.18
2019-01-24T01:46:20.462Z,-6.19
2019-01-24T01:48:53.182Z,-6.21
2019-01-24T01:51:26.340Z,-6.27
2019-01-24T01:53:59.161Z,-6.24
2019-01-24T01:56:31.967Z,-6.31
2019-01-24T01:59:04.656Z,-6.29
2019-01-24T02:01:37.399Z,-6.32
2019-01-24T02:04:10.179Z,-6.36
2019-01-24T02:06:42.902Z,-6.41
2019-01-24T02:09:15.739Z,-6.41
2019-01-24T02:11:48.463Z,-6.41
2019-01-24T02:14:21.157Z,-6.50
2019-01-24T02:16:53.896Z,-6.54
2019-01-24T02:19:26.618Z,-6.56
2019-01-24T02:21:59.435Z,-6.61
2019-01-24T02:24:32.127Z,-6.67
2019-01-24T02:27:04.823Z,-6.70
2019-01-24T02:29:37.524Z,-6.67
2019-01-24T02:32:10.249Z,-6.74
2019-01-24T02:34:49.517Z,-6.73
2019-01-24T02:37:17.358Z,-6.80
2019-01-24T02:39:50.169Z,-6.71
2019-01-24T02:42:22.910Z,-6.81
2019-01-24T02:44:55.623Z,-6.79
2019-01-24T02:47:28.799Z,-6.84
2019-01-24T02:50:02.626Z,-6.86
2019-01-24T02:52:35.331Z,-6.93
2019-01-24T02:55:10.190Z,-6.95
2019-01-24T02:57:42.983Z,-6.99
2019-01-24T03:00:21.420Z,-6.98
2019-01-24T03:02:54.154Z,-6.97
2019-01-24T03:05:26.924Z,-7.03
2019-01-24T03:07:59.643Z,-7.03
2019-01-24T03:10:32.347Z,-7.08
2019-01-24T03:13:05.055Z,-7.07
2019-01-24T03:15:37.759Z,-7.09
2019-01-24T03:18:10.616Z,-7.15
2019-01-24T03:20:43.371Z,-7.18
2019-01-24T03:23:16.099Z,-7.22
2019-01-24T03:25:48.794Z,-7.19
2019-01-24T03:28:21.496Z,-7.25
2019-01-24T03:30:54.380Z,-7.28
2019-01-24T03:33:27.290Z,-7.31
2019-01-24T03:36:00.033Z,-7.30
2019-01-24T03:38:32.724Z,-7.33
2019-01-24T03:41:05.465Z,-7.37
2019-01-24T03:43:38.363Z,-7.38
2019-01-24T03:46:13.595Z,-7.32
2019-01-24T03:48:47.483Z,-7.30
2019-01-24T03:51:20.321Z,-7.38
2019-01-24T03:53:53.114Z,-7.44
2019-01-24T03:56:25.818Z,-7.39
2019-01-24T03:58:58.513Z,-7.47
2019-01-24T04:01:31.260Z,-7.49
2019-01-24T04:04:03.989Z,-7.42
2019-01-24T04:06:36.695Z,-7.43
2019-01-24T04:09:10.328Z,-7.34
2019-01-24T04:11:43.102Z,-7.22
2019-01-24T04:14:15.785Z,-7.20
2019-01-24T04:16:48.593Z,-7.19
2019-01-24T04:19:21.266Z,-7.05
2019-01-24T04:21:54.005Z,-7.00
2019-01-24T04:24:26.713Z,-6.84
2019-01-24T04:26:59.429Z,-6.81
2019-01-24T04:29:32.126Z,-6.73
2019-01-24T04:32:04.949Z,-6.62
2019-01-24T04:34:37.724Z,-6.56
2019-01-24T04:37:10.426Z,-6.48
2019-01-24T04:39:43.191Z,-6.39
2019-01-24T04:42:15.918Z,-6.28
2019-01-24T04:44:48.682Z,-6.24
2019-01-24T04:47:21.403Z,-6.14
2019-01-24T04:49:54.156Z,-6.09
2019-01-24T04:52:26.849Z,-6.02
2019-01-24T04:54:59.595Z,-5.92
2019-01-24T04:57:32.398Z,-5.82
2019-01-24T05:00:09.360Z,-5.72
2019-01-24T05:02:42.156Z,-5.52
2019-01-24T05:05:14.903Z,-5.48
2019-01-24T05:07:47.605Z,-5.53
2019-01-24T05:10:20.327Z,-5.38
2019-01-24T05:12:53.262Z,-5.35
2019-01-24T05:15:27.022Z,-5.29
2019-01-24T05:17:59.834Z,-5.36
2019-01-24T05:20:32.526Z,-5.29
2019-01-24T05:23:05.359Z,-5.25
2019-01-24T05:25:38.154Z,-5.22
2019-01-24T05:28:11.071Z,-5.23
2019-01-24T05:30:43.767Z,-5.23
2019-01-24T05:33:16.472Z,-5.16
2019-01-24T05:35:49.310Z,-5.19
2019-01-24T05:38:22.021Z,-5.12
2019-01-24T05:40:54.727Z,-5.10
2019-01-24T05:43:27.436Z,-5.11
2019-01-24T05:46:00.166Z,-5.12
2019-01-24T05:48:32.931Z,-5.07
2019-01-24T05:51:05.659Z,-5.13
2019-01-24T05:53:38.358Z,-5.08
2019-01-24T05:56:13.430Z,-5.03
2019-01-24T05:58:46.202Z,-5.04
2019-01-24T06:01:19.370Z,-5.03
2019-01-24T06:03:52.113Z,-4.95
2019-01-24T06:06:24.807Z,-5.06
2019-01-24T06:08:57.536Z,-4.94
2019-01-24T06:11:30.218Z,-4.91
2019-01-24T06:14:04.526Z,-4.97
2019-01-24T06:16:37.224Z,-4.92
2019-01-24T06:19:10.122Z,-4.89
2019-01-24T06:21:42.950Z,-4.85
2019-01-24T06:24:15.722Z,-4.72
2019-01-24T06:26:48.449Z,-4.71
2019-01-24T06:29:21.149Z,-4.88
2019-01-24T06:31:53.887Z,-4.89
2019-01-24T06:34:26.566Z,-4.82
2019-01-24T06:36:59.261Z,-4.70
2019-01-24T06:39:31.943Z,-4.71
2019-01-24T06:42:04.663Z,-4.82
2019-01-24T06:44:37.368Z,-4.72
2019-01-24T06:47:10.105Z,-4.69
2019-01-24T06:49:42.852Z,-4.63
2019-01-24T06:52:15.564Z,-4.68
2019-01-24T06:54:48.257Z,-4.62
2019-01-24T06:57:20.966Z,-4.47
2019-01-24T06:59:54.935Z,-4.59
2019-01-24T07:02:27.642Z,-4.51
2019-01-24T07:05:00.340Z,-4.59
2019-01-24T07:07:33.020Z,-4.59
2019-01-24T07:10:08.074Z,-4.57
2019-01-24T07:12:40.841Z,-4.48
2019-01-24T07:15:17.207Z,-4.27
2019-01-24T07:17:52.060Z,-3.94
2019-01-24T07:20:25.863Z,-4.00
2019-01-24T07:22:58.638Z,-3.99
2019-01-24T07:25:31.559Z,-3.74
2019-01-24T07:28:04.344Z,-3.79
2019-01-24T07:30:37.088Z,-3.84
2019-01-24T07:33:09.922Z,-3.97
2019-01-24T07:35:42.622Z,-3.77
2019-01-24T07:38:15.441Z,-3.45
2019-01-24T07:40:48.220Z,-4.02
2019-01-24T07:43:20.945Z,-3.67
2019-01-24T07:45:53.817Z,-3.69
2019-01-24T07:48:26.607Z,-4.08
2019-01-24T07:50:59.343Z,-4.19
2019-01-24T07:53:32.151Z,-4.15
2019-01-24T07:56:04.875Z,-3.92
2019-01-24T07:58:37.737Z,-3.81
2019-01-24T08:01:10.462Z,-3.90
2019-01-24T08:13:48.140Z,-4.04
2019-01-24T08:16:20.820Z,-4.02
2019-01-24T08:18:53.641Z,-4.20
2019-01-24T08:21:26.416Z,-4.17
2019-01-24T08:23:59.232Z,-4.13
2019-01-24T08:26:32.010Z,-4.05
2019-01-24T08:29:04.891Z,-4.14
2019-01-24T08:31:37.812Z,-4.19
2019-01-24T08:34:10.805Z,-4.23
2019-01-24T08:36:43.625Z,-3.94
2019-01-24T08:39:16.586Z,-4.14
2019-01-24T08:41:49.473Z,-4.11
2019-01-24T08:44:22.326Z,-4.17
2019-01-24T08:46:55.130Z,-4.28
2019-01-24T08:49:27.919Z,-4.22
2019-01-24T08:52:00.759Z,-4.07
2019-01-24T08:54:33.551Z,-3.99
2019-01-24T08:57:06.265Z,-3.99
2019-01-24T08:59:39.015Z,-4.06
2019-01-24T09:02:11.778Z,-3.98
2019-01-24T09:04:44.562Z,-4.17
2019-01-24T09:07:17.429Z,-4.05
2019-01-24T09:09:50.454Z,-4.09
2019-01-24T09:12:29.999Z,-4.22
2019-01-24T09:14:57.897Z,-4.14
2019-01-24T09:17:30.742Z,-3.96
2019-01-24T09:20:03.549Z,-3.89
2019-01-24T09:22:36.408Z,-4.06
2019-01-24T09:25:09.388Z,-3.95
2019-01-24T09:27:42.312Z,-3.87
2019-01-24T09:30:21.709Z,-4.09
2019-01-24T09:32:54.617Z,-4.02
2019-01-24T09:35:27.528Z,-4.10
2019-01-24T09:38:00.289Z,-4.14
2019-01-24T09:40:33.110Z,-3.92
2019-01-24T09:43:05.962Z,-4.08
2019-01-24T09:45:38.806Z,-4.00
2019-01-24T09:48:11.555Z,-3.95
2019-01-24T09:50:45.004Z,-3.95
2019-01-24T09:53:17.821Z,-4.04
2019-01-24T09:55:50.739Z,-3.91
2019-01-24T09:59:50.305Z,-3.94
2019-01-24T10:03:45.592Z,-4.03
2019-01-24T10:07:22.633Z,-4.22
2019-01-24T10:09:56.659Z,-4.15
2019-01-24T10:12:29.630Z,-3.87
2019-01-24T10:15:02.581Z,-4.11
2019-01-24T10:17:36.540Z,-3.93
2019-01-24T10:24:02.761Z,-4.01
2019-01-24T10:27:35.202Z,-3.92
2019-01-24T10:30:50.669Z,-3.90
2019-01-24T10:34:03.382Z,-3.78
2019-01-24T10:36:51.145Z,-3.70
2019-01-24T10:39:48.042Z,-3.64
2019-01-24T10:43:09.621Z,-3.91
2019-01-24T10:46:25.185Z,-3.77
2019-01-24T10:49:01.214Z,-3.75
2019-01-24T10:51:45.141Z,-3.55
2019-01-24T10:54:59.309Z,-3.78
2019-01-24T10:58:10.444Z,-3.77
2019-01-24T11:01:39.194Z,-3.70
2019-01-24T11:04:29.904Z,-3.82
2019-01-24T11:07:36.163Z,-3.77
2019-01-24T11:10:31.308Z,-3.63
2019-01-24T11:13:35.781Z,-3.63
2019-01-24T11:16:20.871Z,-3.60
2019-01-24T11:19:08.903Z,-3.68
2019-01-24T11:22:09.521Z,-3.68
2019-01-24T11:25:15.342Z,-3.57
2019-01-24T11:28:19.948Z,-3.65
2019-01-24T11:31:17.431Z,-3.51
2019-01-24T11:34:22.817Z,-3.57
2019-01-24T11:37:07.064Z,-3.48
2019-01-24T11:40:05.727Z,-3.72
2019-01-24T11:42:55.189Z,-3.61
2019-01-24T11:46:08.004Z,-3.49
2019-01-24T11:48:45.215Z,-3.50
2019-01-24T11:51:46.120Z,-3.46
2019-01-24T11:54:39.202Z,-3.26
2019-01-24T11:57:30.920Z,-3.50
2019-01-24T12:00:22.960Z,-3.64
2019-01-24T12:03:01.724Z,-3.71
2019-01-24T12:05:42.470Z,-3.75
2019-01-24T12:08:17.360Z,-3.74
2019-01-24T12:11:30.687Z,-3.67
2019-01-24T12:14:29.252Z,-3.70
2019-01-24T12:16:58.468Z,-3.78
2019-01-24T12:20:00.277Z,-3.63
2019-01-24T12:22:39.916Z,-3.51
2019-01-24T12:25:23.772Z,-3.53
2019-01-24T12:28:26.198Z,-3.64
2019-01-24T12:31:31.422Z,-3.65
2019-01-24T12:34:34.812Z,-3.51
2019-01-24T12:37:20.905Z,-3.62
2019-01-24T12:40:25.711Z,-3.63
2019-01-24T12:43:03.958Z,-3.67
2019-01-24T12:45:45.909Z,-3.63
2019-01-24T12:48:32.604Z,-3.61
2019-01-24T12:51:17.231Z,-3.68
2019-01-24T12:53:52.718Z,-3.50
2019-01-24T12:56:33.003Z,-3.52
2019-01-24T12:59:07.448Z,-3.56
2019-01-24T13:02:08.454Z,-3.55
2019-01-24T13:05:05.613Z,-3.58
2019-01-24T13:08:01.579Z,-3.50
2019-01-24T13:10:49.993Z,-3.53
2019-01-24T13:13:34.901Z,-3.49
2019-01-24T13:16:15.237Z,-3.57
2019-01-24T13:18:55.162Z,-3.50
2019-01-24T13:21:46.445Z,-3.50
2019-01-24T13:24:28.927Z,-3.56
2019-01-24T13:27:17.646Z,-3.47
2019-01-24T13:30:05.635Z,-3.41
2019-01-24T13:32:50.570Z,-3.52
2019-01-24T13:35:27.739Z,-3.53
2019-01-24T13:38:11.007Z,-3.57
2019-01-24T13:41:06.905Z,-3.64
2019-01-24T13:44:01.295Z,-3.52
2019-01-24T13:47:04.097Z,-3.48
2019-01-24T13:49:32.532Z,-3.47
2019-01-24T13:52:43.573Z,-3.58
2019-01-24T13:55:29.965Z,-3.57
2019-01-24T13:58:23.621Z,-3.51
2019-01-24T14:01:04.466Z,-3.31
2019-01-24T14:04:21.939Z,-3.42
2019-01-24T14:07:07.695Z,-3.54
2019-01-24T14:09:47.176Z,-3.49
2019-01-24T14:12:29.070Z,-3.58
2019-01-24T14:15:14.915Z,-3.63
2019-01-24T14:18:42.928Z,-3.55
2019-01-24T14:22:03.073Z,-3.46
2019-01-24T14:24:45.618Z,-3.38
2019-01-24T14:27:30.466Z,-3.57
2019-01-24T14:30:21.859Z,-3.54
2019-01-24T14:32:58.098Z,-3.55
2019-01-24T14:36:32.389Z,-3.51
2019-01-24T14:39:14.036Z,-3.46
2019-01-24T14:42:14.567Z,-3.63
2019-01-24T14:45:10.073Z,-3.64
2019-01-24T14:48:06.022Z,-3.70
2019-01-24T14:51:21.083Z,-3.70
2019-01-24T14:53:57.995Z,-3.74
2019-01-24T15:01:07.309Z,-3.65
2019-01-24T15:03:56.038Z,-3.71
2019-01-24T15:06:43.002Z,-3.76
2019-01-24T15:09:16.396Z,-3.69
2019-01-24T15:11:59.624Z,-3.76
2019-01-24T15:14:44.556Z,-3.75
2019-01-24T15:17:20.566Z,-3.76
2019-01-24T15:20:22.225Z,-3.73
2019-01-24T15:23:29.637Z,-3.79
2019-01-24T15:26:17.077Z,-3.77
2019-01-24T15:29:07.501Z,-3.75
2019-01-24T15:31:46.572Z,-3.73
2019-01-24T15:34:19.939Z,-3.76
2019-01-24T15:36:52.835Z,-3.81
2019-01-24T15:39:25.700Z,-3.70
2019-01-24T15:41:58.834Z,-3.73
2019-01-24T15:44:31.922Z,-3.73
2019-01-24T15:47:04.881Z,-3.73
2019-01-24T15:49:38.906Z,-3.75
2019-01-24T15:52:12.244Z,-3.73
2019-01-24T15:54:45.156Z,-3.70
2019-01-24T15:57:17.982Z,-3.64
2019-01-24T15:59:50.901Z,-3.77
2019-01-24T16:02:23.738Z,-3.73
2019-01-24T16:04:57.013Z,-3.79
2019-01-24T16:07:29.798Z,-3.75
2019-01-24T16:10:02.576Z,-3.67
2019-01-24T16:12:36.034Z,-3.70
2019-01-24T16:15:13.424Z,-3.73
2019-01-24T16:17:46.227Z,-3.78
2019-01-24T16:20:21.288Z,-3.69
2019-01-24T16:22:54.384Z,-3.70
2019-01-24T16:25:30.775Z,-3.67
2019-01-24T16:28:03.786Z,-3.67
2019-01-24T16:30:37.401Z,-3.71
2019-01-24T16:33:10.765Z,-3.65
2019-01-24T16:35:43.707Z,-3.67
2019-01-24T16:38:16.617Z,-3.65
2019-01-24T16:40:49.507Z,-3.68
2019-01-24T16:43:22.348Z,-3.64
2019-01-24T16:45:55.258Z,-3.66
2019-01-24T16:48:28.321Z,-3.60
2019-01-24T16:51:02.897Z,-3.61
2019-01-24T16:53:36.054Z,-3.57
2019-01-24T16:56:08.861Z,-3.66
2019-01-24T16:58:41.585Z,-3.63
2019-01-24T17:01:23.286Z,-3.61
2019-01-24T17:03:56.867Z,-3.48
2019-01-24T17:06:38.164Z,-3.55
2019-01-24T17:09:14.363Z,-3.64
2019-01-24T17:11:48.084Z,-3.60
2019-01-24T17:14:22.415Z,-3.57
2019-01-24T17:16:57.612Z,-3.66
2019-01-24T17:19:30.771Z,-3.64
2019-01-24T17:22:04.099Z,-3.58
2019-01-24T17:24:39.892Z,-3.65
2019-01-24T17:27:13.114Z,-3.65
2019-01-24T17:29:46.220Z,-3.65
2019-01-24T17:32:21.561Z,-3.68
2019-01-24T17:34:56.340Z,-3.57
2019-01-24T17:37:29.343Z,-3.43
2019-01-24T17:40:02.462Z,-3.21
2019-01-24T17:42:35.890Z,-3.39
2019-01-24T17:45:11.149Z,-3.42
2019-01-24T17:47:45.913Z,-3.49
2019-01-24T17:50:18.896Z,-3.45
2019-01-24T17:52:52.111Z,-3.46
2019-01-24T17:55:58.507Z,-3.44
2019-01-24T17:58:31.450Z,-3.41
2019-01-24T18:01:04.501Z,-3.37
2019-01-24T18:03:37.341Z,-3.30
2019-01-24T18:06:10.417Z,-3.35
2019-01-24T18:08:43.357Z,-3.40
2019-01-24T18:11:16.218Z,-3.46
2019-01-24T18:13:49.187Z,-3.41
2019-01-24T18:16:22.380Z,-3.43
2019-01-24T18:18:58.497Z,-3.43
2019-01-24T18:21:33.108Z,-3.49
2019-01-24T18:24:06.579Z,-3.51
2019-01-24T18:26:39.858Z,-3.44
2019-01-24T18:29:12.980Z,-3.44
2019-01-24T18:31:46.725Z,-3.48
2019-01-24T18:34:22.833Z,-3.47
2019-01-24T18:36:56.516Z,-3.48
2019-01-24T18:39:29.848Z,-3.45
2019-01-24T18:42:04.807Z,-3.44
2019-01-24T18:44:42.514Z,-3.55
2019-01-24T18:47:17.996Z,-3.55
2019-01-24T18:49:58.672Z,-3.54
2019-01-24T18:52:33.542Z,-3.50
2019-01-24T18:55:08.849Z,-3.50
2019-01-24T18:57:42.061Z,-3.56
2019-01-24T19:00:31.567Z,-3.48
2019-01-24T19:03:06.427Z,-3.49
2019-01-24T19:05:40.685Z,-3.43
2019-01-24T19:08:14.547Z,-3.44
2019-01-24T19:10:48.399Z,-3.39
2019-01-24T19:13:22.920Z,-3.34
2019-01-24T19:15:59.048Z,-3.37
2019-01-24T19:18:32.361Z,-3.46
2019-01-24T19:21:05.524Z,-3.49
2019-01-24T19:28:13.222Z,-3.47
2019-01-24T19:30:50.284Z,-3.43
2019-01-24T19:33:23.331Z,-3.40
2019-01-24T19:36:00.342Z,-3.42
2019-01-24T19:38:36.534Z,-3.44
2019-01-24T19:41:11.169Z,-3.41
2019-01-24T19:43:44.584Z,-3.47
2019-01-24T19:46:18.163Z,-3.42
2019-01-24T19:48:55.378Z,-3.39
2019-01-24T19:51:30.328Z,-3.35
2019-01-24T19:54:04.548Z,-3.37
2019-01-24T19:56:38.043Z,-3.37
2019-01-24T19:59:11.927Z,-3.42
2019-01-24T20:01:58.031Z,-3.27
2019-01-24T20:04:33.933Z,-3.29
2019-01-24T20:07:07.250Z,-3.37
2019-01-24T20:09:40.421Z,-3.42
2019-01-24T20:12:13.461Z,-3.37
2019-01-24T20:14:47.959Z,-3.31
2019-01-24T20:17:21.604Z,-3.39
2019-01-24T20:19:54.410Z,-3.32
2019-01-24T20:22:27.305Z,-3.42
2019-01-24T20:25:00.254Z,-3.43
2019-01-24T20:27:33.151Z,-3.45
2019-01-24T20:30:09.586Z,-3.41
2019-01-24T20:32:43.943Z,-3.44
2019-01-24T20:35:23.790Z,-3.44
2019-01-24T20:37:56.783Z,-3.50
2019-01-24T20:40:29.580Z,-3.55
2019-01-24T20:43:02.566Z,-3.55
2019-01-24T20:45:35.397Z,-3.54
2019-01-24T20:48:09.275Z,-3.52
2019-01-24T20:50:42.009Z,-3.59
2019-01-24T20:53:14.823Z,-3.64
2019-01-24T20:55:47.573Z,-3.59
2019-01-24T20:58:21.323Z,-3.65
2019-01-24T21:00:54.192Z,-3.67
2019-01-24T21:03:26.995Z,-3.73
2019-01-24T21:05:59.879Z,-3.66
2019-01-24T21:08:32.617Z,-3.65
2019-01-24T21:11:05.490Z,-3.64
2019-01-24T21:13:38.276Z,-3.80
2019-01-24T21:16:11.229Z,-3.83
2019-01-24T21:18:44.094Z,-3.85
2019-01-24T21:21:16.803Z,-4.01
2019-01-24T21:23:50.759Z,-4.08
2019-01-24T21:26:23.507Z,-4.11
2019-01-24T21:28:56.302Z,-4.26
2019-01-24T21:31:29.135Z,-4.35
2019-01-24T21:34:01.910Z,-4.39
2019-01-24T21:36:34.841Z,-4.36
2019-01-24T21:39:09.740Z,-4.44
2019-01-24T21:41:43.040Z,-4.45
2019-01-24T21:44:15.917Z,-4.61
2019-01-24T21:46:48.717Z,-4.62
2019-01-24T21:49:21.572Z,-4.71
2019-01-24T21:51:56.499Z,-4.63
2019-01-24T21:54:29.236Z,-4.68
2019-01-24T21:57:01.922Z,-4.73
2019-01-24T21:59:34.822Z,-4.80
2019-01-24T22:02:08.614Z,-4.83
2019-01-24T22:04:41.500Z,-4.75
2019-01-24T22:07:14.317Z,-4.80
2019-01-24T22:09:47.190Z,-4.66
2019-01-24T22:12:19.924Z,-4.67
2019-01-24T22:14:52.705Z,-4.89
2019-01-24T22:17:25.454Z,-4.61
2019-01-24T22:19:58.194Z,-4.78
2019-01-24T22:22:30.940Z,-4.74
2019-01-24T22:25:03.825Z,-4.97
2019-01-24T22:27:36.713Z,-4.87
2019-01-24T22:30:26.264Z,-4.80
2019-01-24T22:32:59.062Z,-4.80
2019-01-24T22:35:31.860Z,-4.89
2019-01-24T22:38:05.443Z,-4.84
2019-01-24T22:40:38.213Z,-4.72
2019-01-24T22:43:10.994Z,-4.72
2019-01-24T22:45:43.845Z,-4.94
2019-01-24T22:48:16.573Z,-4.81
2019-01-24T22:50:49.367Z,-4.92
2019-01-24T22:53:22.389Z,-4.91
2019-01-24T22:55:55.261Z,-4.84
2019-01-24T22:58:28.005Z,-4.90
2019-01-24T23:01:55.516Z,-4.89
2019-01-24T23:04:36.866Z,-5.03
2019-01-24T23:07:09.935Z,-4.86
2019-01-24T23:09:44.209Z,-4.95
2019-01-24T23:12:17.197Z,-4.99
2019-01-24T23:15:04.160Z,-5.00
2019-01-24T23:17:36.939Z,-5.05
2019-01-24T23:20:18.897Z,-4.70
2019-01-24T23:22:54.326Z,-4.87
2019-01-24T23:25:30.761Z,-4.85
2019-01-24T23:28:06.601Z,-4.85
2019-01-24T23:30:52.656Z,-5.01
2019-01-24T23:33:47.560Z,-5.01
2019-01-24T23:36:24.003Z,-4.99
2019-01-24T23:38:56.785Z,-5.02
2019-01-24T23:41:29.627Z,-5.05
2019-01-24T23:44:02.333Z,-4.94
2019-01-24T23:46:35.130Z,-4.93
2019-01-24T23:49:07.966Z,-4.85
2019-01-24T23:51:40.772Z,-4.90
2019-01-24T23:54:13.543Z,-4.80
2019-01-24T23:56:46.251Z,-4.93
2019-01-24T23:59:18.946Z,-4.99
