createdAt,value
2018-12-21T00:02:00.609Z,98638.52
2018-12-21T00:04:28.950Z,98637.53
2018-12-21T00:06:57.218Z,98638.52
2018-12-21T00:09:29.365Z,98630.55
2018-12-21T00:11:58.971Z,98637.23
2018-12-21T00:14:27.367Z,98631.13
2018-12-21T00:16:56.753Z,98633.09
2018-12-21T00:19:25.950Z,98626.23
2018-12-21T00:21:54.325Z,98621.57
2018-12-21T00:24:23.088Z,98622.41
2018-12-21T00:26:51.366Z,98618.79
2018-12-21T00:29:19.676Z,98618.12
2018-12-21T00:31:53.690Z,98625.05
2018-12-21T00:34:28.140Z,98616.39
2018-12-21T00:37:02.138Z,98616.33
2018-12-21T00:39:36.367Z,98611.66
2018-12-21T00:45:00.827Z,98604.23
2018-12-21T00:47:29.240Z,98600.81
2018-12-21T00:49:57.591Z,98611.11
2018-12-21T00:52:25.850Z,98609.77
2018-12-21T00:54:54.423Z,98609.84
2018-12-21T00:57:22.652Z,98607.38
2018-12-21T00:59:51.029Z,98604.27
2018-12-21T01:02:19.908Z,98597.87
2018-12-21T01:04:48.549Z,98594.70
2018-12-21T01:07:17.613Z,98588.09
2018-12-21T01:09:46.741Z,98586.88
2018-12-21T01:12:15.861Z,98592.31
2018-12-21T01:14:44.492Z,98583.48
2018-12-21T01:17:13.106Z,98581.88
2018-12-21T01:19:41.616Z,98576.53
2018-12-21T01:22:09.890Z,98578.77
2018-12-21T01:24:38.758Z,98575.70
2018-12-21T01:27:07.034Z,98579.16
2018-12-21T01:29:35.314Z,98575.09
2018-12-21T01:32:03.876Z,98575.92
2018-12-21T01:34:32.678Z,98577.94
2018-12-21T01:37:01.042Z,98576.04
2018-12-21T01:39:29.425Z,98590.05
2018-12-21T01:41:57.746Z,98594.27
2018-12-21T01:44:26.398Z,98592.45
2018-12-21T01:46:54.961Z,98597.89
2018-12-21T01:49:24.330Z,98607.87
2018-12-21T01:51:52.589Z,98601.63
2018-12-21T01:54:22.660Z,98595.01
2018-12-21T01:56:51.311Z,98599.41
2018-12-21T01:59:19.739Z,98595.29
2018-12-21T02:01:48.021Z,98586.73
2018-12-21T02:04:16.603Z,98581.81
2018-12-21T02:06:45.170Z,98589.84
2018-12-21T02:11:52.779Z,98593.38
2018-12-21T02:14:21.929Z,98576.42
2018-12-21T02:16:50.281Z,98577.42
2018-12-21T02:19:19.477Z,98574.91
2018-12-21T02:21:55.828Z,98571.86
2018-12-21T02:24:19.240Z,98572.69
2018-12-21T02:26:47.893Z,98566.80
2018-12-21T02:29:16.243Z,98578.02
2018-12-21T02:31:44.952Z,98574.41
2018-12-21T02:34:13.460Z,98573.70
2018-12-21T02:36:41.805Z,98570.48
2018-12-21T02:39:10.073Z,98566.19
2018-12-21T02:41:38.977Z,98553.98
2018-12-21T02:44:07.573Z,98553.44
2018-12-21T02:46:36.172Z,98552.11
2018-12-21T02:49:05.200Z,98554.71
2018-12-21T02:51:33.851Z,98546.65
2018-12-21T02:54:02.610Z,98549.36
2018-12-21T02:56:31.209Z,98549.36
2018-12-21T02:58:59.505Z,98549.07
2018-12-21T03:04:06.453Z,98530.11
2018-12-21T03:06:35.050Z,98526.16
2018-12-21T03:09:07.212Z,98505.95
2018-12-21T03:11:36.153Z,98511.08
2018-12-21T03:14:04.447Z,98506.95
2018-12-21T03:16:33.069Z,98496.62
2018-12-21T03:19:01.874Z,98491.39
2018-12-21T03:21:30.266Z,98481.84
2018-12-21T03:23:58.509Z,98485.61
2018-12-21T03:26:26.777Z,98478.63
2018-12-21T03:28:55.046Z,98471.09
2018-12-21T03:31:23.835Z,98471.71
2018-12-21T03:33:52.161Z,98452.92
2018-12-21T03:36:20.752Z,98440.84
2018-12-21T03:38:49.398Z,98443.55
2018-12-21T03:41:18.297Z,98434.76
2018-12-21T03:43:46.773Z,98422.51
2018-12-21T03:46:15.639Z,98418.50
2018-12-21T03:48:43.904Z,98416.66
2018-12-21T03:51:12.208Z,98400.75
2018-12-21T03:53:40.785Z,98393.44
2018-12-21T03:56:09.055Z,98386.48
2018-12-21T03:58:37.405Z,98383.02
2018-12-21T04:01:05.964Z,98382.12
2018-12-21T04:03:34.835Z,98380.73
2018-12-21T04:06:03.157Z,98378.80
2018-12-21T04:08:31.382Z,98384.86
2018-12-21T04:10:59.918Z,98363.30
2018-12-21T04:13:28.445Z,98358.12
2018-12-21T04:15:56.748Z,98349.70
2018-12-21T04:18:25.518Z,98341.41
2018-12-21T04:20:53.711Z,98342.41
2018-12-21T04:23:22.586Z,98329.25
2018-12-21T04:25:52.391Z,98339.11
2018-12-21T04:28:20.740Z,98350.11
2018-12-21T04:30:49.532Z,98358.44
2018-12-21T04:33:18.401Z,98350.02
2018-12-21T04:35:46.927Z,98358.34
2018-12-21T04:38:15.251Z,98363.74
2018-12-21T04:40:44.228Z,98367.30
2018-12-21T04:43:12.665Z,98366.59
2018-12-21T04:45:42.033Z,98357.45
2018-12-21T04:48:10.464Z,98356.88
2018-12-21T04:50:38.845Z,98337.86
2018-12-21T04:53:07.414Z,98349.12
2018-12-21T04:55:35.973Z,98343.73
2018-12-21T04:58:04.414Z,98344.84
2018-12-21T05:00:32.765Z,98338.59
2018-12-21T05:03:01.548Z,98344.01
2018-12-21T05:05:29.829Z,98341.36
2018-12-21T05:07:58.708Z,98335.86
2018-12-21T05:10:29.013Z,98333.40
2018-12-21T05:13:00.680Z,98323.34
2018-12-21T05:15:31.004Z,98321.16
2018-12-21T05:17:59.698Z,98318.48
2018-12-21T05:20:28.017Z,98324.90
2018-12-21T05:22:56.375Z,98320.48
2018-12-21T05:25:25.261Z,98332.39
2018-12-21T05:27:53.653Z,98328.11
2018-12-21T05:30:21.975Z,98320.69
2018-12-21T05:32:50.537Z,98319.97
2018-12-21T05:35:19.075Z,98310.17
2018-12-21T05:37:47.397Z,98305.88
2018-12-21T05:40:15.699Z,98304.22
2018-12-21T05:42:43.970Z,98305.42
2018-12-21T05:45:12.439Z,98301.69
2018-12-21T05:47:40.769Z,98298.75
2018-12-21T05:50:09.403Z,98288.30
2018-12-21T05:52:38.022Z,98285.55
2018-12-21T05:55:06.839Z,98279.78
2018-12-21T05:57:35.701Z,98280.43
2018-12-21T06:00:05.415Z,98289.95
2018-12-21T06:02:33.744Z,98281.06
2018-12-21T06:05:02.180Z,98278.03
2018-12-21T06:07:31.311Z,98283.34
2018-12-21T06:10:00.056Z,98278.75
2018-12-21T06:12:28.416Z,98273.22
2018-12-21T06:14:56.642Z,98270.84
2018-12-21T06:17:25.762Z,98264.19
2018-12-21T06:19:54.438Z,98261.05
2018-12-21T06:22:22.712Z,98257.30
2018-12-21T06:24:51.071Z,98246.60
2018-12-21T06:27:19.653Z,98242.30
2018-12-21T06:29:48.208Z,98235.89
2018-12-21T06:32:16.475Z,98239.05
2018-12-21T06:34:45.057Z,98227.43
2018-12-21T06:37:13.251Z,98223.80
2018-12-21T06:39:41.885Z,98221.95
2018-12-21T06:42:10.658Z,98216.50
2018-12-21T06:44:38.902Z,98206.70
2018-12-21T06:47:07.250Z,98204.53
2018-12-21T06:49:35.515Z,98197.86
2018-12-21T06:52:03.873Z,98194.03
2018-12-21T06:54:32.191Z,98183.42
2018-12-21T06:57:00.916Z,98174.89
2018-12-21T06:59:29.349Z,98170.53
2018-12-21T07:01:57.632Z,98167.13
2018-12-21T07:04:25.926Z,98171.53
2018-12-21T07:06:54.257Z,98161.29
2018-12-21T07:09:22.769Z,98160.93
2018-12-21T07:11:51.044Z,98149.04
2018-12-21T07:14:19.299Z,98150.70
2018-12-21T07:16:47.958Z,98142.44
2018-12-21T07:19:16.820Z,98139.54
2018-12-21T07:21:45.404Z,98130.12
2018-12-21T07:24:14.765Z,98128.48
2018-12-21T07:26:43.085Z,98118.90
2018-12-21T07:29:11.327Z,98118.27
2018-12-21T07:31:39.814Z,98113.08
2018-12-21T07:34:08.094Z,98100.73
2018-12-21T07:36:36.626Z,98094.44
2018-12-21T07:39:07.721Z,98097.65
2018-12-21T07:41:36.405Z,98087.67
2018-12-21T07:44:05.074Z,98091.06
2018-12-21T07:46:33.349Z,98083.76
2018-12-21T07:49:01.536Z,98094.08
2018-12-21T07:51:29.890Z,98095.92
2018-12-21T07:53:58.205Z,98094.64
2018-12-21T07:56:26.571Z,98093.25
2018-12-21T07:58:57.435Z,98082.94
2018-12-21T08:01:25.523Z,98108.72
2018-12-21T08:03:53.713Z,98084.92
2018-12-21T08:06:22.037Z,98091.70
2018-12-21T08:08:50.831Z,98087.67
2018-12-21T08:11:19.311Z,98088.50
2018-12-21T08:13:49.462Z,98079.08
2018-12-21T08:16:18.020Z,98095.42
2018-12-21T08:18:46.524Z,98090.67
2018-12-21T08:21:15.320Z,98091.88
2018-12-21T08:23:47.143Z,98080.26
2018-12-21T08:26:18.054Z,98077.51
2018-12-21T08:28:47.533Z,98087.03
2018-12-21T08:31:16.664Z,98084.39
2018-12-21T08:33:48.741Z,98070.58
2018-12-21T08:36:20.780Z,98066.54
2018-12-21T08:38:53.178Z,98069.30
2018-12-21T08:41:26.849Z,98060.40
2018-12-21T08:43:57.822Z,98064.24
2018-12-21T08:46:30.025Z,98048.89
2018-12-21T08:49:01.521Z,98035.19
2018-12-21T08:54:11.374Z,98035.34
2018-12-21T08:56:42.332Z,98033.05
2018-12-21T08:59:13.894Z,98033.02
2018-12-21T09:01:46.119Z,98025.81
2018-12-21T09:04:18.655Z,98020.05
2018-12-21T09:06:56.302Z,98030.94
2018-12-21T09:09:28.045Z,98027.78
2018-12-21T09:11:59.989Z,98027.05
2018-12-21T09:14:33.048Z,98018.42
2018-12-21T09:17:05.414Z,98031.23
2018-12-21T09:19:37.798Z,98030.50
2018-12-21T09:22:09.687Z,98028.13
2018-12-21T09:24:41.636Z,98031.20
2018-12-21T09:27:13.862Z,98030.27
2018-12-21T09:29:46.415Z,98023.72
2018-12-21T09:32:16.550Z,98015.95
2018-12-21T09:34:45.434Z,98017.94
2018-12-21T09:37:13.766Z,97999.38
2018-12-21T09:39:42.944Z,97998.05
2018-12-21T09:42:12.516Z,97978.17
2018-12-21T09:44:41.267Z,97972.05
2018-12-21T09:47:10.175Z,97966.80
2018-12-21T09:49:38.443Z,97949.11
2018-12-21T09:52:07.334Z,97936.23
2018-12-21T09:54:35.686Z,97928.08
2018-12-21T09:57:04.257Z,97924.27
2018-12-21T09:59:32.649Z,97922.31
2018-12-21T10:02:01.237Z,97919.26
2018-12-21T10:04:29.591Z,97907.78
2018-12-21T10:06:58.622Z,97907.50
2018-12-21T10:09:26.967Z,97903.19
2018-12-21T10:11:55.474Z,97889.19
2018-12-21T10:14:24.955Z,97892.95
2018-12-21T10:16:55.425Z,97894.23
2018-12-21T10:19:23.713Z,97881.77
2018-12-21T10:21:51.965Z,97862.45
2018-12-21T10:24:20.302Z,97874.36
2018-12-21T10:26:48.608Z,97861.09
2018-12-21T10:29:17.847Z,97867.75
2018-12-21T10:31:46.171Z,97836.72
2018-12-21T10:34:15.118Z,97844.42
2018-12-21T10:36:44.961Z,97815.98
2018-12-21T10:39:13.594Z,97806.83
2018-12-21T10:41:41.887Z,97814.13
2018-12-21T10:44:10.828Z,97822.71
2018-12-21T10:46:39.383Z,97802.17
2018-12-21T10:49:07.845Z,97792.41
2018-12-21T10:51:38.515Z,97799.06
2018-12-21T10:54:07.200Z,97774.11
2018-12-21T10:56:35.807Z,97790.53
2018-12-21T10:59:04.138Z,97782.23
2018-12-21T11:01:32.456Z,97770.59
2018-12-21T11:04:00.921Z,97777.09
2018-12-21T11:06:29.190Z,97750.61
2018-12-21T11:08:57.465Z,97766.14
2018-12-21T11:11:26.061Z,97753.80
2018-12-21T11:13:54.315Z,97753.84
2018-12-21T11:16:23.232Z,97747.64
2018-12-21T11:18:52.081Z,97756.77
2018-12-21T11:21:20.323Z,97750.80
2018-12-21T11:23:48.936Z,97719.75
2018-12-21T11:26:17.180Z,97730.95
2018-12-21T11:31:25.985Z,97730.16
2018-12-21T11:33:54.535Z,97728.75
2018-12-21T11:36:22.890Z,97720.91
2018-12-21T11:38:51.188Z,97736.91
2018-12-21T11:41:19.437Z,97736.80
2018-12-21T11:43:47.909Z,97728.17
2018-12-21T11:46:16.105Z,97726.29
2018-12-21T11:48:44.527Z,97727.11
2018-12-21T11:51:12.890Z,97726.41
2018-12-21T11:53:41.506Z,97719.30
2018-12-21T11:56:09.837Z,97708.20
2018-12-21T11:58:38.468Z,97730.39
2018-12-21T12:01:06.992Z,97721.53
2018-12-21T12:03:35.337Z,97709.62
2018-12-21T12:06:04.177Z,97716.63
2018-12-21T12:08:32.458Z,97710.20
2018-12-21T12:11:02.785Z,97709.82
2018-12-21T12:13:31.470Z,97702.33
2018-12-21T12:15:59.758Z,97707.37
2018-12-21T12:18:28.395Z,97719.86
2018-12-21T12:20:57.304Z,97729.89
2018-12-21T12:23:25.744Z,97722.27
2018-12-21T12:25:54.554Z,97708.59
2018-12-21T12:28:23.526Z,97701.47
2018-12-21T12:30:52.050Z,97704.97
2018-12-21T12:33:21.031Z,97705.20
2018-12-21T12:35:49.567Z,97697.92
2018-12-21T12:38:18.185Z,97689.13
2018-12-21T12:40:46.779Z,97674.38
2018-12-21T12:43:15.786Z,97689.63
2018-12-21T12:45:44.165Z,97693.34
2018-12-21T12:48:12.812Z,97710.47
2018-12-21T12:50:41.477Z,97700.14
2018-12-21T12:53:09.767Z,97695.10
2018-12-21T12:55:39.483Z,97691.41
2018-12-21T12:58:07.773Z,97691.91
2018-12-21T13:00:36.397Z,97701.64
2018-12-21T13:03:04.690Z,97697.92
2018-12-21T13:05:33.034Z,97689.48
2018-12-21T13:08:01.625Z,97691.16
2018-12-21T13:10:30.020Z,97691.41
2018-12-21T13:12:59.549Z,97699.37
2018-12-21T13:15:28.157Z,97698.16
2018-12-21T13:17:57.176Z,97693.83
2018-12-21T13:20:25.890Z,97686.82
2018-12-21T13:22:55.983Z,97696.82
2018-12-21T13:25:24.994Z,97705.05
2018-12-21T13:27:53.882Z,97726.25
2018-12-21T13:30:22.692Z,97721.89
2018-12-21T13:32:51.557Z,97722.82
2018-12-21T13:35:19.756Z,97714.17
2018-12-21T13:37:48.064Z,97716.73
2018-12-21T13:40:16.852Z,97708.88
2018-12-21T13:42:46.733Z,97722.72
2018-12-21T13:45:15.473Z,97729.45
2018-12-21T13:47:43.951Z,97747.97
2018-12-21T13:50:14.973Z,97741.78
2018-12-21T13:52:43.128Z,97745.96
2018-12-21T13:55:20.049Z,97751.11
2018-12-21T13:57:42.574Z,97751.36
2018-12-21T14:00:11.550Z,97746.89
2018-12-21T14:02:40.722Z,97750.64
2018-12-21T14:05:09.136Z,97753.08
2018-12-21T14:07:38.079Z,97775.17
2018-12-21T14:10:10.766Z,97765.45
2018-12-21T14:12:41.257Z,97769.77
2018-12-21T14:15:10.555Z,97774.70
2018-12-21T14:17:39.013Z,97772.73
2018-12-21T14:22:50.912Z,97767.84
2018-12-21T14:25:19.475Z,97780.24
2018-12-21T14:27:48.172Z,97773.23
2018-12-21T14:30:16.458Z,97774.98
2018-12-21T14:32:44.778Z,97769.84
2018-12-21T14:35:13.335Z,97779.91
2018-12-21T14:37:41.837Z,97777.67
2018-12-21T14:40:10.371Z,97778.84
2018-12-21T14:42:38.623Z,97794.64
2018-12-21T14:45:07.233Z,97786.32
2018-12-21T14:47:35.538Z,97795.30
2018-12-21T14:50:05.598Z,97787.36
2018-12-21T14:52:34.425Z,97796.37
2018-12-21T14:55:03.141Z,97802.52
2018-12-21T14:57:31.457Z,97800.52
2018-12-21T15:00:00.297Z,97806.74
2018-12-21T15:02:29.039Z,97808.71
2018-12-21T15:04:57.676Z,97808.95
2018-12-21T15:07:26.283Z,97815.72
2018-12-21T15:09:54.848Z,97822.27
2018-12-21T15:12:23.134Z,97820.44
2018-12-21T15:14:51.916Z,97825.70
2018-12-21T15:17:20.218Z,97823.58
2018-12-21T15:19:50.681Z,97819.26
2018-12-21T15:22:19.043Z,97820.44
2018-12-21T15:24:47.315Z,97826.41
2018-12-21T15:27:16.793Z,97823.83
2018-12-21T15:29:50.864Z,97829.66
2018-12-21T15:32:19.546Z,97829.20
2018-12-21T15:34:47.909Z,97839.72
2018-12-21T15:37:17.368Z,97839.47
2018-12-21T15:39:45.853Z,97840.64
2018-12-21T15:42:14.527Z,97843.80
2018-12-21T15:44:43.460Z,97857.60
2018-12-21T15:47:11.916Z,97874.83
2018-12-21T15:49:41.108Z,97859.24
2018-12-21T15:52:10.482Z,97857.60
2018-12-21T15:54:40.405Z,97863.44
2018-12-21T15:57:09.552Z,97854.92
2018-12-21T15:59:38.006Z,97848.09
2018-12-21T16:02:06.377Z,97862.75
2018-12-21T16:04:35.684Z,97861.36
2018-12-21T16:07:04.094Z,97859.68
2018-12-21T16:09:32.257Z,97871.48
2018-12-21T16:12:02.196Z,97863.90
2018-12-21T16:14:34.450Z,97872.17
2018-12-21T16:17:02.748Z,97876.39
2018-12-21T16:19:31.524Z,97886.12
2018-12-21T16:22:00.158Z,97887.16
2018-12-21T16:24:29.487Z,97881.19
2018-12-21T16:26:58.025Z,97872.77
2018-12-21T16:29:26.377Z,97875.92
2018-12-21T16:31:54.690Z,97873.92
2018-12-21T16:34:22.977Z,97882.94
2018-12-21T16:36:51.629Z,97875.31
2018-12-21T16:39:19.937Z,97888.77
2018-12-21T16:41:48.435Z,97890.84
2018-12-21T16:44:16.744Z,97885.84
2018-12-21T16:46:45.027Z,97889.09
2018-12-21T16:49:13.308Z,97888.73
2018-12-21T16:51:41.965Z,97888.38
2018-12-21T16:54:10.324Z,97891.42
2018-12-21T16:56:39.060Z,97891.77
2018-12-21T16:59:07.382Z,97909.34
2018-12-21T17:01:36.169Z,97910.63
2018-12-21T17:04:05.019Z,97912.60
2018-12-21T17:06:37.101Z,97910.70
2018-12-21T17:09:07.831Z,97911.99
2018-12-21T17:11:36.867Z,97913.99
2018-12-21T17:14:05.157Z,97920.77
2018-12-21T17:16:33.486Z,97919.33
2018-12-21T17:19:06.167Z,97930.20
2018-12-21T17:21:34.495Z,97924.05
2018-12-21T17:24:05.504Z,97907.55
2018-12-21T17:26:33.861Z,97913.17
2018-12-21T17:29:03.266Z,97912.09
2018-12-21T17:31:32.792Z,97921.55
2018-12-21T17:34:01.503Z,97926.95
2018-12-21T17:36:30.298Z,97940.77
2018-12-21T17:38:58.779Z,97945.09
2018-12-21T17:41:27.797Z,97944.95
2018-12-21T17:43:56.406Z,97949.25
2018-12-21T17:46:24.965Z,97954.33
2018-12-21T17:48:53.248Z,97956.45
2018-12-21T17:51:22.133Z,97963.47
2018-12-21T17:53:51.458Z,97970.38
2018-12-21T17:56:19.660Z,97971.27
2018-12-21T17:58:48.138Z,97986.27
2018-12-21T18:01:16.975Z,97986.95
2018-12-21T18:04:38.968Z,97982.83
2018-12-21T18:07:07.442Z,97987.70
2018-12-21T18:09:37.513Z,97997.30
2018-12-21T18:14:46.051Z,98003.14
2018-12-21T18:17:15.040Z,98006.39
2018-12-21T18:19:44.887Z,97996.08
2018-12-21T18:22:19.644Z,98003.10
2018-12-21T18:24:54.969Z,97994.54
2018-12-21T18:27:24.277Z,98001.38
2018-12-21T18:29:53.957Z,98002.67
2018-12-21T18:32:35.877Z,98000.20
2018-12-21T18:35:09.178Z,97996.59
2018-12-21T18:37:47.640Z,98007.26
2018-12-21T18:40:22.863Z,98001.77
2018-12-21T18:42:56.741Z,98007.29
2018-12-21T18:45:29.500Z,97995.14
2018-12-21T18:48:00.684Z,97992.48
2018-12-21T18:50:33.076Z,97988.16
2018-12-21T18:53:03.316Z,97988.16
2018-12-21T18:55:39.335Z,97972.12
2018-12-21T18:58:08.216Z,97970.94
2018-12-21T19:00:38.078Z,97979.74
2018-12-21T19:03:06.589Z,97968.14
2018-12-21T19:05:35.354Z,97988.16
2018-12-21T19:08:03.967Z,97983.25
2018-12-21T19:10:33.342Z,97991.55
2018-12-21T19:13:02.441Z,97991.44
2018-12-21T19:15:32.614Z,97988.30
2018-12-21T19:18:01.428Z,97984.28
2018-12-21T19:20:32.569Z,97975.38
2018-12-21T19:23:05.583Z,97974.58
2018-12-21T19:25:35.703Z,97982.42
2018-12-21T19:28:04.268Z,97967.80
2018-12-21T19:30:34.177Z,97982.19
2018-12-21T19:33:03.473Z,97988.88
2018-12-21T19:35:32.660Z,97994.95
2018-12-21T19:38:01.921Z,97981.73
2018-12-21T19:40:30.927Z,97992.05
2018-12-21T19:42:59.831Z,97993.55
2018-12-21T19:45:28.166Z,97991.44
2018-12-21T19:47:56.676Z,97998.45
2018-12-21T19:50:25.544Z,97980.31
2018-12-21T19:52:54.374Z,97977.62
2018-12-21T19:55:39.348Z,97984.31
2018-12-21T19:58:07.883Z,97984.06
2018-12-21T20:00:36.188Z,97984.75
2018-12-21T20:03:05.514Z,97993.33
2018-12-21T20:05:34.087Z,98002.11
2018-12-21T20:08:03.127Z,97997.64
2018-12-21T20:10:31.428Z,97996.79
2018-12-21T20:12:59.984Z,98002.88
2018-12-21T20:15:28.280Z,97999.97
2018-12-21T20:17:56.963Z,97989.20
2018-12-21T20:20:25.482Z,97998.08
2018-12-21T20:22:53.730Z,97995.97
2018-12-21T20:25:22.070Z,97993.39
2018-12-21T20:27:50.359Z,97978.17
2018-12-21T20:30:20.575Z,97982.02
2018-12-21T20:32:48.833Z,97984.13
2018-12-21T20:35:17.387Z,97994.62
2018-12-21T20:37:45.990Z,97998.41
2018-12-21T20:40:14.370Z,98002.95
2018-12-21T20:42:42.597Z,97990.06
2018-12-21T20:45:11.866Z,97986.05
2018-12-21T20:47:40.542Z,97999.88
2018-12-21T20:50:13.749Z,97991.07
2018-12-21T20:52:42.698Z,97992.53
2018-12-21T20:55:10.974Z,97994.97
2018-12-21T20:57:40.798Z,98003.39
2018-12-21T21:02:52.360Z,98016.06
2018-12-21T21:05:20.621Z,98012.30
2018-12-21T21:07:49.458Z,98007.97
2018-12-21T21:10:18.051Z,98004.57
2018-12-21T21:12:46.763Z,98001.77
2018-12-21T21:15:15.254Z,97990.42
2018-12-21T21:17:43.802Z,97995.00
2018-12-21T21:20:14.645Z,97991.14
2018-12-21T21:22:43.222Z,97997.37
2018-12-21T21:25:11.808Z,97993.03
2018-12-21T21:27:41.316Z,97995.61
2018-12-21T21:30:14.590Z,97999.04
2018-12-21T21:32:43.771Z,97999.73
2018-12-21T21:35:12.449Z,98005.45
2018-12-21T21:37:40.732Z,98012.61
2018-12-21T21:40:15.066Z,98019.60
2018-12-21T21:42:44.218Z,98027.47
2018-12-21T21:45:12.556Z,98017.41
2018-12-21T21:47:40.858Z,98018.92
2018-12-21T21:50:09.399Z,98020.45
2018-12-21T21:52:37.755Z,98014.59
2018-12-21T21:55:06.561Z,98013.08
2018-12-21T21:57:39.241Z,98026.92
2018-12-21T22:00:09.470Z,98023.19
2018-12-21T22:02:37.980Z,98020.61
2018-12-21T22:05:06.257Z,98022.83
2018-12-21T22:07:34.554Z,98034.17
2018-12-21T22:10:03.193Z,98031.12
2018-12-21T22:12:32.301Z,98031.02
2018-12-21T22:15:01.028Z,98036.42
2018-12-21T22:17:29.522Z,98045.08
2018-12-21T22:19:58.150Z,98051.05
2018-12-21T22:22:26.773Z,98059.63
2018-12-21T22:24:55.021Z,98064.31
2018-12-21T22:27:23.677Z,98062.42
2018-12-21T22:29:52.420Z,98055.84
2018-12-21T22:32:21.312Z,98048.58
2018-12-21T22:34:50.742Z,98051.52
2018-12-21T22:37:18.949Z,98052.69
2018-12-21T22:39:47.170Z,98044.63
2018-12-21T22:42:15.440Z,98052.82
2018-12-21T22:44:43.995Z,98051.88
2018-12-21T22:47:12.761Z,98047.67
2018-12-21T22:49:42.557Z,98049.66
2018-12-21T22:52:11.456Z,98055.27
2018-12-21T22:54:39.769Z,98052.09
2018-12-21T22:57:08.563Z,98060.20
2018-12-21T22:59:37.510Z,98057.63
2018-12-21T23:02:07.000Z,98056.91
2018-12-21T23:04:35.365Z,98050.59
2018-12-21T23:07:04.144Z,98054.12
2018-12-21T23:09:33.296Z,98049.33
2018-12-21T23:12:02.120Z,98042.99
2018-12-21T23:14:30.965Z,98049.20
2018-12-21T23:16:59.931Z,98048.25
2018-12-21T23:19:28.527Z,98050.24
2018-12-21T23:21:56.854Z,98054.70
2018-12-21T23:24:25.174Z,98040.73
2018-12-21T23:26:53.662Z,98044.84
2018-12-21T23:29:24.893Z,98040.53
2018-12-21T23:31:53.465Z,98039.02
2018-12-21T23:34:22.009Z,98042.53
2018-12-21T23:36:50.356Z,98051.41
2018-12-21T23:39:18.714Z,98048.04
2018-12-21T23:41:47.714Z,98049.43
2018-12-21T23:44:16.391Z,98048.47
2018-12-21T23:46:45.147Z,98049.66
2018-12-21T23:49:13.945Z,98049.07
2018-12-21T23:51:42.584Z,98044.27
2018-12-21T23:54:11.047Z,98037.83
2018-12-21T23:56:39.865Z,98037.84
2018-12-21T23:59:08.372Z,98035.97
