createdAt,value
2018-03-01T00:01:46.242Z,-5.00
2018-03-01T00:04:14.531Z,-5.10
2018-03-01T00:06:43.633Z,-5.70
2018-03-01T00:09:11.920Z,-5.80
2018-03-01T00:11:40.986Z,-5.50
2018-03-01T00:14:09.279Z,-5.60
2018-03-01T00:16:37.565Z,-6.00
2018-03-01T00:19:05.872Z,-6.00
2018-03-01T00:21:34.156Z,-6.00
2018-03-01T00:24:02.484Z,-6.00
2018-03-01T00:26:30.772Z,-5.80
2018-03-01T00:28:59.231Z,-5.60
2018-03-01T00:31:28.339Z,-5.60
2018-03-01T00:33:56.628Z,-5.60
2018-03-01T00:36:24.935Z,-5.80
2018-03-01T00:38:53.285Z,-6.00
2018-03-01T00:41:22.335Z,-5.90
2018-03-01T00:43:50.631Z,-6.00
2018-03-01T00:46:19.036Z,-6.00
2018-03-01T00:48:47.367Z,-5.60
2018-03-01T00:51:15.656Z,-5.60
2018-03-01T00:53:43.949Z,-5.60
2018-03-01T00:56:12.291Z,-5.70
2018-03-01T00:58:40.570Z,-6.10
2018-03-01T01:01:08.878Z,-6.00
2018-03-01T01:03:37.187Z,-6.00
2018-03-01T01:06:06.235Z,-6.10
2018-03-01T01:08:34.563Z,-6.10
2018-03-01T01:11:03.608Z,-6.40
2018-03-01T01:13:31.915Z,-6.40
2018-03-01T01:16:00.208Z,-6.50
2018-03-01T01:18:29.303Z,-6.50
2018-03-01T01:20:58.354Z,-6.50
2018-03-01T01:23:26.658Z,-6.50
2018-03-01T01:25:54.964Z,-5.90
2018-03-01T01:28:24.058Z,-6.00
2018-03-01T01:30:52.502Z,-6.00
2018-03-01T01:33:20.803Z,-5.70
2018-03-01T01:35:49.673Z,-5.80
2018-03-01T01:38:18.049Z,-5.70
2018-03-01T01:40:46.353Z,-5.80
2018-03-01T01:43:14.663Z,-6.20
2018-03-01T01:45:43.003Z,-6.20
2018-03-01T01:48:11.296Z,-6.30
2018-03-01T01:50:52.177Z,-5.90
2018-03-01T01:53:21.219Z,-5.80
2018-03-01T01:55:50.226Z,-5.80
2018-03-01T01:58:18.507Z,-5.60
2018-03-01T02:00:46.820Z,-5.60
2018-03-01T02:03:15.887Z,-6.10
2018-03-01T02:05:44.174Z,-6.10
2018-03-01T02:08:12.512Z,-6.60
2018-03-01T02:10:40.802Z,-6.60
2018-03-01T02:13:09.086Z,-6.30
2018-03-01T02:15:37.419Z,-6.30
2018-03-01T02:18:05.696Z,-6.50
2018-03-01T02:20:34.038Z,-6.20
2018-03-01T02:23:02.316Z,-6.50
2018-03-01T02:25:30.646Z,-6.70
2018-03-01T02:27:58.948Z,-6.70
2018-03-01T02:30:27.254Z,-6.90
2018-03-01T02:32:55.538Z,-6.80
2018-03-01T02:35:24.643Z,-6.90
2018-03-01T02:37:53.684Z,-6.60
2018-03-01T02:40:21.993Z,-6.60
2018-03-01T02:42:50.286Z,-6.60
2018-03-01T02:45:19.364Z,-6.60
2018-03-01T02:47:47.645Z,-6.60
2018-03-01T02:50:16.421Z,-6.70
2018-03-01T02:52:44.736Z,-6.40
2018-03-01T02:55:13.808Z,-5.70
2018-03-01T02:57:42.102Z,-5.80
2018-03-01T03:00:11.153Z,-6.20
2018-03-01T03:02:39.447Z,-6.20
2018-03-01T03:05:07.746Z,-6.20
2018-03-01T03:07:36.071Z,-6.30
2018-03-01T03:10:04.476Z,-6.60
2018-03-01T03:12:32.800Z,-6.10
2018-03-01T03:15:01.087Z,-6.10
2018-03-01T03:17:29.371Z,-6.40
2018-03-01T03:19:57.671Z,-6.60
2018-03-01T03:22:25.966Z,-6.60
2018-03-01T03:24:54.284Z,-6.40
2018-03-01T03:27:23.327Z,-6.50
2018-03-01T03:29:51.609Z,-6.50
2018-03-01T03:32:19.913Z,-6.90
2018-03-01T03:34:48.190Z,-6.80
2018-03-01T03:37:16.490Z,-6.90
2018-03-01T03:39:44.801Z,-6.90
2018-03-01T03:42:13.075Z,-7.20
2018-03-01T03:44:41.482Z,-7.20
2018-03-01T03:47:09.758Z,-6.90
2018-03-01T03:49:38.063Z,-6.70
2018-03-01T03:52:06.342Z,-6.90
2018-03-01T03:54:35.395Z,-6.60
2018-03-01T03:57:03.685Z,-6.60
2018-03-01T03:59:31.982Z,-6.30
2018-03-01T04:02:00.318Z,-6.30
2018-03-01T04:04:28.611Z,-6.30
2018-03-01T04:06:56.903Z,-6.30
2018-03-01T04:09:25.193Z,-6.60
2018-03-01T04:11:54.248Z,-6.60
2018-03-01T04:14:22.562Z,-6.70
2018-03-01T04:16:50.844Z,-6.90
2018-03-01T04:19:19.903Z,-7.10
2018-03-01T04:21:48.217Z,-7.10
2018-03-01T04:24:16.514Z,-7.20
2018-03-01T04:26:45.621Z,-6.60
2018-03-01T04:29:13.924Z,-6.60
2018-03-01T04:31:42.208Z,-6.50
2018-03-01T04:34:10.501Z,-7.00
2018-03-01T04:36:38.805Z,-7.20
2018-03-01T04:39:07.089Z,-7.20
2018-03-01T04:41:36.177Z,-7.20
2018-03-01T04:44:04.440Z,-7.10
2018-03-01T04:46:32.727Z,-7.20
2018-03-01T04:49:01.759Z,-7.50
2018-03-01T04:51:30.044Z,-7.60
2018-03-01T04:53:58.304Z,-7.80
2018-03-01T04:56:26.611Z,-7.90
2018-03-01T04:58:54.898Z,-7.30
2018-03-01T05:01:23.152Z,-6.80
2018-03-01T05:03:51.437Z,-7.00
2018-03-01T05:06:19.712Z,-7.30
2018-03-01T05:08:48.021Z,-7.50
2018-03-01T05:11:16.282Z,-7.70
2018-03-01T05:13:44.574Z,-7.40
2018-03-01T05:16:12.864Z,-7.30
2018-03-01T05:18:41.140Z,-7.40
2018-03-01T05:21:09.416Z,-7.70
2018-03-01T05:23:37.680Z,-7.90
2018-03-01T05:26:05.996Z,-8.10
2018-03-01T05:28:35.027Z,-8.30
2018-03-01T05:31:03.319Z,-8.30
2018-03-01T05:33:31.583Z,-7.80
2018-03-01T05:35:59.852Z,-7.80
2018-03-01T05:38:28.199Z,-7.60
2018-03-01T05:40:56.482Z,-7.80
2018-03-01T05:43:25.542Z,-7.30
2018-03-01T05:45:53.862Z,-7.40
2018-03-01T05:48:22.914Z,-7.00
2018-03-01T05:50:51.185Z,-7.00
2018-03-01T05:53:19.450Z,-7.10
2018-03-01T05:55:47.748Z,-7.10
2018-03-01T05:58:16.268Z,-7.20
2018-03-01T06:00:45.321Z,-7.40
2018-03-01T06:03:13.594Z,-7.50
2018-03-01T06:05:41.896Z,-8.00
2018-03-01T06:08:10.156Z,-8.00
2018-03-01T06:10:38.427Z,-7.60
2018-03-01T06:13:06.708Z,-8.40
2018-03-01T06:15:35.001Z,-8.70
2018-03-01T06:18:03.339Z,-9.10
2018-03-01T06:20:31.639Z,-9.40
2018-03-01T06:22:59.928Z,-9.40
2018-03-01T06:25:28.283Z,-9.50
2018-03-01T06:27:56.548Z,-9.60
2018-03-01T06:30:24.826Z,-9.70
2018-03-01T06:32:53.088Z,-9.60
2018-03-01T06:35:21.404Z,-9.60
2018-03-01T06:37:49.696Z,-9.50
2018-03-01T06:40:17.979Z,-9.50
2018-03-01T06:42:46.259Z,-9.60
2018-03-01T06:45:15.327Z,-9.60
2018-03-01T06:47:43.598Z,-9.70
2018-03-01T06:50:11.874Z,-9.70
2018-03-01T06:52:40.162Z,-9.70
2018-03-01T06:55:08.423Z,-9.90
2018-03-01T06:57:36.734Z,-9.70
2018-03-01T07:00:05.001Z,-9.70
2018-03-01T07:02:33.260Z,-9.70
2018-03-01T07:05:01.556Z,-9.70
2018-03-01T07:07:29.818Z,-9.80
2018-03-01T07:09:58.117Z,-9.70
2018-03-01T07:12:26.381Z,-9.70
2018-03-01T07:14:55.387Z,-9.70
2018-03-01T07:17:23.959Z,-9.70
2018-03-01T07:19:52.220Z,-9.70
2018-03-01T07:22:20.519Z,-9.80
2018-03-01T07:24:48.789Z,-9.70
2018-03-01T07:27:17.064Z,-9.50
2018-03-01T07:29:45.340Z,-9.60
2018-03-01T07:32:13.639Z,-9.50
2018-03-01T07:34:42.019Z,-9.50
2018-03-01T07:37:10.269Z,-9.60
2018-03-01T07:39:38.578Z,-9.50
2018-03-01T07:42:06.936Z,-9.40
2018-03-01T07:44:35.317Z,-9.30
2018-03-01T07:47:03.563Z,-9.30
2018-03-01T07:49:31.969Z,-9.40
2018-03-01T07:52:00.237Z,-9.30
2018-03-01T07:54:28.487Z,-9.30
2018-03-01T07:56:56.822Z,-9.20
2018-03-01T07:59:25.070Z,-9.20
2018-03-01T08:01:54.135Z,-9.00
2018-03-01T08:04:22.395Z,-9.00
2018-03-01T08:06:50.699Z,-8.90
2018-03-01T08:09:18.957Z,-8.80
2018-03-01T08:11:47.226Z,-8.90
2018-03-01T08:14:15.539Z,-8.80
2018-03-01T08:16:44.598Z,-8.50
2018-03-01T08:19:12.880Z,-8.50
2018-03-01T08:21:41.139Z,-8.40
2018-03-01T08:24:09.463Z,-8.60
2018-03-01T08:26:37.739Z,-8.40
2018-03-01T08:29:06.848Z,-8.10
2018-03-01T08:31:35.189Z,-8.20
2018-03-01T08:34:03.452Z,-8.10
2018-03-01T08:36:31.801Z,-8.20
2018-03-01T08:39:00.075Z,-8.20
2018-03-01T08:41:28.368Z,-8.20
2018-03-01T08:43:56.631Z,-8.00
2018-03-01T08:46:24.992Z,-7.90
2018-03-01T08:48:54.058Z,-7.60
2018-03-01T08:51:22.338Z,-7.60
2018-03-01T08:53:50.607Z,-7.70
2018-03-01T08:56:18.883Z,-7.50
2018-03-01T08:58:47.179Z,-7.40
2018-03-01T09:01:16.219Z,-7.40
2018-03-01T09:03:44.517Z,-7.30
2018-03-01T09:06:12.791Z,-7.40
2018-03-01T09:08:41.117Z,-7.40
2018-03-01T09:11:10.178Z,-7.20
2018-03-01T09:13:38.459Z,-7.20
2018-03-01T09:16:06.741Z,-7.00
2018-03-01T09:18:35.770Z,-6.70
2018-03-01T09:21:04.075Z,-6.70
2018-03-01T09:23:32.367Z,-6.10
2018-03-01T09:26:00.679Z,-6.00
2018-03-01T09:28:29.728Z,-6.00
2018-03-01T09:30:58.116Z,-6.00
2018-03-01T09:33:26.424Z,-6.20
2018-03-01T09:35:54.677Z,-6.80
2018-03-01T09:38:22.982Z,-7.00
2018-03-01T09:40:51.248Z,-7.00
2018-03-01T09:43:19.513Z,-7.00
2018-03-01T09:45:47.819Z,-7.10
2018-03-01T09:48:16.108Z,-6.90
2018-03-01T09:50:45.174Z,-6.60
2018-03-01T09:53:13.487Z,-6.60
2018-03-01T09:55:42.560Z,-6.20
2018-03-01T09:58:10.844Z,-6.20
2018-03-01T10:00:39.887Z,-5.90
2018-03-01T10:03:08.191Z,-5.90
2018-03-01T10:05:36.469Z,-5.70
2018-03-01T10:08:04.774Z,-5.80
2018-03-01T10:10:33.834Z,-5.90
2018-03-01T10:13:02.112Z,-5.90
2018-03-01T10:15:30.402Z,-5.90
2018-03-01T10:17:58.740Z,-5.70
2018-03-01T10:20:26.977Z,-5.50
2018-03-01T10:22:55.429Z,-5.30
2018-03-01T10:25:23.730Z,-5.30
2018-03-01T10:27:52.053Z,-5.40
2018-03-01T10:30:20.320Z,-5.50
2018-03-01T10:32:48.609Z,-5.90
2018-03-01T10:35:16.899Z,-6.00
2018-03-01T10:37:45.596Z,-6.00
2018-03-01T10:40:13.889Z,-5.90
2018-03-01T10:42:42.174Z,-6.00
2018-03-01T10:45:10.451Z,-5.80
2018-03-01T10:47:38.723Z,-5.60
2018-03-01T10:50:07.028Z,-5.60
2018-03-01T10:52:36.095Z,-5.50
2018-03-01T10:55:04.408Z,-5.50
2018-03-01T10:57:33.444Z,-5.30
2018-03-01T11:00:01.716Z,-5.30
2018-03-01T11:02:30.005Z,-5.10
2018-03-01T11:04:58.333Z,-5.00
2018-03-01T11:07:26.672Z,-4.60
2018-03-01T11:09:55.041Z,-4.40
2018-03-01T11:12:23.365Z,-4.40
2018-03-01T11:14:52.399Z,-4.60
2018-03-01T11:17:20.727Z,-4.60
2018-03-01T11:19:49.012Z,-4.40
2018-03-01T11:22:18.057Z,-4.10
2018-03-01T11:24:46.349Z,-4.10
2018-03-01T11:27:14.604Z,-3.90
2018-03-01T11:29:42.916Z,-4.00
2018-03-01T11:32:11.175Z,-4.40
2018-03-01T11:34:39.446Z,-4.20
2018-03-01T11:37:07.732Z,-4.50
2018-03-01T11:39:36.000Z,-4.30
2018-03-01T11:42:04.288Z,-4.10
2018-03-01T11:44:32.571Z,-3.90
2018-03-01T11:47:00.883Z,-3.80
2018-03-01T11:49:29.924Z,-3.70
2018-03-01T11:51:58.203Z,-3.70
2018-03-01T11:54:26.488Z,-3.60
2018-03-01T11:56:55.048Z,-3.40
2018-03-01T11:59:23.332Z,-3.50
2018-03-01T12:01:51.663Z,-3.40
2018-03-01T12:04:19.980Z,-3.30
2018-03-01T12:06:48.255Z,-3.50
2018-03-01T12:09:16.519Z,-3.70
2018-03-01T12:11:44.872Z,-3.50
2018-03-01T12:14:13.100Z,-3.40
2018-03-01T12:16:41.385Z,-3.20
2018-03-01T12:19:09.691Z,-3.20
2018-03-01T12:21:37.967Z,-3.50
2018-03-01T12:24:06.348Z,-3.50
2018-03-01T12:26:34.729Z,-3.20
2018-03-01T12:29:03.027Z,-3.20
2018-03-01T12:31:32.097Z,-3.30
2018-03-01T12:34:00.504Z,-3.30
2018-03-01T12:36:29.541Z,-3.10
2018-03-01T12:38:57.845Z,-3.20
2018-03-01T12:41:26.154Z,-3.20
2018-03-01T12:43:54.604Z,-3.30
2018-03-01T12:46:22.881Z,-3.10
2018-03-01T12:48:51.140Z,-2.90
2018-03-01T12:51:19.445Z,-2.80
2018-03-01T12:53:47.713Z,-2.50
2018-03-01T12:56:16.008Z,-2.50
2018-03-01T12:58:44.269Z,-2.40
2018-03-01T13:01:12.610Z,-2.40
2018-03-01T13:03:40.900Z,-2.70
2018-03-01T13:06:09.169Z,-2.30
2018-03-01T13:08:37.486Z,-2.60
2018-03-01T13:11:05.755Z,-2.90
2018-03-01T13:13:34.043Z,-2.80
2018-03-01T13:16:02.384Z,-2.60
2018-03-01T13:18:30.645Z,-2.50
2018-03-01T13:20:58.945Z,-2.60
2018-03-01T13:23:27.244Z,-2.90
2018-03-01T13:25:55.524Z,-3.40
2018-03-01T13:28:23.803Z,-3.10
2018-03-01T13:30:52.106Z,-2.90
2018-03-01T13:33:21.565Z,-2.40
2018-03-01T13:36:00.468Z,-2.40
2018-03-01T13:38:28.737Z,-2.30
2018-03-01T13:40:57.167Z,-2.20
2018-03-01T13:43:26.221Z,-2.20
2018-03-01T13:46:04.434Z,-1.80
2018-03-01T13:48:32.688Z,-1.80
2018-03-01T13:51:00.998Z,-1.60
2018-03-01T13:53:29.344Z,-1.90
2018-03-01T13:55:58.374Z,-1.90
2018-03-01T13:58:26.656Z,-1.90
2018-03-01T14:00:54.926Z,-1.70
2018-03-01T14:03:23.209Z,-1.50
2018-03-01T14:05:53.396Z,-1.50
2018-03-01T14:08:21.696Z,-1.50
2018-03-01T14:10:49.980Z,-1.50
2018-03-01T14:13:29.103Z,-1.20
2018-03-01T14:15:57.377Z,-1.10
2018-03-01T14:21:45.271Z,-0.50
2018-03-01T14:24:29.222Z,-0.20
2018-03-01T14:26:57.483Z,1.40
2018-03-01T14:29:32.492Z,3.20
2018-03-01T14:32:00.756Z,4.80
2018-03-01T14:34:29.769Z,6.50
2018-03-01T14:36:58.044Z,6.50
2018-03-01T14:39:26.352Z,6.60
2018-03-01T14:41:54.638Z,7.10
2018-03-01T14:44:22.896Z,7.10
2018-03-01T14:46:51.178Z,5.90
2018-03-01T14:49:19.456Z,6.70
2018-03-01T14:51:47.750Z,5.90
2018-03-01T14:56:49.634Z,6.30
2018-03-01T14:59:18.000Z,5.40
2018-03-01T15:01:46.262Z,5.70
2018-03-01T15:04:14.533Z,5.30
2018-03-01T15:06:42.816Z,5.20
2018-03-01T15:09:11.134Z,5.50
2018-03-01T15:11:40.199Z,5.90
2018-03-01T15:14:08.483Z,5.90
2018-03-01T15:16:36.845Z,5.10
2018-03-01T15:19:05.242Z,5.60
2018-03-01T15:21:33.616Z,5.40
2018-03-01T15:24:02.171Z,4.00
2018-03-01T15:26:30.472Z,5.00
2018-03-01T15:28:58.815Z,4.40
2018-03-01T15:31:27.078Z,4.00
2018-03-01T15:33:56.108Z,4.60
2018-03-01T15:36:24.897Z,4.60
2018-03-01T15:38:53.428Z,4.30
2018-03-01T15:41:21.780Z,4.50
2018-03-01T15:43:50.096Z,4.70
2018-03-01T15:46:19.132Z,3.90
2018-03-01T15:48:47.405Z,3.90
2018-03-01T15:51:15.675Z,3.70
2018-03-01T15:53:43.960Z,3.00
2018-03-01T15:56:12.224Z,3.00
2018-03-01T15:58:40.516Z,2.30
2018-03-01T16:01:08.788Z,2.70
2018-03-01T16:03:37.096Z,2.00
2018-03-01T16:06:05.361Z,1.60
2018-03-01T16:08:33.622Z,1.70
2018-03-01T16:11:01.922Z,1.10
2018-03-01T16:13:30.216Z,0.00
2018-03-01T16:15:58.528Z,0.30
2018-03-01T16:18:26.806Z,0.10
2018-03-01T16:20:55.104Z,-0.50
2018-03-01T16:23:23.363Z,-1.30
2018-03-01T16:25:51.644Z,-1.50
2018-03-01T16:28:19.924Z,-1.80
2018-03-01T16:30:49.151Z,-2.40
2018-03-01T16:33:17.560Z,-2.50
2018-03-01T16:35:45.924Z,-2.80
2018-03-01T16:38:14.208Z,-3.00
2018-03-01T16:40:42.499Z,-3.30
2018-03-01T16:43:11.557Z,-4.00
2018-03-01T16:45:39.868Z,-4.10
2018-03-01T16:48:08.918Z,-4.20
2018-03-01T16:50:37.265Z,-4.20
2018-03-01T16:53:06.311Z,-4.40
2018-03-01T16:55:35.432Z,-4.40
2018-03-01T16:58:03.720Z,-4.40
2018-03-01T17:00:32.760Z,-4.60
2018-03-01T17:03:01.184Z,-4.60
2018-03-01T17:05:29.460Z,-4.80
2018-03-01T17:07:57.752Z,-4.80
2018-03-01T17:10:26.792Z,-5.00
2018-03-01T17:12:55.104Z,-5.00
2018-03-01T17:15:23.864Z,-5.10
2018-03-01T17:17:52.145Z,-5.10
2018-03-01T17:20:20.452Z,-5.20
2018-03-01T17:22:48.729Z,-5.30
2018-03-01T17:25:17.017Z,-5.30
2018-03-01T17:27:46.176Z,-5.60
2018-03-01T17:30:14.754Z,-5.70
2018-03-01T17:32:43.009Z,-5.60
2018-03-01T17:35:11.308Z,-5.60
2018-03-01T17:37:39.585Z,-5.60
2018-03-01T17:40:07.876Z,-5.60
2018-03-01T17:42:36.185Z,-5.60
2018-03-01T17:45:04.451Z,-5.60
2018-03-01T17:47:32.748Z,-5.60
2018-03-01T17:50:01.789Z,-5.70
2018-03-01T17:52:30.104Z,-5.80
2018-03-01T17:54:58.372Z,-5.90
2018-03-01T17:57:26.642Z,-5.90
2018-03-01T17:59:54.924Z,-6.00
2018-03-01T18:02:23.193Z,-6.10
2018-03-01T18:04:51.488Z,-6.10
2018-03-01T18:07:19.764Z,-6.10
2018-03-01T18:09:48.068Z,-6.10
2018-03-01T18:12:17.128Z,-6.00
2018-03-01T18:14:45.416Z,-6.00
2018-03-01T18:17:13.879Z,-6.20
2018-03-01T18:19:42.156Z,-6.20
2018-03-01T18:22:10.440Z,-6.20
2018-03-01T18:24:38.715Z,-6.30
2018-03-01T18:27:07.060Z,-6.30
2018-03-01T18:29:35.336Z,-6.30
2018-03-01T18:32:03.605Z,-6.20
2018-03-01T18:34:31.930Z,-6.30
2018-03-01T18:37:00.178Z,-6.40
2018-03-01T18:39:28.471Z,-6.40
2018-03-01T18:41:56.755Z,-6.40
2018-03-01T18:44:25.046Z,-6.30
2018-03-01T18:46:53.296Z,-6.40
2018-03-01T18:49:21.562Z,-6.50
2018-03-01T18:51:49.862Z,-6.50
2018-03-01T18:54:18.147Z,-6.50
2018-03-01T18:56:46.497Z,-6.70
2018-03-01T18:59:14.768Z,-6.70
2018-03-01T19:01:43.060Z,-6.70
2018-03-01T19:04:11.325Z,-6.80
2018-03-01T19:06:39.592Z,-6.70
2018-03-01T19:09:07.882Z,-6.60
2018-03-01T19:11:36.174Z,-6.60
2018-03-01T19:14:04.454Z,-6.60
2018-03-01T19:16:32.752Z,-6.60
2018-03-01T19:19:01.049Z,-6.60
2018-03-01T19:21:30.095Z,-6.80
2018-03-01T19:23:58.368Z,-6.80
2018-03-01T19:26:26.653Z,-6.80
2018-03-01T19:28:54.935Z,-6.80
2018-03-01T19:31:23.227Z,-6.90
2018-03-01T19:33:51.513Z,-6.90
2018-03-01T19:36:19.879Z,-6.80
2018-03-01T19:38:48.143Z,-6.90
2018-03-01T19:41:16.447Z,-6.90
2018-03-01T19:43:44.773Z,-6.80
2018-03-01T19:46:13.058Z,-6.90
2018-03-01T19:48:41.374Z,-6.90
2018-03-01T19:51:09.646Z,-6.90
2018-03-01T19:53:37.949Z,-7.00
2018-03-01T19:56:06.998Z,-6.90
2018-03-01T19:58:35.301Z,-7.00
2018-03-01T20:01:03.607Z,-7.00
2018-03-01T20:03:32.655Z,-7.10
2018-03-01T20:06:00.944Z,-7.10
2018-03-01T20:08:29.219Z,-7.20
2018-03-01T20:10:57.552Z,-7.20
2018-03-01T20:13:25.833Z,-7.30
2018-03-01T20:15:54.100Z,-7.30
2018-03-01T20:18:22.455Z,-7.30
2018-03-01T20:20:51.013Z,-7.30
2018-03-01T20:23:19.298Z,-7.30
2018-03-01T20:25:47.583Z,-7.40
2018-03-01T20:28:15.899Z,-7.40
2018-03-01T20:30:44.183Z,-7.40
2018-03-01T20:33:12.453Z,-7.50
2018-03-01T20:35:40.797Z,-7.60
2018-03-01T20:38:09.037Z,-7.60
2018-03-01T20:40:37.322Z,-7.50
2018-03-01T20:43:05.606Z,-7.60
2018-03-01T20:45:33.910Z,-7.70
2018-03-01T20:48:02.176Z,-7.20
2018-03-01T20:50:30.470Z,-6.60
2018-03-01T20:52:59.540Z,-6.80
2018-03-01T20:55:27.799Z,-6.80
2018-03-01T20:57:56.091Z,-6.10
2018-03-01T21:00:24.380Z,-6.20
2018-03-01T21:02:52.661Z,-6.20
2018-03-01T21:05:20.959Z,-6.20
2018-03-01T21:07:50.030Z,-6.50
2018-03-01T21:10:18.325Z,-6.50
2018-03-01T21:12:46.627Z,-6.60
2018-03-01T21:15:15.032Z,-6.70
2018-03-01T21:17:43.323Z,-6.20
2018-03-01T21:20:11.683Z,-6.10
2018-03-01T21:22:40.098Z,-6.50
2018-03-01T21:25:08.398Z,-6.40
2018-03-01T21:27:36.696Z,-6.50
2018-03-01T21:30:04.978Z,-6.40
2018-03-01T21:32:33.267Z,-6.30
2018-03-01T21:35:01.532Z,-5.90
2018-03-01T21:37:29.933Z,-6.00
2018-03-01T21:39:58.444Z,-6.20
2018-03-01T21:42:32.779Z,-6.20
2018-03-01T21:45:01.141Z,-6.10
2018-03-01T21:47:29.465Z,-6.30
2018-03-01T21:49:57.907Z,-6.20
2018-03-01T21:52:26.175Z,-6.40
2018-03-01T21:54:54.460Z,-6.50
2018-03-01T21:57:22.744Z,-6.60
2018-03-01T21:59:51.033Z,-6.40
2018-03-01T22:02:20.078Z,-5.90
2018-03-01T22:04:48.367Z,-5.90
2018-03-01T22:07:16.633Z,-6.20
2018-03-01T22:09:44.934Z,-6.10
2018-03-01T22:12:13.221Z,-6.30
2018-03-01T22:14:41.489Z,-6.40
2018-03-01T22:17:09.775Z,-6.30
2018-03-01T22:19:38.060Z,-6.40
2018-03-01T22:22:06.364Z,-6.50
2018-03-01T22:24:34.632Z,-6.40
2018-03-01T22:27:03.707Z,-6.80
2018-03-01T22:29:31.985Z,-6.80
2018-03-01T22:32:01.032Z,-6.40
2018-03-01T22:34:29.321Z,-6.40
2018-03-01T22:36:57.610Z,-6.60
2018-03-01T22:39:25.897Z,-6.90
2018-03-01T22:41:54.175Z,-6.90
2018-03-01T22:44:22.484Z,-7.10
2018-03-01T22:46:51.542Z,-7.30
2018-03-01T22:49:19.796Z,-7.30
2018-03-01T22:51:48.082Z,-7.50
2018-03-01T22:54:16.360Z,-7.60
2018-03-01T22:56:44.639Z,-8.00
2018-03-01T22:59:12.904Z,-7.70
2018-03-01T23:01:41.206Z,-7.40
2018-03-01T23:04:09.488Z,-7.40
2018-03-01T23:06:37.739Z,-7.30
2018-03-01T23:09:06.029Z,-6.80
2018-03-01T23:11:34.301Z,-6.70
2018-03-01T23:14:02.650Z,-6.40
2018-03-01T23:16:30.923Z,-6.20
2018-03-01T23:18:59.224Z,-6.50
2018-03-01T23:21:27.512Z,-6.20
2018-03-01T23:23:55.814Z,-6.30
2018-03-01T23:26:24.085Z,-6.10
2018-03-01T23:28:52.369Z,-5.80
2018-03-01T23:31:20.651Z,-5.80
2018-03-01T23:33:48.960Z,-5.60
2018-03-01T23:36:18.016Z,-5.80
2018-03-01T23:38:46.290Z,-5.80
2018-03-01T23:41:14.583Z,-5.60
2018-03-01T23:43:42.949Z,-5.50
2018-03-01T23:46:11.227Z,-5.60
2018-03-01T23:48:39.535Z,-5.90
2018-03-01T23:51:08.575Z,-6.10
2018-03-01T23:53:36.876Z,-6.10
2018-03-01T23:56:05.148Z,-6.40
2018-03-01T23:58:33.473Z,-6.40
