createdAt,value
2023-03-10T00:02:11.201Z,2.57
2023-03-10T00:06:11.271Z,2.47
2023-03-10T00:10:11.404Z,2.42
2023-03-10T00:14:11.493Z,2.42
2023-03-10T00:18:11.654Z,2.41
2023-03-10T00:22:11.796Z,2.37
2023-03-10T00:26:12.018Z,2.39
2023-03-10T00:30:12.202Z,2.38
2023-03-10T00:34:12.343Z,2.37
2023-03-10T00:38:12.571Z,2.29
2023-03-10T00:42:12.706Z,2.30
2023-03-10T00:46:12.943Z,2.30
2023-03-10T00:50:13.007Z,2.29
2023-03-10T00:54:13.135Z,2.25
2023-03-10T00:58:13.277Z,2.26
2023-03-10T01:02:13.361Z,2.24
2023-03-10T01:06:13.413Z,2.19
2023-03-10T01:10:13.554Z,2.26
2023-03-10T01:14:13.577Z,2.18
2023-03-10T01:18:13.603Z,2.21
2023-03-10T01:22:13.597Z,2.18
2023-03-10T01:26:13.508Z,2.13
2023-03-10T01:30:13.487Z,2.14
2023-03-10T01:34:13.464Z,2.20
2023-03-10T01:38:13.444Z,2.12
2023-03-10T01:42:13.418Z,2.06
2023-03-10T01:46:13.365Z,2.08
2023-03-10T01:50:13.308Z,2.10
2023-03-10T01:54:13.295Z,2.11
2023-03-10T01:58:13.224Z,2.06
2023-03-10T02:02:13.290Z,2.08
2023-03-10T02:06:14.441Z,2.08
2023-03-10T02:10:13.095Z,2.06
2023-03-10T02:14:13.163Z,2.02
2023-03-10T02:18:13.075Z,2.04
2023-03-10T02:22:13.022Z,2.04
2023-03-10T02:26:12.940Z,2.04
2023-03-10T02:30:12.934Z,2.03
2023-03-10T02:34:12.911Z,1.96
2023-03-10T02:38:12.888Z,1.95
2023-03-10T02:42:12.884Z,1.98
2023-03-10T02:46:12.893Z,1.94
2023-03-10T02:50:12.743Z,1.91
2023-03-10T02:54:12.685Z,1.92
2023-03-10T02:58:12.655Z,1.93
2023-03-10T03:02:12.942Z,1.90
2023-03-10T03:06:12.604Z,1.88
2023-03-10T03:10:12.527Z,1.89
2023-03-10T03:14:12.502Z,1.87
2023-03-10T03:18:12.485Z,1.84
2023-03-10T03:22:12.455Z,1.89
2023-03-10T03:26:12.391Z,1.86
2023-03-10T03:30:12.390Z,1.84
2023-03-10T03:34:12.336Z,1.83
2023-03-10T03:38:12.260Z,1.83
2023-03-10T03:42:12.264Z,1.82
2023-03-10T03:46:12.276Z,1.76
2023-03-10T03:50:12.201Z,1.79
2023-03-10T03:54:12.156Z,1.77
2023-03-10T03:58:12.090Z,1.79
2023-03-10T04:02:12.087Z,1.80
2023-03-10T04:06:12.508Z,1.77
2023-03-10T04:10:12.026Z,1.72
2023-03-10T04:14:11.995Z,1.76
2023-03-10T04:18:11.932Z,1.75
2023-03-10T04:22:11.892Z,1.70
2023-03-10T04:26:11.876Z,1.70
2023-03-10T04:30:11.869Z,1.70
2023-03-10T04:34:11.832Z,1.72
2023-03-10T04:38:11.819Z,1.70
2023-03-10T04:42:11.796Z,1.70
2023-03-10T04:46:11.807Z,1.68
2023-03-10T04:50:11.715Z,1.65
2023-03-10T04:54:11.656Z,1.65
2023-03-10T04:58:11.630Z,1.65
2023-03-10T05:02:11.638Z,1.64
2023-03-10T05:06:11.536Z,1.63
2023-03-10T05:10:11.558Z,1.59
2023-03-10T05:14:11.483Z,1.58
2023-03-10T05:18:11.448Z,1.55
2023-03-10T05:22:11.440Z,1.58
2023-03-10T05:26:11.402Z,1.54
2023-03-10T05:30:11.322Z,1.50
2023-03-10T05:34:11.559Z,1.50
2023-03-10T05:38:11.233Z,1.50
2023-03-10T05:42:11.206Z,1.47
2023-03-10T05:46:11.228Z,1.48
2023-03-10T05:50:11.117Z,1.48
2023-03-10T05:54:11.188Z,1.45
2023-03-10T05:58:11.081Z,1.45
2023-03-10T06:02:11.076Z,1.45
2023-03-10T06:06:11.512Z,1.39
2023-03-10T06:10:11.047Z,1.43
2023-03-10T06:14:11.274Z,1.41
2023-03-10T06:18:11.298Z,1.43
2023-03-10T06:22:11.378Z,1.36
2023-03-10T06:26:11.458Z,1.35
2023-03-10T06:30:11.529Z,1.37
2023-03-10T06:34:11.611Z,1.11
2023-03-10T06:38:12.564Z,0.97
2023-03-10T06:42:12.086Z,0.96
2023-03-10T06:46:12.164Z,0.94
2023-03-10T06:50:12.186Z,1.00
2023-03-10T06:54:12.171Z,1.03
2023-03-10T06:58:12.158Z,1.10
2023-03-10T07:02:12.618Z,1.21
2023-03-10T07:06:12.042Z,1.24
2023-03-10T07:10:12.004Z,1.32
2023-03-10T07:14:11.988Z,1.30
2023-03-10T07:18:11.882Z,1.41
2023-03-10T07:22:11.940Z,1.50
2023-03-10T07:26:11.865Z,1.52
2023-03-10T07:30:11.880Z,1.58
2023-03-10T07:34:11.796Z,1.61
2023-03-10T07:38:11.687Z,1.63
2023-03-10T07:42:11.672Z,1.70
2023-03-10T07:46:11.855Z,1.18
2023-03-10T07:50:11.616Z,1.29
2023-03-10T07:54:11.600Z,1.34
2023-03-10T07:58:11.636Z,1.38
2023-03-10T08:02:12.081Z,1.40
2023-03-10T08:06:11.800Z,1.47
2023-03-10T08:10:11.662Z,1.52
2023-03-10T08:14:11.701Z,1.57
2023-03-10T08:18:11.649Z,1.66
2023-03-10T08:22:11.621Z,1.64
2023-03-10T08:26:11.556Z,1.66
2023-03-10T08:30:11.548Z,1.67
2023-03-10T08:34:11.538Z,1.26
2023-03-10T08:38:11.436Z,1.00
2023-03-10T08:42:11.609Z,0.95
2023-03-10T08:46:11.471Z,0.90
2023-03-10T08:50:11.324Z,1.00
2023-03-10T08:54:11.347Z,1.04
2023-03-10T08:58:11.253Z,1.11
2023-03-10T09:02:11.261Z,1.18
2023-03-10T09:06:11.237Z,1.22
2023-03-10T09:10:11.368Z,1.25
2023-03-10T09:14:11.455Z,1.32
2023-03-10T09:18:11.646Z,1.36
2023-03-10T09:22:12.469Z,1.41
2023-03-10T09:26:12.187Z,1.43
2023-03-10T09:30:12.349Z,1.42
2023-03-10T09:34:12.482Z,1.37
2023-03-10T09:38:12.615Z,1.37
2023-03-10T09:42:13.328Z,1.29
2023-03-10T09:46:13.077Z,0.92
2023-03-10T09:50:13.065Z,0.83
2023-03-10T09:54:12.950Z,0.67
2023-03-10T09:58:12.908Z,0.56
2023-03-10T10:02:12.888Z,0.52
2023-03-10T10:06:12.877Z,0.52
2023-03-10T10:10:12.832Z,0.50
2023-03-10T10:14:15.894Z,0.52
2023-03-10T10:18:19.641Z,0.52
2023-03-10T10:22:13.688Z,0.56
2023-03-10T10:26:12.635Z,0.54
2023-03-10T10:30:12.572Z,0.54
2023-03-10T10:34:15.690Z,0.52
2023-03-10T10:38:12.559Z,0.57
2023-03-10T10:42:12.510Z,0.69
2023-03-10T10:46:12.575Z,0.75
2023-03-10T10:50:12.468Z,0.81
2023-03-10T10:54:12.432Z,0.89
2023-03-10T10:58:12.358Z,0.89
2023-03-10T11:02:12.425Z,0.95
2023-03-10T11:06:12.315Z,1.04
2023-03-10T11:10:12.296Z,1.13
2023-03-10T11:14:12.296Z,1.20
2023-03-10T11:18:12.472Z,1.26
2023-03-10T11:22:12.619Z,1.29
2023-03-10T11:26:15.014Z,1.34
2023-03-10T11:30:13.232Z,1.40
2023-03-10T11:34:12.829Z,1.37
2023-03-10T11:38:12.896Z,1.45
2023-03-10T11:42:13.000Z,0.72
2023-03-10T11:46:13.370Z,0.82
2023-03-10T11:50:13.225Z,0.87
2023-03-10T11:54:13.676Z,0.79
2023-03-10T11:58:13.184Z,0.78
2023-03-10T12:02:13.097Z,0.77
2023-03-10T12:06:13.035Z,0.78
2023-03-10T12:10:12.986Z,1.05
2023-03-10T12:14:12.913Z,1.08
2023-03-10T12:18:13.269Z,1.18
2023-03-10T12:22:12.881Z,1.09
2023-03-10T12:26:12.856Z,0.77
2023-03-10T12:30:12.816Z,1.07
2023-03-10T12:34:13.048Z,1.03
2023-03-10T12:38:13.082Z,1.07
2023-03-10T12:42:13.269Z,1.18
2023-03-10T12:46:13.404Z,1.19
2023-03-10T12:50:13.552Z,1.17
2023-03-10T12:54:13.664Z,1.22
2023-03-10T12:58:13.676Z,1.24
2023-03-10T13:02:13.747Z,1.27
2023-03-10T13:06:13.776Z,1.26
2023-03-10T13:10:13.856Z,1.31
2023-03-10T13:14:13.855Z,1.31
2023-03-10T13:18:13.870Z,1.32
2023-03-10T13:22:13.897Z,1.23
2023-03-10T13:26:13.920Z,1.29
2023-03-10T13:30:13.939Z,1.27
2023-03-10T13:34:13.986Z,1.26
2023-03-10T13:38:14.011Z,1.26
2023-03-10T13:42:14.033Z,1.25
2023-03-10T13:46:14.102Z,1.24
2023-03-10T13:50:14.096Z,1.21
2023-03-10T13:54:14.108Z,1.23
2023-03-10T13:58:14.130Z,1.24
2023-03-10T14:02:14.174Z,1.18
2023-03-10T14:06:14.188Z,1.17
2023-03-10T14:10:14.269Z,1.17
2023-03-10T14:14:14.311Z,1.19
2023-03-10T14:18:14.381Z,1.13
2023-03-10T14:22:14.450Z,1.12
2023-03-10T14:26:14.518Z,1.13
2023-03-10T14:30:14.619Z,1.14
2023-03-10T14:34:14.640Z,1.09
2023-03-10T14:38:14.712Z,1.10
2023-03-10T14:42:14.797Z,1.13
2023-03-10T14:46:15.349Z,1.07
2023-03-10T14:50:14.897Z,1.08
2023-03-10T14:54:14.987Z,1.07
2023-03-10T14:58:15.090Z,1.06
2023-03-10T15:02:15.148Z,1.08
2023-03-10T15:06:15.205Z,1.06
2023-03-10T15:10:15.344Z,1.05
2023-03-10T15:14:15.442Z,1.08
2023-03-10T15:18:15.505Z,1.06
2023-03-10T15:22:15.584Z,1.05
2023-03-10T15:26:15.644Z,1.03
2023-03-10T15:30:15.784Z,1.05
2023-03-10T15:34:15.839Z,1.02
2023-03-10T15:38:15.933Z,1.00
2023-03-10T15:42:16.034Z,1.02
2023-03-10T15:46:16.137Z,0.98
2023-03-10T15:50:16.284Z,0.98
2023-03-10T15:54:16.357Z,0.98
2023-03-10T15:58:16.352Z,1.01
2023-03-10T16:02:16.419Z,1.00
2023-03-10T16:06:16.296Z,0.98
2023-03-10T16:10:16.257Z,0.94
2023-03-10T16:14:16.190Z,0.95
2023-03-10T16:18:16.167Z,0.97
2023-03-10T16:22:16.129Z,1.00
2023-03-10T16:26:16.123Z,0.98
2023-03-10T16:30:16.244Z,0.99
2023-03-10T16:34:16.008Z,0.97
2023-03-10T16:38:16.203Z,0.98
2023-03-10T16:42:16.345Z,0.97
2023-03-10T16:46:16.492Z,0.96
2023-03-10T16:50:16.649Z,0.97
2023-03-10T16:54:16.786Z,0.98
2023-03-10T16:58:16.964Z,0.94
2023-03-10T17:02:17.110Z,0.94
2023-03-10T17:06:17.222Z,0.93
2023-03-10T17:10:17.181Z,0.85
2023-03-10T17:14:17.183Z,0.81
2023-03-10T17:21:01.235Z,0.50
2023-03-10T17:25:01.202Z,0.50
2023-03-10T17:29:01.143Z,0.54
2023-03-10T17:33:01.672Z,0.52
2023-03-10T17:37:01.607Z,0.52
2023-03-10T17:41:01.565Z,0.51
2023-03-10T17:45:01.549Z,0.53
2023-03-10T17:49:01.528Z,0.51
2023-03-10T17:53:01.492Z,0.51
2023-03-10T17:57:01.427Z,0.50
2023-03-10T18:01:01.408Z,0.51
2023-03-10T18:05:01.382Z,0.52
2023-03-10T18:09:01.413Z,0.53
2023-03-10T18:13:01.584Z,0.53
2023-03-10T18:17:01.669Z,0.54
2023-03-10T18:21:01.899Z,0.54
2023-03-10T18:25:01.881Z,0.53
2023-03-10T18:29:01.891Z,0.52
2023-03-10T18:33:01.792Z,0.50
2023-03-10T18:37:01.762Z,0.53
2023-03-10T18:41:01.668Z,0.51
2023-03-10T18:45:01.661Z,0.51
2023-03-10T18:49:01.639Z,0.53
2023-03-10T18:53:01.605Z,0.52
2023-03-10T18:57:01.535Z,0.52
2023-03-10T19:01:01.508Z,0.52
2023-03-10T19:05:01.632Z,0.53
2023-03-10T19:09:01.617Z,0.52
2023-03-10T19:13:01.588Z,0.53
2023-03-10T19:17:01.562Z,0.52
2023-03-10T19:21:01.504Z,0.53
2023-03-10T19:25:01.470Z,0.53
2023-03-10T19:29:01.449Z,0.52
2023-03-10T19:33:01.412Z,0.54
2023-03-10T19:37:01.341Z,0.53
2023-03-10T19:41:01.317Z,0.55
2023-03-10T19:45:01.349Z,0.55
2023-03-10T19:49:01.325Z,0.54
2023-03-10T19:53:01.236Z,0.55
2023-03-10T19:57:01.234Z,0.54
2023-03-10T20:01:01.229Z,0.53
2023-03-10T20:05:01.141Z,0.54
2023-03-10T20:09:01.069Z,0.53
2023-03-10T20:13:01.065Z,0.53
2023-03-10T20:17:01.056Z,0.54
2023-03-10T20:21:01.025Z,0.54
2023-03-10T20:25:01.153Z,0.54
2023-03-10T20:29:01.881Z,0.53
2023-03-10T20:33:01.111Z,0.54
2023-03-10T20:37:01.089Z,0.55
2023-03-10T20:41:01.016Z,0.53
2023-03-10T20:45:00.995Z,0.55
2023-03-10T20:49:00.969Z,0.54
2023-03-10T20:53:00.928Z,0.53
2023-03-10T20:57:00.919Z,0.57
2023-03-10T21:01:01.106Z,0.59
2023-03-10T21:05:01.250Z,0.61
2023-03-10T21:09:01.414Z,0.61
2023-03-10T21:13:01.328Z,0.63
2023-03-10T21:17:01.350Z,0.63
2023-03-10T21:21:01.323Z,0.64
2023-03-10T21:25:01.264Z,0.64
2023-03-10T21:29:01.538Z,0.63
2023-03-10T21:33:01.210Z,0.65
2023-03-10T21:37:01.149Z,0.66
2023-03-10T21:41:01.126Z,0.65
2023-03-10T21:45:01.151Z,0.66
2023-03-10T21:49:01.029Z,0.65
2023-03-10T21:53:01.193Z,0.66
2023-03-10T21:57:01.023Z,0.66
2023-03-10T22:01:00.881Z,0.65
2023-03-10T22:05:00.928Z,0.64
2023-03-10T22:09:00.836Z,0.67
2023-03-10T22:13:00.874Z,0.67
2023-03-10T22:17:00.789Z,0.65
2023-03-10T22:21:00.786Z,0.66
2023-03-10T22:25:00.717Z,0.66
2023-03-10T22:29:00.722Z,0.65
2023-03-10T22:33:00.594Z,0.65
2023-03-10T22:37:00.560Z,0.67
2023-03-10T22:41:00.607Z,0.64
2023-03-10T22:45:00.470Z,0.65
2023-03-10T22:49:03.565Z,0.64
2023-03-10T22:53:00.412Z,0.65
2023-03-10T22:57:00.374Z,0.65
2023-03-10T23:01:01.043Z,0.66
2023-03-10T23:05:00.305Z,0.62
2023-03-10T23:09:00.282Z,0.65
2023-03-10T23:13:00.306Z,0.65
2023-03-10T23:17:00.177Z,0.63
2023-03-10T23:21:00.146Z,0.63
2023-03-10T23:25:00.137Z,0.63
2023-03-10T23:29:00.069Z,0.64
2023-03-10T23:33:00.023Z,0.64
2023-03-10T23:37:00.015Z,0.63
2023-03-10T23:40:59.979Z,0.63
2023-03-10T23:44:59.912Z,0.63
2023-03-10T23:49:00.856Z,0.63
2023-03-10T23:52:59.856Z,0.63
2023-03-10T23:56:59.837Z,0.64
