createdAt,value
2019-06-07T00:00:38.283Z,7.50
2019-06-07T00:02:58.716Z,7.10
2019-06-07T00:05:30.776Z,7.27
2019-06-07T00:08:07.856Z,7.60
2019-06-07T00:10:37.285Z,7.10
2019-06-07T00:13:09.792Z,6.90
2019-06-07T00:15:42.459Z,7.77
2019-06-07T00:18:20.039Z,7.77
2019-06-07T00:20:48.366Z,7.60
2019-06-07T00:23:22.718Z,7.47
2019-06-07T00:25:54.219Z,8.23
2019-06-07T00:28:26.173Z,8.87
2019-06-07T00:30:58.193Z,8.67
2019-06-07T00:33:30.120Z,8.07
2019-06-07T00:36:02.129Z,9.00
2019-06-07T00:38:34.133Z,8.97
2019-06-07T00:41:06.116Z,8.73
2019-06-07T00:43:38.064Z,9.13
2019-06-07T00:46:14.067Z,8.53
2019-06-07T00:48:44.000Z,8.83
2019-06-07T00:51:17.616Z,9.27
2019-06-07T00:53:49.838Z,9.17
2019-06-07T00:56:23.408Z,8.70
2019-06-07T00:59:10.750Z,9.67
2019-06-07T01:01:29.520Z,9.00
2019-06-07T01:04:01.480Z,8.80
2019-06-07T01:06:33.498Z,8.63
2019-06-07T01:09:06.984Z,8.60
2019-06-07T01:11:38.965Z,8.63
2019-06-07T01:14:10.941Z,8.70
2019-06-07T01:16:56.381Z,8.97
2019-06-07T01:19:18.984Z,9.30
2019-06-07T01:21:50.920Z,8.43
2019-06-07T01:24:25.703Z,9.30
2019-06-07T01:26:56.859Z,9.50
2019-06-07T01:29:30.917Z,9.40
2019-06-07T01:32:02.696Z,9.50
2019-06-07T01:34:34.619Z,10.17
2019-06-07T01:37:06.604Z,9.57
2019-06-07T01:39:38.571Z,10.40
2019-06-07T01:42:10.537Z,9.30
2019-06-07T01:44:42.465Z,10.20
2019-06-07T01:47:14.450Z,11.30
2019-06-07T01:49:46.391Z,9.63
2019-06-07T01:52:19.551Z,10.60
2019-06-07T01:54:58.412Z,10.47
2019-06-07T01:57:38.015Z,10.57
2019-06-07T02:00:00.104Z,10.53
2019-06-07T02:02:32.020Z,10.33
2019-06-07T02:05:04.406Z,10.03
2019-06-07T02:07:36.379Z,10.23
2019-06-07T02:10:08.492Z,10.77
2019-06-07T02:12:43.509Z,10.47
2019-06-07T02:15:15.774Z,11.07
2019-06-07T02:17:47.775Z,11.77
2019-06-07T02:20:20.378Z,11.50
2019-06-07T02:22:53.012Z,10.10
2019-06-07T02:25:38.373Z,8.87
2019-06-07T02:28:25.965Z,9.33
2019-06-07T02:30:45.851Z,9.73
2019-06-07T02:33:07.180Z,9.17
2019-06-07T02:35:40.928Z,8.73
2019-06-07T02:38:12.977Z,9.43
2019-06-07T02:40:44.955Z,10.20
2019-06-07T02:43:16.919Z,9.13
2019-06-07T02:45:48.890Z,8.63
2019-06-07T02:48:20.839Z,9.37
2019-06-07T02:50:52.808Z,9.87
2019-06-07T02:53:25.644Z,10.67
2019-06-07T02:56:35.223Z,9.03
2019-06-07T02:58:37.985Z,9.07
2019-06-07T03:01:09.462Z,9.03
2019-06-07T03:03:40.526Z,9.43
2019-06-07T03:06:14.523Z,9.30
2019-06-07T03:08:46.560Z,9.93
2019-06-07T03:11:20.004Z,9.73
2019-06-07T03:13:52.599Z,10.60
2019-06-07T03:16:31.303Z,9.40
2019-06-07T03:19:12.690Z,9.77
2019-06-07T03:21:45.062Z,9.77
2019-06-07T03:24:17.037Z,10.23
2019-06-07T03:29:22.872Z,9.97
2019-06-07T03:31:54.863Z,10.30
2019-06-07T03:34:32.179Z,9.63
2019-06-07T03:37:00.702Z,9.07
2019-06-07T03:39:33.746Z,9.77
2019-06-07T03:42:08.503Z,10.23
2019-06-07T03:44:41.611Z,9.73
2019-06-07T03:47:13.855Z,9.50
2019-06-07T03:49:45.870Z,11.03
2019-06-07T03:52:17.839Z,10.30
2019-06-07T03:54:49.838Z,11.40
2019-06-07T03:57:21.813Z,10.90
2019-06-07T03:59:53.780Z,11.30
2019-06-07T04:02:25.781Z,11.37
2019-06-07T04:04:57.752Z,12.20
2019-06-07T04:07:31.141Z,11.40
2019-06-07T04:10:04.393Z,11.73
2019-06-07T04:12:41.271Z,11.40
2019-06-07T04:15:10.283Z,11.07
2019-06-07T04:18:00.899Z,14.30
2019-06-07T04:20:16.251Z,12.03
2019-06-07T04:22:48.292Z,11.57
2019-06-07T04:25:20.204Z,10.57
2019-06-07T04:27:52.165Z,11.57
2019-06-07T04:30:49.676Z,11.53
2019-06-07T04:33:21.630Z,12.00
2019-06-07T04:35:54.767Z,12.70
2019-06-07T04:38:26.861Z,12.90
2019-06-07T04:40:59.242Z,12.80
2019-06-07T04:43:33.428Z,12.80
2019-06-07T04:46:05.565Z,11.17
2019-06-07T04:48:41.903Z,12.20
2019-06-07T04:51:13.366Z,12.47
2019-06-07T04:53:45.340Z,12.47
2019-06-07T04:56:17.281Z,11.60
2019-06-07T04:58:49.273Z,11.33
2019-06-07T05:01:27.487Z,11.50
2019-06-07T05:03:55.101Z,11.93
2019-06-07T05:06:27.073Z,12.27
2019-06-07T05:08:59.085Z,12.00
2019-06-07T05:11:32.027Z,12.40
2019-06-07T05:14:04.953Z,11.23
2019-06-07T05:16:40.678Z,11.67
2019-06-07T05:19:10.803Z,11.60
2019-06-07T05:22:01.587Z,11.70
2019-06-07T05:24:16.658Z,12.15
2019-06-07T05:26:48.723Z,11.63
2019-06-07T05:29:21.967Z,11.33
2019-06-07T05:31:53.872Z,11.60
2019-06-07T05:34:25.844Z,11.53
2019-06-07T05:37:11.051Z,11.45
2019-06-07T05:39:32.112Z,12.13
2019-06-07T05:42:04.805Z,11.55
2019-06-07T05:44:39.115Z,11.60
2019-06-07T05:47:10.690Z,11.10
2019-06-07T05:49:46.248Z,10.88
2019-06-07T05:52:16.560Z,11.73
2019-06-07T05:54:48.465Z,11.65
2019-06-07T05:57:20.421Z,11.22
2019-06-07T05:59:52.418Z,10.93
2019-06-07T06:02:25.090Z,11.40
2019-06-07T06:04:57.240Z,10.98
2019-06-07T06:07:29.214Z,9.95
2019-06-07T06:10:01.215Z,10.58
2019-06-07T06:12:38.281Z,10.78
2019-06-07T06:15:07.156Z,10.10
2019-06-07T06:17:42.645Z,10.35
2019-06-07T06:20:13.386Z,9.68
2019-06-07T06:22:48.738Z,9.55
2019-06-07T06:25:34.938Z,8.93
2019-06-07T06:28:09.841Z,9.33
2019-06-07T06:30:27.106Z,9.18
2019-06-07T06:32:59.174Z,8.93
2019-06-07T06:35:31.117Z,8.85
2019-06-07T06:38:05.624Z,8.00
2019-06-07T06:40:38.931Z,8.33
2019-06-07T06:43:11.504Z,8.03
2019-06-07T06:45:46.897Z,7.70
2019-06-07T06:48:17.344Z,7.40
2019-06-07T06:50:52.427Z,6.62
2019-06-07T06:53:23.182Z,6.35
2019-06-07T06:55:55.168Z,7.17
2019-06-07T06:58:27.126Z,7.17
2019-06-07T07:01:06.406Z,6.30
2019-06-07T07:04:09.715Z,6.78
2019-06-07T07:06:25.255Z,6.53
2019-06-07T07:08:41.121Z,5.58
2019-06-07T07:11:15.022Z,6.60
2019-06-07T07:13:52.937Z,5.28
2019-06-07T07:16:20.972Z,5.37
2019-06-07T07:18:54.758Z,6.08
2019-06-07T07:21:29.819Z,5.20
2019-06-07T07:24:20.073Z,4.70
2019-06-07T07:26:35.667Z,4.67
2019-06-07T07:29:07.613Z,4.80
2019-06-07T07:31:39.631Z,4.58
2019-06-07T07:34:32.594Z,5.53
2019-06-07T07:36:48.309Z,5.37
2019-06-07T07:39:19.399Z,4.80
2019-06-07T07:42:13.711Z,6.08
2019-06-07T07:44:25.250Z,5.30
2019-06-07T07:46:57.270Z,5.00
2019-06-07T07:49:29.244Z,4.87
2019-06-07T07:52:01.375Z,3.85
2019-06-07T07:54:33.325Z,4.35
2019-06-07T07:57:05.346Z,3.83
2019-06-07T07:59:44.013Z,3.20
2019-06-07T08:02:11.224Z,3.58
2019-06-07T08:05:13.769Z,4.00
2019-06-07T08:07:18.233Z,3.87
2019-06-07T08:09:51.437Z,3.55
2019-06-07T08:12:24.121Z,3.85
2019-06-07T08:15:00.307Z,3.47
2019-06-07T08:17:29.998Z,3.60
2019-06-07T08:20:02.925Z,3.77
2019-06-07T08:22:35.280Z,3.42
2019-06-07T08:25:07.683Z,3.50
2019-06-07T08:27:39.675Z,3.77
2019-06-07T08:30:47.274Z,3.20
2019-06-07T08:32:51.534Z,4.35
2019-06-07T08:36:03.071Z,4.22
2019-06-07T08:38:22.136Z,3.05
2019-06-07T08:40:32.102Z,4.10
2019-06-07T08:43:18.322Z,4.30
2019-06-07T08:45:37.930Z,3.40
2019-06-07T08:48:27.136Z,3.17
2019-06-07T08:50:43.822Z,4.40
2019-06-07T08:53:15.797Z,4.65
2019-06-07T08:55:47.787Z,4.35
2019-06-07T08:58:19.748Z,4.60
2019-06-07T09:00:53.562Z,5.00
2019-06-07T09:03:25.654Z,5.42
2019-06-07T09:06:06.164Z,5.15
2019-06-07T09:08:33.218Z,6.00
2019-06-07T09:11:10.963Z,4.60
2019-06-07T09:13:39.129Z,5.22
2019-06-07T09:16:13.582Z,4.83
2019-06-07T09:18:45.647Z,4.72
2019-06-07T09:21:17.795Z,4.90
2019-06-07T09:23:49.786Z,4.40
2019-06-07T09:26:21.734Z,5.92
2019-06-07T09:29:27.777Z,5.33
2019-06-07T09:32:04.811Z,3.80
2019-06-07T09:34:33.686Z,4.65
2019-06-07T09:37:54.498Z,4.42
2019-06-07T09:39:39.645Z,4.55
2019-06-07T09:42:12.675Z,4.47
2019-06-07T09:44:44.981Z,4.30
2019-06-07T09:47:31.234Z,3.85
2019-06-07T09:49:53.655Z,4.37
2019-06-07T09:52:25.611Z,4.53
2019-06-07T09:55:19.625Z,4.33
2019-06-07T09:57:31.530Z,5.58
2019-06-07T10:00:38.172Z,4.87
2019-06-07T10:02:41.737Z,4.53
2019-06-07T10:05:14.579Z,5.85
2019-06-07T10:08:02.524Z,6.58
2019-06-07T10:12:59.584Z,5.30
2019-06-07T10:15:31.706Z,4.25
2019-06-07T10:18:04.886Z,6.05
2019-06-07T10:20:37.014Z,5.78
2019-06-07T10:23:10.095Z,5.40
2019-06-07T10:25:42.283Z,5.30
2019-06-07T10:28:14.271Z,5.97
2019-06-07T10:30:46.317Z,5.25
2019-06-07T10:33:18.369Z,4.92
2019-06-07T10:35:50.380Z,4.72
2019-06-07T10:38:22.389Z,5.42
2019-06-07T10:40:54.370Z,5.83
2019-06-07T10:43:26.407Z,5.20
2019-06-07T10:45:58.411Z,5.35
2019-06-07T10:48:30.421Z,6.20
2019-06-07T10:51:02.426Z,6.22
2019-06-07T10:53:34.425Z,5.78
2019-06-07T10:56:06.931Z,5.33
2019-06-07T10:58:39.273Z,5.30
2019-06-07T11:01:12.866Z,6.12
2019-06-07T11:03:45.238Z,5.22
2019-06-07T11:06:17.258Z,5.33
2019-06-07T11:08:49.995Z,5.78
2019-06-07T11:11:22.000Z,5.70
2019-06-07T11:13:54.036Z,6.47
2019-06-07T11:16:26.007Z,5.58
2019-06-07T11:18:58.052Z,5.53
2019-06-07T11:21:30.039Z,5.92
2019-06-07T11:24:02.081Z,5.55
2019-06-07T11:26:34.092Z,5.83
2019-06-07T11:29:06.658Z,6.00
2019-06-07T11:31:38.735Z,5.30
2019-06-07T11:34:10.756Z,5.33
2019-06-07T11:36:42.753Z,5.22
2019-06-07T11:39:16.446Z,4.90
2019-06-07T11:41:48.450Z,4.80
2019-06-07T11:44:20.435Z,4.95
2019-06-07T11:46:52.438Z,4.92
2019-06-07T11:49:24.459Z,5.40
2019-06-07T11:51:56.458Z,5.37
2019-06-07T11:54:28.552Z,5.45
2019-06-07T11:57:00.544Z,4.55
2019-06-07T11:59:33.175Z,4.95
2019-06-07T12:02:05.290Z,5.08
2019-06-07T12:04:39.805Z,4.97
2019-06-07T12:07:13.702Z,5.20
2019-06-07T12:09:56.058Z,5.33
2019-06-07T12:12:20.563Z,5.03
2019-06-07T12:14:52.814Z,4.80
2019-06-07T12:17:24.815Z,4.87
2019-06-07T12:19:56.882Z,4.85
2019-06-07T12:22:28.894Z,4.60
2019-06-07T12:25:00.929Z,5.10
2019-06-07T12:27:32.889Z,5.25
2019-06-07T12:30:09.957Z,5.33
2019-06-07T12:32:39.541Z,5.03
2019-06-07T12:35:11.768Z,5.17
2019-06-07T12:37:45.017Z,4.90
2019-06-07T12:40:27.684Z,5.22
2019-06-07T12:42:51.287Z,5.25
2019-06-07T12:45:43.945Z,5.47
2019-06-07T12:47:57.234Z,5.00
2019-06-07T12:50:42.689Z,5.28
2019-06-07T12:53:03.631Z,5.35
2019-06-07T12:55:35.705Z,4.87
2019-06-07T12:58:07.703Z,4.47
2019-06-07T13:00:39.873Z,4.25
2019-06-07T13:03:11.868Z,4.70
2019-06-07T13:05:45.159Z,4.70
2019-06-07T13:08:17.623Z,4.78
2019-06-07T13:10:49.770Z,4.60
2019-06-07T13:13:22.756Z,4.90
2019-06-07T13:15:55.725Z,5.25
2019-06-07T13:18:28.562Z,4.67
2019-06-07T13:21:00.747Z,4.67
2019-06-07T13:23:33.054Z,4.83
2019-06-07T13:26:05.091Z,5.10
2019-06-07T13:28:39.092Z,4.55
2019-06-07T13:31:11.163Z,4.12
2019-06-07T13:33:43.200Z,4.70
2019-06-07T13:36:16.025Z,4.33
2019-06-07T13:38:48.944Z,4.80
2019-06-07T13:41:32.771Z,5.20
2019-06-07T13:43:54.880Z,4.87
2019-06-07T13:46:27.259Z,4.50
2019-06-07T13:48:59.450Z,4.03
2019-06-07T13:51:33.345Z,4.67
2019-06-07T13:54:05.336Z,4.55
2019-06-07T13:56:37.323Z,4.67
2019-06-07T13:59:28.550Z,4.00
2019-06-07T14:02:00.643Z,4.20
2019-06-07T14:04:32.670Z,4.15
2019-06-07T14:07:04.656Z,4.00
2019-06-07T14:09:36.691Z,4.10
2019-06-07T14:12:08.705Z,4.00
2019-06-07T14:14:40.728Z,4.37
2019-06-07T14:17:12.725Z,3.90
2019-06-07T14:19:44.744Z,4.45
2019-06-07T14:22:22.849Z,3.98
2019-06-07T14:24:54.847Z,4.00
2019-06-07T14:27:27.597Z,4.35
2019-06-07T14:29:59.812Z,4.15
2019-06-07T14:32:32.724Z,3.52
2019-06-07T14:35:05.908Z,4.20
2019-06-07T14:37:37.934Z,3.85
2019-06-07T14:40:11.516Z,4.00
2019-06-07T14:42:43.624Z,3.87
2019-06-07T14:45:16.213Z,4.47
2019-06-07T14:47:54.224Z,4.08
2019-06-07T14:50:26.228Z,4.30
2019-06-07T14:52:58.194Z,4.55
2019-06-07T14:55:31.239Z,4.20
2019-06-07T14:58:03.570Z,4.65
2019-06-07T15:00:40.758Z,5.28
2019-06-07T15:03:12.717Z,4.20
2019-06-07T15:05:44.753Z,4.40
2019-06-07T15:08:16.722Z,4.00
2019-06-07T15:10:48.784Z,4.22
2019-06-07T15:13:21.360Z,4.03
2019-06-07T15:15:53.412Z,4.22
2019-06-07T15:18:25.409Z,4.05
2019-06-07T15:20:57.422Z,4.33
2019-06-07T15:23:29.397Z,3.98
2019-06-07T15:26:01.443Z,4.03
2019-06-07T15:28:36.721Z,4.30
2019-06-07T15:31:09.123Z,5.22
2019-06-07T15:33:41.163Z,4.05
2019-06-07T15:36:13.186Z,4.70
2019-06-07T15:38:45.186Z,5.58
2019-06-07T15:41:17.231Z,4.58
2019-06-07T15:43:49.234Z,3.60
2019-06-07T15:46:21.236Z,4.08
2019-06-07T15:48:53.232Z,3.90
2019-06-07T15:51:25.267Z,4.35
2019-06-07T15:53:57.231Z,4.25
2019-06-07T15:56:30.398Z,6.65
2019-06-07T15:59:05.439Z,5.97
2019-06-07T16:01:37.753Z,4.12
2019-06-07T16:04:10.444Z,4.47
2019-06-07T16:06:45.439Z,4.58
2019-06-07T16:09:17.445Z,4.53
2019-06-07T16:11:49.573Z,4.20
2019-06-07T16:14:21.543Z,4.20
2019-06-07T16:16:53.551Z,4.17
2019-06-07T16:19:28.769Z,4.17
2019-06-07T16:22:00.776Z,4.60
2019-06-07T16:24:42.414Z,4.03
2019-06-07T16:27:14.406Z,4.00
2019-06-07T16:29:46.407Z,4.22
2019-06-07T16:32:18.505Z,4.00
2019-06-07T16:34:53.082Z,4.12
2019-06-07T16:37:28.620Z,4.00
2019-06-07T16:40:00.629Z,4.92
2019-06-07T16:42:32.662Z,4.60
2019-06-07T16:45:05.408Z,4.08
2019-06-07T16:47:40.348Z,3.77
2019-06-07T16:50:12.387Z,4.12
2019-06-07T16:52:46.582Z,4.40
2019-06-07T16:55:21.333Z,3.90
2019-06-07T16:57:53.348Z,4.10
2019-06-07T17:00:25.425Z,4.40
2019-06-07T17:02:57.470Z,4.67
2019-06-07T17:05:29.448Z,4.47
2019-06-07T17:08:01.473Z,4.47
2019-06-07T17:10:33.502Z,4.47
2019-06-07T17:13:10.246Z,4.60
2019-06-07T17:15:42.764Z,4.28
2019-06-07T17:18:14.933Z,4.60
2019-06-07T17:20:49.963Z,4.72
2019-06-07T17:23:22.006Z,4.42
2019-06-07T17:25:54.136Z,4.78
2019-06-07T17:28:26.278Z,4.95
2019-06-07T17:30:58.335Z,5.80
2019-06-07T17:33:30.406Z,6.35
2019-06-07T17:36:11.994Z,6.37
2019-06-07T17:38:44.526Z,7.92
2019-06-07T17:41:16.694Z,12.88
2019-06-07T17:43:57.819Z,17.40
2019-06-07T17:46:25.369Z,8.05
2019-06-07T17:48:57.391Z,9.05
2019-06-07T17:51:31.742Z,7.92
2019-06-07T17:54:04.154Z,8.48
2019-06-07T17:56:36.163Z,6.97
2019-06-07T17:59:08.138Z,7.00
2019-06-07T18:01:41.770Z,7.47
2019-06-07T18:04:14.156Z,7.03
2019-06-07T18:06:47.338Z,6.67
2019-06-07T18:09:19.871Z,5.92
2019-06-07T18:11:52.242Z,6.42
2019-06-07T18:14:24.350Z,5.62
2019-06-07T18:16:56.370Z,6.58
2019-06-07T18:19:28.384Z,5.75
2019-06-07T18:22:00.642Z,5.08
2019-06-07T18:24:32.969Z,5.20
2019-06-07T18:27:07.171Z,5.80
2019-06-07T18:29:38.923Z,6.45
2019-06-07T18:32:13.512Z,5.00
2019-06-07T18:34:44.859Z,4.17
2019-06-07T18:37:34.919Z,5.42
2019-06-07T18:40:07.130Z,4.25
2019-06-07T18:42:39.175Z,3.95
2019-06-07T18:45:11.713Z,3.17
2019-06-07T18:47:43.758Z,4.83
2019-06-07T18:50:24.912Z,3.95
2019-06-07T18:52:56.978Z,6.75
2019-06-07T18:55:28.990Z,5.37
2019-06-07T18:58:01.087Z,3.55
2019-06-07T19:00:33.153Z,1.87
2019-06-07T19:03:08.038Z,2.20
2019-06-07T19:05:40.038Z,4.28
2019-06-07T19:08:12.113Z,3.10
2019-06-07T19:10:44.169Z,2.45
2019-06-07T19:13:22.987Z,2.12
2019-06-07T19:15:55.500Z,3.60
2019-06-07T19:18:27.556Z,1.75
2019-06-07T19:21:00.687Z,4.90
2019-06-07T19:23:32.821Z,1.80
2019-06-07T19:26:14.205Z,1.57
2019-06-07T19:28:46.649Z,2.92
2019-06-07T19:31:18.622Z,2.22
2019-06-07T19:33:53.439Z,2.52
2019-06-07T19:36:25.452Z,3.47
2019-06-07T19:38:57.945Z,1.67
2019-06-07T19:41:32.924Z,1.40
2019-06-07T19:44:04.998Z,1.50
2019-06-07T19:46:37.036Z,1.33
2019-06-07T19:49:09.205Z,1.60
2019-06-07T19:51:47.466Z,2.97
2019-06-07T19:54:19.509Z,2.52
2019-06-07T19:56:51.566Z,1.80
2019-06-07T19:59:23.613Z,1.57
2019-06-07T20:02:04.204Z,1.50
2019-06-07T20:04:36.278Z,1.92
2019-06-07T20:07:08.260Z,1.62
2019-06-07T20:09:40.274Z,1.90
2019-06-07T20:12:15.799Z,1.40
2019-06-07T20:14:53.874Z,1.35
2019-06-07T20:17:24.630Z,1.60
2019-06-07T20:19:56.675Z,1.85
2019-06-07T20:22:28.736Z,2.10
2019-06-07T20:25:00.915Z,1.65
2019-06-07T20:27:32.960Z,2.87
2019-06-07T20:30:05.405Z,1.90
2019-06-07T20:32:37.618Z,3.20
2019-06-07T20:35:09.717Z,1.65
2019-06-07T20:37:41.770Z,2.90
2019-06-07T20:40:24.695Z,2.00
2019-06-07T20:42:54.205Z,1.87
2019-06-07T20:45:33.583Z,2.17
2019-06-07T20:48:00.269Z,1.85
2019-06-07T20:50:32.347Z,1.40
2019-06-07T20:53:07.066Z,1.85
2019-06-07T20:55:41.996Z,1.60
2019-06-07T20:58:13.992Z,1.50
2019-06-07T21:00:46.080Z,1.50
2019-06-07T21:03:18.103Z,1.80
2019-06-07T21:05:53.812Z,2.33
2019-06-07T21:08:25.839Z,1.57
2019-06-07T21:10:58.000Z,1.60
2019-06-07T21:13:29.972Z,2.50
2019-06-07T21:16:20.003Z,2.70
2019-06-07T21:18:53.446Z,2.75
2019-06-07T21:21:25.499Z,1.62
2019-06-07T21:23:58.571Z,3.30
2019-06-07T21:26:30.589Z,1.60
2019-06-07T21:29:03.353Z,1.50
2019-06-07T21:31:37.251Z,1.40
2019-06-07T21:34:12.286Z,1.70
2019-06-07T21:36:43.162Z,1.52
2019-06-07T21:39:20.967Z,2.20
2019-06-07T21:41:53.039Z,1.53
2019-06-07T21:44:25.040Z,1.62
2019-06-07T21:47:00.074Z,1.50
2019-06-07T21:49:32.099Z,2.40
2019-06-07T21:52:07.254Z,1.60
2019-06-07T21:54:41.558Z,1.60
2019-06-07T21:57:13.572Z,1.62
2019-06-07T21:59:45.580Z,2.72
2019-06-07T22:02:17.607Z,2.15
2019-06-07T22:04:53.231Z,1.80
2019-06-07T22:07:25.271Z,2.22
2019-06-07T22:09:57.255Z,2.42
2019-06-07T22:12:29.290Z,1.65
2019-06-07T22:15:01.343Z,1.77
2019-06-07T22:17:39.736Z,1.65
2019-06-07T22:20:12.804Z,3.10
2019-06-07T22:22:44.967Z,2.47
2019-06-07T22:25:16.953Z,1.70
2019-06-07T22:28:01.096Z,2.52
2019-06-07T22:30:37.926Z,2.05
2019-06-07T22:33:10.622Z,2.87
2019-06-07T22:35:42.748Z,1.50
2019-06-07T22:38:14.745Z,1.70
2019-06-07T22:40:52.823Z,1.50
2019-06-07T22:43:24.854Z,2.00
2019-06-07T22:45:59.974Z,1.75
2019-06-07T22:48:31.986Z,2.58
2019-06-07T22:51:08.839Z,1.87
2019-06-07T22:53:45.816Z,1.92
2019-06-07T22:56:45.558Z,1.50
2019-06-07T22:59:19.203Z,1.82
2019-06-07T23:01:51.411Z,2.10
2019-06-07T23:04:23.443Z,1.60
2019-06-07T23:07:04.720Z,1.85
2019-06-07T23:09:36.706Z,1.85
2019-06-07T23:12:09.119Z,3.20
2019-06-07T23:14:41.227Z,1.75
2019-06-07T23:17:21.833Z,3.40
2019-06-07T23:19:53.829Z,1.60
2019-06-07T23:22:25.819Z,1.47
2019-06-07T23:24:57.800Z,2.00
2019-06-07T23:27:29.756Z,2.00
2019-06-07T23:30:08.569Z,2.90
2019-06-07T23:32:39.206Z,1.72
2019-06-07T23:35:11.172Z,2.17
2019-06-07T23:37:43.142Z,1.80
2019-06-07T23:40:15.644Z,1.67
2019-06-07T23:42:50.637Z,2.15
2019-06-07T23:45:23.063Z,2.98
2019-06-07T23:47:55.055Z,4.57
2019-06-07T23:50:27.028Z,2.70
2019-06-07T23:52:59.017Z,1.90
2019-06-07T23:55:31.006Z,1.90
2019-06-07T23:58:03.005Z,2.47
