createdAt,value
2023-01-06T00:01:53.717Z,8.50
2023-01-06T00:04:26.796Z,8.50
2023-01-06T00:07:01.190Z,8.50
2023-01-06T00:09:34.707Z,8.50
2023-01-06T00:12:09.626Z,8.50
2023-01-06T00:14:43.113Z,8.50
2023-01-06T00:17:16.151Z,8.50
2023-01-06T00:19:49.787Z,8.50
2023-01-06T00:22:24.291Z,8.60
2023-01-06T00:24:57.373Z,8.50
2023-01-06T00:27:32.349Z,8.50
2023-01-06T00:30:07.026Z,8.50
2023-01-06T00:32:40.057Z,8.50
2023-01-06T00:35:13.217Z,8.40
2023-01-06T00:37:47.624Z,8.40
2023-01-06T00:40:20.683Z,8.40
2023-01-06T00:42:53.735Z,8.40
2023-01-06T00:45:27.027Z,8.40
2023-01-06T00:48:00.122Z,8.40
2023-01-06T00:50:33.158Z,8.40
2023-01-06T00:53:08.367Z,8.40
2023-01-06T00:55:41.410Z,8.40
2023-01-06T00:58:14.437Z,8.40
2023-01-06T01:00:47.429Z,8.40
2023-01-06T01:03:20.587Z,8.40
2023-01-06T01:05:53.654Z,8.40
2023-01-06T01:08:28.056Z,8.40
2023-01-06T01:11:04.920Z,8.30
2023-01-06T01:13:38.173Z,8.30
2023-01-06T01:16:11.296Z,8.30
2023-01-06T01:18:44.340Z,8.40
2023-01-06T01:21:17.481Z,8.40
2023-01-06T01:23:51.935Z,8.40
2023-01-06T01:26:25.073Z,8.40
2023-01-06T01:28:58.143Z,8.30
2023-01-06T01:31:31.567Z,8.30
2023-01-06T01:34:04.647Z,8.30
2023-01-06T01:36:37.856Z,8.30
2023-01-06T01:39:14.014Z,8.30
2023-01-06T01:41:47.345Z,8.30
2023-01-06T01:45:00.185Z,8.30
2023-01-06T01:47:45.949Z,8.30
2023-01-06T01:50:28.904Z,8.20
2023-01-06T01:53:07.548Z,8.20
2023-01-06T01:55:42.342Z,8.20
2023-01-06T01:58:19.559Z,8.20
2023-01-06T02:00:53.397Z,8.20
2023-01-06T02:03:27.450Z,8.20
2023-01-06T02:06:05.341Z,8.20
2023-01-06T02:08:42.399Z,8.20
2023-01-06T02:11:16.949Z,8.20
2023-01-06T02:13:58.199Z,8.20
2023-01-06T02:16:41.327Z,8.20
2023-01-06T02:19:44.211Z,8.20
2023-01-06T02:22:41.025Z,8.20
2023-01-06T02:25:47.342Z,8.20
2023-01-06T02:28:48.715Z,8.20
2023-01-06T02:31:49.650Z,8.20
2023-01-06T02:34:33.405Z,8.10
2023-01-06T02:37:17.816Z,8.10
2023-01-06T02:40:13.570Z,8.10
2023-01-06T02:43:00.379Z,8.00
2023-01-06T02:45:45.241Z,8.00
2023-01-06T02:48:34.528Z,7.90
2023-01-06T02:51:14.893Z,7.90
2023-01-06T02:54:04.281Z,7.80
2023-01-06T02:56:44.668Z,7.80
2023-01-06T02:59:24.496Z,7.80
2023-01-06T03:01:59.751Z,7.80
2023-01-06T03:04:40.387Z,7.80
2023-01-06T03:07:15.688Z,7.70
2023-01-06T03:09:52.081Z,7.80
2023-01-06T03:12:32.200Z,7.80
2023-01-06T03:15:06.807Z,7.80
2023-01-06T03:17:39.907Z,7.70
2023-01-06T03:20:15.947Z,7.70
2023-01-06T03:22:49.210Z,7.70
2023-01-06T03:25:23.244Z,7.70
2023-01-06T03:27:56.435Z,7.60
2023-01-06T03:30:43.307Z,7.60
2023-01-06T03:33:26.782Z,7.60
2023-01-06T03:36:12.289Z,7.70
2023-01-06T03:38:59.088Z,7.60
2023-01-06T03:41:56.614Z,7.70
2023-01-06T03:44:36.556Z,7.70
2023-01-06T03:47:19.396Z,7.70
2023-01-06T03:49:57.208Z,7.70
2023-01-06T03:52:36.481Z,7.70
2023-01-06T03:55:16.230Z,7.80
2023-01-06T03:57:53.576Z,7.80
2023-01-06T04:00:30.799Z,7.80
2023-01-06T04:03:05.186Z,7.80
2023-01-06T04:05:38.456Z,7.80
2023-01-06T04:08:12.845Z,7.80
2023-01-06T04:10:45.883Z,7.80
2023-01-06T04:13:18.023Z,7.80
2023-01-06T04:15:51.183Z,7.80
2023-01-06T04:18:24.308Z,7.80
2023-01-06T04:20:57.379Z,7.80
2023-01-06T04:23:33.048Z,7.80
2023-01-06T04:26:06.411Z,7.80
2023-01-06T04:28:39.556Z,7.80
2023-01-06T04:31:12.628Z,7.80
2023-01-06T04:33:45.924Z,7.80
2023-01-06T04:36:20.283Z,7.80
2023-01-06T04:38:54.685Z,7.70
2023-01-06T04:41:27.699Z,7.70
2023-01-06T04:44:00.916Z,7.60
2023-01-06T04:46:33.955Z,7.60
2023-01-06T04:49:07.135Z,7.50
2023-01-06T04:51:40.301Z,7.50
2023-01-06T04:54:14.749Z,7.40
2023-01-06T04:56:47.828Z,7.40
2023-01-06T04:59:21.395Z,7.30
2023-01-06T05:01:54.574Z,7.30
2023-01-06T05:04:30.190Z,7.20
2023-01-06T05:07:07.144Z,7.10
2023-01-06T05:09:41.534Z,7.00
2023-01-06T05:12:14.570Z,6.90
2023-01-06T05:14:47.703Z,6.90
2023-01-06T05:17:20.726Z,6.90
2023-01-06T05:19:54.304Z,6.80
2023-01-06T05:22:27.356Z,6.80
2023-01-06T05:25:01.723Z,6.70
2023-01-06T05:27:34.951Z,6.60
2023-01-06T05:30:09.538Z,6.70
2023-01-06T05:32:42.597Z,6.60
2023-01-06T05:35:15.797Z,6.60
2023-01-06T05:37:48.877Z,6.50
2023-01-06T05:40:23.450Z,6.50
2023-01-06T05:42:56.567Z,6.50
2023-01-06T05:45:29.714Z,6.40
2023-01-06T05:48:03.243Z,6.40
2023-01-06T05:50:36.244Z,6.40
2023-01-06T05:53:09.578Z,6.40
2023-01-06T05:55:43.951Z,6.30
2023-01-06T05:58:16.950Z,6.40
2023-01-06T06:00:49.997Z,6.40
2023-01-06T06:03:23.067Z,6.40
2023-01-06T06:05:56.158Z,6.40
2023-01-06T06:08:30.207Z,6.40
2023-01-06T06:11:05.954Z,6.40
2023-01-06T06:13:39.587Z,6.40
2023-01-06T06:16:15.344Z,6.40
2023-01-06T06:18:51.807Z,6.30
2023-01-06T06:21:27.044Z,6.30
2023-01-06T06:24:00.913Z,6.30
2023-01-06T06:26:35.275Z,6.30
2023-01-06T06:29:08.925Z,6.20
2023-01-06T06:31:42.095Z,6.20
2023-01-06T06:34:15.191Z,6.30
2023-01-06T06:36:48.198Z,6.30
2023-01-06T06:39:21.693Z,6.40
2023-01-06T06:41:56.103Z,6.40
2023-01-06T06:44:29.149Z,6.50
2023-01-06T06:47:02.211Z,6.40
2023-01-06T06:49:35.208Z,6.40
2023-01-06T06:52:08.424Z,6.50
2023-01-06T06:54:41.476Z,6.60
2023-01-06T06:57:15.889Z,6.50
2023-01-06T06:59:48.948Z,6.50
2023-01-06T07:02:22.055Z,6.50
2023-01-06T07:04:55.204Z,6.40
2023-01-06T07:07:28.223Z,6.40
2023-01-06T07:10:01.302Z,6.30
2023-01-06T07:12:35.757Z,6.30
2023-01-06T07:15:10.624Z,6.20
2023-01-06T07:17:43.792Z,6.30
2023-01-06T07:20:17.082Z,6.30
2023-01-06T07:22:50.104Z,6.30
2023-01-06T07:25:23.531Z,6.30
2023-01-06T07:28:00.248Z,6.30
2023-01-06T07:30:34.863Z,6.40
2023-01-06T07:33:07.910Z,6.40
2023-01-06T07:35:41.010Z,6.50
2023-01-06T07:38:14.479Z,6.50
2023-01-06T07:40:47.848Z,6.50
2023-01-06T07:43:22.246Z,6.50
2023-01-06T07:45:55.381Z,6.40
2023-01-06T07:48:28.593Z,6.40
2023-01-06T07:51:03.252Z,6.50
2023-01-06T07:53:36.680Z,6.60
2023-01-06T07:56:09.825Z,6.70
2023-01-06T07:58:44.239Z,6.90
2023-01-06T08:01:17.771Z,7.10
2023-01-06T08:03:50.909Z,7.20
2023-01-06T08:06:23.968Z,7.30
2023-01-06T08:08:57.062Z,7.50
2023-01-06T08:11:33.229Z,7.70
2023-01-06T08:14:07.638Z,7.90
2023-01-06T08:16:41.078Z,8.10
2023-01-06T08:19:14.154Z,8.30
2023-01-06T08:21:47.250Z,8.50
2023-01-06T08:24:20.269Z,8.60
2023-01-06T08:26:53.363Z,8.70
2023-01-06T08:29:27.915Z,8.80
2023-01-06T08:32:10.482Z,8.70
2023-01-06T08:34:44.093Z,8.60
2023-01-06T08:37:17.219Z,8.50
2023-01-06T08:39:50.313Z,8.50
2023-01-06T08:42:23.404Z,8.40
2023-01-06T08:44:58.737Z,8.30
2023-01-06T08:47:31.846Z,8.20
2023-01-06T08:50:06.260Z,8.30
2023-01-06T08:52:39.320Z,8.30
2023-01-06T08:55:12.505Z,8.30
2023-01-06T08:57:45.586Z,8.30
2023-01-06T09:00:20.543Z,8.30
2023-01-06T09:02:53.780Z,8.30
2023-01-06T09:05:27.176Z,8.40
2023-01-06T09:08:00.505Z,8.40
2023-01-06T09:10:33.941Z,8.40
2023-01-06T09:13:07.328Z,8.50
2023-01-06T09:15:43.523Z,8.50
2023-01-06T09:18:17.029Z,8.60
2023-01-06T09:20:50.468Z,8.70
2023-01-06T09:23:23.726Z,8.70
2023-01-06T09:25:58.106Z,8.70
2023-01-06T09:28:31.191Z,8.70
2023-01-06T09:31:06.275Z,8.80
2023-01-06T09:33:41.057Z,8.80
2023-01-06T09:36:14.123Z,8.80
2023-01-06T09:38:47.200Z,8.80
2023-01-06T09:42:08.117Z,8.80
2023-01-06T09:44:49.765Z,8.90
2023-01-06T09:47:30.402Z,8.80
2023-01-06T09:50:10.768Z,8.80
2023-01-06T09:52:50.230Z,8.90
2023-01-06T09:55:32.233Z,8.80
2023-01-06T09:58:11.417Z,8.90
2023-01-06T10:00:47.368Z,8.90
2023-01-06T10:03:24.220Z,9.00
2023-01-06T10:06:18.042Z,8.90
2023-01-06T10:09:06.433Z,9.00
2023-01-06T10:11:58.158Z,9.00
2023-01-06T10:14:42.424Z,9.00
2023-01-06T10:17:39.088Z,9.20
2023-01-06T10:20:54.381Z,9.10
2023-01-06T10:24:04.419Z,9.10
2023-01-06T10:26:44.462Z,9.10
2023-01-06T10:29:19.777Z,9.10
2023-01-06T10:31:55.928Z,9.20
2023-01-06T10:34:31.174Z,9.20
2023-01-06T10:37:20.031Z,9.20
2023-01-06T10:40:01.733Z,9.20
2023-01-06T10:42:59.991Z,9.20
2023-01-06T10:45:38.834Z,9.20
2023-01-06T10:48:16.394Z,9.20
2023-01-06T10:50:50.140Z,9.30
2023-01-06T10:53:24.985Z,9.30
2023-01-06T10:56:00.186Z,9.40
2023-01-06T10:58:38.476Z,9.40
2023-01-06T11:01:15.710Z,9.50
2023-01-06T11:04:10.041Z,9.60
2023-01-06T11:06:46.723Z,9.70
2023-01-06T11:09:41.392Z,9.80
2023-01-06T11:12:18.588Z,9.90
2023-01-06T11:14:57.730Z,9.90
2023-01-06T11:17:31.193Z,9.90
2023-01-06T11:20:12.896Z,9.90
2023-01-06T11:22:46.980Z,10.00
2023-01-06T11:25:30.412Z,10.00
2023-01-06T11:28:19.418Z,10.00
2023-01-06T11:30:55.269Z,10.00
2023-01-06T11:33:31.060Z,10.00
2023-01-06T11:36:11.325Z,10.00
2023-01-06T11:38:46.793Z,10.00
2023-01-06T11:41:28.210Z,10.00
2023-01-06T11:44:10.127Z,10.00
2023-01-06T11:46:50.086Z,10.10
2023-01-06T11:49:28.066Z,10.10
2023-01-06T11:52:03.985Z,10.10
2023-01-06T11:54:40.332Z,10.10
2023-01-06T11:57:28.168Z,10.20
2023-01-06T12:00:34.954Z,10.20
2023-01-06T12:03:17.391Z,10.20
2023-01-06T12:05:59.061Z,10.20
2023-01-06T12:08:37.879Z,10.20
2023-01-06T12:11:17.915Z,10.20
2023-01-06T12:14:08.890Z,10.10
2023-01-06T12:16:59.408Z,10.10
2023-01-06T12:19:40.107Z,10.10
2023-01-06T12:22:23.403Z,10.10
2023-01-06T12:24:58.818Z,10.10
2023-01-06T12:27:36.780Z,10.10
2023-01-06T12:30:22.252Z,10.10
2023-01-06T12:32:59.827Z,10.10
2023-01-06T12:35:35.711Z,10.20
2023-01-06T12:38:19.217Z,10.20
2023-01-06T12:40:59.338Z,10.20
2023-01-06T12:43:35.581Z,10.20
2023-01-06T12:46:16.715Z,10.10
2023-01-06T12:48:54.143Z,10.10
2023-01-06T12:51:37.011Z,10.20
2023-01-06T12:54:17.852Z,10.10
2023-01-06T12:57:13.548Z,10.10
2023-01-06T13:00:05.288Z,10.20
2023-01-06T13:03:00.557Z,10.20
2023-01-06T13:06:02.261Z,10.20
2023-01-06T13:08:59.077Z,10.20
2023-01-06T13:11:48.745Z,10.20
2023-01-06T13:14:28.583Z,10.20
2023-01-06T13:17:09.276Z,10.20
2023-01-06T13:19:55.476Z,10.20
2023-01-06T13:22:47.826Z,10.20
2023-01-06T13:25:40.722Z,10.20
2023-01-06T13:28:25.385Z,10.20
2023-01-06T13:31:40.903Z,10.20
2023-01-06T13:34:44.651Z,10.20
2023-01-06T13:37:29.903Z,10.30
2023-01-06T13:40:10.642Z,10.30
2023-01-06T13:42:50.883Z,10.30
2023-01-06T13:45:30.063Z,10.30
2023-01-06T13:48:08.856Z,10.30
2023-01-06T13:50:44.136Z,10.30
2023-01-06T13:53:21.242Z,10.30
2023-01-06T13:56:24.463Z,10.30
2023-01-06T13:59:22.443Z,10.30
2023-01-06T14:01:59.591Z,10.30
2023-01-06T14:04:50.079Z,10.30
2023-01-06T14:07:38.843Z,10.20
2023-01-06T14:10:34.251Z,10.20
2023-01-06T14:13:21.329Z,10.20
2023-01-06T14:15:56.938Z,10.20
2023-01-06T14:18:43.019Z,10.10
2023-01-06T14:21:24.666Z,10.10
2023-01-06T14:24:03.477Z,10.10
2023-01-06T14:26:58.489Z,10.10
2023-01-06T14:30:20.955Z,10.00
2023-01-06T14:33:24.422Z,10.00
2023-01-06T14:36:11.650Z,10.00
2023-01-06T14:38:48.146Z,10.00
2023-01-06T14:41:27.607Z,9.90
2023-01-06T14:44:05.995Z,9.90
2023-01-06T14:46:42.597Z,9.90
2023-01-06T14:49:19.742Z,9.90
2023-01-06T14:51:56.474Z,9.90
2023-01-06T14:54:35.131Z,9.90
2023-01-06T14:57:26.066Z,9.90
2023-01-06T15:00:15.404Z,9.90
2023-01-06T15:02:51.711Z,9.80
2023-01-06T15:05:29.070Z,9.90
2023-01-06T15:08:05.512Z,9.80
2023-01-06T15:10:41.394Z,9.80
2023-01-06T15:13:25.002Z,9.80
2023-01-06T15:16:04.420Z,9.80
2023-01-06T15:18:42.840Z,9.80
2023-01-06T15:21:17.887Z,9.70
2023-01-06T15:23:53.635Z,9.70
2023-01-06T15:26:29.421Z,9.70
2023-01-06T15:29:06.498Z,9.70
2023-01-06T15:31:41.152Z,9.60
2023-01-06T15:34:19.140Z,9.60
2023-01-06T15:36:54.953Z,9.60
2023-01-06T15:39:31.322Z,9.60
2023-01-06T15:42:09.134Z,9.60
2023-01-06T15:44:56.648Z,9.60
2023-01-06T15:47:35.009Z,9.50
2023-01-06T15:50:10.921Z,9.50
2023-01-06T15:52:48.619Z,9.50
2023-01-06T15:55:26.808Z,9.50
2023-01-06T15:58:06.050Z,9.50
2023-01-06T16:00:52.281Z,9.50
2023-01-06T16:03:27.785Z,9.50
2023-01-06T16:06:11.938Z,9.50
2023-01-06T16:08:47.197Z,9.40
2023-01-06T16:11:46.459Z,9.40
2023-01-06T16:14:29.506Z,9.40
2023-01-06T16:17:09.833Z,9.40
2023-01-06T16:19:49.825Z,9.40
2023-01-06T16:22:32.485Z,9.40
2023-01-06T16:25:23.441Z,9.40
2023-01-06T16:28:00.207Z,9.30
2023-01-06T16:30:36.189Z,9.30
2023-01-06T16:33:39.017Z,9.30
2023-01-06T16:36:15.148Z,9.30
2023-01-06T16:38:48.883Z,9.30
2023-01-06T16:41:22.592Z,9.20
2023-01-06T16:43:55.630Z,9.30
2023-01-06T16:46:28.945Z,9.20
2023-01-06T16:49:10.672Z,9.20
2023-01-06T16:51:46.505Z,9.30
2023-01-06T16:54:20.720Z,9.20
2023-01-06T16:56:53.805Z,9.20
2023-01-06T16:59:29.349Z,9.20
2023-01-06T17:02:13.040Z,9.20
2023-01-06T17:04:48.046Z,9.20
2023-01-06T17:07:21.161Z,9.20
2023-01-06T17:09:54.188Z,9.20
2023-01-06T17:12:44.768Z,9.20
2023-01-06T17:15:18.960Z,9.20
2023-01-06T17:17:52.150Z,9.10
2023-01-06T17:20:28.783Z,9.10
2023-01-06T17:23:01.816Z,9.10
2023-01-06T17:25:35.417Z,9.10
2023-01-06T17:28:20.697Z,9.00
2023-01-06T17:30:53.780Z,9.00
2023-01-06T17:33:29.177Z,8.90
2023-01-06T17:36:03.913Z,8.80
2023-01-06T17:38:36.951Z,8.80
2023-01-06T17:41:11.348Z,8.70
2023-01-06T17:43:45.975Z,8.60
2023-01-06T17:46:26.108Z,8.60
2023-01-06T17:49:08.624Z,8.50
2023-01-06T17:51:43.781Z,8.50
2023-01-06T17:54:34.526Z,8.40
2023-01-06T17:57:14.937Z,8.40
2023-01-06T17:59:50.133Z,8.40
2023-01-06T18:02:40.484Z,8.40
2023-01-06T18:06:01.824Z,8.30
2023-01-06T18:08:39.106Z,8.30
2023-01-06T18:11:30.508Z,8.20
2023-01-06T18:14:19.159Z,8.10
2023-01-06T18:16:56.571Z,8.10
2023-01-06T18:19:34.499Z,8.10
2023-01-06T18:22:17.364Z,8.00
2023-01-06T18:24:53.034Z,8.00
2023-01-06T18:27:28.463Z,8.00
2023-01-06T18:30:17.715Z,8.00
2023-01-06T18:32:52.680Z,8.00
2023-01-06T18:35:28.925Z,8.00
2023-01-06T18:38:05.434Z,8.00
2023-01-06T18:40:40.265Z,8.00
2023-01-06T18:43:26.083Z,8.00
2023-01-06T18:46:03.062Z,8.00
2023-01-06T18:48:38.427Z,8.00
2023-01-06T18:51:20.234Z,8.10
2023-01-06T18:53:54.116Z,8.10
2023-01-06T18:56:28.510Z,8.10
2023-01-06T18:59:01.548Z,8.10
2023-01-06T19:01:42.931Z,8.10
2023-01-06T19:04:22.069Z,8.20
2023-01-06T19:06:58.099Z,8.20
2023-01-06T19:09:35.933Z,8.20
2023-01-06T19:12:21.125Z,8.20
2023-01-06T19:14:55.170Z,8.20
2023-01-06T19:17:31.849Z,8.20
2023-01-06T19:20:17.246Z,8.20
2023-01-06T19:22:50.770Z,8.20
2023-01-06T19:25:34.127Z,8.20
2023-01-06T19:28:17.646Z,8.20
2023-01-06T19:30:52.949Z,8.20
2023-01-06T19:33:34.735Z,8.20
2023-01-06T19:36:38.666Z,8.20
2023-01-06T19:39:30.281Z,8.10
2023-01-06T19:42:18.621Z,8.10
2023-01-06T19:44:56.053Z,8.20
2023-01-06T19:47:35.666Z,8.10
2023-01-06T19:50:19.787Z,8.10
2023-01-06T19:52:59.184Z,8.10
2023-01-06T19:55:33.850Z,8.10
2023-01-06T19:58:16.104Z,8.10
2023-01-06T20:00:52.433Z,8.10
2023-01-06T20:03:30.669Z,8.10
2023-01-06T20:06:04.630Z,8.00
2023-01-06T20:08:37.790Z,8.10
2023-01-06T20:11:11.809Z,8.00
2023-01-06T20:13:45.182Z,8.00
2023-01-06T20:16:19.826Z,8.00
2023-01-06T20:18:52.931Z,8.10
2023-01-06T20:21:26.012Z,8.00
2023-01-06T20:23:59.192Z,8.00
2023-01-06T20:26:34.171Z,8.00
2023-01-06T20:29:07.753Z,8.00
2023-01-06T20:31:42.169Z,8.00
2023-01-06T20:34:15.247Z,8.00
2023-01-06T20:36:48.292Z,8.00
2023-01-06T20:39:21.418Z,8.00
2023-01-06T20:41:54.595Z,8.00
2023-01-06T20:44:27.697Z,8.00
2023-01-06T20:47:02.104Z,8.00
2023-01-06T20:49:35.292Z,8.00
2023-01-06T20:52:08.410Z,8.00
2023-01-06T20:54:41.490Z,8.00
2023-01-06T20:57:14.602Z,8.00
2023-01-06T20:59:47.642Z,8.10
2023-01-06T21:02:22.220Z,8.10
2023-01-06T21:04:55.329Z,8.10
2023-01-06T21:07:28.372Z,8.10
2023-01-06T21:10:02.123Z,8.10
2023-01-06T21:12:35.158Z,8.10
2023-01-06T21:15:10.110Z,8.10
2023-01-06T21:17:44.613Z,8.10
2023-01-06T21:20:17.960Z,8.10
2023-01-06T21:22:51.054Z,8.10
2023-01-06T21:25:24.827Z,8.10
2023-01-06T21:27:58.663Z,8.10
2023-01-06T21:30:32.041Z,8.00
2023-01-06T21:33:06.561Z,8.00
2023-01-06T21:35:39.647Z,8.00
2023-01-06T21:38:12.785Z,8.00
2023-01-06T21:40:45.873Z,8.00
2023-01-06T21:43:19.296Z,8.10
2023-01-06T21:45:52.414Z,8.10
2023-01-06T21:48:26.836Z,8.10
2023-01-06T21:50:59.878Z,8.00
2023-01-06T21:53:33.108Z,8.00
2023-01-06T21:56:08.218Z,8.00
2023-01-06T21:58:41.342Z,8.00
2023-01-06T22:01:14.573Z,8.00
2023-01-06T22:03:49.207Z,8.00
2023-01-06T22:06:23.084Z,7.90
2023-01-06T22:08:56.429Z,8.00
2023-01-06T22:11:29.795Z,8.00
2023-01-06T22:14:03.283Z,8.00
2023-01-06T22:16:38.580Z,8.00
2023-01-06T22:19:14.839Z,8.00
2023-01-06T22:21:48.367Z,8.00
2023-01-06T22:24:22.245Z,8.00
2023-01-06T22:26:55.296Z,8.00
2023-01-06T22:29:28.317Z,8.00
2023-01-06T22:32:06.593Z,8.00
2023-01-06T22:34:40.974Z,8.00
2023-01-06T22:37:13.969Z,7.90
2023-01-06T22:39:47.023Z,7.90
2023-01-06T22:42:22.500Z,8.00
2023-01-06T22:44:56.221Z,8.00
2023-01-06T22:47:29.316Z,8.00
2023-01-06T22:50:04.153Z,8.00
2023-01-06T22:52:37.559Z,8.00
2023-01-06T22:55:11.033Z,8.00
2023-01-06T22:57:44.042Z,8.00
2023-01-06T23:00:19.730Z,8.00
2023-01-06T23:02:52.864Z,8.00
2023-01-06T23:05:27.269Z,8.00
2023-01-06T23:08:00.299Z,8.00
2023-01-06T23:10:34.953Z,8.00
2023-01-06T23:13:08.041Z,8.00
2023-01-06T23:15:41.096Z,8.00
2023-01-06T23:18:14.157Z,8.00
2023-01-06T23:20:58.367Z,8.00
2023-01-06T23:23:33.384Z,8.00
2023-01-06T23:26:09.923Z,8.00
2023-01-06T23:28:43.713Z,7.90
2023-01-06T23:31:20.655Z,7.90
2023-01-06T23:33:56.769Z,7.90
2023-01-06T23:36:31.697Z,7.90
2023-01-06T23:39:07.409Z,7.90
2023-01-06T23:41:40.530Z,7.90
2023-01-06T23:44:16.270Z,7.90
2023-01-06T23:46:49.748Z,7.90
2023-01-06T23:49:22.868Z,7.90
2023-01-06T23:51:57.310Z,7.90
2023-01-06T23:54:30.376Z,7.90
2023-01-06T23:57:03.390Z,7.90
2023-01-06T23:59:36.432Z,7.90
