createdAt,value
2022-12-05T00:00:09.004Z,1.50
2022-12-05T00:02:56.721Z,1.52
2022-12-05T00:05:28.910Z,1.53
2022-12-05T00:07:57.015Z,1.54
2022-12-05T00:10:24.825Z,1.56
2022-12-05T00:12:52.640Z,1.57
2022-12-05T00:15:24.658Z,1.60
2022-12-05T00:17:52.457Z,1.61
2022-12-05T00:20:22.413Z,1.63
2022-12-05T00:22:50.410Z,1.64
2022-12-05T00:25:18.504Z,1.66
2022-12-05T00:27:46.503Z,1.66
2022-12-05T00:30:14.350Z,1.65
2022-12-05T00:32:42.352Z,1.64
2022-12-05T00:35:10.344Z,1.64
2022-12-05T00:37:38.345Z,1.63
2022-12-05T00:40:11.093Z,1.61
2022-12-05T00:42:39.370Z,1.60
2022-12-05T00:45:11.441Z,1.60
2022-12-05T00:47:39.508Z,1.60
2022-12-05T00:50:10.511Z,1.61
2022-12-05T00:52:38.510Z,1.63
2022-12-05T00:55:10.399Z,1.64
2022-12-05T00:57:38.221Z,1.64
2022-12-05T01:00:10.724Z,1.66
2022-12-05T01:02:38.774Z,1.67
2022-12-05T01:05:10.539Z,1.67
2022-12-05T01:07:38.595Z,1.67
2022-12-05T01:10:10.378Z,1.67
2022-12-05T01:12:38.182Z,1.68
2022-12-05T01:15:10.264Z,1.69
2022-12-05T01:17:38.504Z,1.70
2022-12-05T01:20:09.539Z,1.69
2022-12-05T01:22:40.467Z,1.69
2022-12-05T01:25:10.123Z,1.71
2022-12-05T01:27:37.931Z,1.71
2022-12-05T01:30:09.999Z,1.70
2022-12-05T01:32:37.995Z,1.68
2022-12-05T01:35:11.257Z,1.69
2022-12-05T01:37:39.272Z,1.70
2022-12-05T01:40:11.291Z,1.71
2022-12-05T01:42:43.559Z,1.72
2022-12-05T01:45:35.500Z,1.72
2022-12-05T01:48:12.948Z,1.72
2022-12-05T01:50:45.476Z,1.73
2022-12-05T01:53:18.329Z,1.74
2022-12-05T01:55:53.078Z,1.74
2022-12-05T01:58:35.062Z,1.74
2022-12-05T02:01:06.999Z,1.76
2022-12-05T02:03:40.830Z,1.77
2022-12-05T02:06:13.302Z,1.79
2022-12-05T02:08:46.934Z,1.79
2022-12-05T02:11:14.804Z,1.79
2022-12-05T02:14:04.728Z,1.79
2022-12-05T02:16:51.637Z,1.80
2022-12-05T02:19:56.120Z,1.81
2022-12-05T02:22:59.585Z,1.82
2022-12-05T02:26:04.834Z,1.83
2022-12-05T02:28:42.357Z,1.84
2022-12-05T02:31:19.427Z,1.84
2022-12-05T02:34:18.611Z,1.85
2022-12-05T02:36:52.288Z,1.86
2022-12-05T02:39:29.109Z,1.87
2022-12-05T02:42:36.011Z,1.88
2022-12-05T02:45:13.587Z,1.88
2022-12-05T02:47:49.995Z,1.89
2022-12-05T02:50:32.376Z,1.90
2022-12-05T02:53:07.153Z,1.90
2022-12-05T02:55:41.360Z,1.90
2022-12-05T02:58:28.027Z,1.91
2022-12-05T03:01:01.223Z,1.90
2022-12-05T03:03:33.852Z,1.92
2022-12-05T03:06:10.700Z,1.92
2022-12-05T03:08:57.846Z,1.92
2022-12-05T03:11:34.642Z,1.93
2022-12-05T03:14:10.907Z,1.92
2022-12-05T03:16:47.046Z,1.93
2022-12-05T03:19:30.449Z,1.94
2022-12-05T03:22:02.516Z,1.94
2022-12-05T03:24:37.009Z,1.94
2022-12-05T03:27:27.935Z,1.94
2022-12-05T03:30:14.380Z,1.94
2022-12-05T03:32:49.664Z,1.94
2022-12-05T03:35:27.560Z,1.94
2022-12-05T03:38:04.239Z,1.96
2022-12-05T03:40:51.737Z,1.96
2022-12-05T03:43:39.280Z,1.97
2022-12-05T03:46:32.723Z,1.98
2022-12-05T03:49:22.175Z,1.99
2022-12-05T03:52:06.471Z,1.99
2022-12-05T03:54:59.687Z,1.99
2022-12-05T03:57:36.674Z,2.01
2022-12-05T04:00:09.995Z,2.01
2022-12-05T04:03:00.177Z,2.01
2022-12-05T04:05:45.836Z,2.01
2022-12-05T04:08:30.499Z,2.00
2022-12-05T04:11:02.873Z,2.00
2022-12-05T04:13:40.673Z,2.00
2022-12-05T04:16:37.528Z,2.00
2022-12-05T04:19:51.130Z,2.01
2022-12-05T04:22:25.110Z,2.02
2022-12-05T04:25:18.484Z,2.02
2022-12-05T04:28:21.012Z,2.02
2022-12-05T04:31:06.650Z,2.01
2022-12-05T04:34:01.650Z,2.02
2022-12-05T04:36:43.554Z,2.01
2022-12-05T04:39:30.185Z,2.01
2022-12-05T04:42:07.599Z,1.99
2022-12-05T04:44:43.978Z,1.98
2022-12-05T04:47:18.868Z,1.98
2022-12-05T04:49:53.468Z,1.97
2022-12-05T04:52:28.504Z,1.97
2022-12-05T04:55:31.856Z,1.97
2022-12-05T04:58:18.758Z,1.97
2022-12-05T05:01:14.403Z,1.98
2022-12-05T05:04:02.378Z,1.98
2022-12-05T05:06:34.812Z,1.97
2022-12-05T05:09:02.525Z,1.97
2022-12-05T05:11:36.444Z,1.96
2022-12-05T05:14:06.711Z,1.94
2022-12-05T05:16:42.366Z,1.94
2022-12-05T05:19:14.238Z,1.94
2022-12-05T05:21:44.471Z,1.93
2022-12-05T05:24:12.631Z,1.93
2022-12-05T05:26:45.816Z,1.93
2022-12-05T05:29:18.182Z,1.93
2022-12-05T05:31:50.313Z,1.93
2022-12-05T05:34:18.199Z,1.94
2022-12-05T05:36:45.942Z,1.95
2022-12-05T05:39:15.509Z,1.95
2022-12-05T05:41:48.075Z,1.96
2022-12-05T05:44:15.817Z,1.97
2022-12-05T05:46:43.714Z,1.97
2022-12-05T05:49:11.455Z,1.99
2022-12-05T05:51:39.257Z,1.99
2022-12-05T05:54:07.248Z,2.01
2022-12-05T05:56:35.116Z,2.01
2022-12-05T05:59:10.826Z,2.01
2022-12-05T06:01:39.394Z,2.03
2022-12-05T06:04:11.333Z,2.04
2022-12-05T06:06:44.827Z,2.05
2022-12-05T06:09:12.788Z,2.06
2022-12-05T06:11:40.782Z,2.07
2022-12-05T06:14:13.712Z,2.08
2022-12-05T06:16:41.602Z,2.09
2022-12-05T06:19:09.372Z,2.10
2022-12-05T06:21:37.344Z,2.11
2022-12-05T06:24:07.964Z,2.13
2022-12-05T06:26:35.827Z,2.14
2022-12-05T06:29:03.600Z,2.15
2022-12-05T06:31:38.452Z,2.16
2022-12-05T06:34:06.248Z,2.18
2022-12-05T06:36:33.994Z,2.19
2022-12-05T06:39:01.903Z,2.20
2022-12-05T06:41:29.954Z,2.21
2022-12-05T06:44:05.470Z,2.21
2022-12-05T06:46:33.298Z,2.24
2022-12-05T06:49:05.737Z,2.26
2022-12-05T06:51:33.466Z,2.26
2022-12-05T06:54:01.196Z,2.28
2022-12-05T06:56:33.891Z,2.28
2022-12-05T06:59:01.638Z,2.29
2022-12-05T07:01:38.933Z,2.31
2022-12-05T07:04:24.422Z,2.33
2022-12-05T07:06:58.612Z,2.37
2022-12-05T07:09:54.148Z,2.40
2022-12-05T07:12:21.992Z,2.44
2022-12-05T07:14:50.358Z,2.48
2022-12-05T07:17:22.894Z,2.52
2022-12-05T07:19:55.933Z,2.58
2022-12-05T07:22:28.711Z,2.63
2022-12-05T07:24:56.454Z,2.68
2022-12-05T07:27:27.551Z,2.73
2022-12-05T07:30:00.344Z,2.78
2022-12-05T07:32:37.895Z,2.81
2022-12-05T07:35:10.237Z,2.87
2022-12-05T07:37:38.045Z,2.92
2022-12-05T07:40:11.310Z,2.96
2022-12-05T07:42:39.109Z,3.01
2022-12-05T07:45:11.547Z,3.07
2022-12-05T07:47:39.393Z,3.12
2022-12-05T07:50:10.391Z,3.17
2022-12-05T07:52:38.240Z,3.23
2022-12-05T07:55:09.180Z,3.28
2022-12-05T07:57:37.160Z,3.31
2022-12-05T08:00:08.046Z,3.35
2022-12-05T08:02:40.457Z,3.38
2022-12-05T08:05:10.885Z,3.42
2022-12-05T08:07:38.879Z,3.47
2022-12-05T08:10:11.458Z,3.51
2022-12-05T08:12:44.043Z,3.55
2022-12-05T08:15:12.036Z,3.58
2022-12-05T08:17:42.990Z,3.61
2022-12-05T08:20:15.360Z,3.63
2022-12-05T08:22:43.161Z,3.64
2022-12-05T08:25:13.173Z,3.65
2022-12-05T08:27:42.163Z,3.67
2022-12-05T08:30:10.005Z,3.70
2022-12-05T08:32:37.831Z,3.74
2022-12-05T08:35:05.741Z,3.78
2022-12-05T08:37:33.505Z,3.78
2022-12-05T08:40:03.874Z,3.77
2022-12-05T08:42:32.070Z,3.76
2022-12-05T08:45:00.174Z,3.76
2022-12-05T08:47:32.781Z,3.75
2022-12-05T08:50:08.348Z,3.77
2022-12-05T08:52:36.452Z,3.77
2022-12-05T08:55:06.881Z,3.78
2022-12-05T08:57:34.774Z,3.80
2022-12-05T09:00:08.390Z,3.83
2022-12-05T09:02:36.199Z,3.85
2022-12-05T09:05:25.857Z,3.87
2022-12-05T09:07:57.016Z,3.90
2022-12-05T09:10:30.708Z,3.93
2022-12-05T09:12:58.796Z,3.98
2022-12-05T09:15:26.904Z,4.05
2022-12-05T09:17:55.207Z,4.12
2022-12-05T09:20:23.103Z,4.16
2022-12-05T09:22:53.219Z,4.18
2022-12-05T09:25:20.997Z,4.19
2022-12-05T09:27:48.845Z,4.22
2022-12-05T09:30:16.618Z,4.27
2022-12-05T09:32:44.372Z,4.32
2022-12-05T09:35:12.250Z,4.38
2022-12-05T09:37:41.606Z,4.48
2022-12-05T09:40:18.958Z,4.55
2022-12-05T09:43:09.216Z,4.65
2022-12-05T09:45:55.906Z,4.76
2022-12-05T09:48:29.562Z,4.88
2022-12-05T09:51:04.191Z,5.01
2022-12-05T09:53:38.960Z,5.17
2022-12-05T09:56:15.150Z,5.36
2022-12-05T09:58:54.332Z,5.53
2022-12-05T10:01:48.443Z,5.63
2022-12-05T10:04:43.478Z,5.68
2022-12-05T10:07:40.219Z,5.79
2022-12-05T10:10:35.845Z,5.91
2022-12-05T10:13:29.225Z,5.97
2022-12-05T10:16:11.216Z,6.07
2022-12-05T10:19:00.081Z,6.18
2022-12-05T10:21:40.990Z,6.26
2022-12-05T10:24:40.911Z,6.34
2022-12-05T10:27:20.495Z,6.48
2022-12-05T10:30:00.003Z,6.66
2022-12-05T10:32:56.544Z,6.86
2022-12-05T10:35:34.711Z,7.07
2022-12-05T10:38:31.375Z,7.20
2022-12-05T10:41:07.681Z,7.34
2022-12-05T10:43:40.728Z,7.49
2022-12-05T10:46:12.742Z,7.66
2022-12-05T10:48:46.060Z,7.74
2022-12-05T10:51:23.590Z,7.71
2022-12-05T10:53:56.867Z,7.71
2022-12-05T10:56:39.970Z,7.72
2022-12-05T10:59:18.378Z,7.78
2022-12-05T11:01:58.004Z,7.97
2022-12-05T11:04:45.095Z,8.12
2022-12-05T11:07:53.909Z,8.14
2022-12-05T11:10:44.196Z,8.10
2022-12-05T11:13:31.059Z,8.09
2022-12-05T11:16:03.959Z,8.22
2022-12-05T11:18:37.578Z,8.41
2022-12-05T11:21:14.695Z,8.62
2022-12-05T11:23:42.555Z,8.83
2022-12-05T11:26:36.503Z,9.02
2022-12-05T11:29:33.922Z,9.22
2022-12-05T11:32:21.479Z,9.38
2022-12-05T11:35:16.158Z,9.48
2022-12-05T11:38:00.917Z,9.59
2022-12-05T11:41:16.143Z,9.63
2022-12-05T11:44:02.535Z,9.67
2022-12-05T11:47:19.499Z,9.72
2022-12-05T11:50:05.763Z,9.72
2022-12-05T11:53:02.549Z,9.71
2022-12-05T11:55:43.613Z,9.67
2022-12-05T11:58:36.677Z,9.63
2022-12-05T12:01:33.962Z,9.55
2022-12-05T12:04:32.236Z,9.42
2022-12-05T12:07:33.880Z,9.30
2022-12-05T12:10:25.198Z,9.20
2022-12-05T12:13:30.883Z,9.13
2022-12-05T12:16:08.515Z,9.08
2022-12-05T12:18:49.078Z,9.03
2022-12-05T12:21:39.633Z,8.99
2022-12-05T12:24:31.723Z,8.95
2022-12-05T12:27:36.948Z,8.90
2022-12-05T12:30:22.621Z,8.88
2022-12-05T12:33:21.510Z,8.86
2022-12-05T12:36:16.677Z,8.82
2022-12-05T12:39:12.148Z,8.80
2022-12-05T12:41:55.296Z,8.81
2022-12-05T12:44:36.907Z,8.85
2022-12-05T12:47:34.027Z,8.83
2022-12-05T12:50:31.557Z,8.80
2022-12-05T12:53:36.029Z,8.80
2022-12-05T12:56:06.830Z,8.76
2022-12-05T12:59:11.227Z,8.74
2022-12-05T13:01:57.346Z,8.72
2022-12-05T13:04:50.371Z,8.69
2022-12-05T13:07:34.816Z,8.66
2022-12-05T13:10:16.513Z,8.63
2022-12-05T13:12:49.845Z,8.60
2022-12-05T13:15:38.911Z,8.56
2022-12-05T13:18:16.153Z,8.52
2022-12-05T13:20:50.925Z,8.49
2022-12-05T13:23:28.552Z,8.47
2022-12-05T13:26:12.828Z,8.45
2022-12-05T13:29:07.363Z,8.41
2022-12-05T13:31:44.863Z,8.36
2022-12-05T13:34:38.728Z,8.34
2022-12-05T13:37:37.210Z,8.32
2022-12-05T13:40:46.090Z,8.26
2022-12-05T13:43:26.870Z,8.19
2022-12-05T13:46:09.525Z,8.15
2022-12-05T13:48:47.131Z,8.11
2022-12-05T13:51:23.835Z,8.08
2022-12-05T13:54:04.900Z,8.06
2022-12-05T13:56:58.128Z,8.03
2022-12-05T14:00:06.800Z,8.00
2022-12-05T14:02:45.549Z,7.96
2022-12-05T14:05:39.833Z,7.94
2022-12-05T14:08:26.506Z,7.92
2022-12-05T14:10:54.243Z,7.89
2022-12-05T14:13:27.244Z,7.88
2022-12-05T14:16:23.858Z,7.88
2022-12-05T14:19:16.734Z,7.86
2022-12-05T14:22:03.039Z,7.86
2022-12-05T14:24:57.872Z,7.85
2022-12-05T14:27:43.291Z,7.83
2022-12-05T14:30:31.963Z,7.81
2022-12-05T14:33:16.183Z,7.80
2022-12-05T14:35:53.460Z,7.78
2022-12-05T14:38:33.232Z,7.77
2022-12-05T14:41:36.904Z,7.76
2022-12-05T14:44:18.613Z,7.74
2022-12-05T14:46:46.606Z,7.74
2022-12-05T14:49:53.656Z,7.74
2022-12-05T14:52:30.214Z,7.72
2022-12-05T14:55:07.367Z,7.72
2022-12-05T14:57:43.107Z,7.72
2022-12-05T15:00:21.351Z,7.71
2022-12-05T15:02:53.145Z,7.71
2022-12-05T15:05:30.013Z,7.71
2022-12-05T15:08:01.717Z,7.72
2022-12-05T15:10:38.731Z,7.74
2022-12-05T15:13:19.089Z,7.73
2022-12-05T15:16:01.872Z,7.69
2022-12-05T15:18:49.426Z,7.60
2022-12-05T15:21:49.204Z,7.50
2022-12-05T15:24:22.662Z,7.41
2022-12-05T15:26:52.742Z,7.33
2022-12-05T15:29:28.312Z,7.26
2022-12-05T15:32:03.432Z,7.17
2022-12-05T15:34:56.295Z,7.10
2022-12-05T15:38:05.196Z,7.02
2022-12-05T15:40:37.800Z,6.89
2022-12-05T15:43:41.339Z,6.78
2022-12-05T15:46:20.939Z,6.66
2022-12-05T15:48:48.868Z,6.57
2022-12-05T15:51:25.600Z,6.49
2022-12-05T15:54:14.152Z,6.41
2022-12-05T15:57:04.344Z,6.34
2022-12-05T15:59:58.960Z,6.27
2022-12-05T16:02:52.104Z,6.21
2022-12-05T16:05:35.451Z,6.18
2022-12-05T16:08:08.755Z,6.16
2022-12-05T16:10:36.795Z,6.13
2022-12-05T16:13:21.967Z,6.09
2022-12-05T16:15:58.733Z,6.06
2022-12-05T16:18:30.699Z,6.04
2022-12-05T16:21:03.173Z,6.02
2022-12-05T16:23:37.761Z,6.01
2022-12-05T16:26:25.710Z,5.99
2022-12-05T16:29:03.015Z,5.98
2022-12-05T16:31:36.500Z,5.98
2022-12-05T16:34:10.290Z,5.98
2022-12-05T16:37:01.675Z,5.97
2022-12-05T16:39:29.704Z,5.92
2022-12-05T16:42:03.070Z,5.87
2022-12-05T16:44:45.896Z,5.83
2022-12-05T16:47:51.736Z,5.79
2022-12-05T16:50:36.927Z,5.76
2022-12-05T16:53:07.806Z,5.71
2022-12-05T16:55:46.713Z,5.67
2022-12-05T16:58:27.146Z,5.64
2022-12-05T17:01:09.267Z,5.59
2022-12-05T17:03:37.183Z,5.55
2022-12-05T17:06:07.261Z,5.51
2022-12-05T17:08:35.204Z,5.47
2022-12-05T17:11:20.918Z,5.45
2022-12-05T17:13:55.130Z,5.43
2022-12-05T17:16:29.380Z,5.40
2022-12-05T17:18:57.183Z,5.39
2022-12-05T17:21:35.374Z,5.37
2022-12-05T17:24:19.378Z,5.33
2022-12-05T17:26:52.091Z,5.28
2022-12-05T17:29:19.842Z,5.25
2022-12-05T17:31:47.935Z,5.23
2022-12-05T17:34:20.085Z,5.20
2022-12-05T17:36:47.939Z,5.15
2022-12-05T17:39:15.702Z,5.09
2022-12-05T17:41:43.652Z,5.05
2022-12-05T17:44:15.759Z,5.01
2022-12-05T17:46:47.069Z,4.97
2022-12-05T17:49:21.553Z,4.92
2022-12-05T17:52:20.201Z,4.89
2022-12-05T17:54:39.210Z,4.87
2022-12-05T17:57:07.234Z,4.85
2022-12-05T17:59:34.993Z,4.84
2022-12-05T18:02:02.763Z,4.81
2022-12-05T18:04:30.550Z,4.81
2022-12-05T18:06:58.288Z,4.79
2022-12-05T18:09:26.101Z,4.78
2022-12-05T18:11:54.010Z,4.76
2022-12-05T18:14:21.832Z,4.74
2022-12-05T18:16:49.791Z,4.73
2022-12-05T18:19:17.633Z,4.71
2022-12-05T18:24:18.124Z,4.68
2022-12-05T18:26:52.272Z,4.65
2022-12-05T18:29:20.051Z,4.64
2022-12-05T18:31:53.078Z,4.62
2022-12-05T18:34:21.007Z,4.60
2022-12-05T18:36:50.304Z,4.58
2022-12-05T18:39:18.317Z,4.55
2022-12-05T18:41:46.297Z,4.51
2022-12-05T18:44:14.065Z,4.46
2022-12-05T18:46:42.972Z,4.42
2022-12-05T18:49:13.489Z,4.38
2022-12-05T18:51:43.234Z,4.32
2022-12-05T18:54:11.013Z,4.31
2022-12-05T18:56:44.850Z,4.30
2022-12-05T18:59:22.483Z,4.27
2022-12-05T19:01:50.654Z,4.23
2022-12-05T19:04:23.154Z,4.22
2022-12-05T19:06:54.856Z,4.20
2022-12-05T19:09:29.009Z,4.18
2022-12-05T19:12:02.079Z,4.18
2022-12-05T19:14:36.837Z,4.18
2022-12-05T19:17:04.655Z,4.18
2022-12-05T19:19:32.570Z,4.19
2022-12-05T19:22:05.697Z,4.17
2022-12-05T19:24:33.617Z,4.17
2022-12-05T19:27:01.431Z,4.18
2022-12-05T19:29:29.219Z,4.19
2022-12-05T19:31:57.056Z,4.18
2022-12-05T19:34:24.957Z,4.19
2022-12-05T19:36:52.724Z,4.20
2022-12-05T19:39:27.025Z,4.22
2022-12-05T19:42:00.763Z,4.23
2022-12-05T19:44:30.197Z,4.24
2022-12-05T19:46:58.157Z,4.25
2022-12-05T19:49:25.984Z,4.26
2022-12-05T19:51:53.799Z,4.26
2022-12-05T19:54:24.110Z,4.25
2022-12-05T19:56:52.848Z,4.23
2022-12-05T19:59:21.332Z,4.19
2022-12-05T20:01:50.119Z,4.16
2022-12-05T20:04:18.059Z,4.14
2022-12-05T20:06:48.046Z,4.12
2022-12-05T20:09:18.836Z,4.11
2022-12-05T20:11:54.606Z,4.11
2022-12-05T20:14:25.989Z,4.09
2022-12-05T20:16:54.336Z,4.08
2022-12-05T20:19:23.577Z,4.06
2022-12-05T20:21:51.659Z,4.06
2022-12-05T20:24:19.499Z,4.06
2022-12-05T20:26:47.591Z,4.05
2022-12-05T20:29:15.463Z,4.05
2022-12-05T20:31:43.584Z,4.04
2022-12-05T20:34:13.907Z,4.02
2022-12-05T20:36:43.910Z,4.02
2022-12-05T20:39:16.757Z,4.00
2022-12-05T20:41:45.039Z,3.97
2022-12-05T20:44:16.602Z,3.95
2022-12-05T20:46:45.461Z,3.91
2022-12-05T20:49:13.993Z,3.86
2022-12-05T20:51:44.174Z,3.82
2022-12-05T20:54:14.123Z,3.77
2022-12-05T20:56:42.580Z,3.74
2022-12-05T20:59:12.458Z,3.69
2022-12-05T21:01:40.601Z,3.66
2022-12-05T21:04:09.601Z,3.60
2022-12-05T21:06:40.626Z,3.55
2022-12-05T21:09:26.881Z,3.50
2022-12-05T21:11:56.021Z,3.45
2022-12-05T21:14:24.768Z,3.40
2022-12-05T21:16:53.276Z,3.35
2022-12-05T21:19:21.667Z,3.29
2022-12-05T21:21:49.431Z,3.22
2022-12-05T21:24:17.358Z,3.15
2022-12-05T21:26:46.907Z,3.08
2022-12-05T21:29:14.760Z,3.02
2022-12-05T21:31:44.223Z,2.98
2022-12-05T21:34:17.731Z,2.94
2022-12-05T21:36:46.006Z,2.90
2022-12-05T21:39:15.854Z,2.86
2022-12-05T21:41:43.787Z,2.83
2022-12-05T21:44:11.608Z,2.79
2022-12-05T21:46:39.559Z,2.74
2022-12-05T21:49:07.671Z,2.71
2022-12-05T21:51:35.558Z,2.68
2022-12-05T21:54:03.677Z,2.66
2022-12-05T21:56:32.419Z,2.64
2022-12-05T21:59:00.207Z,2.62
2022-12-05T22:01:28.687Z,2.60
2022-12-05T22:04:01.328Z,2.58
2022-12-05T22:06:34.009Z,2.57
2022-12-05T22:09:02.742Z,2.55
2022-12-05T22:11:30.916Z,2.53
2022-12-05T22:13:59.259Z,2.51
2022-12-05T22:16:32.865Z,2.49
2022-12-05T22:19:03.177Z,2.47
2022-12-05T22:21:34.381Z,2.47
2022-12-05T22:24:02.605Z,2.46
2022-12-05T22:26:30.569Z,2.46
2022-12-05T22:28:58.561Z,2.46
2022-12-05T22:31:26.533Z,2.46
2022-12-05T22:33:54.983Z,2.46
2022-12-05T22:36:24.492Z,2.46
2022-12-05T22:38:52.698Z,2.47
2022-12-05T22:41:23.317Z,2.46
2022-12-05T22:43:56.644Z,2.45
2022-12-05T22:46:27.084Z,2.46
2022-12-05T22:48:55.959Z,2.46
2022-12-05T22:51:24.314Z,2.45
2022-12-05T22:53:53.210Z,2.47
2022-12-05T22:56:23.905Z,2.49
2022-12-05T22:58:57.061Z,2.50
2022-12-05T23:01:30.643Z,2.52
2022-12-05T23:04:11.937Z,2.54
2022-12-05T23:06:40.354Z,2.55
2022-12-05T23:09:10.781Z,2.57
2022-12-05T23:11:39.892Z,2.59
2022-12-05T23:14:08.425Z,2.60
2022-12-05T23:16:36.867Z,2.62
2022-12-05T23:19:06.057Z,2.65
2022-12-05T23:21:36.950Z,2.66
2022-12-05T23:24:11.292Z,2.68
2022-12-05T23:26:45.148Z,2.68
2022-12-05T23:29:15.015Z,2.70
2022-12-05T23:31:44.311Z,2.71
2022-12-05T23:34:12.684Z,2.72
2022-12-05T23:36:40.964Z,2.71
2022-12-05T23:39:09.337Z,2.72
2022-12-05T23:41:37.140Z,2.73
2022-12-05T23:44:05.025Z,2.74
2022-12-05T23:46:32.939Z,2.75
2022-12-05T23:49:01.525Z,2.74
2022-12-05T23:51:31.643Z,2.74
2022-12-05T23:54:02.479Z,2.74
2022-12-05T23:56:32.737Z,2.75
2022-12-05T23:59:02.915Z,2.75
