createdAt,value
2017-11-30T00:02:23.760Z,17.10
2017-11-30T00:04:50.413Z,17.52
2017-11-30T00:07:16.661Z,18.52
2017-11-30T00:09:43.605Z,19.98
2017-11-30T00:12:11.562Z,22.15
2017-11-30T00:14:37.784Z,19.62
2017-11-30T00:17:04.006Z,17.95
2017-11-30T00:19:30.757Z,17.35
2017-11-30T00:21:57.525Z,18.33
2017-11-30T00:24:24.696Z,15.38
2017-11-30T00:26:52.733Z,16.75
2017-11-30T00:29:20.200Z,14.05
2017-11-30T00:31:46.392Z,17.85
2017-11-30T00:34:13.564Z,16.10
2017-11-30T00:36:41.078Z,17.87
2017-11-30T00:39:07.844Z,16.90
2017-11-30T00:41:35.176Z,17.65
2017-11-30T00:44:14.654Z,17.70
2017-11-30T00:46:42.844Z,20.40
2017-11-30T00:49:09.589Z,19.85
2017-11-30T00:51:36.403Z,14.52
2017-11-30T00:54:03.894Z,13.77
2017-11-30T00:56:30.067Z,11.93
2017-11-30T00:58:57.083Z,18.27
2017-11-30T01:01:23.272Z,15.50
2017-11-30T01:03:50.928Z,13.62
2017-11-30T01:06:18.580Z,14.32
2017-11-30T01:08:45.521Z,11.75
2017-11-30T01:11:12.328Z,17.42
2017-11-30T01:13:46.972Z,13.30
2017-11-30T01:16:13.516Z,15.43
2017-11-30T01:18:40.762Z,13.90
2017-11-30T01:21:19.379Z,12.75
2017-11-30T01:23:46.123Z,12.40
2017-11-30T01:26:13.241Z,12.93
2017-11-30T01:28:40.257Z,12.20
2017-11-30T01:31:07.130Z,19.20
2017-11-30T01:33:33.341Z,15.23
2017-11-30T01:36:00.233Z,15.02
2017-11-30T01:38:26.643Z,16.33
2017-11-30T01:40:54.136Z,16.23
2017-11-30T01:43:21.759Z,16.25
2017-11-30T01:45:48.501Z,11.30
2017-11-30T01:48:15.267Z,13.68
2017-11-30T01:50:41.460Z,13.77
2017-11-30T01:53:08.202Z,16.33
2017-11-30T01:55:34.897Z,14.02
2017-11-30T01:58:02.785Z,15.10
2017-11-30T02:00:29.318Z,14.93
2017-11-30T02:02:56.791Z,14.02
2017-11-30T02:05:24.364Z,16.02
2017-11-30T02:07:50.815Z,13.13
2017-11-30T02:10:17.570Z,14.63
2017-11-30T02:12:44.501Z,11.27
2017-11-30T02:15:11.229Z,16.02
2017-11-30T02:17:38.020Z,15.27
2017-11-30T02:20:04.649Z,13.48
2017-11-30T02:22:32.279Z,11.90
2017-11-30T02:24:58.767Z,10.10
2017-11-30T02:27:25.748Z,9.43
2017-11-30T02:29:53.308Z,9.70
2017-11-30T02:32:19.792Z,13.98
2017-11-30T02:34:47.442Z,15.18
2017-11-30T02:37:14.258Z,13.48
2017-11-30T02:39:40.999Z,16.02
2017-11-30T02:42:07.789Z,13.90
2017-11-30T02:44:34.560Z,10.13
2017-11-30T02:47:01.356Z,19.73
2017-11-30T02:49:27.582Z,17.08
2017-11-30T02:51:53.836Z,15.98
2017-11-30T02:54:20.265Z,20.00
2017-11-30T02:56:47.291Z,15.13
2017-11-30T02:59:14.619Z,14.85
2017-11-30T03:01:42.326Z,18.00
2017-11-30T03:04:08.556Z,14.50
2017-11-30T03:06:35.364Z,16.12
2017-11-30T03:09:02.816Z,14.35
2017-11-30T03:11:30.319Z,14.70
2017-11-30T03:13:57.020Z,14.50
2017-11-30T03:16:23.931Z,16.08
2017-11-30T03:18:50.423Z,17.52
2017-11-30T03:21:18.090Z,16.80
2017-11-30T03:23:44.846Z,21.02
2017-11-30T03:26:11.273Z,18.70
2017-11-30T03:28:37.496Z,23.67
2017-11-30T03:31:04.031Z,19.80
2017-11-30T03:33:30.951Z,20.77
2017-11-30T03:35:58.943Z,22.62
2017-11-30T03:38:25.400Z,21.42
2017-11-30T03:40:52.221Z,19.77
2017-11-30T03:43:18.410Z,18.23
2017-11-30T03:45:45.370Z,22.08
2017-11-30T03:48:11.598Z,23.60
2017-11-30T03:50:38.250Z,26.80
2017-11-30T03:53:07.284Z,19.98
2017-11-30T03:55:33.503Z,16.90
2017-11-30T03:58:00.306Z,22.80
2017-11-30T04:00:27.140Z,27.05
2017-11-30T04:05:35.342Z,23.05
2017-11-30T04:08:02.399Z,26.60
2017-11-30T04:10:30.280Z,24.50
2017-11-30T04:12:57.020Z,21.33
2017-11-30T04:15:23.460Z,24.83
2017-11-30T04:17:50.328Z,23.27
2017-11-30T04:20:17.233Z,25.67
2017-11-30T04:22:44.270Z,24.80
2017-11-30T04:25:10.563Z,24.60
2017-11-30T04:27:38.739Z,20.15
2017-11-30T04:30:05.714Z,17.37
2017-11-30T04:32:33.454Z,25.95
2017-11-30T04:35:00.196Z,22.92
2017-11-30T04:37:27.352Z,22.45
2017-11-30T04:39:55.305Z,21.65
2017-11-30T04:42:21.755Z,23.98
2017-11-30T04:44:49.936Z,21.52
2017-11-30T04:47:16.897Z,24.12
2017-11-30T04:49:44.715Z,19.55
2017-11-30T04:52:12.341Z,21.42
2017-11-30T04:54:39.587Z,22.02
2017-11-30T04:57:06.328Z,22.40
2017-11-30T04:59:33.765Z,26.17
2017-11-30T05:02:00.985Z,20.23
2017-11-30T05:04:27.726Z,25.50
2017-11-30T05:06:54.463Z,25.88
2017-11-30T05:09:21.465Z,32.35
2017-11-30T05:11:47.785Z,28.20
2017-11-30T05:27:15.297Z,29.25
2017-11-30T05:29:42.821Z,31.27
2017-11-30T05:32:09.492Z,29.15
2017-11-30T05:34:37.074Z,28.55
2017-11-30T05:37:03.732Z,24.60
2017-11-30T05:39:30.414Z,30.37
2017-11-30T05:41:57.149Z,22.20
2017-11-30T05:44:23.877Z,29.08
2017-11-30T05:46:50.730Z,20.83
2017-11-30T05:49:17.912Z,25.75
2017-11-30T05:51:44.997Z,20.75
2017-11-30T05:54:11.517Z,25.15
2017-11-30T05:56:38.285Z,24.55
2017-11-30T05:59:05.044Z,26.50
2017-11-30T06:01:31.787Z,22.23
2017-11-30T06:03:59.002Z,25.12
2017-11-30T06:06:25.229Z,23.20
2017-11-30T06:08:51.430Z,25.48
2017-11-30T06:11:17.650Z,24.33
2017-11-30T06:13:44.604Z,23.67
2017-11-30T06:16:10.831Z,22.60
2017-11-30T06:18:37.577Z,18.62
2017-11-30T06:21:05.297Z,24.65
2017-11-30T06:23:31.579Z,19.20
2017-11-30T06:25:58.454Z,18.80
2017-11-30T06:28:25.251Z,20.62
2017-11-30T06:30:52.469Z,21.40
2017-11-30T06:33:19.468Z,24.23
2017-11-30T06:35:45.798Z,23.05
2017-11-30T06:38:12.665Z,22.37
2017-11-30T06:40:38.952Z,25.37
2017-11-30T06:43:07.301Z,24.33
2017-11-30T06:45:34.666Z,28.62
2017-11-30T06:48:01.936Z,25.40
2017-11-30T06:50:28.206Z,29.00
2017-11-30T06:52:54.435Z,30.23
2017-11-30T06:55:21.684Z,24.55
2017-11-30T06:57:49.451Z,24.90
2017-11-30T07:00:16.694Z,24.02
2017-11-30T07:02:43.436Z,27.83
2017-11-30T07:05:10.656Z,24.80
2017-11-30T07:07:38.693Z,26.73
2017-11-30T07:10:06.184Z,29.40
2017-11-30T07:12:33.009Z,27.05
2017-11-30T07:14:59.770Z,26.37
2017-11-30T07:17:25.989Z,30.42
2017-11-30T07:19:52.434Z,32.22
2017-11-30T07:22:19.295Z,29.45
2017-11-30T07:24:46.406Z,30.75
2017-11-30T07:27:14.454Z,32.28
2017-11-30T07:29:41.497Z,31.08
2017-11-30T07:32:09.561Z,31.50
2017-11-30T07:34:36.308Z,30.27
2017-11-30T07:37:04.213Z,28.27
2017-11-30T07:39:31.178Z,34.40
2017-11-30T07:41:59.179Z,31.60
2017-11-30T07:44:25.491Z,27.40
2017-11-30T07:46:52.684Z,24.60
2017-11-30T07:49:20.306Z,32.03
2017-11-30T07:51:46.514Z,30.27
2017-11-30T07:54:13.741Z,33.28
2017-11-30T07:56:41.288Z,32.88
2017-11-30T07:59:07.488Z,29.63
2017-11-30T08:01:34.399Z,31.58
2017-11-30T08:04:00.851Z,25.52
2017-11-30T08:06:28.739Z,34.05
2017-11-30T08:08:56.345Z,30.37
2017-11-30T08:11:22.525Z,29.95
2017-11-30T08:13:50.423Z,34.17
2017-11-30T08:16:17.261Z,31.12
2017-11-30T08:18:43.863Z,43.38
2017-11-30T08:21:11.431Z,31.27
2017-11-30T08:23:39.014Z,33.17
2017-11-30T08:26:05.243Z,28.42
2017-11-30T08:28:31.484Z,30.75
2017-11-30T08:30:57.740Z,32.30
2017-11-30T08:33:23.971Z,33.78
2017-11-30T08:35:50.800Z,28.70
2017-11-30T08:38:17.803Z,33.65
2017-11-30T08:40:44.069Z,31.70
2017-11-30T08:43:10.511Z,26.65
2017-11-30T08:45:37.519Z,35.28
2017-11-30T08:48:03.744Z,30.05
2017-11-30T08:50:31.205Z,31.90
2017-11-30T08:52:57.997Z,32.95
2017-11-30T08:55:25.073Z,30.50
2017-11-30T08:57:52.583Z,32.85
2017-11-30T09:00:19.292Z,33.78
2017-11-30T09:02:46.853Z,27.85
2017-11-30T09:05:14.552Z,25.37
2017-11-30T09:07:41.476Z,27.60
2017-11-30T09:10:07.718Z,31.08
2017-11-30T09:12:33.978Z,30.48
2017-11-30T09:15:00.181Z,27.52
2017-11-30T09:17:26.375Z,30.42
2017-11-30T09:19:52.637Z,32.08
2017-11-30T09:22:19.524Z,31.65
2017-11-30T09:24:47.239Z,30.95
2017-11-30T09:27:13.420Z,33.30
2017-11-30T09:29:39.644Z,30.75
2017-11-30T09:32:07.133Z,28.27
2017-11-30T09:34:35.007Z,30.27
2017-11-30T09:37:01.524Z,33.10
2017-11-30T09:39:29.292Z,27.77
2017-11-30T09:41:55.506Z,33.13
2017-11-30T09:44:22.110Z,30.85
2017-11-30T09:46:49.113Z,28.60
2017-11-30T09:49:15.860Z,31.52
2017-11-30T10:01:27.411Z,29.52
2017-11-30T10:03:54.210Z,28.35
2017-11-30T10:06:21.338Z,33.00
2017-11-30T10:08:49.494Z,28.83
2017-11-30T10:11:16.239Z,29.73
2017-11-30T10:13:43.004Z,30.98
2017-11-30T10:16:09.965Z,33.53
2017-11-30T10:18:37.366Z,31.10
2017-11-30T10:21:05.702Z,27.15
2017-11-30T10:33:17.256Z,24.02
2017-11-30T10:35:43.460Z,27.75
2017-11-30T10:38:10.753Z,27.67
2017-11-30T10:40:37.912Z,25.10
2017-11-30T10:43:04.647Z,24.70
2017-11-30T10:45:32.147Z,23.65
2017-11-30T10:48:00.089Z,24.77
2017-11-30T10:50:26.880Z,23.50
2017-11-30T10:52:53.925Z,23.08
2017-11-30T10:55:20.879Z,25.42
2017-11-30T10:57:47.939Z,25.45
2017-11-30T11:00:14.291Z,24.00
2017-11-30T11:02:40.988Z,22.40
2017-11-30T11:05:08.293Z,22.15
2017-11-30T11:07:35.287Z,25.77
2017-11-30T11:19:48.035Z,16.70
2017-11-30T11:22:15.551Z,22.55
2017-11-30T11:24:42.037Z,19.95
2017-11-30T11:27:09.290Z,25.92
2017-11-30T11:29:36.573Z,21.65
2017-11-30T11:32:03.539Z,17.92
2017-11-30T11:34:31.083Z,19.65
2017-11-30T11:36:57.318Z,17.65
2017-11-30T11:39:23.519Z,19.45
2017-11-30T11:41:50.410Z,24.00
2017-11-30T11:44:16.639Z,23.77
2017-11-30T11:46:43.844Z,20.62
2017-11-30T11:49:11.561Z,20.62
2017-11-30T11:51:38.304Z,28.15
2017-11-30T11:54:05.046Z,24.45
2017-11-30T11:56:32.614Z,24.30
2017-11-30T11:59:00.368Z,26.17
2017-11-30T12:01:27.336Z,25.55
2017-11-30T12:03:55.179Z,25.33
2017-11-30T12:06:21.373Z,24.17
2017-11-30T12:08:48.172Z,22.98
2017-11-30T12:11:15.113Z,27.37
2017-11-30T12:13:42.646Z,25.30
2017-11-30T12:16:09.624Z,26.58
2017-11-30T12:18:36.441Z,25.67
2017-11-30T12:21:03.332Z,30.10
2017-11-30T12:23:29.732Z,24.50
2017-11-30T12:25:56.742Z,24.87
2017-11-30T12:28:23.134Z,30.52
2017-11-30T12:30:49.796Z,27.08
2017-11-30T12:33:16.995Z,28.40
2017-11-30T12:35:44.235Z,30.58
2017-11-30T12:38:11.536Z,26.70
2017-11-30T12:40:39.168Z,24.73
2017-11-30T12:43:05.937Z,23.25
2017-11-30T12:45:32.678Z,25.20
2017-11-30T12:48:00.470Z,25.08
2017-11-30T12:50:26.673Z,27.85
2017-11-30T12:52:53.682Z,26.62
2017-11-30T12:55:20.812Z,28.58
2017-11-30T12:57:47.759Z,26.33
2017-11-30T13:00:15.028Z,29.05
2017-11-30T13:02:42.545Z,24.20
2017-11-30T13:05:09.360Z,26.65
2017-11-30T13:07:35.683Z,29.80
2017-11-30T13:10:02.266Z,30.85
2017-11-30T13:12:29.918Z,24.42
2017-11-30T13:14:57.929Z,30.60
2017-11-30T13:17:24.177Z,35.25
2017-11-30T13:19:51.866Z,30.45
2017-11-30T13:22:18.210Z,29.12
2017-11-30T13:24:44.499Z,27.67
2017-11-30T13:27:12.369Z,26.30
2017-11-30T13:29:39.094Z,31.50
2017-11-30T13:32:05.354Z,26.52
2017-11-30T13:34:31.561Z,27.98
2017-11-30T13:36:58.433Z,32.80
2017-11-30T13:39:25.173Z,26.02
2017-11-30T13:41:51.832Z,31.60
2017-11-30T13:44:19.526Z,33.58
2017-11-30T13:46:46.263Z,30.67
2017-11-30T13:49:13.702Z,30.52
2017-11-30T13:51:41.717Z,30.55
2017-11-30T13:54:07.959Z,28.77
2017-11-30T13:56:34.559Z,27.35
2017-11-30T13:59:00.808Z,22.13
2017-11-30T14:01:27.273Z,26.70
2017-11-30T14:03:55.030Z,26.95
2017-11-30T14:06:22.017Z,24.85
2017-11-30T14:08:48.422Z,20.48
2017-11-30T14:11:15.420Z,19.92
2017-11-30T14:13:41.924Z,16.12
2017-11-30T14:16:09.001Z,15.55
2017-11-30T14:18:35.437Z,14.63
2017-11-30T14:21:02.481Z,18.75
2017-11-30T14:23:28.739Z,16.35
2017-11-30T14:25:55.522Z,12.95
2017-11-30T14:28:23.088Z,15.00
2017-11-30T14:30:50.276Z,17.80
2017-11-30T14:33:17.294Z,14.13
2017-11-30T14:35:43.576Z,17.77
2017-11-30T14:38:10.408Z,16.15
2017-11-30T14:40:36.591Z,16.62
2017-11-30T14:43:04.564Z,15.70
2017-11-30T14:45:31.311Z,13.15
2017-11-30T14:47:58.051Z,7.40
2017-11-30T14:50:25.639Z,13.20
2017-11-30T14:52:52.000Z,13.48
2017-11-30T14:55:18.982Z,16.58
2017-11-30T14:57:45.327Z,12.60
2017-11-30T15:00:13.218Z,10.00
2017-11-30T15:02:40.899Z,8.98
2017-11-30T15:05:07.229Z,9.05
2017-11-30T15:07:33.468Z,11.73
2017-11-30T15:10:00.518Z,8.93
2017-11-30T15:12:27.991Z,10.25
2017-11-30T15:14:55.063Z,8.35
2017-11-30T15:17:21.470Z,11.52
2017-11-30T15:19:48.296Z,10.57
2017-11-30T15:22:15.861Z,6.62
2017-11-30T15:24:42.818Z,10.02
2017-11-30T15:27:09.899Z,9.00
2017-11-30T15:29:37.558Z,12.45
2017-11-30T15:32:04.560Z,9.43
2017-11-30T15:34:31.573Z,8.40
2017-11-30T15:36:57.811Z,7.62
2017-11-30T15:39:24.014Z,10.45
2017-11-30T15:41:51.902Z,8.43
2017-11-30T15:44:18.689Z,11.82
2017-11-30T15:46:44.976Z,9.52
2017-11-30T15:49:12.198Z,10.20
2017-11-30T15:51:38.400Z,8.90
2017-11-30T15:54:05.256Z,11.73
2017-11-30T15:56:31.538Z,9.52
2017-11-30T16:08:44.254Z,15.85
2017-11-30T16:11:10.823Z,16.05
2017-11-30T16:13:38.165Z,14.93
2017-11-30T16:16:04.522Z,22.67
2017-11-30T16:18:30.734Z,15.35
2017-11-30T16:20:57.016Z,24.05
2017-11-30T16:23:23.298Z,18.33
2017-11-30T16:25:49.514Z,11.70
2017-11-30T16:28:16.351Z,17.65
2017-11-30T16:30:44.459Z,15.20
2017-11-30T16:33:11.048Z,16.27
2017-11-30T16:35:38.084Z,17.52
2017-11-30T16:38:05.252Z,13.18
2017-11-30T16:40:33.102Z,16.95
2017-11-30T16:42:59.395Z,17.27
2017-11-30T16:45:26.369Z,18.70
2017-11-30T16:47:52.718Z,17.77
2017-11-30T16:50:19.195Z,17.62
2017-11-30T16:52:46.081Z,13.82
2017-11-30T16:55:12.293Z,16.35
2017-11-30T16:57:39.120Z,15.73
2017-11-30T17:00:06.157Z,19.12
2017-11-30T17:02:32.706Z,16.52
2017-11-30T17:05:00.416Z,21.17
2017-11-30T17:07:27.614Z,19.65
2017-11-30T17:09:55.480Z,19.33
2017-11-30T17:12:22.394Z,19.12
2017-11-30T17:14:49.991Z,17.12
2017-11-30T17:17:17.584Z,19.33
2017-11-30T17:19:45.073Z,17.55
2017-11-30T17:22:11.888Z,22.85
2017-11-30T17:24:38.656Z,18.35
2017-11-30T17:27:04.942Z,19.27
2017-11-30T17:29:31.741Z,14.63
2017-11-30T17:31:58.428Z,16.45
2017-11-30T17:34:24.670Z,15.68
2017-11-30T17:36:51.214Z,14.50
2017-11-30T17:39:18.786Z,19.85
2017-11-30T17:41:45.898Z,13.05
2017-11-30T17:44:13.583Z,17.25
2017-11-30T17:46:41.195Z,15.80
2017-11-30T17:49:08.196Z,21.55
2017-11-30T17:51:35.398Z,20.65
2017-11-30T17:54:01.618Z,20.00
2017-11-30T17:56:28.548Z,24.10
2017-11-30T17:58:56.168Z,17.65
2017-11-30T18:01:22.576Z,21.30
2017-11-30T18:03:49.441Z,17.27
2017-11-30T18:06:15.854Z,21.50
2017-11-30T18:08:42.074Z,24.85
2017-11-30T18:11:08.421Z,26.62
2017-11-30T18:13:35.195Z,22.70
2017-11-30T18:16:02.192Z,22.95
2017-11-30T18:18:28.413Z,25.12
2017-11-30T18:20:55.081Z,21.00
2017-11-30T18:23:22.359Z,18.10
2017-11-30T18:25:50.456Z,23.00
2017-11-30T18:28:18.401Z,35.10
2017-11-30T18:30:44.996Z,34.03
2017-11-30T18:33:11.218Z,34.00
2017-11-30T18:35:37.450Z,34.38
2017-11-30T18:38:04.384Z,37.55
2017-11-30T18:40:31.459Z,34.25
2017-11-30T18:42:58.542Z,34.72
2017-11-30T18:45:25.231Z,35.50
2017-11-30T18:47:51.494Z,31.67
2017-11-30T18:50:17.744Z,29.17
2017-11-30T18:52:46.286Z,24.83
2017-11-30T18:55:12.598Z,29.48
2017-11-30T18:57:39.086Z,31.48
2017-11-30T19:00:07.776Z,23.62
2017-11-30T19:02:34.352Z,30.37
2017-11-30T19:05:02.375Z,31.67
2017-11-30T19:07:29.316Z,25.37
2017-11-30T19:09:56.732Z,21.37
2017-11-30T19:12:23.777Z,27.37
2017-11-30T19:14:50.620Z,27.42
2017-11-30T19:17:17.390Z,31.23
2017-11-30T19:19:44.111Z,38.95
2017-11-30T19:22:11.793Z,35.33
2017-11-30T19:24:39.129Z,39.30
2017-11-30T19:27:06.878Z,42.03
2017-11-30T19:29:33.123Z,39.92
2017-11-30T19:31:59.430Z,41.78
2017-11-30T19:34:26.127Z,45.55
2017-11-30T19:36:53.696Z,52.38
2017-11-30T19:39:21.263Z,54.70
2017-11-30T19:41:47.519Z,51.78
2017-11-30T19:44:14.310Z,45.95
2017-11-30T19:46:40.559Z,38.72
2017-11-30T19:49:08.054Z,40.65
2017-11-30T19:51:34.772Z,41.00
2017-11-30T19:54:01.066Z,40.88
2017-11-30T19:56:27.906Z,37.63
2017-11-30T19:58:54.992Z,39.65
2017-11-30T20:01:21.263Z,42.85
2017-11-30T20:03:47.478Z,43.58
2017-11-30T20:06:13.816Z,43.15
2017-11-30T20:08:40.816Z,40.95
2017-11-30T20:11:07.658Z,38.65
2017-11-30T20:13:33.940Z,40.65
2017-11-30T20:16:01.162Z,33.92
2017-11-30T20:18:27.537Z,41.17
2017-11-30T20:20:54.444Z,33.03
2017-11-30T20:23:20.848Z,31.00
2017-11-30T20:25:48.511Z,32.72
2017-11-30T20:28:15.522Z,30.88
2017-11-30T20:30:42.982Z,36.65
2017-11-30T20:33:10.288Z,38.53
2017-11-30T20:35:36.867Z,32.80
2017-11-30T20:38:03.364Z,23.75
2017-11-30T20:40:30.758Z,34.30
2017-11-30T20:42:57.212Z,36.33
2017-11-30T20:45:24.791Z,37.35
2017-11-30T20:47:51.789Z,27.75
2017-11-30T20:50:18.959Z,29.92
2017-11-30T20:52:46.085Z,27.37
2017-11-30T20:55:12.960Z,31.67
2017-11-30T20:57:40.422Z,31.27
2017-11-30T21:00:07.311Z,27.25
2017-11-30T21:02:34.535Z,30.80
2017-11-30T21:05:03.552Z,29.77
2017-11-30T21:07:32.608Z,40.65
2017-11-30T21:10:00.627Z,28.45
2017-11-30T21:12:28.081Z,30.37
2017-11-30T21:14:55.670Z,32.03
2017-11-30T21:17:23.237Z,36.13
2017-11-30T21:19:50.221Z,36.92
2017-11-30T21:22:17.451Z,37.42
2017-11-30T21:24:43.800Z,31.23
2017-11-30T21:27:10.654Z,35.42
2017-11-30T21:29:36.966Z,34.10
2017-11-30T21:32:03.727Z,38.72
2017-11-30T21:34:30.457Z,38.83
2017-11-30T21:36:58.201Z,47.20
2017-11-30T21:39:25.402Z,35.33
2017-11-30T21:41:51.604Z,44.53
2017-11-30T21:44:17.819Z,29.30
2017-11-30T21:46:45.293Z,33.22
2017-11-30T21:49:12.957Z,30.30
2017-11-30T21:51:39.143Z,35.83
2017-11-30T21:54:06.306Z,29.30
2017-11-30T21:56:32.654Z,27.25
2017-11-30T21:58:59.120Z,29.83
2017-11-30T22:01:26.742Z,33.22
2017-11-30T22:03:53.293Z,27.10
2017-11-30T22:06:21.262Z,33.30
2017-11-30T22:08:47.476Z,29.20
2017-11-30T22:11:14.290Z,31.15
2017-11-30T22:13:40.628Z,31.40
2017-11-30T22:16:07.843Z,32.75
2017-11-30T22:18:34.048Z,29.30
2017-11-30T22:21:01.625Z,29.20
2017-11-30T22:23:29.214Z,28.20
2017-11-30T22:25:56.105Z,23.45
2017-11-30T22:28:23.130Z,27.30
2017-11-30T22:30:50.743Z,29.27
2017-11-30T22:33:18.258Z,24.08
2017-11-30T22:35:44.548Z,32.28
2017-11-30T22:38:12.106Z,31.95
2017-11-30T22:40:38.474Z,33.60
2017-11-30T22:43:05.075Z,30.27
2017-11-30T22:45:33.380Z,35.75
2017-11-30T22:48:00.470Z,29.37
2017-11-30T22:50:27.769Z,28.95
2017-11-30T22:52:54.497Z,25.27
2017-11-30T22:55:20.842Z,27.83
2017-11-30T22:57:47.119Z,26.75
2017-11-30T23:00:13.948Z,25.48
2017-11-30T23:02:40.160Z,28.73
2017-11-30T23:05:06.359Z,24.27
2017-11-30T23:07:32.791Z,26.30
2017-11-30T23:10:00.968Z,30.75
2017-11-30T23:12:27.230Z,26.90
2017-11-30T23:14:53.443Z,26.42
2017-11-30T23:17:20.240Z,27.33
2017-11-30T23:19:47.419Z,20.67
2017-11-30T23:22:13.635Z,21.17
2017-11-30T23:24:40.420Z,21.58
2017-11-30T23:27:07.026Z,24.83
2017-11-30T23:29:34.146Z,24.50
2017-11-30T23:32:01.122Z,26.27
2017-11-30T23:34:27.609Z,35.17
2017-11-30T23:36:54.567Z,28.67
2017-11-30T23:39:21.758Z,39.65
2017-11-30T23:41:49.701Z,40.28
2017-11-30T23:44:16.441Z,30.10
2017-11-30T23:46:43.753Z,28.42
2017-11-30T23:49:11.762Z,29.52
2017-11-30T23:51:38.804Z,29.52
2017-11-30T23:54:05.754Z,28.48
2017-11-30T23:56:33.793Z,30.48
2017-11-30T23:59:01.827Z,27.02
