createdAt,value
2023-05-09T00:01:13.210Z,13.60
2023-05-09T00:03:49.372Z,12.90
2023-05-09T00:07:06.165Z,12.38
2023-05-09T00:09:38.505Z,10.95
2023-05-09T00:12:14.415Z,11.25
2023-05-09T00:14:52.354Z,11.25
2023-05-09T00:17:24.623Z,11.27
2023-05-09T00:20:02.245Z,11.98
2023-05-09T00:25:18.454Z,11.77
2023-05-09T00:27:54.455Z,12.55
2023-05-09T00:30:30.777Z,12.80
2023-05-09T00:33:06.678Z,11.32
2023-05-09T00:35:45.911Z,11.68
2023-05-09T00:38:21.982Z,10.93
2023-05-09T00:40:54.849Z,11.48
2023-05-09T00:43:30.650Z,12.52
2023-05-09T00:46:04.202Z,10.75
2023-05-09T00:48:37.013Z,11.57
2023-05-09T00:51:12.093Z,11.57
2023-05-09T00:53:48.713Z,11.90
2023-05-09T00:56:25.312Z,12.38
2023-05-09T00:59:02.056Z,12.80
2023-05-09T01:01:34.312Z,11.95
2023-05-09T01:04:07.920Z,13.93
2023-05-09T01:06:49.213Z,12.90
2023-05-09T01:09:29.965Z,13.45
2023-05-09T01:12:11.992Z,13.10
2023-05-09T01:14:54.770Z,14.50
2023-05-09T01:17:37.059Z,13.88
2023-05-09T01:20:17.838Z,12.85
2023-05-09T01:23:11.100Z,13.23
2023-05-09T01:25:55.104Z,13.20
2023-05-09T01:28:37.047Z,13.73
2023-05-09T01:31:13.584Z,14.73
2023-05-09T01:33:51.873Z,12.85
2023-05-09T01:36:30.217Z,13.82
2023-05-09T01:39:04.494Z,12.80
2023-05-09T01:41:39.073Z,12.80
2023-05-09T01:44:14.029Z,12.32
2023-05-09T01:46:51.024Z,12.00
2023-05-09T01:49:24.120Z,13.75
2023-05-09T01:51:59.195Z,13.20
2023-05-09T01:54:33.775Z,14.73
2023-05-09T01:57:08.872Z,14.63
2023-05-09T01:59:45.398Z,14.10
2023-05-09T02:02:21.333Z,13.15
2023-05-09T02:04:56.053Z,13.05
2023-05-09T02:07:30.357Z,14.00
2023-05-09T02:10:05.164Z,13.48
2023-05-09T02:12:38.234Z,13.50
2023-05-09T02:15:11.944Z,13.70
2023-05-09T02:17:47.113Z,14.80
2023-05-09T02:20:19.828Z,14.27
2023-05-09T02:22:52.445Z,13.73
2023-05-09T02:25:25.618Z,13.73
2023-05-09T02:27:58.416Z,13.38
2023-05-09T02:30:37.011Z,13.50
2023-05-09T02:33:14.011Z,12.95
2023-05-09T02:35:47.032Z,12.95
2023-05-09T02:38:20.608Z,12.95
2023-05-09T02:40:53.628Z,12.52
2023-05-09T02:43:25.864Z,13.48
2023-05-09T02:45:58.062Z,14.18
2023-05-09T02:48:33.280Z,12.90
2023-05-09T02:51:06.080Z,14.05
2023-05-09T02:53:38.223Z,14.13
2023-05-09T02:56:11.558Z,13.60
2023-05-09T02:58:51.595Z,16.33
2023-05-09T03:01:24.219Z,13.93
2023-05-09T03:03:59.386Z,12.65
2023-05-09T03:06:32.195Z,14.00
2023-05-09T03:09:04.953Z,14.02
2023-05-09T03:11:37.462Z,14.30
2023-05-09T03:14:11.159Z,13.75
2023-05-09T03:16:43.717Z,13.38
2023-05-09T03:19:18.591Z,15.63
2023-05-09T03:21:51.624Z,13.70
2023-05-09T03:24:24.015Z,13.30
2023-05-09T03:26:56.152Z,15.05
2023-05-09T03:29:29.211Z,13.95
2023-05-09T03:32:02.035Z,13.60
2023-05-09T03:34:37.195Z,11.32
2023-05-09T03:37:09.424Z,14.15
2023-05-09T03:39:42.123Z,14.13
2023-05-09T03:42:14.570Z,13.18
2023-05-09T03:44:47.121Z,13.32
2023-05-09T03:47:19.270Z,12.90
2023-05-09T03:49:54.479Z,13.80
2023-05-09T03:52:26.616Z,15.00
2023-05-09T03:54:59.166Z,12.27
2023-05-09T03:57:31.344Z,12.88
2023-05-09T04:00:06.334Z,15.45
2023-05-09T04:02:39.124Z,12.25
2023-05-09T04:05:14.547Z,13.65
2023-05-09T04:07:47.274Z,13.52
2023-05-09T04:10:20.244Z,13.95
2023-05-09T04:12:52.560Z,14.43
2023-05-09T04:15:24.750Z,12.75
2023-05-09T04:17:57.493Z,12.85
2023-05-09T04:20:32.397Z,14.80
2023-05-09T04:23:05.036Z,14.48
2023-05-09T04:25:37.888Z,11.82
2023-05-09T04:28:10.445Z,13.65
2023-05-09T04:30:43.426Z,13.23
2023-05-09T04:33:17.240Z,14.48
2023-05-09T04:35:52.013Z,12.52
2023-05-09T04:38:25.267Z,13.57
2023-05-09T04:40:58.739Z,13.65
2023-05-09T04:43:34.258Z,14.93
2023-05-09T04:46:09.582Z,13.52
2023-05-09T04:48:42.943Z,13.95
2023-05-09T04:51:18.119Z,15.00
2023-05-09T04:53:52.297Z,14.38
2023-05-09T04:56:24.635Z,13.73
2023-05-09T04:58:56.774Z,13.90
2023-05-09T05:01:31.913Z,14.35
2023-05-09T05:04:05.712Z,13.68
2023-05-09T05:06:40.584Z,14.07
2023-05-09T05:09:23.251Z,13.80
2023-05-09T05:12:01.666Z,14.88
2023-05-09T05:14:44.120Z,12.15
2023-05-09T05:17:20.832Z,14.65
2023-05-09T05:19:53.914Z,13.85
2023-05-09T05:22:31.572Z,14.13
2023-05-09T05:25:17.507Z,14.73
2023-05-09T05:27:50.570Z,16.15
2023-05-09T05:30:22.865Z,14.68
2023-05-09T05:32:55.667Z,12.75
2023-05-09T05:35:31.050Z,13.88
2023-05-09T05:38:08.546Z,13.63
2023-05-09T05:43:13.093Z,13.73
2023-05-09T05:45:46.706Z,14.05
2023-05-09T05:48:18.883Z,13.35
2023-05-09T05:50:55.219Z,12.75
2023-05-09T05:53:34.865Z,13.80
2023-05-09T05:56:08.704Z,13.57
2023-05-09T05:58:41.534Z,13.88
2023-05-09T06:01:21.351Z,15.05
2023-05-09T06:04:00.748Z,14.88
2023-05-09T06:06:34.157Z,14.65
2023-05-09T06:09:09.446Z,14.27
2023-05-09T06:11:42.311Z,13.77
2023-05-09T06:14:15.556Z,13.18
2023-05-09T06:16:47.968Z,14.13
2023-05-09T06:19:20.337Z,13.10
2023-05-09T06:21:52.650Z,14.63
2023-05-09T06:24:35.800Z,13.90
2023-05-09T06:29:45.906Z,13.77
2023-05-09T06:32:22.031Z,13.25
2023-05-09T06:34:55.081Z,14.15
2023-05-09T06:37:31.733Z,13.52
2023-05-09T06:40:10.862Z,14.18
2023-05-09T06:42:43.793Z,14.15
2023-05-09T06:45:18.193Z,14.25
2023-05-09T06:47:51.081Z,13.60
2023-05-09T06:50:23.552Z,14.65
2023-05-09T06:53:04.367Z,13.88
2023-05-09T06:55:42.672Z,14.18
2023-05-09T06:58:15.592Z,16.08
2023-05-09T07:00:48.433Z,13.93
2023-05-09T07:03:23.395Z,14.57
2023-05-09T07:05:57.582Z,14.82
2023-05-09T07:08:29.819Z,14.60
2023-05-09T07:11:06.674Z,15.68
2023-05-09T07:13:41.893Z,15.48
2023-05-09T07:16:15.050Z,16.10
2023-05-09T07:18:49.129Z,15.75
2023-05-09T07:21:21.321Z,15.65
2023-05-09T07:24:35.302Z,15.05
2023-05-09T07:27:12.919Z,13.52
2023-05-09T07:29:45.338Z,14.55
2023-05-09T07:32:23.937Z,15.70
2023-05-09T07:34:59.199Z,15.27
2023-05-09T07:37:32.146Z,16.20
2023-05-09T07:40:06.890Z,14.70
2023-05-09T07:42:46.105Z,14.85
2023-05-09T07:45:23.912Z,16.52
2023-05-09T07:47:58.475Z,14.93
2023-05-09T07:50:31.078Z,15.13
2023-05-09T07:53:06.797Z,15.98
2023-05-09T07:55:40.148Z,15.05
2023-05-09T07:58:17.179Z,14.95
2023-05-09T08:00:50.003Z,15.38
2023-05-09T08:03:31.348Z,14.77
2023-05-09T08:06:04.434Z,15.13
2023-05-09T08:08:39.135Z,15.27
2023-05-09T08:11:14.395Z,15.57
2023-05-09T08:13:57.014Z,14.65
2023-05-09T08:16:37.982Z,13.77
2023-05-09T08:19:21.244Z,13.52
2023-05-09T08:21:57.032Z,13.35
2023-05-09T08:24:30.021Z,14.07
2023-05-09T08:27:02.220Z,13.18
2023-05-09T08:29:41.302Z,13.75
2023-05-09T08:32:15.526Z,13.68
2023-05-09T08:34:48.068Z,12.82
2023-05-09T08:37:22.611Z,12.93
2023-05-09T08:39:54.784Z,13.65
2023-05-09T08:42:45.600Z,13.77
2023-05-09T08:45:29.852Z,13.30
2023-05-09T08:48:10.201Z,13.45
2023-05-09T08:50:51.998Z,14.55
2023-05-09T08:53:39.000Z,13.05
2023-05-09T08:56:11.467Z,12.77
2023-05-09T08:58:44.449Z,14.25
2023-05-09T09:01:20.161Z,11.85
2023-05-09T09:03:56.088Z,13.70
2023-05-09T09:06:36.529Z,13.40
2023-05-09T09:09:09.544Z,13.15
2023-05-09T09:11:43.266Z,13.43
2023-05-09T09:14:28.025Z,12.15
2023-05-09T09:17:07.676Z,13.57
2023-05-09T09:19:45.407Z,12.52
2023-05-09T09:22:23.005Z,12.88
2023-05-09T09:25:05.922Z,11.57
2023-05-09T09:27:42.267Z,12.00
2023-05-09T09:30:17.137Z,11.30
2023-05-09T09:32:52.324Z,11.25
2023-05-09T09:35:28.034Z,10.40
2023-05-09T09:38:00.449Z,9.70
2023-05-09T09:40:33.852Z,8.85
2023-05-09T09:43:11.460Z,10.07
2023-05-09T09:45:49.403Z,10.07
2023-05-09T09:48:34.055Z,10.27
2023-05-09T09:51:15.049Z,10.57
2023-05-09T09:53:53.966Z,11.90
2023-05-09T09:56:40.038Z,9.55
2023-05-09T09:59:16.571Z,11.52
2023-05-09T10:02:01.583Z,9.30
2023-05-09T10:04:44.023Z,10.23
2023-05-09T10:07:25.894Z,8.93
2023-05-09T10:10:06.073Z,9.98
2023-05-09T10:12:46.027Z,9.50
2023-05-09T10:15:38.472Z,9.48
2023-05-09T10:18:23.628Z,9.98
2023-05-09T10:21:08.785Z,10.32
2023-05-09T10:23:49.028Z,8.68
2023-05-09T10:26:28.332Z,11.15
2023-05-09T10:29:10.617Z,9.38
2023-05-09T10:31:50.565Z,9.68
2023-05-09T10:34:27.935Z,8.32
2023-05-09T10:37:03.197Z,8.25
2023-05-09T10:39:36.562Z,8.30
2023-05-09T10:42:14.173Z,10.45
2023-05-09T10:44:58.880Z,9.52
2023-05-09T10:47:41.889Z,8.82
2023-05-09T10:50:18.758Z,9.38
2023-05-09T10:53:19.006Z,9.48
2023-05-09T10:55:54.135Z,9.23
2023-05-09T10:58:28.142Z,8.77
2023-05-09T11:01:04.984Z,9.13
2023-05-09T11:03:55.136Z,8.07
2023-05-09T11:06:49.330Z,9.27
2023-05-09T11:09:33.134Z,9.38
2023-05-09T11:12:11.203Z,7.55
2023-05-09T11:14:51.879Z,9.27
2023-05-09T11:17:34.345Z,8.48
2023-05-09T11:20:10.360Z,7.60
2023-05-09T11:22:48.465Z,6.57
2023-05-09T11:25:32.265Z,6.13
2023-05-09T11:28:05.171Z,6.72
2023-05-09T11:30:41.254Z,6.68
2023-05-09T11:33:24.231Z,5.72
2023-05-09T11:36:36.224Z,5.28
2023-05-09T11:39:10.988Z,5.43
2023-05-09T11:41:47.896Z,6.13
2023-05-09T11:44:22.058Z,5.30
2023-05-09T11:47:01.936Z,5.60
2023-05-09T11:49:40.075Z,5.35
2023-05-09T11:52:12.306Z,4.82
2023-05-09T11:54:44.560Z,4.95
2023-05-09T11:57:28.748Z,5.43
2023-05-09T12:00:07.152Z,5.20
2023-05-09T12:02:50.438Z,5.18
2023-05-09T12:05:29.506Z,4.93
2023-05-09T12:08:12.211Z,4.65
2023-05-09T12:10:53.450Z,5.57
2023-05-09T12:13:53.294Z,4.43
2023-05-09T12:16:30.656Z,4.88
2023-05-09T12:19:05.235Z,4.45
2023-05-09T12:21:40.993Z,4.00
2023-05-09T12:24:21.620Z,4.28
2023-05-09T12:26:56.892Z,3.70
2023-05-09T12:29:38.558Z,3.97
2023-05-09T12:32:11.034Z,3.20
2023-05-09T12:34:49.242Z,4.03
2023-05-09T12:37:39.020Z,3.83
2023-05-09T12:40:13.237Z,4.25
2023-05-09T12:42:47.523Z,3.40
2023-05-09T12:45:34.000Z,3.45
2023-05-09T12:48:06.569Z,3.30
2023-05-09T12:50:46.681Z,4.20
2023-05-09T12:53:28.224Z,3.45
2023-05-09T12:56:09.818Z,2.85
2023-05-09T12:58:48.912Z,3.65
2023-05-09T13:01:31.078Z,2.78
2023-05-09T13:04:04.639Z,2.95
2023-05-09T13:06:51.180Z,3.28
2023-05-09T13:09:24.816Z,3.13
2023-05-09T13:11:57.636Z,3.20
2023-05-09T13:14:33.373Z,3.72
2023-05-09T13:17:10.040Z,3.45
2023-05-09T13:19:42.201Z,3.00
2023-05-09T13:22:20.389Z,3.75
2023-05-09T13:25:03.621Z,3.17
2023-05-09T13:27:36.144Z,4.00
2023-05-09T13:30:09.431Z,3.45
2023-05-09T13:32:46.179Z,2.80
2023-05-09T13:35:23.721Z,4.28
2023-05-09T13:37:59.026Z,3.10
2023-05-09T13:40:32.746Z,3.30
2023-05-09T13:43:07.000Z,3.88
2023-05-09T13:45:39.376Z,4.05
2023-05-09T13:48:14.187Z,3.92
2023-05-09T13:50:54.394Z,4.30
2023-05-09T13:53:35.812Z,3.30
2023-05-09T13:56:13.150Z,3.60
2023-05-09T13:58:46.779Z,4.65
2023-05-09T14:01:19.826Z,3.50
2023-05-09T14:03:55.667Z,3.60
2023-05-09T14:06:29.203Z,3.53
2023-05-09T14:09:02.151Z,3.50
2023-05-09T14:11:41.841Z,3.47
2023-05-09T14:14:16.476Z,3.33
2023-05-09T14:16:52.984Z,3.30
2023-05-09T14:19:30.674Z,3.30
2023-05-09T14:22:03.110Z,3.30
2023-05-09T14:24:36.533Z,4.20
2023-05-09T14:27:12.783Z,5.30
2023-05-09T14:29:51.041Z,4.22
2023-05-09T14:32:27.439Z,3.25
2023-05-09T14:35:07.429Z,3.70
2023-05-09T14:37:41.631Z,3.35
2023-05-09T14:40:16.507Z,4.25
2023-05-09T14:42:50.779Z,4.28
2023-05-09T14:45:23.586Z,3.88
2023-05-09T14:47:58.781Z,3.92
2023-05-09T14:50:33.841Z,3.22
2023-05-09T14:53:07.186Z,5.68
2023-05-09T14:55:42.091Z,3.95
2023-05-09T14:58:16.310Z,3.63
2023-05-09T15:00:53.565Z,4.50
2023-05-09T15:03:27.869Z,3.28
2023-05-09T15:06:04.608Z,3.65
2023-05-09T15:08:39.156Z,4.40
2023-05-09T15:11:13.229Z,3.80
2023-05-09T15:13:46.828Z,3.70
2023-05-09T15:16:20.844Z,3.65
2023-05-09T15:18:56.660Z,3.03
2023-05-09T15:21:32.604Z,3.58
2023-05-09T15:24:20.643Z,3.15
2023-05-09T15:27:01.104Z,3.10
2023-05-09T15:29:33.427Z,3.25
2023-05-09T15:32:15.972Z,3.65
2023-05-09T15:35:01.348Z,4.88
2023-05-09T15:37:40.680Z,5.22
2023-05-09T15:40:16.934Z,4.32
2023-05-09T15:42:51.475Z,6.78
2023-05-09T15:45:24.716Z,4.38
2023-05-09T15:47:58.004Z,3.13
2023-05-09T15:50:30.772Z,2.25
2023-05-09T15:53:06.479Z,2.08
2023-05-09T15:55:40.223Z,1.55
2023-05-09T15:58:20.609Z,2.00
2023-05-09T16:00:55.100Z,1.75
2023-05-09T16:03:28.276Z,1.60
2023-05-09T16:06:02.734Z,1.75
2023-05-09T16:08:38.831Z,4.70
2023-05-09T16:11:11.473Z,8.02
2023-05-09T16:13:43.842Z,9.70
2023-05-09T16:16:17.703Z,8.57
2023-05-09T16:18:52.802Z,10.43
2023-05-09T16:21:29.270Z,5.68
2023-05-09T16:24:06.307Z,4.57
2023-05-09T16:26:39.430Z,6.15
2023-05-09T16:29:14.088Z,5.45
2023-05-09T16:31:46.393Z,6.35
2023-05-09T16:34:21.434Z,5.20
2023-05-09T16:36:54.353Z,5.95
2023-05-09T16:39:30.853Z,3.88
2023-05-09T16:42:06.149Z,3.25
2023-05-09T16:44:40.877Z,4.18
2023-05-09T16:47:14.169Z,4.05
2023-05-09T16:49:47.084Z,4.90
2023-05-09T16:52:20.731Z,3.78
2023-05-09T16:54:55.805Z,3.40
2023-05-09T16:57:27.957Z,3.75
2023-05-09T17:00:00.202Z,3.83
2023-05-09T17:02:32.787Z,4.75
2023-05-09T17:05:07.730Z,3.40
2023-05-09T17:07:41.986Z,3.00
2023-05-09T17:10:36.472Z,2.20
2023-05-09T17:13:11.078Z,2.08
2023-05-09T17:15:44.236Z,2.72
2023-05-09T17:18:22.034Z,3.15
2023-05-09T17:21:05.724Z,3.78
2023-05-09T17:23:38.986Z,2.60
2023-05-09T17:26:19.202Z,2.78
2023-05-09T17:28:51.829Z,3.35
2023-05-09T17:31:24.010Z,4.22
2023-05-09T17:33:57.307Z,3.38
2023-05-09T17:36:30.034Z,4.85
2023-05-09T17:39:02.976Z,7.47
2023-05-09T17:41:38.787Z,7.70
2023-05-09T17:44:12.010Z,8.85
2023-05-09T17:46:44.332Z,10.07
2023-05-09T17:49:17.035Z,9.55
2023-05-09T17:51:50.044Z,7.43
2023-05-09T17:54:22.923Z,6.78
2023-05-09T17:57:01.807Z,5.45
2023-05-09T17:59:33.972Z,3.97
2023-05-09T18:02:07.727Z,3.22
2023-05-09T18:04:41.370Z,3.40
2023-05-09T18:07:15.715Z,4.22
2023-05-09T18:09:48.572Z,4.07
2023-05-09T18:12:47.758Z,6.13
2023-05-09T18:30:19.643Z,9.52
2023-05-09T18:33:25.071Z,8.02
2023-05-09T18:38:04.096Z,10.05
2023-05-09T18:40:34.066Z,8.70
2023-05-09T18:43:41.355Z,8.52
2023-05-09T18:46:42.059Z,6.10
2023-05-09T18:49:55.967Z,5.80
2023-05-09T18:52:37.471Z,4.82
2023-05-09T18:56:13.730Z,4.18
2023-05-09T18:59:36.602Z,2.90
2023-05-09T19:03:08.947Z,3.22
2023-05-09T19:06:17.474Z,3.15
2023-05-09T19:12:06.230Z,3.55
2023-05-09T19:18:54.828Z,3.45
2023-05-09T19:21:47.595Z,3.83
2023-05-09T19:24:57.852Z,4.07
2023-05-09T19:28:11.762Z,4.05
2023-05-09T19:31:32.935Z,3.70
2023-05-09T19:35:05.338Z,3.40
2023-05-09T19:38:03.701Z,3.60
2023-05-09T19:40:57.726Z,3.67
2023-05-09T19:43:55.978Z,3.35
2023-05-09T19:46:49.334Z,3.83
2023-05-09T19:49:53.582Z,3.70
2023-05-09T19:52:37.337Z,3.67
2023-05-09T19:55:19.372Z,2.85
2023-05-09T19:57:55.972Z,2.92
2023-05-09T20:00:34.439Z,3.40
2023-05-09T20:03:07.220Z,3.85
2023-05-09T20:05:43.670Z,3.13
2023-05-09T20:08:16.779Z,2.75
2023-05-09T20:10:51.732Z,3.60
2023-05-09T20:13:24.206Z,3.70
2023-05-09T20:15:58.072Z,3.65
2023-05-09T20:18:33.686Z,3.70
2023-05-09T20:21:10.353Z,3.67
2023-05-09T20:23:44.058Z,3.47
2023-05-09T20:26:18.564Z,3.65
2023-05-09T20:28:51.755Z,3.58
2023-05-09T20:31:25.982Z,3.15
2023-05-09T20:33:59.116Z,4.00
2023-05-09T20:36:35.310Z,3.30
2023-05-09T20:39:09.197Z,3.85
2023-05-09T20:41:44.844Z,3.28
2023-05-09T20:44:18.458Z,3.28
2023-05-09T20:46:51.348Z,3.70
2023-05-09T20:49:24.907Z,3.85
2023-05-09T20:52:02.045Z,3.47
2023-05-09T20:54:34.727Z,3.33
2023-05-09T20:57:08.068Z,3.25
2023-05-09T20:59:41.609Z,2.95
2023-05-09T21:02:13.903Z,3.28
2023-05-09T21:04:46.148Z,4.07
2023-05-09T21:07:21.948Z,3.58
2023-05-09T21:09:55.554Z,3.33
2023-05-09T21:12:28.203Z,2.95
2023-05-09T21:15:01.749Z,3.65
2023-05-09T21:17:34.053Z,2.72
2023-05-09T21:20:09.376Z,3.05
2023-05-09T21:22:44.732Z,3.78
2023-05-09T21:25:20.926Z,3.70
2023-05-09T21:27:55.243Z,2.88
2023-05-09T21:30:31.179Z,3.10
2023-05-09T21:33:05.266Z,3.38
2023-05-09T21:35:43.976Z,3.28
2023-05-09T21:38:22.218Z,3.45
2023-05-09T21:40:55.932Z,3.33
2023-05-09T21:43:31.670Z,3.22
2023-05-09T21:46:11.760Z,3.33
2023-05-09T21:48:47.021Z,3.08
2023-05-09T21:51:23.354Z,3.88
2023-05-09T21:54:03.694Z,3.25
2023-05-09T21:56:39.230Z,3.70
2023-05-09T21:59:14.288Z,3.85
2023-05-09T22:01:48.207Z,4.05
2023-05-09T22:04:22.201Z,4.13
2023-05-09T22:06:56.061Z,3.95
2023-05-09T22:09:33.188Z,3.95
2023-05-09T22:12:11.366Z,4.05
2023-05-09T22:14:58.639Z,3.72
2023-05-09T22:17:35.355Z,4.55
2023-05-09T22:20:11.154Z,4.68
2023-05-09T22:22:45.664Z,4.28
2023-05-09T22:25:25.367Z,3.60
2023-05-09T22:28:15.508Z,3.42
2023-05-09T22:30:48.474Z,2.95
2023-05-09T22:33:21.344Z,3.15
2023-05-09T22:35:54.023Z,2.97
2023-05-09T22:38:28.852Z,3.20
2023-05-09T22:41:03.868Z,3.22
2023-05-09T22:43:39.101Z,2.03
2023-05-09T22:46:13.970Z,2.42
2023-05-09T22:48:46.885Z,1.92
2023-05-09T22:51:20.494Z,1.63
2023-05-09T22:53:53.072Z,1.27
2023-05-09T22:56:32.639Z,1.40
2023-05-09T22:59:13.140Z,1.00
2023-05-09T23:01:49.127Z,1.52
2023-05-09T23:04:24.816Z,0.98
2023-05-09T23:07:02.446Z,1.50
2023-05-09T23:09:35.502Z,1.35
2023-05-09T23:12:10.877Z,1.40
2023-05-09T23:14:43.845Z,1.40
2023-05-09T23:17:17.172Z,1.80
2023-05-09T23:19:50.403Z,1.70
2023-05-09T23:22:23.055Z,1.65
2023-05-09T23:24:56.097Z,1.95
2023-05-09T23:27:35.012Z,2.15
2023-05-09T23:30:09.907Z,0.30
2023-05-09T23:32:42.620Z,0.52
2023-05-09T23:35:25.572Z,0.20
2023-05-09T23:38:03.822Z,0.82
2023-05-09T23:40:47.147Z,0.43
2023-05-09T23:43:29.262Z,0.40
2023-05-09T23:46:06.683Z,0.45
2023-05-09T23:51:28.563Z,0.40
2023-05-09T23:54:14.341Z,0.45
2023-05-09T23:57:03.150Z,0.40
2023-05-09T23:59:55.209Z,0.43
