createdAt,value
2017-09-28T03:30:17.487Z,20.40
2017-09-28T03:32:45.089Z,25.37
2017-09-28T03:35:12.705Z,23.37
2017-09-28T03:37:40.327Z,18.67
2017-09-28T03:40:07.933Z,24.83
2017-09-28T03:42:35.969Z,22.87
2017-09-28T03:45:04.381Z,25.77
2017-09-28T03:47:32.022Z,26.63
2017-09-28T03:50:00.779Z,23.60
2017-09-28T03:52:28.389Z,21.90
2017-09-28T03:54:56.019Z,25.10
2017-09-28T03:57:23.686Z,25.50
2017-09-28T03:59:52.102Z,26.97
2017-09-28T04:02:20.116Z,29.17
2017-09-28T04:04:48.030Z,25.23
2017-09-28T04:07:15.649Z,26.80
2017-09-28T04:09:43.449Z,23.70
2017-09-28T04:12:11.057Z,23.47
2017-09-28T04:14:39.081Z,27.97
2017-09-28T04:17:06.689Z,27.67
2017-09-28T04:19:35.068Z,29.83
2017-09-28T04:22:03.458Z,27.73
2017-09-28T04:24:31.042Z,30.77
2017-09-28T04:26:59.814Z,27.97
2017-09-28T04:29:27.420Z,27.93
2017-09-28T04:31:55.025Z,29.60
2017-09-28T04:34:22.656Z,23.83
2017-09-28T04:36:50.302Z,33.60
2017-09-28T04:39:18.316Z,26.27
2017-09-28T04:41:45.953Z,32.57
2017-09-28T04:44:13.751Z,35.87
2017-09-28T04:46:41.424Z,57.67
2017-09-28T04:49:09.817Z,49.73
2017-09-28T04:51:38.574Z,45.23
2017-09-28T04:54:06.335Z,35.60
2017-09-28T04:56:33.967Z,31.83
2017-09-28T04:59:01.619Z,37.63
2017-09-28T05:01:29.234Z,31.43
2017-09-28T05:03:57.667Z,33.00
2017-09-28T05:06:25.283Z,32.37
2017-09-28T05:08:53.653Z,37.70
2017-09-28T05:11:21.288Z,34.13
2017-09-28T05:13:48.900Z,31.07
2017-09-28T05:16:17.310Z,30.63
2017-09-28T05:18:44.938Z,36.60
2017-09-28T05:21:13.304Z,29.70
2017-09-28T05:23:41.726Z,28.70
2017-09-28T05:26:09.335Z,28.10
2017-09-28T05:28:37.730Z,26.73
2017-09-28T05:31:06.138Z,26.20
2017-09-28T05:33:33.741Z,27.80
2017-09-28T05:36:01.720Z,28.57
2017-09-28T05:38:29.325Z,28.93
2017-09-28T05:40:56.928Z,32.17
2017-09-28T05:43:24.579Z,28.50
2017-09-28T05:45:52.215Z,31.37
2017-09-28T05:48:19.861Z,25.00
2017-09-28T05:50:47.493Z,32.70
2017-09-28T05:53:15.120Z,42.33
2017-09-28T05:55:43.103Z,33.27
2017-09-28T05:58:10.709Z,31.30
2017-09-28T06:00:38.307Z,31.50
2017-09-28T06:03:05.954Z,28.10
2017-09-28T06:05:33.553Z,31.53
2017-09-28T06:08:01.178Z,36.17
2017-09-28T06:10:28.799Z,34.53
2017-09-28T06:12:57.180Z,33.80
2017-09-28T06:15:25.598Z,36.70
2017-09-28T06:17:53.206Z,35.63
2017-09-28T06:20:21.588Z,28.00
2017-09-28T06:22:50.321Z,37.20
2017-09-28T06:25:17.953Z,34.70
2017-09-28T06:27:46.320Z,27.67
2017-09-28T06:30:15.089Z,33.37
2017-09-28T06:32:42.691Z,33.47
2017-09-28T06:35:10.361Z,34.07
2017-09-28T06:37:38.001Z,37.03
2017-09-28T06:40:07.030Z,36.17
2017-09-28T06:42:35.020Z,38.77
2017-09-28T06:45:02.639Z,38.60
2017-09-28T06:47:30.288Z,46.63
2017-09-28T06:49:57.930Z,40.40
2017-09-28T06:52:26.333Z,38.37
2017-09-28T06:54:54.295Z,40.43
2017-09-28T06:57:22.676Z,31.73
2017-09-28T06:59:50.291Z,36.27
2017-09-28T07:02:17.937Z,37.00
2017-09-28T07:04:45.566Z,32.47
2017-09-28T07:07:13.657Z,33.30
2017-09-28T07:09:41.290Z,31.23
2017-09-28T07:12:08.931Z,35.03
2017-09-28T07:14:36.889Z,34.10
2017-09-28T07:17:04.503Z,35.77
2017-09-28T07:19:32.152Z,39.03
2017-09-28T07:21:59.773Z,35.37
2017-09-28T07:24:27.381Z,34.57
2017-09-28T07:26:54.996Z,34.43
2017-09-28T07:29:22.825Z,38.00
2017-09-28T07:31:50.585Z,31.47
2017-09-28T07:34:18.589Z,31.57
2017-09-28T07:36:46.299Z,33.70
2017-09-28T07:39:13.919Z,36.93
2017-09-28T07:41:41.552Z,36.23
2017-09-28T07:44:09.195Z,31.50
2017-09-28T07:46:37.172Z,32.73
2017-09-28T07:49:04.785Z,39.20
2017-09-28T07:51:33.166Z,36.77
2017-09-28T07:54:01.573Z,38.47
2017-09-28T07:56:29.174Z,33.43
2017-09-28T07:58:57.136Z,32.43
2017-09-28T08:01:24.760Z,34.47
2017-09-28T08:03:52.371Z,36.50
2017-09-28T08:06:19.984Z,35.00
2017-09-28T08:08:47.609Z,34.47
2017-09-28T08:11:16.385Z,37.70
2017-09-28T08:13:43.974Z,38.23
2017-09-28T08:16:12.359Z,32.00
2017-09-28T08:18:39.996Z,37.43
2017-09-28T08:21:08.410Z,35.70
2017-09-28T08:23:36.537Z,33.87
2017-09-28T08:26:04.152Z,30.80
2017-09-28T08:28:31.747Z,35.77
2017-09-28T08:30:59.381Z,34.80
2017-09-28T08:33:27.005Z,33.97
2017-09-28T08:35:55.770Z,35.70
2017-09-28T08:38:23.376Z,32.50
2017-09-28T08:40:50.998Z,32.70
2017-09-28T08:43:18.629Z,35.33
2017-09-28T08:45:46.241Z,35.63
2017-09-28T08:48:14.992Z,36.17
2017-09-28T08:50:42.606Z,34.40
2017-09-28T08:53:10.222Z,33.50
2017-09-28T08:55:37.862Z,30.40
2017-09-28T08:58:05.477Z,30.37
2017-09-28T09:00:33.523Z,34.97
2017-09-28T09:03:01.138Z,31.77
2017-09-28T09:05:28.741Z,34.10
2017-09-28T09:07:56.376Z,36.67
2017-09-28T09:10:24.024Z,32.57
2017-09-28T09:12:51.959Z,31.20
2017-09-28T09:15:19.580Z,32.00
2017-09-28T09:17:47.263Z,33.80
2017-09-28T09:20:15.244Z,31.67
2017-09-28T09:22:43.616Z,33.30
2017-09-28T09:25:11.994Z,29.37
2017-09-28T09:27:40.406Z,32.90
2017-09-28T09:30:08.023Z,34.73
2017-09-28T09:32:35.687Z,31.97
2017-09-28T09:35:04.068Z,29.00
2017-09-28T09:37:31.678Z,32.37
2017-09-28T09:39:59.316Z,32.37
2017-09-28T09:42:26.933Z,31.80
2017-09-28T09:44:54.586Z,29.20
2017-09-28T09:47:22.208Z,31.40
2017-09-28T09:49:49.805Z,35.80
2017-09-28T09:52:17.448Z,34.27
2017-09-28T09:54:45.064Z,33.63
2017-09-28T09:57:13.536Z,34.00
2017-09-28T09:59:41.936Z,32.07
2017-09-28T10:02:10.357Z,30.50
2017-09-28T10:04:38.008Z,30.30
2017-09-28T10:07:18.208Z,32.93
2017-09-28T10:10:04.089Z,31.90
2017-09-28T10:12:52.156Z,31.53
2017-09-28T10:15:24.272Z,28.50
2017-09-28T10:17:51.878Z,28.43
2017-09-28T10:20:20.283Z,26.17
2017-09-28T10:22:47.889Z,30.07
2017-09-28T10:25:15.618Z,27.07
2017-09-28T10:27:43.254Z,24.00
2017-09-28T10:30:11.633Z,24.17
2017-09-28T10:32:40.053Z,28.80
2017-09-28T10:35:07.668Z,27.13
2017-09-28T10:37:36.049Z,29.00
2017-09-28T10:40:05.196Z,24.87
2017-09-28T10:42:32.794Z,30.30
2017-09-28T10:45:01.663Z,28.17
2017-09-28T10:47:29.272Z,27.23
2017-09-28T10:49:56.884Z,29.47
2017-09-28T10:52:24.967Z,28.07
2017-09-28T10:54:52.576Z,27.47
2017-09-28T10:57:20.186Z,35.73
2017-09-28T10:59:48.164Z,27.17
2017-09-28T11:02:16.533Z,30.20
2017-09-28T11:04:44.177Z,27.97
2017-09-28T11:07:11.842Z,30.20
2017-09-28T11:09:39.450Z,30.80
2017-09-28T11:12:07.472Z,28.20
2017-09-28T11:14:35.078Z,27.93
2017-09-28T11:17:02.687Z,27.90
2017-09-28T11:19:30.325Z,31.70
2017-09-28T11:21:57.929Z,28.40
2017-09-28T11:24:25.984Z,30.27
2017-09-28T11:26:53.601Z,26.93
2017-09-28T11:29:21.211Z,26.20
2017-09-28T11:31:49.227Z,24.77
2017-09-28T11:34:16.873Z,23.07
2017-09-28T11:36:45.245Z,28.57
2017-09-28T11:39:13.995Z,26.73
2017-09-28T11:41:41.606Z,26.33
2017-09-28T11:44:09.978Z,26.27
2017-09-28T11:46:38.382Z,24.27
2017-09-28T11:49:05.999Z,26.53
2017-09-28T11:51:34.007Z,25.57
2017-09-28T11:54:01.611Z,25.10
2017-09-28T11:56:29.223Z,27.43
2017-09-28T11:58:56.856Z,32.57
2017-09-28T12:01:24.470Z,25.70
2017-09-28T12:03:52.617Z,26.90
2017-09-28T12:06:20.251Z,25.70
2017-09-28T12:08:47.856Z,26.37
2017-09-28T12:11:15.668Z,26.57
2017-09-28T12:13:43.276Z,25.10
2017-09-28T12:16:11.239Z,26.23
2017-09-28T12:18:38.843Z,27.30
2017-09-28T12:21:06.444Z,30.57
2017-09-28T12:23:34.834Z,32.37
2017-09-28T12:26:02.481Z,27.03
2017-09-28T12:28:31.238Z,24.43
2017-09-28T12:30:58.846Z,27.03
2017-09-28T12:33:26.455Z,30.37
2017-09-28T12:35:54.088Z,25.93
2017-09-28T12:38:21.707Z,26.60
2017-09-28T12:40:50.574Z,29.27
2017-09-28T12:43:18.284Z,29.40
2017-09-28T12:45:45.907Z,30.73
2017-09-28T12:48:13.540Z,27.23
2017-09-28T12:50:41.161Z,31.20
2017-09-28T12:53:09.190Z,27.67
2017-09-28T12:55:36.814Z,27.80
2017-09-28T12:58:04.460Z,26.77
2017-09-28T13:00:32.140Z,25.57
2017-09-28T13:02:59.754Z,24.10
2017-09-28T13:05:28.526Z,29.70
2017-09-28T13:07:56.154Z,26.43
2017-09-28T13:10:23.776Z,29.87
2017-09-28T13:12:51.420Z,30.13
2017-09-28T13:15:19.058Z,26.90
2017-09-28T13:17:47.144Z,28.10
2017-09-28T13:20:14.812Z,25.07
2017-09-28T13:22:42.467Z,25.77
2017-09-28T13:25:10.431Z,23.20
2017-09-28T13:27:38.062Z,21.27
2017-09-28T13:30:05.670Z,21.97
2017-09-28T13:32:34.061Z,28.20
2017-09-28T13:35:02.443Z,23.60
2017-09-28T13:37:30.852Z,23.33
2017-09-28T13:39:58.466Z,26.40
2017-09-28T13:42:26.078Z,25.73
2017-09-28T13:44:53.717Z,22.13
2017-09-28T13:47:21.324Z,23.20
2017-09-28T13:49:48.980Z,21.20
2017-09-28T13:52:16.774Z,21.20
2017-09-28T13:54:44.442Z,23.50
2017-09-28T13:57:12.850Z,22.13
2017-09-28T13:59:40.468Z,19.90
2017-09-28T14:02:08.121Z,21.50
2017-09-28T14:04:35.728Z,24.20
2017-09-28T14:07:03.333Z,21.80
2017-09-28T14:09:30.976Z,20.87
2017-09-28T14:11:58.581Z,22.00
2017-09-28T14:14:26.329Z,26.10
2017-09-28T14:16:53.954Z,21.20
2017-09-28T14:19:21.571Z,20.97
2017-09-28T14:21:49.976Z,24.93
2017-09-28T14:24:18.124Z,21.23
2017-09-28T14:26:45.870Z,22.03
2017-09-28T14:29:13.502Z,18.17
2017-09-28T14:31:41.122Z,16.87
2017-09-28T14:34:09.520Z,22.40
2017-09-28T14:36:37.195Z,19.60
2017-09-28T14:39:04.826Z,20.40
2017-09-28T14:41:33.196Z,24.90
2017-09-28T14:44:01.566Z,21.57
2017-09-28T14:46:29.204Z,24.07
2017-09-28T14:48:56.810Z,21.77
2017-09-28T14:51:24.448Z,26.73
2017-09-28T14:53:52.060Z,24.90
2017-09-28T14:56:19.667Z,27.73
2017-09-28T14:58:47.300Z,23.07
2017-09-28T15:01:14.943Z,19.53
2017-09-28T15:03:42.568Z,17.80
2017-09-28T15:06:10.949Z,20.67
2017-09-28T15:08:39.328Z,21.13
2017-09-28T15:11:06.969Z,22.97
2017-09-28T15:13:34.583Z,19.30
2017-09-28T15:16:02.199Z,17.93
2017-09-28T15:18:30.589Z,21.30
2017-09-28T15:20:58.962Z,21.37
2017-09-28T15:23:27.484Z,23.73
2017-09-28T15:25:55.121Z,22.10
2017-09-28T15:28:22.785Z,23.10
2017-09-28T15:30:50.416Z,15.13
2017-09-28T15:33:18.061Z,17.53
2017-09-28T15:35:45.861Z,15.00
2017-09-28T15:38:14.249Z,19.40
2017-09-28T15:40:41.855Z,17.63
2017-09-28T15:43:09.755Z,17.00
2017-09-28T15:45:38.138Z,14.77
2017-09-28T15:48:06.580Z,13.83
2017-09-28T15:50:34.231Z,15.23
2017-09-28T15:53:01.869Z,17.10
2017-09-28T15:55:29.496Z,15.13
2017-09-28T15:57:57.909Z,14.63
2017-09-28T16:00:25.566Z,12.93
2017-09-28T16:02:53.242Z,13.47
2017-09-28T16:05:20.856Z,15.80
2017-09-28T16:07:49.246Z,17.37
2017-09-28T16:10:17.700Z,16.47
2017-09-28T16:12:45.342Z,20.37
2017-09-28T16:15:12.962Z,20.03
2017-09-28T16:17:40.588Z,19.90
2017-09-28T16:20:08.319Z,17.70
2017-09-28T16:22:35.932Z,21.87
2017-09-28T16:25:04.451Z,18.43
2017-09-28T16:27:32.062Z,18.23
2017-09-28T16:29:59.681Z,25.07
2017-09-28T16:32:27.333Z,18.53
2017-09-28T16:34:54.945Z,21.83
2017-09-28T16:37:22.583Z,23.50
2017-09-28T16:39:50.198Z,19.40
2017-09-28T16:42:17.825Z,24.27
2017-09-28T16:44:45.549Z,28.03
2017-09-28T16:47:13.225Z,22.43
2017-09-28T16:49:40.885Z,19.20
2017-09-28T16:52:08.514Z,18.73
2017-09-28T16:54:36.132Z,19.67
2017-09-28T16:57:03.771Z,24.80
2017-09-28T16:59:31.378Z,22.53
2017-09-28T17:01:59.038Z,23.40
2017-09-28T17:04:27.448Z,25.62
2017-09-28T17:06:55.052Z,21.77
2017-09-28T17:09:22.686Z,19.07
2017-09-28T17:11:50.706Z,21.70
2017-09-28T17:14:18.492Z,20.90
2017-09-28T17:16:46.126Z,19.97
2017-09-28T17:19:14.507Z,26.30
2017-09-28T17:21:42.918Z,24.83
2017-09-28T17:24:10.569Z,27.30
2017-09-28T17:26:38.219Z,27.23
2017-09-28T17:29:05.844Z,25.20
2017-09-28T17:31:33.457Z,25.10
2017-09-28T17:34:01.088Z,29.03
2017-09-28T17:36:29.470Z,30.17
2017-09-28T17:38:58.030Z,25.17
2017-09-28T17:41:25.658Z,28.73
2017-09-28T17:43:53.342Z,28.43
2017-09-28T17:46:20.998Z,26.97
2017-09-28T17:48:49.428Z,34.77
2017-09-28T17:51:17.149Z,29.20
2017-09-28T17:53:44.775Z,31.20
2017-09-28T17:56:14.038Z,36.13
2017-09-28T17:58:42.697Z,32.57
2017-09-28T18:01:10.330Z,34.53
2017-09-28T18:03:38.346Z,34.43
2017-09-28T18:06:06.734Z,33.53
2017-09-28T18:08:35.982Z,36.90
2017-09-28T18:11:04.190Z,39.70
2017-09-28T18:13:31.847Z,38.10
2017-09-28T18:15:59.534Z,35.80
2017-09-28T18:18:28.008Z,34.57
2017-09-28T18:20:55.626Z,39.13
2017-09-28T18:23:24.031Z,33.53
2017-09-28T18:25:51.738Z,35.50
2017-09-28T18:28:19.507Z,35.13
2017-09-28T18:30:47.183Z,34.60
2017-09-28T18:33:14.856Z,41.93
2017-09-28T18:35:43.624Z,38.37
2017-09-28T18:38:11.276Z,34.60
2017-09-28T18:40:38.950Z,33.47
2017-09-28T18:43:06.656Z,37.70
2017-09-28T18:45:34.319Z,33.70
2017-09-28T18:48:02.011Z,37.13
2017-09-28T18:50:30.417Z,35.40
2017-09-28T18:52:58.138Z,34.03
2017-09-28T18:55:25.757Z,28.47
2017-09-28T18:57:53.733Z,32.37
2017-09-28T19:00:21.386Z,30.50
2017-09-28T19:02:49.025Z,31.77
2017-09-28T19:05:16.711Z,32.67
2017-09-28T19:07:44.333Z,34.97
2017-09-28T19:10:12.718Z,36.57
2017-09-28T19:12:40.357Z,37.67
2017-09-28T19:15:08.735Z,31.43
2017-09-28T19:17:36.406Z,43.43
2017-09-28T19:20:04.789Z,39.10
2017-09-28T19:22:33.208Z,42.17
2017-09-28T19:25:00.871Z,44.63
2017-09-28T19:27:28.486Z,36.57
2017-09-28T19:29:56.861Z,38.53
2017-09-28T19:32:25.593Z,42.50
2017-09-28T19:34:53.215Z,43.03
2017-09-28T19:37:21.498Z,43.50
2017-09-28T19:39:49.144Z,44.90
2017-09-28T19:42:17.518Z,49.47
2017-09-28T19:44:45.212Z,45.80
2017-09-28T19:47:12.831Z,42.00
2017-09-28T19:49:40.939Z,42.10
2017-09-28T19:52:08.686Z,47.57
2017-09-28T19:54:37.113Z,44.40
2017-09-28T19:57:04.824Z,50.20
2017-09-28T19:59:33.222Z,48.40
2017-09-28T20:02:01.984Z,47.90
2017-09-28T20:04:29.689Z,49.57
2017-09-28T20:06:57.448Z,48.83
2017-09-28T20:09:25.508Z,49.80
2017-09-28T20:11:53.161Z,49.07
2017-09-28T20:14:21.558Z,52.60
2017-09-28T20:16:49.628Z,62.03
2017-09-28T20:19:17.346Z,51.60
2017-09-28T20:21:44.984Z,53.90
2017-09-28T20:24:13.825Z,53.83
2017-09-28T20:26:42.197Z,50.97
2017-09-28T20:29:10.651Z,49.20
2017-09-28T20:31:38.321Z,53.07
2017-09-28T20:34:06.007Z,48.77
2017-09-28T20:36:34.940Z,46.07
2017-09-28T20:39:02.624Z,47.77
2017-09-28T20:41:30.362Z,50.17
2017-09-28T20:43:58.414Z,49.43
2017-09-28T20:46:26.067Z,54.73
2017-09-28T20:48:53.688Z,57.23
2017-09-28T20:51:21.665Z,49.97
2017-09-28T20:53:49.293Z,49.37
2017-09-28T20:56:16.910Z,51.90
2017-09-28T20:58:45.334Z,48.07
2017-09-28T21:01:12.967Z,47.27
2017-09-28T21:03:41.011Z,50.00
2017-09-28T21:06:08.624Z,49.60
2017-09-28T21:08:36.308Z,54.17
2017-09-28T21:11:04.280Z,52.30
2017-09-28T21:13:31.896Z,48.57
2017-09-28T21:15:59.526Z,47.10
2017-09-28T21:18:27.172Z,44.23
2017-09-28T21:20:54.776Z,49.10
2017-09-28T21:23:22.802Z,54.37
2017-09-28T21:25:50.434Z,57.37
2017-09-28T21:28:18.092Z,50.73
2017-09-28T21:30:46.918Z,47.93
2017-09-28T21:33:14.535Z,49.30
2017-09-28T21:35:42.150Z,47.40
2017-09-28T21:38:09.778Z,46.90
2017-09-28T21:40:37.414Z,41.03
2017-09-28T21:43:05.430Z,41.77
2017-09-28T21:45:33.046Z,46.07
2017-09-28T21:48:00.687Z,48.10
2017-09-28T21:50:28.306Z,47.67
2017-09-28T21:52:55.915Z,46.77
2017-09-28T21:55:24.045Z,48.37
2017-09-28T21:57:51.669Z,45.63
2017-09-28T22:00:19.278Z,40.80
2017-09-28T22:02:47.276Z,41.53
2017-09-28T22:05:14.887Z,45.53
2017-09-28T22:07:42.511Z,40.37
2017-09-28T22:10:10.154Z,46.00
2017-09-28T22:12:38.534Z,49.33
2017-09-28T22:15:07.240Z,44.37
2017-09-28T22:17:34.878Z,33.20
2017-09-28T22:20:03.278Z,48.40
2017-09-28T22:22:30.904Z,42.77
2017-09-28T22:24:58.497Z,48.10
2017-09-28T22:27:26.523Z,41.50
2017-09-28T22:29:54.140Z,41.63
