createdAt,value
2023-02-24T00:01:03.616Z,96.70
2023-02-24T00:04:09.416Z,96.60
2023-02-24T00:07:13.580Z,96.60
2023-02-24T00:10:20.938Z,96.40
2023-02-24T00:13:23.803Z,96.20
2023-02-24T00:16:28.148Z,96.20
2023-02-24T00:19:32.637Z,96.20
2023-02-24T00:22:35.883Z,95.90
2023-02-24T00:25:38.714Z,95.50
2023-02-24T00:28:42.671Z,95.40
2023-02-24T00:31:47.392Z,96.00
2023-02-24T00:34:50.376Z,96.00
2023-02-24T00:37:54.377Z,96.30
2023-02-24T00:40:58.360Z,96.20
2023-02-24T00:44:07.265Z,96.30
2023-02-24T00:47:12.959Z,96.30
2023-02-24T00:50:15.900Z,96.00
2023-02-24T00:53:18.764Z,95.80
2023-02-24T00:56:21.612Z,95.70
2023-02-24T00:59:25.165Z,95.40
2023-02-24T01:02:29.472Z,95.40
2023-02-24T01:05:32.585Z,95.30
2023-02-24T01:08:36.506Z,95.90
2023-02-24T01:11:58.092Z,95.90
2023-02-24T01:15:02.988Z,95.90
2023-02-24T01:18:07.273Z,96.00
2023-02-24T01:21:10.102Z,96.20
2023-02-24T01:24:13.169Z,96.20
2023-02-24T01:27:18.810Z,96.20
2023-02-24T01:30:22.710Z,96.10
2023-02-24T01:33:27.116Z,96.10
2023-02-24T01:36:31.160Z,95.80
2023-02-24T01:39:34.040Z,95.70
2023-02-24T01:42:38.781Z,95.30
2023-02-24T01:45:42.687Z,95.10
2023-02-24T01:48:46.931Z,95.10
2023-02-24T01:51:57.298Z,95.20
2023-02-24T01:55:07.534Z,95.30
2023-02-24T01:58:17.372Z,95.30
2023-02-24T02:01:20.625Z,95.30
2023-02-24T02:04:38.962Z,95.20
2023-02-24T02:07:43.464Z,95.20
2023-02-24T02:10:47.340Z,95.10
2023-02-24T02:13:52.405Z,94.80
2023-02-24T02:17:10.736Z,94.70
2023-02-24T02:20:34.328Z,94.70
2023-02-24T02:23:55.166Z,94.90
2023-02-24T02:27:38.460Z,94.70
2023-02-24T02:31:02.044Z,94.90
2023-02-24T02:34:17.138Z,94.90
2023-02-24T02:37:25.376Z,94.70
2023-02-24T02:40:37.545Z,94.70
2023-02-24T02:43:46.561Z,94.60
2023-02-24T02:46:57.074Z,94.40
2023-02-24T02:50:08.132Z,94.60
2023-02-24T02:53:15.674Z,95.60
2023-02-24T02:56:22.936Z,96.20
2023-02-24T02:59:29.548Z,96.40
2023-02-24T03:02:38.224Z,96.10
2023-02-24T03:05:48.411Z,95.60
2023-02-24T03:08:56.551Z,95.20
2023-02-24T03:12:07.923Z,95.20
2023-02-24T03:15:13.383Z,95.10
2023-02-24T03:18:21.372Z,95.40
2023-02-24T03:21:32.957Z,95.50
2023-02-24T03:24:39.037Z,95.30
2023-02-24T03:27:49.244Z,95.20
2023-02-24T03:30:59.972Z,95.10
2023-02-24T03:34:08.601Z,95.00
2023-02-24T03:37:13.268Z,95.00
2023-02-24T03:40:17.715Z,94.90
2023-02-24T03:43:25.958Z,94.90
2023-02-24T03:46:29.891Z,95.40
2023-02-24T03:49:32.781Z,95.90
2023-02-24T03:52:47.109Z,96.00
2023-02-24T03:56:00.523Z,95.90
2023-02-24T03:59:15.109Z,96.10
2023-02-24T04:02:23.493Z,96.30
2023-02-24T04:05:29.977Z,96.20
2023-02-24T04:08:40.308Z,96.20
2023-02-24T04:11:48.299Z,96.10
2023-02-24T04:14:57.245Z,96.10
2023-02-24T04:18:05.201Z,96.00
2023-02-24T04:21:08.692Z,95.90
2023-02-24T04:24:15.847Z,95.90
2023-02-24T04:27:19.523Z,96.30
2023-02-24T04:30:26.726Z,96.60
2023-02-24T04:33:29.711Z,96.60
2023-02-24T04:36:34.138Z,96.40
2023-02-24T04:39:38.858Z,96.50
2023-02-24T04:42:46.588Z,96.50
2023-02-24T04:45:51.497Z,96.70
2023-02-24T04:48:54.331Z,96.50
2023-02-24T04:51:57.213Z,96.50
2023-02-24T04:55:01.389Z,96.50
2023-02-24T04:58:04.689Z,96.50
2023-02-24T05:01:10.886Z,96.40
2023-02-24T05:04:15.173Z,96.50
2023-02-24T05:07:18.137Z,96.40
2023-02-24T05:10:27.764Z,96.60
2023-02-24T05:13:32.338Z,96.50
2023-02-24T05:16:35.391Z,96.30
2023-02-24T05:19:55.887Z,96.20
2023-02-24T05:22:58.754Z,96.10
2023-02-24T05:26:08.388Z,96.10
2023-02-24T05:29:12.419Z,96.10
2023-02-24T05:32:16.716Z,96.10
2023-02-24T05:35:20.110Z,96.00
2023-02-24T05:38:23.219Z,96.10
2023-02-24T05:41:32.525Z,95.80
2023-02-24T05:44:36.211Z,96.10
2023-02-24T05:47:40.113Z,96.20
2023-02-24T05:50:46.235Z,96.20
2023-02-24T05:53:49.103Z,96.30
2023-02-24T05:56:53.385Z,96.10
2023-02-24T05:59:56.281Z,96.20
2023-02-24T06:03:08.292Z,96.20
2023-02-24T06:06:11.239Z,96.10
2023-02-24T06:09:14.870Z,96.10
2023-02-24T06:12:19.620Z,95.90
2023-02-24T06:15:22.450Z,95.90
2023-02-24T06:18:25.343Z,96.00
2023-02-24T06:21:29.950Z,96.30
2023-02-24T06:24:34.086Z,96.20
2023-02-24T06:27:39.092Z,96.10
2023-02-24T06:30:41.982Z,96.10
2023-02-24T06:33:45.065Z,96.50
2023-02-24T06:36:49.063Z,96.40
2023-02-24T06:39:52.171Z,96.50
2023-02-24T06:42:56.395Z,96.60
2023-02-24T06:45:59.501Z,96.60
2023-02-24T06:49:02.947Z,96.50
2023-02-24T06:52:06.326Z,96.50
2023-02-24T06:55:25.157Z,96.40
2023-02-24T06:58:29.529Z,96.80
2023-02-24T07:01:34.540Z,96.70
2023-02-24T07:04:43.798Z,96.80
2023-02-24T07:07:46.855Z,97.00
2023-02-24T07:10:56.850Z,96.80
2023-02-24T07:14:02.421Z,96.80
2023-02-24T07:17:05.781Z,97.10
2023-02-24T07:20:25.055Z,97.50
2023-02-24T07:23:29.357Z,97.20
2023-02-24T07:26:33.705Z,97.20
2023-02-24T07:29:38.756Z,97.10
2023-02-24T07:32:42.533Z,97.50
2023-02-24T07:35:50.865Z,97.50
2023-02-24T07:38:55.430Z,97.70
2023-02-24T07:41:59.930Z,98.40
2023-02-24T07:45:04.893Z,98.30
2023-02-24T07:48:07.896Z,99.60
2023-02-24T07:51:12.293Z,99.20
2023-02-24T07:54:16.408Z,99.90
2023-02-24T07:57:19.278Z,99.90
2023-02-24T08:00:28.272Z,99.90
2023-02-24T08:03:31.524Z,99.90
2023-02-24T08:06:38.800Z,99.80
2023-02-24T08:10:08.181Z,99.90
2023-02-24T08:13:12.181Z,99.20
2023-02-24T08:16:16.668Z,99.90
2023-02-24T08:19:21.851Z,99.90
2023-02-24T08:22:25.096Z,99.10
2023-02-24T08:25:36.097Z,99.20
2023-02-24T08:28:39.711Z,99.10
2023-02-24T08:31:44.671Z,97.90
2023-02-24T08:34:49.560Z,97.70
2023-02-24T08:37:54.546Z,98.10
2023-02-24T08:41:04.852Z,98.30
2023-02-24T08:44:10.218Z,98.30
2023-02-24T08:47:20.936Z,98.50
2023-02-24T08:50:27.282Z,98.60
2023-02-24T08:53:31.516Z,98.70
2023-02-24T08:56:35.362Z,98.90
2023-02-24T08:59:39.270Z,98.90
2023-02-24T09:02:43.454Z,99.20
2023-02-24T09:05:46.346Z,99.20
2023-02-24T09:08:49.218Z,99.10
2023-02-24T09:11:55.984Z,99.30
2023-02-24T09:15:04.453Z,99.60
2023-02-24T09:18:09.647Z,99.30
2023-02-24T09:21:37.335Z,99.40
2023-02-24T09:24:40.214Z,99.40
2023-02-24T09:27:43.319Z,99.60
2023-02-24T09:30:57.014Z,99.50
2023-02-24T09:34:04.035Z,99.80
2023-02-24T09:37:24.766Z,99.90
2023-02-24T09:40:40.431Z,99.90
2023-02-24T09:43:44.273Z,99.90
2023-02-24T09:46:54.900Z,99.90
2023-02-24T09:50:04.364Z,99.90
2023-02-24T09:53:17.384Z,99.90
2023-02-24T09:56:32.704Z,99.10
2023-02-24T09:59:51.204Z,99.40
2023-02-24T10:03:03.862Z,99.10
2023-02-24T10:06:20.672Z,98.90
2023-02-24T10:09:33.516Z,99.60
2023-02-24T10:12:40.358Z,99.20
2023-02-24T10:15:59.328Z,99.10
2023-02-24T10:19:15.088Z,98.70
2023-02-24T10:22:28.644Z,98.50
2023-02-24T10:25:44.698Z,98.60
2023-02-24T10:28:57.253Z,98.20
2023-02-24T10:32:10.862Z,97.80
2023-02-24T10:35:17.317Z,97.40
2023-02-24T10:38:22.532Z,97.40
2023-02-24T10:41:28.786Z,96.60
2023-02-24T10:44:36.055Z,96.20
2023-02-24T10:47:44.419Z,96.30
2023-02-24T10:50:55.918Z,96.40
2023-02-24T10:54:34.168Z,96.20
2023-02-24T10:57:58.620Z,96.20
2023-02-24T11:01:18.600Z,96.30
2023-02-24T11:04:43.760Z,96.30
2023-02-24T11:07:53.895Z,96.20
2023-02-24T11:11:07.159Z,96.50
2023-02-24T11:14:35.988Z,95.80
2023-02-24T11:17:46.749Z,95.60
2023-02-24T11:20:53.662Z,95.90
2023-02-24T11:24:02.816Z,95.90
2023-02-24T11:27:10.938Z,96.10
2023-02-24T11:30:20.934Z,95.80
2023-02-24T11:33:35.261Z,95.90
2023-02-24T11:36:45.093Z,96.00
2023-02-24T11:39:57.196Z,95.80
2023-02-24T11:43:07.403Z,95.70
2023-02-24T11:46:15.858Z,95.70
2023-02-24T11:49:30.383Z,95.30
2023-02-24T11:52:37.091Z,95.50
2023-02-24T11:55:43.714Z,95.40
2023-02-24T11:58:53.937Z,95.60
2023-02-24T12:02:05.628Z,95.60
2023-02-24T12:05:14.683Z,95.70
2023-02-24T12:08:29.218Z,95.90
2023-02-24T12:11:40.185Z,95.50
2023-02-24T12:14:51.306Z,95.60
2023-02-24T12:18:01.886Z,95.70
2023-02-24T12:21:08.427Z,95.80
2023-02-24T12:24:13.815Z,95.50
2023-02-24T12:27:26.437Z,95.60
2023-02-24T12:30:49.672Z,95.70
2023-02-24T12:34:02.877Z,95.50
2023-02-24T12:37:28.611Z,95.60
2023-02-24T12:40:42.100Z,95.40
2023-02-24T12:43:52.070Z,95.60
2023-02-24T12:47:05.550Z,95.40
2023-02-24T12:50:18.103Z,95.00
2023-02-24T12:53:24.511Z,95.30
2023-02-24T12:56:35.241Z,95.30
2023-02-24T12:59:40.578Z,96.40
2023-02-24T13:02:55.033Z,97.00
2023-02-24T13:06:07.560Z,97.30
2023-02-24T13:09:18.826Z,97.50
2023-02-24T13:12:27.992Z,97.40
2023-02-24T13:15:32.156Z,97.40
2023-02-24T13:18:39.473Z,97.90
2023-02-24T13:21:42.441Z,98.10
2023-02-24T13:24:57.928Z,97.90
2023-02-24T13:28:04.003Z,97.60
2023-02-24T13:31:09.710Z,97.90
2023-02-24T13:34:31.719Z,97.90
2023-02-24T13:37:37.354Z,98.10
2023-02-24T13:40:40.247Z,98.10
2023-02-24T13:43:54.825Z,98.20
2023-02-24T13:47:25.464Z,98.00
2023-02-24T13:50:35.985Z,98.10
2023-02-24T13:53:58.866Z,98.10
2023-02-24T13:57:17.592Z,98.30
2023-02-24T14:00:29.595Z,98.00
2023-02-24T14:03:33.812Z,98.40
2023-02-24T14:06:38.915Z,98.50
2023-02-24T14:09:48.590Z,98.30
2023-02-24T14:12:57.353Z,98.40
2023-02-24T14:16:02.165Z,98.40
2023-02-24T14:19:07.558Z,98.40
2023-02-24T14:22:20.528Z,98.50
2023-02-24T14:25:24.430Z,98.50
2023-02-24T14:28:30.940Z,98.40
2023-02-24T14:31:34.115Z,98.40
2023-02-24T14:34:37.199Z,98.60
2023-02-24T14:37:43.320Z,98.60
2023-02-24T14:40:49.578Z,98.60
2023-02-24T14:43:53.261Z,98.50
2023-02-24T14:46:58.123Z,98.70
2023-02-24T14:50:02.995Z,98.50
2023-02-24T14:53:11.271Z,98.90
2023-02-24T14:56:14.808Z,98.80
2023-02-24T14:59:20.243Z,98.90
2023-02-24T15:02:28.743Z,98.90
2023-02-24T15:05:31.894Z,99.00
2023-02-24T15:08:39.631Z,99.40
2023-02-24T15:11:42.937Z,99.50
2023-02-24T15:14:51.211Z,99.70
2023-02-24T15:17:57.211Z,99.80
2023-02-24T15:21:04.453Z,99.90
2023-02-24T15:24:19.772Z,99.90
2023-02-24T15:27:26.673Z,99.90
2023-02-24T15:30:33.067Z,99.90
2023-02-24T15:33:39.323Z,99.90
2023-02-24T15:36:42.160Z,99.90
2023-02-24T15:39:46.469Z,99.90
2023-02-24T15:42:53.738Z,99.90
2023-02-24T15:45:56.732Z,99.90
2023-02-24T15:49:03.106Z,99.90
2023-02-24T15:52:10.909Z,99.90
2023-02-24T15:55:18.477Z,99.90
2023-02-24T15:58:23.657Z,99.90
2023-02-24T16:01:27.226Z,99.90
2023-02-24T16:04:30.144Z,99.90
2023-02-24T16:07:37.824Z,99.90
2023-02-24T16:10:42.263Z,99.90
2023-02-24T16:13:51.627Z,99.90
2023-02-24T16:16:54.652Z,99.90
2023-02-24T16:19:57.807Z,99.90
2023-02-24T16:23:02.408Z,99.90
2023-02-24T16:26:06.840Z,99.90
2023-02-24T16:29:15.155Z,99.90
2023-02-24T16:32:18.175Z,99.90
2023-02-24T16:35:21.240Z,99.90
2023-02-24T16:38:26.535Z,99.90
2023-02-24T16:41:31.293Z,99.90
2023-02-24T16:44:34.182Z,99.90
2023-02-24T16:47:37.194Z,99.90
2023-02-24T16:50:42.310Z,99.90
2023-02-24T16:53:45.163Z,99.90
2023-02-24T16:56:49.611Z,99.90
2023-02-24T16:59:52.512Z,99.90
2023-02-24T17:02:55.916Z,99.90
2023-02-24T17:05:58.852Z,99.90
2023-02-24T17:09:02.023Z,99.90
2023-02-24T17:12:06.700Z,99.90
2023-02-24T17:15:13.461Z,99.90
2023-02-24T17:18:16.314Z,99.90
2023-02-24T17:21:19.507Z,99.90
2023-02-24T17:24:22.530Z,99.90
2023-02-24T17:27:26.808Z,99.90
2023-02-24T17:30:31.469Z,99.90
2023-02-24T17:33:34.508Z,99.90
2023-02-24T17:36:37.394Z,99.90
2023-02-24T17:39:40.293Z,99.90
2023-02-24T17:42:44.588Z,99.90
2023-02-24T17:45:48.485Z,99.90
2023-02-24T17:48:52.642Z,99.90
2023-02-24T17:51:55.662Z,99.90
2023-02-24T17:54:58.890Z,99.90
2023-02-24T17:58:03.227Z,99.90
2023-02-24T18:01:07.625Z,99.90
2023-02-24T18:04:13.051Z,99.90
2023-02-24T18:07:16.157Z,99.90
2023-02-24T18:10:19.412Z,99.90
2023-02-24T18:13:23.870Z,99.90
2023-02-24T18:16:26.846Z,99.90
2023-02-24T18:19:30.404Z,99.90
2023-02-24T18:22:33.367Z,99.90
2023-02-24T18:25:36.276Z,99.90
2023-02-24T18:28:40.816Z,99.90
2023-02-24T18:31:43.882Z,99.90
2023-02-24T18:34:46.840Z,99.90
2023-02-24T18:37:53.300Z,99.90
2023-02-24T18:41:00.653Z,99.90
2023-02-24T18:44:04.971Z,99.90
2023-02-24T18:47:09.572Z,99.90
2023-02-24T18:50:13.608Z,99.90
2023-02-24T18:53:16.456Z,99.90
2023-02-24T18:56:21.905Z,99.90
2023-02-24T18:59:26.349Z,99.90
2023-02-24T19:02:30.037Z,99.90
2023-02-24T19:05:38.564Z,99.90
2023-02-24T19:08:43.416Z,99.90
2023-02-24T19:11:46.270Z,99.90
2023-02-24T19:14:53.316Z,99.90
2023-02-24T19:17:56.189Z,99.90
2023-02-24T19:20:59.181Z,99.90
2023-02-24T19:24:03.600Z,99.90
2023-02-24T19:27:06.609Z,99.90
2023-02-24T19:30:12.317Z,99.90
2023-02-24T19:33:15.357Z,99.90
2023-02-24T19:36:18.421Z,99.90
2023-02-24T19:39:21.277Z,99.90
2023-02-24T19:42:24.125Z,99.90
2023-02-24T19:45:28.320Z,99.90
2023-02-24T19:48:31.175Z,99.90
2023-02-24T19:51:34.071Z,99.90
2023-02-24T19:54:36.919Z,99.90
2023-02-24T19:57:39.812Z,99.90
2023-02-24T20:00:44.252Z,99.90
2023-02-24T20:03:47.158Z,99.90
2023-02-24T20:06:50.104Z,99.90
2023-02-24T20:09:54.686Z,99.90
2023-02-24T20:12:58.029Z,99.90
2023-02-24T20:16:10.044Z,99.90
2023-02-24T20:19:15.130Z,99.90
2023-02-24T20:22:18.008Z,99.90
2023-02-24T20:25:20.867Z,99.90
2023-02-24T20:28:24.432Z,99.90
2023-02-24T20:31:28.696Z,99.90
2023-02-24T20:34:31.641Z,99.90
2023-02-24T20:37:34.512Z,99.90
2023-02-24T20:40:38.060Z,99.90
2023-02-24T20:43:40.958Z,99.90
2023-02-24T20:46:45.156Z,99.90
2023-02-24T20:49:47.999Z,99.90
2023-02-24T20:52:50.871Z,99.90
2023-02-24T20:56:01.155Z,99.90
2023-02-24T20:59:06.089Z,99.90
2023-02-24T21:02:12.668Z,99.90
2023-02-24T21:05:20.360Z,99.90
2023-02-24T21:08:23.213Z,99.90
2023-02-24T21:11:26.790Z,99.90
2023-02-24T21:14:29.646Z,99.90
2023-02-24T21:17:34.714Z,99.90
2023-02-24T21:20:37.566Z,99.90
2023-02-24T21:23:41.862Z,99.90
2023-02-24T21:26:44.815Z,99.90
2023-02-24T21:29:47.656Z,99.90
2023-02-24T21:32:51.850Z,99.90
2023-02-24T21:35:58.428Z,99.90
2023-02-24T21:39:02.065Z,99.90
2023-02-24T21:42:07.378Z,99.90
2023-02-24T21:45:11.888Z,99.90
2023-02-24T21:48:16.097Z,99.90
2023-02-24T21:51:18.941Z,99.90
2023-02-24T21:54:22.023Z,99.90
2023-02-24T21:57:24.959Z,99.90
2023-02-24T22:00:28.661Z,99.90
2023-02-24T22:03:32.901Z,99.90
2023-02-24T22:06:37.801Z,99.90
2023-02-24T22:09:40.683Z,99.90
2023-02-24T22:12:44.255Z,99.90
2023-02-24T22:15:47.123Z,99.90
2023-02-24T22:18:53.417Z,99.90
2023-02-24T22:22:00.358Z,99.90
2023-02-24T22:25:03.321Z,99.90
2023-02-24T22:28:06.375Z,99.90
2023-02-24T22:31:11.635Z,99.90
2023-02-24T22:34:15.896Z,99.90
2023-02-24T22:37:18.805Z,99.90
2023-02-24T22:40:21.701Z,99.90
2023-02-24T22:43:24.857Z,99.90
2023-02-24T22:46:29.748Z,99.90
2023-02-24T22:49:33.976Z,99.90
2023-02-24T22:52:36.826Z,99.90
2023-02-24T22:55:46.836Z,99.90
2023-02-24T22:58:49.944Z,99.90
2023-02-24T23:01:53.795Z,99.90
2023-02-24T23:04:58.763Z,99.90
2023-02-24T23:08:03.370Z,99.90
2023-02-24T23:11:08.233Z,99.90
2023-02-24T23:14:14.333Z,99.90
2023-02-24T23:17:17.209Z,99.90
2023-02-24T23:20:21.624Z,99.90
2023-02-24T23:23:24.466Z,99.90
2023-02-24T23:26:29.932Z,99.90
2023-02-24T23:29:32.791Z,99.90
2023-02-24T23:32:35.947Z,99.90
2023-02-24T23:35:40.767Z,99.90
2023-02-24T23:38:43.685Z,99.90
2023-02-24T23:41:46.682Z,99.90
2023-02-24T23:44:50.292Z,99.90
2023-02-24T23:47:53.464Z,99.90
2023-02-24T23:50:57.665Z,99.90
2023-02-24T23:54:00.572Z,99.90
2023-02-24T23:57:03.446Z,99.90
