createdAt,value
2023-03-27T00:00:37.670Z,97665.44
2023-03-27T00:01:39.383Z,97665.44
2023-03-27T00:02:41.001Z,97665.94
2023-03-27T00:03:42.883Z,97666.94
2023-03-27T00:04:44.628Z,97657.75
2023-03-27T00:05:46.351Z,97659.38
2023-03-27T00:06:48.091Z,97665.13
2023-03-27T00:07:52.899Z,97656.97
2023-03-27T00:08:54.479Z,97660.38
2023-03-27T00:09:56.199Z,97661.38
2023-03-27T00:10:58.911Z,97654.31
2023-03-27T00:12:00.457Z,97657.94
2023-03-27T00:13:02.542Z,97658.75
2023-03-27T00:14:04.123Z,97655.66
2023-03-27T00:15:06.200Z,97652.34
2023-03-27T00:16:08.224Z,97654.81
2023-03-27T00:17:09.791Z,97660.72
2023-03-27T00:18:11.740Z,97662.84
2023-03-27T00:19:13.366Z,97662.53
2023-03-27T00:20:20.650Z,97666.16
2023-03-27T00:21:22.932Z,97658.75
2023-03-27T00:22:24.515Z,97668.44
2023-03-27T00:23:26.606Z,97667.78
2023-03-27T00:24:28.155Z,97665.34
2023-03-27T00:25:30.684Z,97670.91
2023-03-27T00:26:32.333Z,97667.59
2023-03-27T00:27:34.028Z,97663.16
2023-03-27T00:28:36.037Z,97659.03
2023-03-27T00:29:38.041Z,97664.31
2023-03-27T00:30:39.611Z,97665.47
2023-03-27T00:31:41.182Z,97663.16
2023-03-27T00:32:42.969Z,97663.50
2023-03-27T00:33:44.604Z,97663.00
2023-03-27T00:34:46.211Z,97666.44
2023-03-27T00:35:49.378Z,97662.88
2023-03-27T00:36:50.960Z,97653.66
2023-03-27T00:37:52.824Z,97663.69
2023-03-27T00:38:54.801Z,97653.19
2023-03-27T00:39:56.372Z,97648.78
2023-03-27T00:40:58.308Z,97644.19
2023-03-27T00:42:00.099Z,97647.28
2023-03-27T00:43:01.654Z,97648.59
2023-03-27T00:44:22.001Z,97639.75
2023-03-27T00:45:26.903Z,97641.72
2023-03-27T00:46:41.234Z,97644.50
2023-03-27T00:47:43.442Z,97634.66
2023-03-27T00:48:49.973Z,97629.44
2023-03-27T00:49:52.427Z,97635.97
2023-03-27T00:50:55.260Z,97635.47
2023-03-27T00:51:58.219Z,97638.25
2023-03-27T00:53:05.661Z,97634.97
2023-03-27T00:54:08.202Z,97631.72
2023-03-27T00:55:15.642Z,97640.88
2023-03-27T00:56:17.899Z,97634.66
2023-03-27T00:57:19.809Z,97626.81
2023-03-27T00:58:27.369Z,97633.69
2023-03-27T00:59:32.703Z,97633.34
2023-03-27T01:00:34.689Z,97633.69
2023-03-27T01:01:36.867Z,97626.31
2023-03-27T01:02:42.804Z,97633.50
2023-03-27T01:03:46.655Z,97633.00
2023-03-27T01:04:50.134Z,97631.22
2023-03-27T01:05:54.179Z,97629.41
2023-03-27T01:06:56.191Z,97625.97
2023-03-27T01:08:01.834Z,97632.22
2023-03-27T01:09:05.218Z,97626.63
2023-03-27T01:10:08.884Z,97622.34
2023-03-27T01:11:16.054Z,97627.75
2023-03-27T01:12:48.418Z,97618.59
2023-03-27T01:14:04.957Z,97611.03
2023-03-27T01:15:15.353Z,97615.94
2023-03-27T01:16:31.678Z,97608.91
2023-03-27T01:18:08.505Z,97613.81
2023-03-27T01:19:28.422Z,97611.69
2023-03-27T01:21:08.535Z,97614.97
2023-03-27T01:22:34.510Z,97614.97
2023-03-27T01:23:59.590Z,97621.06
2023-03-27T01:25:41.877Z,97613.31
2023-03-27T01:27:21.840Z,97611.34
2023-03-27T01:28:42.401Z,97614.16
2023-03-27T01:29:50.854Z,97613.97
2023-03-27T01:31:05.927Z,97612.69
2023-03-27T01:32:34.726Z,97614.47
2023-03-27T01:33:54.406Z,97602.50
2023-03-27T01:35:35.401Z,97605.78
2023-03-27T01:36:55.526Z,97605.78
2023-03-27T01:38:32.097Z,97599.56
2023-03-27T01:40:02.979Z,97593.66
2023-03-27T01:41:18.103Z,97592.19
2023-03-27T01:42:25.586Z,97594.16
2023-03-27T01:43:44.631Z,97591.69
2023-03-27T01:45:08.292Z,97586.09
2023-03-27T01:46:32.939Z,97590.38
2023-03-27T01:47:41.419Z,97583.16
2023-03-27T01:48:55.950Z,97581.69
2023-03-27T01:50:14.892Z,97579.88
2023-03-27T01:51:25.353Z,97583.16
2023-03-27T01:52:31.921Z,97576.44
2023-03-27T01:53:41.877Z,97575.63
2023-03-27T01:54:48.567Z,97582.16
2023-03-27T01:55:56.535Z,97585.28
2023-03-27T01:57:07.394Z,97573.97
2023-03-27T01:58:16.989Z,97569.53
2023-03-27T01:59:20.924Z,97577.25
2023-03-27T02:00:24.798Z,97579.22
2023-03-27T02:01:42.031Z,97578.91
2023-03-27T02:02:53.819Z,97580.19
2023-03-27T02:04:00.118Z,97580.53
2023-03-27T02:05:20.142Z,97592.34
2023-03-27T02:06:32.639Z,97588.91
2023-03-27T02:07:47.473Z,97581.34
2023-03-27T02:08:57.917Z,97593.47
2023-03-27T02:10:04.849Z,97593.50
2023-03-27T02:11:07.212Z,97600.38
2023-03-27T02:12:17.464Z,97600.19
2023-03-27T02:13:28.100Z,97593.81
2023-03-27T02:14:36.039Z,97601.34
2023-03-27T02:15:42.824Z,97602.34
2023-03-27T02:16:50.312Z,97601.53
2023-03-27T02:18:04.225Z,97603.81
2023-03-27T02:19:13.526Z,97604.81
2023-03-27T02:20:16.360Z,97598.91
2023-03-27T02:21:18.306Z,97599.25
2023-03-27T02:22:20.578Z,97596.78
2023-03-27T02:23:39.827Z,97602.03
2023-03-27T02:24:42.326Z,97596.09
2023-03-27T02:25:45.472Z,97595.44
2023-03-27T02:26:54.136Z,97597.56
2023-03-27T02:28:38.828Z,97606.75
2023-03-27T02:30:08.469Z,97605.41
2023-03-27T02:31:33.919Z,97606.59
2023-03-27T02:33:06.042Z,97602.81
2023-03-27T02:34:33.938Z,97612.63
2023-03-27T02:35:58.471Z,97611.78
2023-03-27T02:37:14.652Z,97620.47
2023-03-27T02:38:53.226Z,97617.19
2023-03-27T02:40:02.139Z,97621.44
2023-03-27T02:41:14.474Z,97615.03
2023-03-27T02:42:39.279Z,97616.47
2023-03-27T02:43:54.479Z,97610.91
2023-03-27T02:45:29.103Z,97609.75
2023-03-27T02:46:42.856Z,97608.41
2023-03-27T02:48:16.499Z,97611.50
2023-03-27T02:49:26.748Z,97611.50
2023-03-27T02:50:34.132Z,97604.31
2023-03-27T02:51:50.617Z,97609.75
2023-03-27T02:52:58.432Z,97618.16
2023-03-27T02:54:05.230Z,97612.28
2023-03-27T02:55:16.145Z,97615.41
2023-03-27T02:56:20.296Z,97610.16
2023-03-27T02:57:27.097Z,97611.00
2023-03-27T02:59:18.100Z,97611.47
2023-03-27T03:00:21.948Z,97615.03
2023-03-27T03:01:29.121Z,97616.00
2023-03-27T03:02:46.295Z,97608.47
2023-03-27T03:03:57.741Z,97620.06
2023-03-27T03:05:18.823Z,97618.47
2023-03-27T03:06:23.825Z,97619.88
2023-03-27T03:07:25.864Z,97620.53
2023-03-27T03:08:27.487Z,97620.22
2023-03-27T03:09:30.671Z,97626.19
2023-03-27T03:10:32.296Z,97624.88
2023-03-27T03:11:35.365Z,97630.31
2023-03-27T03:12:37.586Z,97620.94
2023-03-27T03:13:40.577Z,97628.47
2023-03-27T03:14:43.422Z,97629.72
2023-03-27T03:15:45.099Z,97626.41
2023-03-27T03:16:47.349Z,97635.22
2023-03-27T03:17:49.501Z,97624.25
2023-03-27T03:18:51.166Z,97634.72
2023-03-27T03:19:53.076Z,97628.19
2023-03-27T03:20:55.691Z,97626.06
2023-03-27T03:21:57.998Z,97626.09
2023-03-27T03:22:59.564Z,97624.34
2023-03-27T03:24:01.387Z,97617.78
2023-03-27T03:25:03.088Z,97620.72
2023-03-27T03:26:05.362Z,97615.31
2023-03-27T03:27:17.575Z,97622.31
2023-03-27T03:28:25.599Z,97610.50
2023-03-27T03:29:27.176Z,97604.59
2023-03-27T03:30:41.159Z,97614.56
2023-03-27T03:31:45.964Z,97608.13
2023-03-27T03:32:47.633Z,97612.66
2023-03-27T03:33:49.620Z,97618.28
2023-03-27T03:34:51.183Z,97617.66
2023-03-27T03:35:52.750Z,97620.78
2023-03-27T03:37:05.094Z,97624.84
2023-03-27T03:38:06.663Z,97630.59
2023-03-27T03:39:18.004Z,97623.41
2023-03-27T03:40:22.493Z,97625.72
2023-03-27T03:41:29.737Z,97621.44
2023-03-27T03:42:34.839Z,97613.50
2023-03-27T03:43:37.574Z,97623.13
2023-03-27T03:44:39.416Z,97623.00
2023-03-27T03:45:59.567Z,97630.09
2023-03-27T03:47:01.267Z,97623.97
2023-03-27T03:48:02.898Z,97621.72
2023-03-27T03:49:05.238Z,97626.81
2023-03-27T03:50:07.712Z,97622.22
2023-03-27T03:51:09.597Z,97627.97
2023-03-27T03:52:11.187Z,97622.94
2023-03-27T03:53:14.295Z,97625.25
2023-03-27T03:54:15.957Z,97628.66
2023-03-27T03:55:18.730Z,97625.38
2023-03-27T03:56:20.685Z,97620.47
2023-03-27T03:57:24.015Z,97622.63
2023-03-27T03:58:37.747Z,97626.09
2023-03-27T03:59:40.127Z,97619.81
2023-03-27T04:01:02.001Z,97630.47
2023-03-27T04:02:15.072Z,97623.47
2023-03-27T04:03:16.739Z,97623.16
2023-03-27T04:04:18.400Z,97625.44
2023-03-27T04:05:40.828Z,97627.41
2023-03-27T04:06:42.378Z,97625.75
2023-03-27T04:07:43.963Z,97626.75
2023-03-27T04:09:17.810Z,97620.66
2023-03-27T04:10:39.238Z,97627.31
2023-03-27T04:11:47.889Z,97617.81
2023-03-27T04:12:59.283Z,97614.91
2023-03-27T04:14:06.687Z,97623.06
2023-03-27T04:15:16.204Z,97617.13
2023-03-27T04:16:35.713Z,97618.09
2023-03-27T04:17:45.408Z,97624.69
2023-03-27T04:18:47.175Z,97616.03
2023-03-27T04:19:53.572Z,97614.16
2023-03-27T04:20:55.628Z,97620.69
2023-03-27T04:21:59.442Z,97618.91
2023-03-27T04:23:05.217Z,97612.16
2023-03-27T04:24:10.874Z,97613.66
2023-03-27T04:25:19.748Z,97616.75
2023-03-27T04:26:21.716Z,97619.13
2023-03-27T04:28:01.890Z,97616.13
2023-03-27T04:29:08.774Z,97623.72
2023-03-27T04:30:28.653Z,97627.13
2023-03-27T04:31:49.019Z,97617.50
2023-03-27T04:33:16.957Z,97626.53
2023-03-27T04:34:38.858Z,97621.22
2023-03-27T04:36:06.541Z,97623.53
2023-03-27T04:37:35.435Z,97631.56
2023-03-27T04:38:52.821Z,97630.94
2023-03-27T04:39:54.630Z,97624.53
2023-03-27T04:40:56.570Z,97629.66
2023-03-27T04:41:58.627Z,97628.47
2023-03-27T04:43:02.233Z,97630.63
2023-03-27T04:44:07.257Z,97622.66
2023-03-27T04:45:19.038Z,97624.59
2023-03-27T04:46:22.458Z,97628.47
2023-03-27T04:47:29.124Z,97633.13
2023-03-27T04:48:35.426Z,97625.41
2023-03-27T04:49:46.304Z,97625.59
2023-03-27T04:51:00.632Z,97630.59
2023-03-27T04:52:09.820Z,97632.56
2023-03-27T04:53:11.657Z,97632.44
2023-03-27T04:54:22.579Z,97632.34
2023-03-27T04:55:24.238Z,97637.72
2023-03-27T04:56:25.823Z,97639.69
2023-03-27T04:57:29.516Z,97633.34
2023-03-27T04:58:36.684Z,97637.66
2023-03-27T04:59:43.455Z,97630.63
2023-03-27T05:01:05.616Z,97635.44
2023-03-27T05:02:26.289Z,97636.31
2023-03-27T05:03:37.574Z,97645.06
2023-03-27T05:04:47.226Z,97630.16
2023-03-27T05:05:52.560Z,97629.22
2023-03-27T05:06:55.838Z,97639.09
2023-03-27T05:07:57.632Z,97641.19
2023-03-27T05:09:00.985Z,97648.69
2023-03-27T05:10:10.197Z,97642.75
2023-03-27T05:11:11.848Z,97641.84
2023-03-27T05:12:16.646Z,97647.75
2023-03-27T05:13:27.243Z,97641.53
2023-03-27T05:14:28.899Z,97645.81
2023-03-27T05:15:30.764Z,97641.53
2023-03-27T05:16:33.524Z,97642.03
2023-03-27T05:17:41.203Z,97646.88
2023-03-27T05:18:44.171Z,97636.19
2023-03-27T05:19:46.724Z,97645.75
2023-03-27T05:20:48.818Z,97648.81
2023-03-27T05:21:50.669Z,97638.94
2023-03-27T05:22:53.824Z,97641.72
2023-03-27T05:24:00.561Z,97638.03
2023-03-27T05:25:02.256Z,97644.13
2023-03-27T05:26:04.005Z,97639.84
2023-03-27T05:27:20.566Z,97646.56
2023-03-27T05:28:25.236Z,97650.59
2023-03-27T05:29:26.863Z,97659.59
2023-03-27T05:30:36.858Z,97656.50
2023-03-27T05:31:50.073Z,97655.31
2023-03-27T05:33:10.918Z,97657.31
2023-03-27T05:34:12.497Z,97659.25
2023-03-27T05:35:16.337Z,97659.63
2023-03-27T05:36:19.458Z,97664.81
2023-03-27T05:37:22.458Z,97651.13
2023-03-27T05:38:50.569Z,97639.31
2023-03-27T05:40:16.920Z,97646.06
2023-03-27T05:41:18.547Z,97654.81
2023-03-27T05:42:22.812Z,97654.63
2023-03-27T05:43:24.496Z,97656.97
2023-03-27T05:44:26.146Z,97660.47
2023-03-27T05:45:28.252Z,97656.31
2023-03-27T05:46:30.180Z,97649.25
2023-03-27T05:47:46.489Z,97654.50
2023-03-27T05:48:48.370Z,97655.81
2023-03-27T05:49:50.114Z,97659.72
2023-03-27T05:50:51.868Z,97664.66
2023-03-27T05:51:57.805Z,97665.16
2023-03-27T05:53:01.844Z,97664.38
2023-03-27T05:54:08.981Z,97675.28
2023-03-27T05:55:18.539Z,97668.44
2023-03-27T05:56:20.312Z,97670.09
2023-03-27T05:57:42.319Z,97671.38
2023-03-27T05:58:44.428Z,97675.19
2023-03-27T05:59:46.081Z,97673.09
2023-03-27T06:00:58.674Z,97671.28
2023-03-27T06:02:00.446Z,97672.94
2023-03-27T06:03:14.615Z,97681.25
2023-03-27T06:04:32.159Z,97665.31
2023-03-27T06:05:40.853Z,97667.19
2023-03-27T06:06:46.464Z,97681.09
2023-03-27T06:07:48.780Z,97682.44
2023-03-27T06:08:50.393Z,97681.25
2023-03-27T06:09:52.255Z,97677.34
2023-03-27T06:11:19.900Z,97685.50
2023-03-27T06:12:23.189Z,97687.81
2023-03-27T06:13:29.239Z,97680.94
2023-03-27T06:14:40.294Z,97685.66
2023-03-27T06:16:00.918Z,97692.38
2023-03-27T06:17:36.126Z,97696.44
2023-03-27T06:18:39.585Z,97702.00
2023-03-27T06:19:41.541Z,97703.75
2023-03-27T06:20:43.592Z,97707.34
2023-03-27T06:21:45.319Z,97713.66
2023-03-27T06:22:52.738Z,97704.84
2023-03-27T06:23:57.883Z,97709.34
2023-03-27T06:25:01.332Z,97708.97
2023-03-27T06:26:05.327Z,97717.72
2023-03-27T06:27:09.141Z,97728.72
2023-03-27T06:28:12.257Z,97724.00
2023-03-27T06:29:20.148Z,97726.63
2023-03-27T06:30:25.887Z,97736.78
2023-03-27T06:31:53.363Z,97722.38
2023-03-27T06:33:01.377Z,97733.06
2023-03-27T06:34:03.248Z,97746.81
2023-03-27T06:35:18.711Z,97749.19
2023-03-27T06:36:29.476Z,97746.88
2023-03-27T06:37:31.446Z,97740.94
2023-03-27T06:38:33.137Z,97741.13
2023-03-27T06:39:35.948Z,97745.75
2023-03-27T06:40:37.780Z,97745.25
2023-03-27T06:41:39.392Z,97748.34
2023-03-27T06:42:54.991Z,97750.94
2023-03-27T06:44:05.290Z,97754.66
2023-03-27T06:45:45.004Z,97757.72
2023-03-27T06:47:05.529Z,97760.63
2023-03-27T06:48:20.569Z,97762.41
2023-03-27T06:49:24.697Z,97753.97
2023-03-27T06:50:28.272Z,97769.06
2023-03-27T06:51:32.982Z,97775.13
2023-03-27T06:52:34.902Z,97758.31
2023-03-27T06:53:50.363Z,97773.09
2023-03-27T06:54:53.264Z,97769.66
2023-03-27T06:55:55.817Z,97773.19
2023-03-27T06:56:58.971Z,97773.31
2023-03-27T06:58:01.967Z,97773.31
2023-03-27T06:59:03.809Z,97767.66
2023-03-27T07:00:06.785Z,97779.38
2023-03-27T07:01:31.311Z,97779.69
2023-03-27T07:02:57.108Z,97776.47
2023-03-27T07:04:21.385Z,97771.25
2023-03-27T07:05:34.538Z,97783.66
2023-03-27T07:06:37.371Z,97770.34
2023-03-27T07:07:44.208Z,97778.06
2023-03-27T07:08:47.732Z,97779.47
2023-03-27T07:09:50.640Z,97786.72
2023-03-27T07:11:10.894Z,97787.38
2023-03-27T07:12:19.266Z,97793.47
2023-03-27T07:13:22.484Z,97785.75
2023-03-27T07:14:24.278Z,97785.81
2023-03-27T07:15:26.369Z,97790.38
2023-03-27T07:16:29.277Z,97800.47
2023-03-27T07:17:47.678Z,97791.94
2023-03-27T07:18:50.912Z,97808.47
2023-03-27T07:19:52.885Z,97805.44
2023-03-27T07:20:59.126Z,97806.44
2023-03-27T07:22:02.222Z,97809.72
2023-03-27T07:23:06.982Z,97806.78
2023-03-27T07:24:28.734Z,97818.09
2023-03-27T07:25:33.757Z,97817.97
2023-03-27T07:26:35.555Z,97812.88
2023-03-27T07:27:44.427Z,97813.00
2023-03-27T07:28:47.045Z,97819.81
2023-03-27T07:29:49.103Z,97818.19
2023-03-27T07:30:56.846Z,97814.13
2023-03-27T07:32:01.562Z,97820.88
2023-03-27T07:33:16.933Z,97837.66
2023-03-27T07:34:18.993Z,97845.41
2023-03-27T07:35:45.508Z,97850.41
2023-03-27T07:37:19.372Z,97861.53
2023-03-27T07:38:40.979Z,97864.47
2023-03-27T07:39:55.078Z,97886.25
2023-03-27T07:40:59.833Z,97899.19
2023-03-27T07:42:04.481Z,97911.38
2023-03-27T07:43:24.129Z,97903.31
2023-03-27T07:44:25.791Z,97919.34
2023-03-27T07:45:45.021Z,97922.56
2023-03-27T07:46:47.362Z,97922.19
2023-03-27T07:47:49.057Z,97928.94
2023-03-27T07:48:50.730Z,97933.75
2023-03-27T07:49:55.711Z,97926.34
2023-03-27T07:52:03.492Z,97928.91
2023-03-27T07:53:09.890Z,97950.88
2023-03-27T07:54:33.669Z,97933.31
2023-03-27T07:55:35.304Z,97950.88
2023-03-27T07:56:40.663Z,97949.13
2023-03-27T07:58:17.801Z,97961.56
2023-03-27T07:59:19.527Z,97957.72
2023-03-27T08:00:22.267Z,97959.28
2023-03-27T08:01:35.620Z,97961.97
2023-03-27T08:02:41.238Z,97974.47
2023-03-27T08:03:43.261Z,97980.91
2023-03-27T08:04:46.581Z,97977.47
2023-03-27T08:05:57.409Z,97981.38
2023-03-27T08:07:00.630Z,97985.06
2023-03-27T08:08:02.311Z,97979.56
2023-03-27T08:09:22.155Z,97981.78
2023-03-27T08:10:24.036Z,97999.16
2023-03-27T08:11:32.181Z,97976.44
2023-03-27T08:12:35.508Z,97994.16
2023-03-27T08:13:37.856Z,97991.59
2023-03-27T08:14:41.570Z,97994.63
2023-03-27T08:16:07.680Z,97983.09
2023-03-27T08:17:15.626Z,98000.66
2023-03-27T08:18:17.973Z,97995.41
2023-03-27T08:19:19.937Z,98004.72
2023-03-27T08:20:25.629Z,98005.56
2023-03-27T08:21:30.462Z,98018.31
2023-03-27T08:22:32.135Z,98014.19
2023-03-27T08:24:12.195Z,98034.00
2023-03-27T08:25:52.597Z,98028.41
2023-03-27T08:26:58.305Z,98020.84
2023-03-27T08:28:03.690Z,98011.81
2023-03-27T08:29:05.941Z,98033.75
2023-03-27T08:30:09.632Z,98019.88
2023-03-27T08:31:16.199Z,98043.50
2023-03-27T08:32:19.318Z,98046.19
2023-03-27T08:33:23.771Z,98039.22
2023-03-27T08:34:26.010Z,98043.97
2023-03-27T08:35:27.689Z,98060.16
2023-03-27T08:36:29.972Z,98053.09
2023-03-27T08:37:32.152Z,98050.56
2023-03-27T08:38:52.329Z,98061.94
2023-03-27T08:39:57.098Z,98067.94
2023-03-27T08:41:00.649Z,98057.16
2023-03-27T08:42:17.842Z,98059.06
2023-03-27T08:43:48.044Z,98076.69
2023-03-27T12:55:36.219Z,98455.00
2023-03-27T12:57:00.535Z,98454.28
2023-03-27T12:58:05.495Z,98460.94
2023-03-27T12:59:29.032Z,98457.09
2023-03-27T13:00:32.069Z,98464.59
2023-03-27T13:01:52.971Z,98476.97
2023-03-27T13:03:13.501Z,98471.97
2023-03-27T13:04:33.877Z,98478.28
2023-03-27T13:05:55.757Z,98482.97
2023-03-27T13:07:16.785Z,98487.47
2023-03-27T13:08:54.845Z,98496.41
2023-03-27T13:10:42.562Z,98503.97
2023-03-27T13:11:49.344Z,98494.53
2023-03-27T13:13:47.878Z,98505.44
2023-03-27T13:15:08.957Z,98500.03
2023-03-27T13:16:43.633Z,98515.63
2023-03-27T13:18:22.132Z,98517.72
2023-03-27T13:19:57.424Z,98513.94
2023-03-27T13:21:19.196Z,98522.06
2023-03-27T13:22:33.175Z,98518.13
2023-03-27T13:24:09.061Z,98512.81
2023-03-27T13:25:36.822Z,98522.38
2023-03-27T13:27:00.339Z,98525.19
2023-03-27T13:28:08.057Z,98532.69
2023-03-27T13:29:23.082Z,98537.78
2023-03-27T13:30:53.014Z,98536.53
2023-03-27T13:32:34.592Z,98537.47
2023-03-27T13:34:26.800Z,98535.91
2023-03-27T13:35:39.964Z,98544.63
2023-03-27T13:36:46.985Z,98540.78
2023-03-27T13:37:55.790Z,98559.13
2023-03-27T13:39:14.132Z,98556.53
2023-03-27T13:40:33.320Z,98554.00
2023-03-27T13:42:02.414Z,98556.50
2023-03-27T13:43:26.657Z,98559.63
2023-03-27T13:44:40.466Z,98571.28
2023-03-27T13:45:47.482Z,98564.53
2023-03-27T13:47:32.259Z,98571.59
2023-03-27T13:48:46.159Z,98580.63
2023-03-27T13:49:56.999Z,98583.13
2023-03-27T13:51:10.534Z,98584.81
2023-03-27T13:52:53.489Z,98592.59
2023-03-27T13:54:33.467Z,98596.25
2023-03-27T13:55:55.065Z,98598.13
2023-03-27T13:58:12.420Z,98607.41
2023-03-27T13:59:14.099Z,98602.59
2023-03-27T14:00:45.386Z,98612.16
2023-03-27T14:01:51.434Z,98611.78
2023-03-27T14:03:39.064Z,98613.09
2023-03-27T14:05:10.238Z,98608.13
2023-03-27T14:06:29.230Z,98618.09
2023-03-27T14:07:53.612Z,98617.69
2023-03-27T14:09:11.463Z,98604.16
2023-03-27T14:10:46.800Z,98615.91
2023-03-27T14:12:06.630Z,98618.50
2023-03-27T14:13:47.753Z,98615.19
2023-03-27T14:15:26.065Z,98623.50
2023-03-27T14:17:24.690Z,98622.03
2023-03-27T14:18:51.658Z,98613.69
2023-03-27T14:20:18.463Z,98618.28
2023-03-27T14:21:31.874Z,98620.59
2023-03-27T14:22:50.449Z,98618.91
2023-03-27T14:24:06.149Z,98623.91
2023-03-27T14:25:31.976Z,98624.97
2023-03-27T14:26:44.584Z,98630.69
2023-03-27T14:27:54.381Z,98624.44
2023-03-27T14:29:00.060Z,98627.28
2023-03-27T14:30:22.607Z,98632.88
2023-03-27T14:31:42.500Z,98632.69
2023-03-27T14:32:50.214Z,98632.59
2023-03-27T14:33:59.768Z,98633.59
2023-03-27T14:35:02.519Z,98638.19
2023-03-27T14:36:13.198Z,98636.44
2023-03-27T14:37:27.278Z,98636.63
2023-03-27T14:38:34.322Z,98640.91
2023-03-27T14:39:37.644Z,98649.63
2023-03-27T14:40:47.102Z,98641.41
2023-03-27T14:41:55.372Z,98637.25
2023-03-27T14:42:59.850Z,98646.72
2023-03-27T14:44:02.395Z,98649.53
2023-03-27T14:45:21.002Z,98646.31
2023-03-27T14:46:25.232Z,98650.38
2023-03-27T14:47:28.963Z,98653.59
2023-03-27T14:48:39.964Z,98660.88
2023-03-27T14:49:47.553Z,98650.16
2023-03-27T14:50:57.912Z,98658.88
2023-03-27T14:52:02.748Z,98652.25
2023-03-27T14:53:27.375Z,98655.34
2023-03-27T14:54:54.786Z,98647.63
2023-03-27T14:56:04.009Z,98659.22
2023-03-27T14:57:28.367Z,98668.06
2023-03-27T14:58:36.351Z,98654.50
2023-03-27T14:59:42.432Z,98669.63
2023-03-27T15:00:53.285Z,98670.03
2023-03-27T15:01:58.912Z,98668.88
2023-03-27T15:03:07.796Z,98683.63
2023-03-27T15:04:11.677Z,98667.00
2023-03-27T15:05:19.007Z,98682.81
2023-03-27T15:06:26.343Z,98677.00
2023-03-27T15:07:35.995Z,98671.16
2023-03-27T15:08:50.247Z,98681.03
2023-03-27T15:10:07.798Z,98680.84
2023-03-27T15:11:37.963Z,98677.19
2023-03-27T15:12:51.425Z,98688.75
2023-03-27T15:13:53.046Z,98677.38
2023-03-27T15:15:03.549Z,98693.22
2023-03-27T15:16:06.498Z,98688.00
2023-03-27T15:17:13.446Z,98694.22
2023-03-27T15:18:32.213Z,98690.75
2023-03-27T15:19:41.264Z,98698.09
2023-03-27T15:23:43.933Z,98707.25
2023-03-27T15:25:03.013Z,98710.59
2023-03-27T15:26:20.987Z,98707.78
2023-03-27T15:27:28.456Z,98709.72
2023-03-27T15:28:42.194Z,98700.31
2023-03-27T15:29:50.315Z,98703.00
2023-03-27T15:30:56.200Z,98708.59
2023-03-27T15:31:58.711Z,98700.63
2023-03-27T15:33:02.137Z,98715.97
2023-03-27T15:34:28.908Z,98712.00
2023-03-27T15:35:53.648Z,98714.38
2023-03-27T15:36:59.963Z,98719.72
2023-03-27T15:38:04.247Z,98724.78
2023-03-27T15:39:06.425Z,98725.50
2023-03-27T15:40:10.928Z,98728.34
2023-03-27T15:41:15.466Z,98736.63
2023-03-27T15:42:20.358Z,98727.69
2023-03-27T15:43:24.075Z,98744.16
2023-03-27T15:44:30.530Z,98741.34
2023-03-27T15:45:39.565Z,98742.78
2023-03-27T15:46:49.121Z,98748.31
2023-03-27T15:48:06.118Z,98735.28
2023-03-27T15:49:21.357Z,98741.88
2023-03-27T15:50:23.373Z,98742.41
2023-03-27T15:51:30.010Z,98746.16
2023-03-27T15:52:33.881Z,98746.78
2023-03-27T15:53:37.215Z,98741.34
2023-03-27T15:54:53.397Z,98746.91
2023-03-27T15:55:55.473Z,98742.94
2023-03-27T15:57:10.004Z,98742.81
2023-03-27T15:58:42.204Z,98745.53
2023-03-27T15:59:52.577Z,98748.75
2023-03-27T16:01:01.097Z,98750.22
2023-03-27T16:02:10.715Z,98748.75
2023-03-27T16:03:18.392Z,98744.41
2023-03-27T16:04:25.949Z,98754.69
2023-03-27T16:05:27.681Z,98740.84
2023-03-27T16:06:50.253Z,98748.00
2023-03-27T16:07:52.002Z,98745.31
2023-03-27T16:08:54.803Z,98751.00
2023-03-27T16:10:01.576Z,98749.56
2023-03-27T16:11:04.925Z,98752.34
2023-03-27T16:12:06.633Z,98751.34
2023-03-27T16:13:25.512Z,98759.91
2023-03-27T16:14:49.016Z,98751.13
2023-03-27T16:15:57.504Z,98756.03
2023-03-27T16:17:09.965Z,98757.69
2023-03-27T16:18:35.437Z,98755.63
2023-03-27T16:20:13.512Z,98761.16
2023-03-27T16:21:15.363Z,98763.97
2023-03-27T16:22:24.075Z,98763.56
2023-03-27T16:23:26.002Z,98769.38
2023-03-27T16:24:51.401Z,98767.41
2023-03-27T16:26:00.780Z,98770.63
2023-03-27T16:27:02.368Z,98769.06
2023-03-27T16:28:08.856Z,98758.25
2023-03-27T16:29:11.399Z,98768.16
2023-03-27T16:30:34.265Z,98762.81
2023-03-27T16:31:35.997Z,98776.06
2023-03-27T16:32:37.606Z,98778.03
2023-03-27T16:33:39.460Z,98778.03
2023-03-27T16:34:41.027Z,98779.78
2023-03-27T16:35:42.734Z,98769.88
2023-03-27T16:36:44.526Z,98773.00
2023-03-27T16:37:46.227Z,98781.00
2023-03-27T16:38:47.773Z,98781.94
2023-03-27T16:39:49.832Z,98784.75
2023-03-27T16:40:51.632Z,98780.88
2023-03-27T16:41:53.260Z,98779.34
2023-03-27T16:42:54.819Z,98783.94
2023-03-27T16:43:56.397Z,98783.22
2023-03-27T16:44:58.050Z,98782.72
2023-03-27T16:45:59.933Z,98791.34
2023-03-27T16:47:01.744Z,98795.91
2023-03-27T16:48:04.205Z,98787.78
2023-03-27T16:49:05.758Z,98790.41
2023-03-27T16:50:11.671Z,98796.72
2023-03-27T16:51:13.611Z,98804.34
2023-03-27T16:52:15.202Z,98796.84
2023-03-27T16:53:16.779Z,98804.53
2023-03-27T16:54:18.367Z,98802.34
2023-03-27T16:55:20.114Z,98797.03
2023-03-27T16:56:21.841Z,98810.28
2023-03-27T16:57:23.442Z,98812.88
2023-03-27T16:58:25.095Z,98804.41
2023-03-27T16:59:26.719Z,98822.31
2023-03-27T17:00:28.306Z,98811.09
2023-03-27T17:01:30.052Z,98819.41
2023-03-27T17:02:34.685Z,98820.13
2023-03-27T17:03:37.013Z,98830.88
2023-03-27T17:04:39.457Z,98823.97
2023-03-27T17:05:41.064Z,98826.50
2023-03-27T17:06:42.644Z,98825.03
2023-03-27T17:07:44.210Z,98823.16
2023-03-27T17:08:46.010Z,98818.81
2023-03-27T17:09:47.664Z,98829.31
2023-03-27T17:10:49.405Z,98828.59
2023-03-27T17:11:50.977Z,98840.22
2023-03-27T17:12:53.551Z,98831.09
2023-03-27T17:13:55.122Z,98825.03
2023-03-27T17:14:56.755Z,98836.97
2023-03-27T17:15:58.500Z,98841.44
2023-03-27T17:17:00.244Z,98835.59
2023-03-27T17:18:01.892Z,98838.09
2023-03-27T17:19:03.732Z,98847.13
2023-03-27T17:20:06.292Z,98841.06
2023-03-27T17:21:08.415Z,98847.00
2023-03-27T17:22:12.972Z,98842.88
2023-03-27T17:23:14.592Z,98849.94
2023-03-27T17:24:16.157Z,98843.72
2023-03-27T17:25:17.932Z,98850.59
2023-03-27T17:26:33.927Z,98848.72
2023-03-27T17:27:35.490Z,98841.78
2023-03-27T17:28:37.229Z,98848.66
2023-03-27T17:29:38.851Z,98856.34
2023-03-27T17:30:56.556Z,98851.97
2023-03-27T17:31:58.661Z,98849.81
2023-03-27T17:33:00.877Z,98859.72
2023-03-27T17:34:02.647Z,98858.47
2023-03-27T17:35:05.516Z,98862.63
2023-03-27T17:36:09.018Z,98857.09
2023-03-27T17:37:10.668Z,98854.28
2023-03-27T17:38:12.211Z,98859.88
2023-03-27T17:39:13.896Z,98861.25
2023-03-27T17:40:15.592Z,98863.75
2023-03-27T17:41:17.158Z,98870.50
2023-03-27T17:42:18.742Z,98865.03
2023-03-27T17:43:20.324Z,98869.28
2023-03-27T17:44:21.921Z,98871.69
2023-03-27T17:45:23.514Z,98868.00
2023-03-27T17:46:25.232Z,98874.22
2023-03-27T17:47:27.476Z,98876.44
2023-03-27T17:48:29.084Z,98866.25
2023-03-27T17:49:30.669Z,98876.28
2023-03-27T17:50:32.427Z,98875.63
2023-03-27T17:51:34.010Z,98885.84
2023-03-27T17:52:35.561Z,98876.06
2023-03-27T17:53:38.618Z,98878.59
2023-03-27T17:54:40.240Z,98887.59
2023-03-27T17:55:42.124Z,98891.31