createdAt,value
2023-01-07T00:01:34.608Z,66.72
2023-01-07T00:04:03.808Z,67.97
2023-01-07T00:06:33.594Z,66.72
2023-01-07T00:09:01.571Z,71.55
2023-01-07T00:11:32.248Z,74.70
2023-01-07T00:14:01.244Z,69.65
2023-01-07T00:16:37.148Z,66.30
2023-01-07T00:19:05.805Z,66.93
2023-01-07T00:21:33.657Z,67.78
2023-01-07T00:24:03.801Z,88.45
2023-01-07T00:26:35.956Z,83.38
2023-01-07T00:29:04.460Z,80.53
2023-01-07T00:31:34.868Z,75.65
2023-01-07T00:34:02.560Z,70.18
2023-01-07T00:36:36.322Z,76.15
2023-01-07T00:39:17.593Z,74.13
2023-01-07T00:42:05.754Z,75.82
2023-01-07T00:44:34.060Z,84.43
2023-01-07T00:47:01.852Z,87.03
2023-01-07T00:49:29.746Z,84.60
2023-01-07T00:51:56.902Z,83.85
2023-01-07T00:54:24.157Z,80.43
2023-01-07T00:56:51.341Z,81.13
2023-01-07T00:59:18.451Z,80.60
2023-01-07T01:01:45.677Z,77.75
2023-01-07T01:04:12.828Z,81.03
2023-01-07T01:06:39.860Z,82.45
2023-01-07T01:09:07.021Z,86.30
2023-01-07T01:11:34.038Z,86.25
2023-01-07T01:14:01.119Z,88.10
2023-01-07T01:16:28.245Z,87.47
2023-01-07T01:18:55.359Z,85.65
2023-01-07T01:21:22.375Z,85.15
2023-01-07T01:23:49.451Z,80.80
2023-01-07T01:26:19.069Z,79.50
2023-01-07T01:28:46.319Z,86.15
2023-01-07T01:31:13.440Z,81.93
2023-01-07T01:33:40.680Z,81.82
2023-01-07T01:36:10.625Z,83.00
2023-01-07T01:38:38.150Z,81.35
2023-01-07T01:41:09.642Z,82.15
2023-01-07T01:43:40.278Z,71.20
2023-01-07T01:46:32.358Z,72.75
2023-01-07T01:49:16.904Z,68.15
2023-01-07T01:51:49.370Z,67.50
2023-01-07T01:54:17.773Z,69.25
2023-01-07T01:56:48.193Z,65.55
2023-01-07T01:59:19.893Z,66.90
2023-01-07T02:01:47.933Z,67.45
2023-01-07T02:04:19.911Z,68.35
2023-01-07T02:07:16.753Z,70.72
2023-01-07T02:09:43.982Z,64.85
2023-01-07T02:12:39.697Z,61.97
2023-01-07T02:15:12.111Z,61.42
2023-01-07T02:18:14.917Z,49.73
2023-01-07T02:20:57.068Z,61.75
2023-01-07T02:23:52.924Z,61.30
2023-01-07T02:26:36.917Z,63.53
2023-01-07T02:29:31.993Z,57.03
2023-01-07T02:32:25.101Z,54.83
2023-01-07T02:35:05.675Z,41.60
2023-01-07T02:38:14.257Z,49.25
2023-01-07T02:41:08.750Z,52.38
2023-01-07T02:43:49.405Z,52.60
2023-01-07T02:46:39.891Z,53.20
2023-01-07T02:49:16.821Z,53.17
2023-01-07T02:51:44.688Z,51.13
2023-01-07T02:54:25.228Z,53.60
2023-01-07T02:57:25.777Z,52.08
2023-01-07T03:00:42.549Z,52.42
2023-01-07T03:03:25.896Z,50.90
2023-01-07T03:06:24.464Z,51.28
2023-01-07T03:09:12.684Z,51.22
2023-01-07T03:11:49.215Z,51.47
2023-01-07T03:14:30.311Z,48.53
2023-01-07T03:17:03.133Z,49.13
2023-01-07T03:19:34.459Z,50.00
2023-01-07T03:22:05.575Z,50.63
2023-01-07T03:24:33.900Z,47.63
2023-01-07T03:27:03.942Z,44.72
2023-01-07T03:29:32.387Z,40.92
2023-01-07T03:32:12.826Z,40.35
2023-01-07T03:34:40.702Z,38.88
2023-01-07T03:37:11.867Z,38.50
2023-01-07T03:39:40.525Z,39.03
2023-01-07T03:42:28.112Z,39.88
2023-01-07T03:44:55.702Z,35.83
2023-01-07T03:47:25.808Z,38.65
2023-01-07T03:49:52.878Z,38.72
2023-01-07T03:52:20.012Z,41.97
2023-01-07T03:54:47.016Z,38.80
2023-01-07T03:57:13.998Z,40.60
2023-01-07T03:59:40.951Z,42.00
2023-01-07T04:02:08.094Z,41.75
2023-01-07T04:04:35.262Z,39.60
2023-01-07T04:07:02.296Z,37.67
2023-01-07T04:09:29.460Z,40.60
2023-01-07T04:11:56.574Z,34.83
2023-01-07T04:14:23.686Z,37.70
2023-01-07T04:16:51.401Z,38.78
2023-01-07T04:19:18.723Z,40.28
2023-01-07T04:21:45.802Z,41.58
2023-01-07T04:24:12.853Z,43.22
2023-01-07T04:26:39.968Z,45.35
2023-01-07T04:29:07.044Z,41.33
2023-01-07T04:31:34.439Z,39.03
2023-01-07T04:34:01.462Z,39.95
2023-01-07T04:36:30.149Z,36.20
2023-01-07T04:38:57.083Z,35.03
2023-01-07T04:41:24.232Z,36.28
2023-01-07T04:43:53.870Z,36.40
2023-01-07T04:46:20.942Z,35.47
2023-01-07T04:48:48.094Z,34.58
2023-01-07T04:51:15.128Z,32.50
2023-01-07T04:53:42.067Z,33.55
2023-01-07T04:56:09.591Z,33.55
2023-01-07T04:58:36.558Z,31.30
2023-01-07T05:01:04.261Z,31.60
2023-01-07T05:03:31.914Z,29.77
2023-01-07T05:05:58.987Z,26.55
2023-01-07T05:08:25.957Z,24.48
2023-01-07T05:10:53.675Z,28.38
2023-01-07T05:13:23.269Z,29.25
2023-01-07T05:15:51.048Z,24.27
2023-01-07T05:18:18.157Z,22.45
2023-01-07T05:20:47.874Z,31.35
2023-01-07T05:23:14.958Z,34.05
2023-01-07T05:25:42.697Z,32.92
2023-01-07T05:28:10.136Z,27.60
2023-01-07T05:30:38.242Z,30.50
2023-01-07T05:33:07.391Z,28.95
2023-01-07T05:35:35.537Z,28.23
2023-01-07T05:38:02.746Z,16.10
2023-01-07T05:40:29.800Z,18.60
2023-01-07T05:42:56.874Z,21.80
2023-01-07T05:45:24.091Z,27.23
2023-01-07T05:47:51.153Z,28.08
2023-01-07T05:50:18.274Z,31.27
2023-01-07T05:52:45.359Z,32.38
2023-01-07T05:55:12.429Z,33.67
2023-01-07T05:57:39.489Z,33.88
2023-01-07T06:00:07.500Z,35.38
2023-01-07T06:02:34.644Z,32.15
2023-01-07T06:05:01.714Z,35.97
2023-01-07T06:07:28.872Z,28.95
2023-01-07T06:09:55.931Z,26.95
2023-01-07T06:12:22.976Z,24.40
2023-01-07T06:14:50.097Z,21.33
2023-01-07T06:17:17.156Z,22.50
2023-01-07T06:19:44.302Z,26.00
2023-01-07T06:22:11.346Z,26.48
2023-01-07T06:24:38.569Z,20.90
2023-01-07T06:27:05.654Z,21.60
2023-01-07T06:29:32.759Z,23.77
2023-01-07T06:31:59.875Z,26.20
2023-01-07T06:34:26.975Z,27.88
2023-01-07T06:36:54.142Z,29.08
2023-01-07T06:39:21.211Z,31.58
2023-01-07T06:41:48.299Z,27.38
2023-01-07T06:44:15.409Z,29.63
2023-01-07T06:46:42.504Z,36.83
2023-01-07T06:49:09.556Z,35.85
2023-01-07T06:51:36.585Z,25.45
2023-01-07T06:54:03.694Z,22.25
2023-01-07T06:56:30.680Z,30.90
2023-01-07T06:58:57.717Z,32.45
2023-01-07T07:01:25.093Z,33.38
2023-01-07T07:03:52.317Z,34.20
2023-01-07T07:06:19.413Z,34.00
2023-01-07T07:08:46.398Z,37.38
2023-01-07T07:11:13.435Z,33.70
2023-01-07T07:13:40.409Z,35.50
2023-01-07T07:16:08.211Z,33.97
2023-01-07T07:18:35.347Z,33.55
2023-01-07T07:21:02.461Z,32.83
2023-01-07T07:23:29.607Z,35.28
2023-01-07T07:25:56.583Z,32.53
2023-01-07T07:28:23.606Z,32.25
2023-01-07T07:30:50.647Z,34.20
2023-01-07T07:33:19.688Z,37.65
2023-01-07T07:35:47.138Z,39.05
2023-01-07T07:38:14.462Z,41.42
2023-01-07T07:40:41.502Z,42.80
2023-01-07T07:43:11.849Z,41.95
2023-01-07T07:45:43.643Z,28.15
2023-01-07T07:48:13.563Z,27.75
2023-01-07T07:50:40.567Z,37.90
2023-01-07T07:53:10.343Z,36.47
2023-01-07T07:55:38.479Z,45.17
2023-01-07T07:58:06.505Z,56.22
2023-01-07T08:00:33.633Z,49.13
2023-01-07T08:03:01.437Z,54.42
2023-01-07T08:05:29.191Z,49.70
2023-01-07T08:07:56.775Z,46.65
2023-01-07T08:10:24.948Z,44.08
2023-01-07T08:12:52.020Z,43.63
2023-01-07T08:15:19.209Z,41.97
2023-01-07T08:17:46.328Z,38.70
2023-01-07T08:20:14.798Z,37.85
2023-01-07T08:22:41.816Z,33.05
2023-01-07T08:25:09.374Z,35.60
2023-01-07T08:27:39.088Z,32.65
2023-01-07T08:30:06.623Z,32.30
2023-01-07T08:32:33.677Z,32.97
2023-01-07T08:35:00.763Z,34.03
2023-01-07T08:37:30.478Z,32.58
2023-01-07T08:39:57.431Z,31.83
2023-01-07T08:42:24.568Z,28.88
2023-01-07T08:44:51.617Z,23.50
2023-01-07T08:47:18.637Z,25.92
2023-01-07T08:49:45.752Z,27.33
2023-01-07T08:52:12.736Z,26.88
2023-01-07T08:54:40.279Z,29.17
2023-01-07T08:57:07.320Z,27.90
2023-01-07T08:59:34.279Z,30.63
2023-01-07T09:02:01.439Z,29.77
2023-01-07T09:04:28.539Z,28.92
2023-01-07T09:06:57.173Z,30.83
2023-01-07T09:09:24.249Z,30.90
2023-01-07T09:11:51.181Z,29.75
2023-01-07T09:14:18.188Z,28.73
2023-01-07T09:16:45.224Z,26.83
2023-01-07T09:19:12.345Z,28.35
2023-01-07T09:21:39.468Z,24.40
2023-01-07T09:24:06.611Z,22.23
2023-01-07T09:26:33.910Z,23.08
2023-01-07T09:29:00.919Z,21.42
2023-01-07T09:31:28.088Z,19.08
2023-01-07T09:33:55.502Z,23.98
2023-01-07T09:36:22.473Z,27.23
2023-01-07T09:38:49.512Z,28.33
2023-01-07T09:41:46.734Z,28.38
2023-01-07T09:44:41.463Z,28.35
2023-01-07T09:47:09.896Z,24.23
2023-01-07T09:49:37.280Z,22.42
2023-01-07T09:52:18.135Z,23.48
2023-01-07T09:54:48.853Z,29.60
2023-01-07T09:57:18.003Z,29.90
2023-01-07T09:59:46.137Z,29.27
2023-01-07T10:02:34.287Z,31.27
2023-01-07T10:05:19.929Z,31.77
2023-01-07T10:08:28.792Z,37.47
2023-01-07T10:11:22.550Z,41.00
2023-01-07T10:14:07.735Z,45.85
2023-01-07T10:17:25.002Z,37.20
2023-01-07T10:19:58.041Z,34.22
2023-01-07T10:25:06.714Z,29.77
2023-01-07T10:27:38.020Z,31.70
2023-01-07T10:30:11.676Z,25.63
2023-01-07T10:32:38.837Z,28.35
2023-01-07T10:35:15.132Z,27.25
2023-01-07T10:37:43.749Z,29.45
2023-01-07T10:40:30.595Z,26.02
2023-01-07T10:43:35.327Z,23.80
2023-01-07T10:46:23.478Z,22.92
2023-01-07T10:49:31.516Z,23.00
2023-01-07T10:52:04.318Z,24.70
2023-01-07T10:54:34.421Z,22.42
2023-01-07T10:57:08.223Z,23.45
2023-01-07T10:59:36.685Z,22.83
2023-01-07T11:02:05.068Z,21.30
2023-01-07T11:04:32.233Z,17.92
2023-01-07T11:07:18.601Z,16.73
2023-01-07T11:09:47.407Z,17.83
2023-01-07T11:12:36.167Z,19.55
2023-01-07T11:15:13.870Z,19.75
2023-01-07T11:17:52.460Z,21.17
2023-01-07T11:20:57.531Z,24.13
2023-01-07T11:23:42.784Z,24.27
2023-01-07T11:26:18.982Z,25.20
2023-01-07T11:28:52.118Z,25.80
2023-01-07T11:31:20.222Z,24.02
2023-01-07T11:34:02.473Z,25.27
2023-01-07T11:36:42.211Z,25.40
2023-01-07T11:39:25.830Z,25.17
2023-01-07T11:42:00.328Z,25.83
2023-01-07T11:44:27.893Z,25.58
2023-01-07T11:46:55.362Z,23.63
2023-01-07T11:49:30.908Z,23.77
2023-01-07T11:51:58.692Z,22.88
2023-01-07T11:54:28.863Z,23.83
2023-01-07T11:57:25.735Z,24.25
2023-01-07T12:00:13.698Z,24.00
2023-01-07T12:02:41.133Z,25.00
2023-01-07T12:05:21.728Z,23.77
2023-01-07T12:07:50.857Z,22.85
2023-01-07T12:10:44.381Z,23.20
2023-01-07T12:13:21.978Z,23.90
2023-01-07T12:15:52.926Z,24.75
2023-01-07T12:18:26.368Z,24.48
2023-01-07T12:21:18.381Z,23.63
2023-01-07T12:24:00.941Z,22.10
2023-01-07T12:27:12.585Z,10.20
2023-01-07T12:30:01.929Z,6.75
2023-01-07T12:32:52.218Z,7.30
2023-01-07T12:35:33.280Z,8.23
2023-01-07T12:38:19.529Z,7.80
2023-01-07T12:41:00.689Z,7.68
2023-01-07T12:44:02.652Z,7.32
2023-01-07T12:46:44.713Z,8.60
2023-01-07T12:49:21.315Z,7.82
2023-01-07T12:52:01.396Z,6.65
2023-01-07T12:54:34.832Z,6.40
2023-01-07T12:57:23.687Z,6.55
2023-01-07T13:00:16.142Z,6.85
2023-01-07T13:03:10.414Z,6.53
2023-01-07T13:05:44.312Z,6.10
2023-01-07T13:08:38.310Z,6.60
2023-01-07T13:11:43.724Z,6.28
2023-01-07T13:14:37.689Z,6.45
2023-01-07T13:17:17.272Z,6.75
2023-01-07T13:19:44.743Z,6.35
2023-01-07T13:22:18.167Z,6.18
2023-01-07T13:25:12.699Z,6.85
2023-01-07T13:28:02.209Z,6.68
2023-01-07T13:30:34.784Z,6.50
2023-01-07T13:33:29.458Z,6.90
2023-01-07T13:36:15.118Z,6.70
2023-01-07T13:39:00.109Z,6.53
2023-01-07T13:41:52.532Z,6.25
2023-01-07T13:44:55.655Z,6.10
2023-01-07T13:47:25.075Z,7.07
2023-01-07T13:50:02.696Z,6.78
2023-01-07T13:52:32.732Z,6.60
2023-01-07T13:55:03.188Z,7.20
2023-01-07T13:57:30.231Z,6.60
2023-01-07T14:00:01.722Z,5.55
2023-01-07T14:02:29.630Z,5.68
2023-01-07T14:05:26.892Z,5.45
2023-01-07T14:08:01.154Z,5.60
2023-01-07T14:10:37.963Z,6.60
2023-01-07T14:13:32.124Z,6.15
2023-01-07T14:16:20.230Z,5.53
2023-01-07T14:19:06.864Z,5.43
2023-01-07T14:21:57.440Z,5.45
2023-01-07T14:24:27.196Z,5.68
2023-01-07T14:27:06.387Z,6.30
2023-01-07T14:29:48.855Z,6.10
2023-01-07T14:32:32.741Z,5.60
2023-01-07T14:35:02.048Z,6.40
2023-01-07T14:37:33.283Z,6.35
2023-01-07T14:40:00.950Z,6.18
2023-01-07T14:42:44.745Z,5.90
2023-01-07T14:45:36.242Z,7.22
2023-01-07T14:48:09.432Z,8.45
2023-01-07T14:50:58.006Z,7.07
2023-01-07T14:54:02.397Z,7.90
2023-01-07T14:56:53.139Z,8.00
2023-01-07T14:59:27.997Z,11.00
2023-01-07T15:02:02.499Z,11.57
2023-01-07T15:04:30.853Z,11.93
2023-01-07T15:07:00.740Z,13.25
2023-01-07T15:10:03.332Z,14.13
2023-01-07T15:12:53.083Z,13.75
2023-01-07T15:15:43.843Z,14.02
2023-01-07T15:18:12.156Z,14.05
2023-01-07T15:21:03.106Z,14.02
2023-01-07T15:23:30.051Z,13.98
2023-01-07T15:26:16.100Z,16.48
2023-01-07T15:28:49.244Z,16.98
2023-01-07T15:31:51.793Z,19.35
2023-01-07T15:34:20.230Z,22.40
2023-01-07T15:36:52.211Z,23.98
2023-01-07T15:39:31.157Z,27.20
2023-01-07T15:41:58.483Z,29.52
2023-01-07T15:44:32.524Z,30.92
2023-01-07T15:46:59.687Z,33.95
2023-01-07T15:49:28.204Z,40.72
2023-01-07T15:51:57.681Z,36.25
2023-01-07T15:54:35.007Z,31.40
2023-01-07T15:57:17.255Z,29.00
2023-01-07T15:59:47.619Z,28.98
2023-01-07T16:02:37.795Z,31.23
2023-01-07T16:05:06.437Z,32.17
2023-01-07T16:07:40.559Z,35.00
2023-01-07T16:10:18.629Z,30.00
2023-01-07T16:12:50.184Z,23.30
2023-01-07T16:15:30.806Z,27.77
2023-01-07T16:18:02.991Z,28.95
2023-01-07T16:20:36.375Z,34.70
2023-01-07T16:23:09.215Z,40.33
2023-01-07T16:26:04.025Z,36.88
2023-01-07T16:28:40.588Z,22.65
2023-01-07T16:31:13.728Z,29.95
2023-01-07T16:36:45.015Z,30.63
2023-01-07T16:39:31.588Z,27.23
2023-01-07T16:42:20.133Z,33.80
2023-01-07T16:45:04.514Z,30.70
2023-01-07T16:47:42.196Z,30.58
2023-01-07T16:50:15.424Z,28.33
2023-01-07T16:56:17.876Z,31.55
2023-01-07T16:58:53.623Z,33.10
2023-01-07T17:01:31.299Z,33.92
2023-01-07T17:04:09.403Z,32.35
2023-01-07T17:06:43.464Z,31.67
2023-01-07T17:09:22.401Z,43.83
2023-01-07T17:11:52.049Z,40.13
2023-01-07T17:14:34.204Z,38.97
2023-01-07T17:17:01.977Z,38.65
2023-01-07T17:19:38.620Z,33.50
2023-01-07T17:22:29.702Z,30.60
2023-01-07T17:25:05.122Z,28.73
2023-01-07T17:27:32.707Z,31.52
2023-01-07T17:30:03.018Z,29.95
2023-01-07T17:32:31.307Z,27.55
2023-01-07T17:35:05.313Z,27.33
2023-01-07T17:37:33.788Z,23.08
2023-01-07T17:40:01.134Z,24.05
2023-01-07T17:42:51.464Z,22.08
2023-01-07T17:45:20.626Z,23.95
2023-01-07T17:47:50.373Z,24.17
2023-01-07T17:50:19.341Z,23.50
2023-01-07T17:52:49.405Z,24.02
2023-01-07T17:55:25.270Z,24.95
2023-01-07T17:57:53.053Z,25.63
2023-01-07T18:00:23.270Z,24.10
2023-01-07T18:02:51.120Z,24.67
2023-01-07T18:05:22.816Z,27.48
2023-01-07T18:07:51.488Z,24.20
2023-01-07T18:10:28.869Z,25.77
2023-01-07T18:12:55.943Z,25.13
2023-01-07T18:15:26.234Z,23.08
2023-01-07T18:17:53.751Z,53.13
2023-01-07T18:20:22.692Z,102.32
2023-01-07T18:22:50.769Z,108.40
2023-01-07T18:25:22.498Z,113.78
2023-01-07T18:27:52.941Z,97.82
2023-01-07T18:30:22.350Z,109.72
2023-01-07T18:32:51.724Z,90.55
2023-01-07T18:35:19.312Z,81.65
2023-01-07T18:37:50.076Z,64.60
2023-01-07T18:40:17.423Z,44.78
2023-01-07T18:42:44.655Z,38.85
2023-01-07T18:45:12.563Z,27.13
2023-01-07T18:47:39.847Z,29.70
2023-01-07T18:50:08.287Z,33.10
2023-01-07T18:52:37.567Z,30.50
2023-01-07T18:55:05.572Z,29.27
2023-01-07T18:57:32.549Z,24.30
2023-01-07T18:59:59.668Z,30.13
2023-01-07T19:02:26.918Z,24.02
2023-01-07T19:04:54.017Z,32.10
2023-01-07T19:07:21.828Z,29.40
2023-01-07T19:09:49.906Z,23.00
2023-01-07T19:12:20.361Z,34.22
2023-01-07T19:14:48.489Z,46.78
2023-01-07T19:17:15.987Z,39.28
2023-01-07T19:19:48.443Z,67.13
2023-01-07T19:22:20.199Z,35.22
2023-01-07T19:24:47.314Z,44.67
2023-01-07T19:27:14.541Z,41.00
2023-01-07T19:29:42.676Z,25.23
2023-01-07T19:32:09.805Z,28.48
2023-01-07T19:34:36.755Z,22.73
2023-01-07T19:37:03.758Z,20.50
2023-01-07T19:39:30.808Z,20.13
2023-01-07T19:41:57.786Z,21.08
2023-01-07T19:44:24.914Z,22.23
2023-01-07T19:46:52.072Z,24.35
2023-01-07T19:49:19.081Z,29.38
2023-01-07T19:51:46.155Z,29.15
2023-01-07T19:54:25.120Z,43.78
2023-01-07T19:56:53.485Z,37.50
2023-01-07T19:59:22.500Z,51.85
2023-01-07T20:01:50.263Z,58.58
2023-01-07T20:04:17.408Z,55.67
2023-01-07T20:06:47.579Z,50.38
2023-01-07T20:09:14.760Z,41.53
2023-01-07T20:11:43.105Z,37.13
2023-01-07T20:14:12.193Z,46.17
2023-01-07T20:16:42.367Z,47.78
2023-01-07T20:19:13.653Z,47.65
2023-01-07T20:21:40.779Z,47.40
2023-01-07T20:24:08.454Z,61.00
2023-01-07T20:26:38.494Z,74.88
2023-01-07T20:29:05.637Z,72.75
2023-01-07T20:31:39.866Z,77.88
2023-01-07T20:34:07.466Z,35.53
2023-01-07T20:36:34.607Z,38.35
2023-01-07T20:39:06.394Z,30.20
2023-01-07T20:41:35.324Z,30.65
2023-01-07T20:44:03.969Z,46.17
2023-01-07T20:46:32.252Z,27.45
2023-01-07T20:49:05.930Z,19.70
2023-01-07T20:51:34.268Z,21.17
2023-01-07T20:54:01.704Z,26.75
2023-01-07T20:56:32.665Z,24.25
2023-01-07T20:59:01.730Z,29.20
2023-01-07T21:01:29.994Z,33.88
2023-01-07T21:03:57.627Z,29.20
2023-01-07T21:06:24.902Z,36.90
2023-01-07T21:08:52.829Z,57.65
2023-01-07T21:11:22.799Z,46.75
2023-01-07T21:13:52.640Z,42.20
2023-01-07T21:16:20.163Z,53.50
2023-01-07T21:18:47.490Z,53.65
2023-01-07T21:21:17.619Z,56.13
2023-01-07T21:23:46.890Z,37.92
2023-01-07T21:26:15.280Z,42.85
2023-01-07T21:28:44.661Z,37.25
2023-01-07T21:31:14.145Z,34.50
2023-01-07T21:33:41.813Z,29.02
2023-01-07T21:36:13.516Z,30.65
2023-01-07T21:38:40.880Z,21.25
2023-01-07T21:41:18.616Z,23.25
2023-01-07T21:43:46.214Z,26.52
2023-01-07T21:46:14.652Z,26.73
2023-01-07T21:48:46.652Z,25.85
2023-01-07T21:51:22.417Z,21.80
2023-01-07T21:53:52.227Z,23.45
2023-01-07T21:56:19.797Z,22.23
2023-01-07T21:59:06.369Z,21.23
2023-01-07T22:01:33.544Z,17.77
2023-01-07T22:04:01.580Z,17.05
2023-01-07T22:06:31.654Z,15.63
2023-01-07T22:09:02.996Z,16.95
2023-01-07T22:11:30.408Z,21.00
2023-01-07T22:13:59.963Z,22.55
2023-01-07T22:16:29.795Z,23.25
2023-01-07T22:18:57.684Z,21.13
2023-01-07T22:21:24.980Z,20.83
2023-01-07T22:23:52.295Z,20.70
2023-01-07T22:26:20.669Z,18.88
2023-01-07T22:28:54.630Z,18.02
2023-01-07T22:31:41.974Z,19.08
2023-01-07T22:34:09.906Z,16.23
2023-01-07T22:37:06.370Z,15.60
2023-01-07T22:39:40.100Z,15.93
2023-01-07T22:42:12.314Z,15.88
2023-01-07T22:44:49.014Z,17.25
2023-01-07T22:47:20.000Z,19.90
2023-01-07T22:49:48.532Z,20.30
2023-01-07T22:52:15.650Z,20.20
2023-01-07T22:54:42.775Z,18.58
2023-01-07T22:57:12.471Z,19.08
2023-01-07T22:59:39.533Z,18.85
2023-01-07T23:02:06.653Z,17.48
2023-01-07T23:04:33.724Z,19.40
2023-01-07T23:07:00.819Z,15.90
2023-01-07T23:09:27.912Z,18.02
2023-01-07T23:11:59.451Z,16.75
2023-01-07T23:14:27.675Z,16.77
2023-01-07T23:16:55.149Z,18.17
2023-01-07T23:19:22.631Z,17.23
2023-01-07T23:21:52.968Z,18.52
2023-01-07T23:24:20.729Z,17.88
2023-01-07T23:26:49.502Z,20.08
2023-01-07T23:29:17.188Z,17.13
2023-01-07T23:31:44.536Z,18.10
2023-01-07T23:34:12.079Z,17.58
2023-01-07T23:36:39.388Z,18.80
2023-01-07T23:39:06.765Z,17.17
2023-01-07T23:41:33.807Z,16.88
2023-01-07T23:44:00.794Z,16.95
2023-01-07T23:46:27.759Z,14.82
2023-01-07T23:48:54.873Z,16.85
2023-01-07T23:51:22.174Z,16.13
2023-01-07T23:53:49.615Z,19.58
2023-01-07T23:56:21.046Z,17.77
2023-01-07T23:58:49.656Z,20.17
