createdAt,value
2018-02-01T00:00:04.615Z,1.3
2018-02-01T00:05:03.248Z,1.3
2018-02-01T00:10:02.441Z,1.6
2018-02-01T00:15:03.022Z,1.3
2018-02-01T00:20:02.635Z,1.3
2018-02-01T00:25:03.073Z,1.2
2018-02-01T00:30:02.628Z,1.2
2018-02-01T00:35:03.101Z,1.2
2018-02-01T00:40:02.750Z,1.2
2018-02-01T00:45:03.332Z,1.2
2018-02-01T00:50:02.806Z,1.2
2018-02-01T00:55:02.442Z,1.2
2018-02-01T01:00:02.819Z,1.1
2018-02-01T01:05:02.614Z,1.1
2018-02-01T01:10:03.237Z,1.2
2018-02-01T01:15:02.827Z,1.1
2018-02-01T01:20:02.501Z,1.1
2018-02-01T01:25:03.003Z,1.1
2018-02-01T01:30:02.640Z,1.2
2018-02-01T01:35:03.278Z,1.2
2018-02-01T01:40:02.852Z,1.2
2018-02-01T01:45:02.429Z,1.2
2018-02-01T01:50:02.990Z,1.2
2018-02-01T01:55:02.648Z,1.1
2018-02-01T02:00:03.145Z,1.1
2018-02-01T02:05:02.719Z,1.1
2018-02-01T02:10:03.241Z,1.1
2018-02-01T02:15:02.858Z,1.1
2018-02-01T02:20:02.553Z,1.1
2018-02-01T02:25:03.135Z,1.1
2018-02-01T02:30:02.607Z,1.1
2018-02-01T02:35:03.094Z,1.1
2018-02-01T02:40:02.807Z,1.1
2018-02-01T02:45:02.371Z,1.1
2018-02-01T02:50:03.098Z,1.2
2018-02-01T02:55:02.539Z,1.2
2018-02-01T03:00:03.191Z,1.3
2018-02-01T03:05:02.715Z,1.3
2018-02-01T03:10:03.242Z,1.6
2018-02-01T03:15:02.795Z,1.3
2018-02-01T03:20:02.392Z,1.6
2018-02-01T03:25:02.899Z,1.3
2018-02-01T03:30:02.523Z,1.3
2018-02-01T03:35:03.161Z,1.3
2018-02-01T03:40:02.654Z,1.3
2018-02-01T03:45:03.221Z,1.2
2018-02-01T03:50:02.670Z,1.2
2018-02-01T03:55:03.282Z,1.2
2018-02-01T04:00:02.731Z,1.2
2018-02-01T04:05:02.413Z,1.3
2018-02-01T04:10:02.936Z,1.3
2018-02-01T04:15:03.393Z,1.2
2018-02-01T04:20:02.987Z,1.2
2018-02-01T04:25:02.583Z,1.2
2018-02-01T04:30:03.068Z,1.1
2018-02-01T04:35:02.634Z,1.2
2018-02-01T04:40:03.307Z,1.2
2018-02-01T04:45:02.728Z,1.3
2018-02-01T04:50:03.389Z,1.3
2018-02-01T04:55:02.829Z,1.2
2018-02-01T05:00:03.332Z,1.2
2018-02-01T05:05:02.898Z,1.2
2018-02-01T05:10:02.403Z,1.2
2018-02-01T05:15:02.797Z,1.2
2018-02-01T05:20:02.424Z,1.1
2018-02-01T05:25:02.961Z,1.1
2018-02-01T05:30:02.893Z,1.1
2018-02-01T05:35:03.346Z,1.1
2018-02-01T05:40:02.969Z,1.1
2018-02-01T05:45:02.596Z,1.1
2018-02-01T05:50:03.195Z,1.1
2018-02-01T05:55:02.762Z,0.8
2018-02-01T06:00:03.236Z,0.8
2018-02-01T06:05:02.728Z,1.1
2018-02-01T06:10:03.246Z,1.1
2018-02-01T06:15:02.764Z,1.1
2018-02-01T06:20:03.276Z,1.1
2018-02-01T06:25:02.806Z,1.1
2018-02-01T06:30:02.383Z,1.1
2018-02-01T06:35:02.965Z,1.1
2018-02-01T06:40:02.648Z,1.1
2018-02-01T06:45:03.077Z,1.1
2018-02-01T06:50:02.660Z,1.1
2018-02-01T06:55:03.206Z,1.1
2018-02-01T07:00:02.945Z,1.1
2018-02-01T07:05:02.488Z,1.1
2018-02-01T07:10:03.043Z,1.1
2018-02-01T07:15:02.674Z,1.2
2018-02-01T07:20:03.125Z,1.1
2018-02-01T07:25:02.552Z,1.2
2018-02-01T07:30:03.066Z,1.2
2018-02-01T07:35:02.635Z,1.3
2018-02-01T07:40:03.218Z,1.3
2018-02-01T07:45:02.861Z,1.3
2018-02-01T07:50:03.363Z,1.6
2018-02-01T07:55:02.820Z,1.6
2018-02-01T08:00:03.335Z,1.7
2018-02-01T08:05:03.084Z,1.7
2018-02-01T08:10:02.654Z,1.8
2018-02-01T08:15:03.288Z,1.8
2018-02-01T08:20:02.782Z,1.8
2018-02-01T08:25:03.299Z,2.0
2018-02-01T08:30:03.033Z,2.0
2018-02-01T08:35:02.682Z,2.0
2018-02-01T08:40:03.424Z,2.2
2018-02-01T08:45:03.136Z,2.2
2018-02-01T08:50:02.678Z,2.4
2018-02-01T08:55:03.345Z,2.4
2018-02-01T09:00:02.867Z,2.4
2018-02-01T09:05:03.335Z,2.7
2018-02-01T09:10:03.021Z,2.9
2018-02-01T09:15:02.487Z,2.9
2018-02-01T09:20:02.967Z,2.9
2018-02-01T09:25:02.536Z,2.9
2018-02-01T09:30:03.028Z,2.7
2018-02-01T09:35:02.754Z,2.7
2018-02-01T09:40:03.254Z,2.9
2018-02-01T09:45:02.911Z,2.9
2018-02-01T09:50:02.577Z,2.9
2018-02-01T09:55:03.130Z,3.0
2018-02-01T10:00:02.649Z,2.9
2018-02-01T10:05:03.357Z,3.0
2018-02-01T10:10:03.122Z,3.0
2018-02-01T10:15:02.570Z,3.0
2018-02-01T10:20:03.158Z,3.2
2018-02-01T10:25:02.716Z,3.2
2018-02-01T10:30:03.232Z,3.2
2018-02-01T10:35:02.792Z,3.2
2018-02-01T10:40:02.462Z,3.2
2018-02-01T10:45:02.928Z,3.2
2018-02-01T10:50:03.363Z,3.2
2018-02-01T10:55:02.814Z,3.2
2018-02-01T11:00:03.425Z,3.5
2018-02-01T11:05:02.500Z,3.7
2018-02-01T11:10:03.231Z,3.7
2018-02-01T11:15:02.763Z,3.5
2018-02-01T11:20:03.335Z,3.2
2018-02-01T11:25:02.832Z,3.2
2018-02-01T11:30:03.352Z,3.2
2018-02-01T11:35:02.957Z,3.2
2018-02-01T11:40:02.696Z,2.7
2018-02-01T11:45:03.277Z,2.4
2018-02-01T11:50:02.841Z,2.2
2018-02-01T11:55:03.382Z,2.2
2018-02-01T12:00:02.997Z,2.2
2018-02-01T12:05:02.591Z,2.2
2018-02-01T12:10:03.311Z,2.2
2018-02-01T12:15:02.983Z,2.2
2018-02-01T12:20:02.512Z,2.5
2018-02-01T12:25:03.029Z,2.5
2018-02-01T12:30:02.600Z,2.5
2018-02-01T12:35:02.406Z,2.7
2018-02-01T12:40:02.917Z,2.7
2018-02-01T12:45:02.554Z,2.5
2018-02-01T12:50:03.103Z,2.5
2018-02-01T12:55:02.708Z,2.7
2018-02-01T13:00:03.205Z,2.7
2018-02-01T13:05:02.759Z,2.7
2018-02-01T13:10:03.328Z,2.7
2018-02-01T13:15:02.950Z,2.9
2018-02-01T13:20:02.445Z,2.7
2018-02-01T13:25:03.084Z,2.7
2018-02-01T13:30:02.706Z,2.7
2018-02-01T13:35:03.161Z,2.7
2018-02-01T13:40:02.738Z,2.7
2018-02-01T13:45:02.398Z,2.5
2018-02-01T13:50:03.074Z,2.4
2018-02-01T13:55:02.673Z,2.2
2018-02-01T14:00:03.390Z,2.2
2018-02-01T14:05:02.868Z,2.2
2018-02-01T14:10:02.606Z,2.2
2018-02-01T14:15:03.325Z,2.2
2018-02-01T14:20:02.917Z,2.2
2018-02-01T14:25:02.620Z,2.4
2018-02-01T14:30:03.177Z,2.4
2018-02-01T14:35:03.102Z,2.4
2018-02-01T14:40:02.713Z,2.5
2018-02-01T14:45:03.281Z,2.5
2018-02-01T14:50:02.898Z,2.7
2018-02-01T14:55:02.816Z,3.0
2018-02-01T15:00:03.350Z,3.2
2018-02-01T15:05:02.885Z,3.2
2018-02-01T15:10:02.610Z,3.2
2018-02-01T15:15:03.065Z,2.9
2018-02-01T15:20:02.545Z,2.9
2018-02-01T15:25:03.205Z,2.9
2018-02-01T15:30:02.737Z,2.9
2018-02-01T15:35:03.394Z,3.0
2018-02-01T15:40:03.090Z,2.9
2018-02-01T15:45:02.920Z,2.2
2018-02-01T15:50:02.401Z,2.0
2018-02-01T15:55:02.971Z,1.7
2018-02-01T16:00:02.460Z,1.7
2018-02-01T16:05:02.928Z,1.6
2018-02-01T16:10:02.490Z,1.6
2018-02-01T16:15:02.897Z,1.6
2018-02-01T16:20:03.372Z,1.7
2018-02-01T16:25:02.937Z,2.0
2018-02-01T16:30:02.410Z,2.5
2018-02-01T16:35:02.880Z,2.5
2018-02-01T16:40:02.527Z,2.7
2018-02-01T16:45:02.974Z,2.9
2018-02-01T16:50:02.598Z,2.9
2018-02-01T16:55:03.251Z,2.7
2018-02-01T17:00:02.757Z,2.7
2018-02-01T17:05:03.306Z,2.5
2018-02-01T17:10:03.041Z,2.7
2018-02-01T17:15:02.552Z,2.7
2018-02-01T17:20:03.039Z,2.9
2018-02-01T17:25:02.605Z,3.0
2018-02-01T17:30:03.118Z,3.0
2018-02-01T17:35:02.732Z,3.2
2018-02-01T17:40:02.471Z,3.0
2018-02-01T17:45:02.903Z,3.2
2018-02-01T17:50:02.449Z,3.0
2018-02-01T17:55:03.052Z,3.0
2018-02-01T18:00:02.458Z,2.9
2018-02-01T18:05:03.058Z,2.9
2018-02-01T18:10:02.666Z,2.5
2018-02-01T18:15:03.319Z,2.5
2018-02-01T18:20:02.985Z,2.4
2018-02-01T18:25:02.611Z,2.4
2018-02-01T18:30:03.070Z,2.4
2018-02-01T18:35:02.516Z,2.2
2018-02-01T18:40:03.131Z,2.4
2018-02-01T18:45:02.772Z,2.2
2018-02-01T18:50:03.289Z,2.0
2018-02-01T18:55:02.788Z,2.2
2018-02-01T19:00:03.232Z,2.0
2018-02-01T19:05:02.871Z,2.0
2018-02-01T19:10:02.427Z,1.8
2018-02-01T19:15:03.011Z,2.0
2018-02-01T19:20:02.570Z,1.8
2018-02-01T19:25:03.056Z,1.8
2018-02-01T19:30:02.707Z,1.8
2018-02-01T19:35:02.376Z,1.8
2018-02-01T19:40:02.990Z,2.0
2018-02-01T19:45:02.554Z,2.0
2018-02-01T19:50:03.075Z,2.2
2018-02-01T19:55:02.650Z,2.4
2018-02-01T20:00:03.258Z,2.4
2018-02-01T20:05:03.007Z,2.5
2018-02-01T20:10:02.701Z,2.7
2018-02-01T20:15:03.398Z,2.7
2018-02-01T20:20:02.895Z,2.7
2018-02-01T20:25:02.659Z,2.5
2018-02-01T20:30:03.281Z,2.5
2018-02-01T20:35:02.771Z,2.4
2018-02-01T20:40:03.648Z,2.2
2018-02-01T20:45:03.149Z,2.2
2018-02-01T20:50:02.825Z,2.2
2018-02-01T20:55:03.330Z,2.2
2018-02-01T21:00:02.841Z,2.2
2018-02-01T21:05:02.466Z,2.2
2018-02-01T21:10:03.045Z,2.2
2018-02-01T21:15:02.622Z,2.2
2018-02-01T21:20:03.080Z,2.4
2018-02-01T21:25:02.651Z,2.4
2018-02-01T21:30:03.185Z,2.2
2018-02-01T21:35:03.020Z,2.2
2018-02-01T21:40:02.774Z,2.2
2018-02-01T21:45:03.268Z,2.2
2018-02-01T21:50:02.935Z,2.2
2018-02-01T21:55:02.486Z,2.2
2018-02-01T22:00:03.146Z,2.2
2018-02-01T22:05:02.622Z,2.4
2018-02-01T22:10:03.234Z,2.4
2018-02-01T22:15:02.710Z,2.4
2018-02-01T22:20:03.196Z,2.5
2018-02-01T22:25:02.671Z,2.5
2018-02-01T22:30:03.239Z,2.5
2018-02-01T22:35:02.818Z,2.5
2018-02-01T22:40:02.531Z,2.4
2018-02-01T22:45:03.068Z,2.2
2018-02-01T22:50:02.576Z,2.2
2018-02-01T22:55:03.159Z,2.0
2018-02-01T23:00:02.740Z,1.8
2018-02-01T23:05:03.323Z,1.8
2018-02-01T23:10:03.039Z,1.8
2018-02-01T23:15:02.561Z,1.8
2018-02-01T23:20:03.348Z,1.8
2018-02-01T23:25:02.844Z,1.8
2018-02-01T23:30:03.290Z,2.0
2018-02-01T23:35:02.936Z,2.2
2018-02-01T23:40:02.440Z,2.4
2018-02-01T23:45:03.037Z,2.4
2018-02-01T23:50:02.622Z,2.4
2018-02-01T23:55:03.287Z,2.4
