createdAt,value
2022-11-02T00:05:41.142Z,52.35
2022-11-02T00:15:42.977Z,47.33
2022-11-02T00:25:48.727Z,48.55
2022-11-02T00:35:50.637Z,45.97
2022-11-02T00:45:52.419Z,40.70
2022-11-02T00:55:54.590Z,52.38
2022-11-02T01:05:56.471Z,46.55
2022-11-02T01:15:58.360Z,44.13
2022-11-02T01:26:07.210Z,49.20
2022-11-02T01:36:09.539Z,45.07
2022-11-02T01:46:11.342Z,43.75
2022-11-02T01:56:17.671Z,36.92
2022-11-02T02:06:19.850Z,48.70
2022-11-02T02:16:33.718Z,51.22
2022-11-02T02:27:05.652Z,42.03
2022-11-02T02:37:14.034Z,47.75
2022-11-02T02:47:23.511Z,57.05
2022-11-02T03:07:34.199Z,50.78
2022-11-02T03:17:45.894Z,60.40
2022-11-02T03:28:04.531Z,51.33
2022-11-02T03:38:14.171Z,75.03
2022-11-02T03:48:17.755Z,81.70
2022-11-02T03:58:19.767Z,83.80
2022-11-02T04:08:33.048Z,71.65
2022-11-02T04:18:38.221Z,62.63
2022-11-02T04:28:40.161Z,64.45
2022-11-02T04:38:43.094Z,77.07
2022-11-02T04:48:53.302Z,67.13
2022-11-02T04:58:57.953Z,63.53
2022-11-02T05:09:00.228Z,73.15
2022-11-02T05:19:05.597Z,67.35
2022-11-02T05:29:10.384Z,92.18
2022-11-02T05:39:12.717Z,99.88
2022-11-02T05:49:15.000Z,83.03
2022-11-02T05:59:16.851Z,104.75
2022-11-02T06:09:18.749Z,79.65
2022-11-02T06:19:20.599Z,72.25
2022-11-02T06:29:22.397Z,60.00
2022-11-02T06:39:24.403Z,82.07
2022-11-02T06:49:29.387Z,67.47
2022-11-02T06:59:34.217Z,80.40
2022-11-02T07:09:36.519Z,85.18
2022-11-02T07:19:38.402Z,90.43
2022-11-02T07:29:40.463Z,78.75
2022-11-02T07:39:42.289Z,72.50
2022-11-02T07:49:44.178Z,51.90
2022-11-02T07:59:46.432Z,61.67
2022-11-02T08:09:48.373Z,67.03
2022-11-02T08:19:50.388Z,73.18
2022-11-02T08:29:53.599Z,79.68
2022-11-02T08:39:55.533Z,58.22
2022-11-02T08:49:57.341Z,57.67
2022-11-02T08:59:59.190Z,55.63
2022-11-02T09:10:01.027Z,66.07
2022-11-02T09:20:02.919Z,40.38
2022-11-02T09:30:05.594Z,39.30
2022-11-02T09:40:08.139Z,33.78
2022-11-02T09:50:16.857Z,30.73
2022-11-02T10:00:18.908Z,27.23
2022-11-02T10:10:37.586Z,29.25
2022-11-02T10:20:44.652Z,32.60
2022-11-02T10:30:46.467Z,24.38
2022-11-02T10:40:57.102Z,20.73
2022-11-02T10:51:11.849Z,21.17
2022-11-02T11:01:13.784Z,21.27
2022-11-02T11:11:28.156Z,26.63
2022-11-02T11:21:56.348Z,19.52
2022-11-02T11:31:59.603Z,20.25
2022-11-02T11:42:04.335Z,18.42
2022-11-02T11:52:06.858Z,14.63
2022-11-02T12:02:39.418Z,19.80
2022-11-02T12:13:23.381Z,13.13
2022-11-02T12:23:38.175Z,19.00
2022-11-02T12:33:48.840Z,13.32
2022-11-02T12:43:59.578Z,19.52
2022-11-02T12:54:18.858Z,15.95
2022-11-02T13:04:26.068Z,15.25
2022-11-02T13:14:42.717Z,17.35
2022-11-02T13:24:49.011Z,10.93
2022-11-02T13:34:54.274Z,22.80
2022-11-02T13:45:15.822Z,22.00
2022-11-02T13:55:23.991Z,17.90
2022-11-02T14:05:33.479Z,14.15
2022-11-02T14:15:42.381Z,14.48
2022-11-02T14:25:51.807Z,27.43
2022-11-02T14:36:01.351Z,22.90
2022-11-02T14:46:31.658Z,25.45
2022-11-02T14:57:26.780Z,23.65
2022-11-02T15:07:33.942Z,21.77
2022-11-02T15:17:38.370Z,24.58
2022-11-02T15:27:43.069Z,22.88
2022-11-02T15:38:16.049Z,29.15
2022-11-02T15:48:35.184Z,38.93
2022-11-02T15:58:56.524Z,30.45
2022-11-02T16:09:00.761Z,24.23
2022-11-02T16:19:02.514Z,41.33
2022-11-02T16:29:08.085Z,28.08
2022-11-02T16:39:31.620Z,22.50
2022-11-02T16:49:40.237Z,28.13
2022-11-02T16:59:58.963Z,31.93
2022-11-02T17:10:03.241Z,30.75
2022-11-02T17:20:08.458Z,36.47
2022-11-02T17:30:38.385Z,33.67
2022-11-02T17:40:40.400Z,30.83
2022-11-02T17:50:42.502Z,32.58
2022-11-02T18:00:44.468Z,25.75
2022-11-02T18:10:47.791Z,33.55
2022-11-02T18:20:49.669Z,29.98
2022-11-02T18:30:51.467Z,31.42
2022-11-02T18:40:53.217Z,38.10
2022-11-02T18:50:55.025Z,45.83
2022-11-02T19:01:05.851Z,62.90
2022-11-02T19:11:07.760Z,89.50
2022-11-02T19:21:09.573Z,89.25
2022-11-02T19:31:11.477Z,72.63
2022-11-02T19:41:15.334Z,91.40
2022-11-02T19:51:20.553Z,68.28
2022-11-02T20:01:27.969Z,78.22
2022-11-02T20:11:30.155Z,101.78
2022-11-02T20:21:35.689Z,109.40
2022-11-02T20:31:41.585Z,109.72
2022-11-02T20:41:43.456Z,149.68
2022-11-02T20:51:45.265Z,149.82
2022-11-02T21:01:47.207Z,155.48
2022-11-02T21:11:49.248Z,167.23
2022-11-02T21:21:55.098Z,123.45
2022-11-02T21:32:00.116Z,160.00
2022-11-02T21:42:03.790Z,138.70
2022-11-02T21:52:05.672Z,118.05
2022-11-02T22:02:09.255Z,106.82
2022-11-02T22:12:11.060Z,130.43
2022-11-02T22:22:12.887Z,159.70
2022-11-02T22:32:14.680Z,147.45
2022-11-02T22:42:16.522Z,176.23
2022-11-02T22:52:18.351Z,188.60
2022-11-02T23:02:20.309Z,186.10
2022-11-02T23:12:22.265Z,169.38
2022-11-02T23:22:24.052Z,169.90
2022-11-02T23:32:25.883Z,161.45
2022-11-02T23:42:27.906Z,181.25
2022-11-02T23:52:30.111Z,155.02
