createdAt,value
2023-04-28T00:00:57.188Z,50.6
2023-04-28T00:02:40.619Z,50.6
2023-04-28T00:06:07.084Z,50.5
2023-04-28T00:07:50.473Z,50.5
2023-04-28T00:09:33.872Z,50.5
2023-04-28T00:11:17.280Z,50.5
2023-04-28T00:13:00.659Z,50.5
2023-04-28T00:14:44.043Z,50.5
2023-04-28T00:16:27.415Z,50.5
2023-04-28T00:18:10.819Z,50.5
2023-04-28T00:23:20.072Z,50.5
2023-04-28T00:25:03.471Z,50.5
2023-04-28T00:26:46.860Z,50.5
2023-04-28T00:28:30.260Z,50.5
2023-04-28T00:30:13.643Z,50.4
2023-04-28T00:31:57.052Z,50.5
2023-04-28T00:33:40.437Z,50.5
2023-04-28T00:35:23.814Z,50.4
2023-04-28T00:38:50.336Z,50.4
2023-04-28T00:40:33.687Z,50.4
2023-04-28T00:42:17.101Z,50.4
2023-04-28T00:44:00.487Z,50.4
2023-04-28T00:45:43.911Z,50.4
2023-04-28T00:47:27.305Z,50.4
2023-04-28T00:49:10.682Z,50.4
2023-04-28T00:50:54.069Z,50.4
2023-04-28T00:56:03.318Z,50.4
2023-04-28T00:57:46.724Z,50.4
2023-04-28T00:59:30.147Z,50.4
2023-04-28T01:01:13.518Z,50.4
2023-04-28T01:04:40.306Z,50.3
2023-04-28T01:06:23.704Z,50.3
2023-04-28T01:08:07.092Z,50.3
2023-04-28T01:11:33.562Z,50.3
2023-04-28T01:13:16.974Z,50.3
2023-04-28T01:15:00.366Z,50.3
2023-04-28T01:16:43.751Z,50.3
2023-04-28T01:18:27.157Z,50.3
2023-04-28T01:20:10.567Z,50.3
2023-04-28T01:21:53.949Z,50.3
2023-04-28T01:23:37.362Z,50.3
2023-04-28T01:27:03.820Z,50.3
2023-04-28T01:28:47.222Z,50.3
2023-04-28T01:30:30.615Z,50.3
2023-04-28T01:32:14.015Z,50.3
2023-04-28T01:33:57.445Z,50.3
2023-04-28T01:35:40.799Z,50.3
2023-04-28T01:37:24.209Z,50.3
2023-04-28T01:39:07.590Z,50.3
2023-04-28T01:42:34.072Z,50.2
2023-04-28T01:44:17.458Z,50.2
2023-04-28T01:46:00.872Z,50.3
2023-04-28T01:47:44.281Z,50.2
2023-04-28T01:49:27.707Z,50.2
2023-04-28T01:51:11.056Z,50.2
2023-04-28T01:52:54.518Z,50.2
2023-04-28T01:54:37.872Z,50.2
2023-04-28T01:58:04.311Z,50.2
2023-04-28T01:59:47.725Z,50.2
2023-04-28T02:01:31.117Z,50.2
2023-04-28T02:03:14.583Z,50.2
2023-04-28T02:04:57.948Z,50.2
2023-04-28T02:06:41.294Z,50.2
2023-04-28T02:08:24.690Z,50.2
2023-04-28T02:10:08.072Z,50.2
2023-04-28T02:15:17.349Z,50.2
2023-04-28T02:17:00.722Z,50.2
2023-04-28T02:18:44.110Z,50.1
2023-04-28T02:20:27.510Z,50.2
2023-04-28T02:22:11.018Z,50.2
2023-04-28T02:23:54.308Z,50.1
2023-04-28T02:25:37.716Z,50.1
2023-04-28T02:27:21.117Z,50.1
2023-04-28T02:32:30.344Z,50.1
2023-04-28T02:34:13.733Z,50.1
2023-04-28T02:35:57.129Z,50.1
2023-04-28T02:37:40.527Z,50.1
2023-04-28T02:39:23.932Z,50.1
2023-04-28T02:41:07.331Z,50.1
2023-04-28T02:42:50.735Z,50.1
2023-04-28T02:44:34.118Z,50
2023-04-28T02:48:00.592Z,50
2023-04-28T02:49:43.997Z,50
2023-04-28T02:51:27.415Z,50
2023-04-28T02:53:10.786Z,50
2023-04-28T02:54:54.178Z,50.1
2023-04-28T02:56:37.575Z,50
2023-04-28T02:58:20.968Z,50
2023-04-28T03:00:04.375Z,50
2023-04-28T03:01:48.071Z,50
2023-04-28T03:03:31.477Z,50
2023-04-28T03:05:14.868Z,50
2023-04-28T03:06:58.269Z,50
2023-04-28T03:08:41.670Z,50
2023-04-28T03:10:25.061Z,50
2023-04-28T03:12:08.482Z,50
2023-04-28T03:13:51.851Z,50
2023-04-28T03:19:01.092Z,50
2023-04-28T03:20:44.497Z,50
2023-04-28T03:22:27.915Z,49.9
2023-04-28T03:24:11.274Z,50
2023-04-28T03:25:54.673Z,50
2023-04-28T03:27:38.070Z,49.9
2023-04-28T03:29:21.480Z,49.9
2023-04-28T03:31:04.873Z,49.9
2023-04-28T03:32:48.277Z,49.9
2023-04-28T03:36:14.740Z,49.9
2023-04-28T03:37:58.133Z,49.9
2023-04-28T03:39:41.539Z,49.9
2023-04-28T03:41:24.953Z,49.9
2023-04-28T03:43:08.324Z,49.9
2023-04-28T03:44:51.720Z,49.9
2023-04-28T03:46:35.132Z,49.9
2023-04-28T03:48:18.512Z,49.9
2023-04-28T03:50:01.916Z,49.9
2023-04-28T03:55:11.171Z,49.8
2023-04-28T03:56:54.553Z,49.8
2023-04-28T03:58:37.963Z,49.8
2023-04-28T04:00:21.339Z,49.8
2023-04-28T04:02:04.743Z,49.8
2023-04-28T04:03:48.129Z,49.8
2023-04-28T04:05:31.539Z,49.8
2023-04-28T04:07:14.925Z,49.8
2023-04-28T04:08:58.329Z,49.8
2023-04-28T04:12:24.822Z,49.7
2023-04-28T04:14:08.188Z,49.8
2023-04-28T04:15:51.608Z,49.8
2023-04-28T04:17:34.992Z,49.8
2023-04-28T04:19:18.383Z,49.8
2023-04-28T04:21:01.779Z,49.8
2023-04-28T04:22:45.173Z,49.7
2023-04-28T04:24:28.576Z,49.7
2023-04-28T04:29:37.810Z,49.7
2023-04-28T04:31:21.221Z,49.7
2023-04-28T04:33:04.612Z,49.7
2023-04-28T04:34:47.994Z,49.7
2023-04-28T04:36:31.398Z,49.7
2023-04-28T04:38:14.784Z,49.7
2023-04-28T04:39:58.181Z,49.7
2023-04-28T04:41:41.587Z,49.7
2023-04-28T04:43:24.987Z,49.7
2023-04-28T04:45:08.685Z,49.6
2023-04-28T04:46:52.095Z,49.6
2023-04-28T04:48:35.476Z,49.7
2023-04-28T04:50:18.865Z,49.6
2023-04-28T04:52:02.299Z,49.6
2023-04-28T04:53:45.676Z,49.7
2023-04-28T04:55:29.057Z,49.7
2023-04-28T04:57:12.459Z,49.7
2023-04-28T04:58:55.857Z,49.6
2023-04-28T05:00:39.549Z,49.6
2023-04-28T05:02:22.956Z,49.6
2023-04-28T05:04:06.370Z,49.6
2023-04-28T05:05:49.753Z,49.6
2023-04-28T05:07:33.159Z,49.6
2023-04-28T05:09:16.542Z,49.6
2023-04-28T05:10:59.922Z,49.6
2023-04-28T05:12:43.349Z,49.6
2023-04-28T05:17:52.583Z,49.6
2023-04-28T05:19:35.966Z,49.6
2023-04-28T05:21:19.373Z,49.6
2023-04-28T05:23:02.765Z,49.6
2023-04-28T05:24:46.176Z,49.6
2023-04-28T05:26:29.540Z,49.6
2023-04-28T05:28:12.944Z,49.6
2023-04-28T05:29:56.347Z,49.6
2023-04-28T05:35:05.589Z,49.6
2023-04-28T05:36:48.997Z,49.6
2023-04-28T05:38:32.392Z,49.6
2023-04-28T05:40:15.777Z,49.6
2023-04-28T05:41:59.174Z,49.6
2023-04-28T05:43:42.557Z,49.6
2023-04-28T05:45:25.963Z,49.5
2023-04-28T05:47:09.367Z,49.5
2023-04-28T05:50:35.841Z,49.6
2023-04-28T05:52:19.222Z,49.6
2023-04-28T05:54:02.631Z,49.6
2023-04-28T05:55:46.030Z,49.5
2023-04-28T05:57:29.421Z,49.5
2023-04-28T05:59:12.801Z,49.5
2023-04-28T06:00:56.218Z,49.5
2023-04-28T06:02:39.622Z,49.5
2023-04-28T06:04:23.014Z,49.6
2023-04-28T06:07:49.481Z,49.6
2023-04-28T06:09:32.871Z,49.6
2023-04-28T06:11:16.274Z,49.6
2023-04-28T06:12:59.685Z,49.5
2023-04-28T06:14:43.195Z,49.5
2023-04-28T06:16:26.493Z,49.6
2023-04-28T06:18:09.851Z,49.6
2023-04-28T06:19:53.270Z,49.6
2023-04-28T06:21:36.656Z,49.6
2023-04-28T06:25:03.179Z,49.6
2023-04-28T06:26:46.562Z,49.6
2023-04-28T06:28:29.923Z,49.5
2023-04-28T06:30:13.306Z,49.6
2023-04-28T06:31:56.702Z,49.6
2023-04-28T06:33:40.122Z,49.6
2023-04-28T06:35:23.499Z,49.6
2023-04-28T06:37:06.904Z,49.5
2023-04-28T06:38:50.306Z,49.5
2023-04-28T06:42:16.895Z,49.5
2023-04-28T06:44:00.262Z,49.5
2023-04-28T06:45:43.579Z,49.5
2023-04-28T06:47:26.967Z,49.5
2023-04-28T06:49:10.347Z,49.5
2023-04-28T06:50:53.744Z,49.5
2023-04-28T06:52:37.145Z,49.5
2023-04-28T06:54:20.579Z,49.5
2023-04-28T06:56:03.971Z,49.5
2023-04-28T06:59:30.418Z,49.5
2023-04-28T07:01:13.805Z,49.8
2023-04-28T07:02:57.206Z,49.8
2023-04-28T07:04:40.609Z,50
2023-04-28T07:06:24.014Z,50
2023-04-28T07:08:07.488Z,50
2023-04-28T07:09:50.808Z,49.9
2023-04-28T07:11:34.255Z,49.8
2023-04-28T07:18:26.862Z,49.7
2023-04-28T07:20:10.236Z,49.8
2023-04-28T07:21:53.620Z,49.9
2023-04-28T07:23:37.030Z,49.9
2023-04-28T07:25:20.415Z,49.9
2023-04-28T07:27:03.816Z,49.9
2023-04-28T07:28:47.248Z,49.9
2023-04-28T07:30:30.613Z,49.9
2023-04-28T07:33:57.110Z,50.4
2023-04-28T07:35:40.567Z,50.3
2023-04-28T07:37:23.897Z,50.2
2023-04-28T07:39:07.320Z,50.2
2023-04-28T07:40:50.705Z,50.1
2023-04-28T07:42:34.062Z,50.3
2023-04-28T07:44:17.460Z,50.5
2023-04-28T07:46:00.872Z,50.6
2023-04-28T07:51:10.151Z,50.5
2023-04-28T07:52:53.534Z,50.3
2023-04-28T07:54:36.912Z,50.3
2023-04-28T07:56:20.336Z,50.3
2023-04-28T07:58:03.709Z,50.3
2023-04-28T07:59:47.180Z,50.4
2023-04-28T08:01:30.553Z,50.4
2023-04-28T08:03:13.912Z,50.4
2023-04-28T08:04:57.287Z,50.5
2023-04-28T08:06:41.001Z,50.5
2023-04-28T08:08:24.426Z,50.5
2023-04-28T08:10:07.815Z,50.4
2023-04-28T08:11:51.185Z,50.4
2023-04-28T08:13:34.590Z,50.4
2023-04-28T08:15:17.996Z,50.4
2023-04-28T08:17:01.362Z,50.5
2023-04-28T08:18:44.752Z,50.6
2023-04-28T08:20:28.137Z,50.6
2023-04-28T08:23:54.628Z,50.6
2023-04-28T08:25:38.020Z,50.6
2023-04-28T08:27:21.416Z,50.6
2023-04-28T08:29:04.804Z,50.6
2023-04-28T08:30:48.298Z,50.6
2023-04-28T08:32:31.584Z,50.6
2023-04-28T08:34:15.027Z,50.6
2023-04-28T08:35:58.409Z,50.6
2023-04-28T08:41:07.634Z,50.6
2023-04-28T08:42:51.026Z,50.6
2023-04-28T08:44:34.447Z,50.6
2023-04-28T08:46:17.881Z,50.6
2023-04-28T08:48:01.205Z,50.6
2023-04-28T08:49:44.655Z,50.6
2023-04-28T08:51:28.016Z,50.6
2023-04-28T08:53:11.573Z,50.6
2023-04-28T08:54:54.806Z,50.6
2023-04-28T08:56:38.640Z,50.6
2023-04-28T08:58:21.985Z,50.6
2023-04-28T09:00:05.446Z,50.6
2023-04-28T09:01:48.854Z,50.6
2023-04-28T09:03:32.243Z,50.6
2023-04-28T09:05:15.500Z,50.6
2023-04-28T09:06:58.885Z,50.6
2023-04-28T09:08:42.482Z,50.5
2023-04-28T09:10:25.777Z,50.5
2023-04-28T09:13:52.262Z,50.5
2023-04-28T09:15:35.566Z,50.5
2023-04-28T09:17:19.054Z,50.5
2023-04-28T09:19:02.361Z,50.5
2023-04-28T09:20:45.803Z,50.5
2023-04-28T09:22:29.154Z,50.6
2023-04-28T09:24:12.645Z,51.1
2023-04-28T09:25:55.904Z,51
2023-04-28T09:31:05.186Z,51
2023-04-28T09:32:48.662Z,50.9
2023-04-28T09:34:31.962Z,50.8
2023-04-28T09:36:15.347Z,50.7
2023-04-28T09:37:58.731Z,50.8
2023-04-28T09:39:42.145Z,50.7
2023-04-28T09:41:25.657Z,50.7
2023-04-28T09:43:08.930Z,51.2
2023-04-28T09:44:52.309Z,51.2
2023-04-28T09:48:18.817Z,51.1
2023-04-28T09:50:02.179Z,50.9
2023-04-28T09:51:45.641Z,50.9
2023-04-28T09:53:28.999Z,50.9
2023-04-28T09:55:12.401Z,50.9
2023-04-28T09:56:55.820Z,50.9
2023-04-28T09:58:39.213Z,50.9
2023-04-28T10:00:22.572Z,51
2023-04-28T10:05:31.803Z,50.9
2023-04-28T10:07:15.208Z,50.9
2023-04-28T10:08:58.602Z,50.9
2023-04-28T10:10:41.988Z,51
2023-04-28T10:12:25.409Z,51
2023-04-28T10:14:08.803Z,50.9
2023-04-28T10:15:52.210Z,50.9
2023-04-28T10:17:35.588Z,51
2023-04-28T10:19:18.977Z,51.1
2023-04-28T10:21:02.677Z,51
2023-04-28T10:22:46.150Z,51.1
2023-04-28T10:24:29.461Z,51.1
2023-04-28T10:26:12.876Z,51.1
2023-04-28T10:27:56.324Z,51.1
2023-04-28T10:29:39.687Z,51.2
2023-04-28T10:31:23.123Z,51.3
2023-04-28T10:33:06.478Z,51.4
2023-04-28T10:34:49.993Z,51.4
2023-04-28T10:38:16.454Z,51.4
2023-04-28T10:39:59.719Z,51.3
2023-04-28T10:41:43.262Z,51.3
2023-04-28T10:43:26.510Z,51.6
2023-04-28T10:45:09.907Z,51.4
2023-04-28T10:46:53.344Z,51.4
2023-04-28T10:48:36.804Z,51.4
2023-04-28T10:50:20.101Z,51.3
2023-04-28T10:52:03.497Z,51.3
2023-04-28T10:53:47.258Z,51.3
2023-04-28T10:55:30.606Z,51.4
2023-04-28T10:57:13.972Z,51.4
2023-04-28T10:58:57.384Z,51.4
2023-04-28T11:00:40.777Z,51.4
2023-04-28T11:02:24.174Z,51.4
2023-04-28T11:04:07.603Z,51.4
2023-04-28T11:05:50.980Z,51.4
2023-04-28T11:07:34.358Z,51.4
2023-04-28T11:12:44.251Z,51.4
2023-04-28T11:14:27.667Z,51.4
2023-04-28T11:16:11.009Z,51.4
2023-04-28T11:17:54.407Z,51.4
2023-04-28T11:19:37.889Z,51.4
2023-04-28T11:21:21.208Z,51.4
2023-04-28T11:23:04.607Z,51.4
2023-04-28T11:24:48.029Z,51.3
2023-04-28T11:26:31.738Z,51.4
2023-04-28T11:28:15.093Z,51.5
2023-04-28T11:29:58.595Z,51.6
2023-04-28T11:31:41.899Z,51.6
2023-04-28T11:33:25.280Z,51.5
2023-04-28T11:35:08.718Z,51.6
2023-04-28T11:36:52.089Z,51.5
2023-04-28T11:38:35.470Z,51.7
2023-04-28T11:40:18.874Z,51.7
2023-04-28T11:45:28.292Z,51.7
2023-04-28T11:47:11.530Z,51.6
2023-04-28T11:48:54.911Z,51.8
2023-04-28T11:50:38.388Z,52.1
2023-04-28T11:52:21.813Z,52.2
2023-04-28T11:54:05.273Z,52
2023-04-28T11:55:48.647Z,52
2023-04-28T11:57:32.121Z,52.1
2023-04-28T11:59:15.440Z,52.2
2023-04-28T12:02:41.868Z,52.1
2023-04-28T12:04:25.141Z,52
2023-04-28T12:06:08.541Z,52.1
2023-04-28T12:07:51.940Z,52.2
2023-04-28T12:09:35.395Z,52.2
2023-04-28T12:11:18.725Z,52.2
2023-04-28T12:13:02.127Z,52.2
2023-04-28T12:14:45.681Z,52.2
2023-04-28T12:16:28.997Z,52.1
2023-04-28T12:19:55.409Z,52.3
2023-04-28T12:21:38.820Z,52.3
2023-04-28T12:23:22.199Z,52.3
2023-04-28T12:25:05.645Z,52.3
2023-04-28T12:26:49.077Z,52.3
2023-04-28T12:28:32.427Z,52.3
2023-04-28T12:30:15.774Z,52.3
2023-04-28T12:31:59.167Z,52.3
2023-04-28T12:37:08.433Z,52.3
2023-04-28T12:38:51.833Z,52.2
2023-04-28T12:40:35.258Z,52.2
2023-04-28T12:42:18.616Z,52.1
2023-04-28T12:44:02.022Z,52.2
2023-04-28T12:45:45.415Z,52.4
2023-04-28T12:47:28.826Z,52.3
2023-04-28T12:49:12.224Z,52.3
2023-04-28T12:54:21.452Z,52.4
2023-04-28T12:56:04.845Z,52.4
2023-04-28T12:57:48.280Z,52.4
2023-04-28T12:59:31.670Z,52.4
2023-04-28T13:01:15.037Z,52.4
2023-04-28T13:02:58.456Z,52.6
2023-04-28T13:04:41.858Z,52.5
2023-04-28T13:06:25.232Z,52.5
2023-04-28T13:08:08.615Z,52.5
2023-04-28T13:11:35.146Z,52.8
2023-04-28T13:13:18.559Z,52.7
2023-04-28T13:15:01.886Z,52.8
2023-04-28T13:16:45.291Z,52.6
2023-04-28T13:18:28.764Z,52.5
2023-04-28T13:20:12.087Z,52.5
2023-04-28T13:21:55.510Z,52.4
2023-04-28T13:23:38.915Z,52.4
2023-04-28T13:28:48.122Z,52.5
2023-04-28T13:30:31.517Z,52.4
2023-04-28T13:32:15.015Z,52.3
2023-04-28T13:33:58.310Z,52.3
2023-04-28T13:35:41.734Z,52.3
2023-04-28T13:37:25.144Z,52.3
2023-04-28T13:39:08.566Z,52.4
2023-04-28T13:40:51.931Z,52.3
2023-04-28T13:46:01.181Z,52.3
2023-04-28T13:47:44.605Z,52.3
2023-04-28T13:49:27.969Z,52.3
2023-04-28T13:51:11.352Z,52.3
2023-04-28T13:52:54.759Z,52.3
2023-04-28T13:54:38.129Z,52.3
2023-04-28T13:56:21.540Z,52.3
2023-04-28T13:58:04.911Z,52.3
2023-04-28T14:01:31.396Z,52.3
2023-04-28T14:03:14.777Z,52.3
2023-04-28T14:04:58.183Z,52.3
2023-04-28T14:06:41.577Z,52.3
2023-04-28T14:08:25.013Z,52.4
2023-04-28T14:10:08.400Z,52.4
2023-04-28T14:11:51.812Z,52.4
2023-04-28T14:13:35.186Z,52.4
2023-04-28T14:15:18.887Z,52.4
2023-04-28T14:17:02.314Z,52.4
2023-04-28T14:18:45.669Z,52.5
2023-04-28T14:20:29.073Z,52.4
2023-04-28T14:22:12.460Z,52.5
2023-04-28T14:23:55.847Z,52.5
2023-04-28T14:25:39.264Z,52.5
2023-04-28T14:27:22.659Z,52.5
2023-04-28T14:32:31.887Z,52.5
2023-04-28T14:34:15.346Z,52.5
2023-04-28T14:35:58.726Z,52.5
2023-04-28T14:37:42.094Z,52.6
2023-04-28T14:39:25.493Z,52.5
2023-04-28T14:41:08.991Z,52.5
2023-04-28T14:42:52.272Z,52.6
2023-04-28T14:44:35.775Z,52.7
2023-04-28T14:48:02.160Z,52.7
2023-04-28T14:49:45.546Z,52.7
2023-04-28T14:51:28.935Z,52.8
2023-04-28T14:53:12.334Z,53
2023-04-28T14:54:55.729Z,53.1
2023-04-28T14:56:39.139Z,53.1
2023-04-28T14:58:22.539Z,53.4
2023-04-28T15:00:05.917Z,53.6
2023-04-28T15:05:15.158Z,53.3
2023-04-28T15:08:42.091Z,53.2
2023-04-28T15:10:25.348Z,53.2
2023-04-28T15:12:08.821Z,53.2
2023-04-28T15:13:52.133Z,53.2
2023-04-28T15:15:35.566Z,53.5
2023-04-28T15:17:18.936Z,53.9
2023-04-28T15:20:45.535Z,54
2023-04-28T15:22:28.833Z,53.8
2023-04-28T15:24:12.211Z,53.7
2023-04-28T15:25:55.584Z,53.7
2023-04-28T15:27:38.990Z,53.8
2023-04-28T15:29:22.376Z,53.9
2023-04-28T15:31:05.795Z,53.9
2023-04-28T15:32:49.176Z,53.7
2023-04-28T15:36:15.762Z,53.9
2023-04-28T15:37:59.062Z,54
2023-04-28T15:39:42.450Z,53.8
2023-04-28T15:41:25.866Z,53.8
2023-04-28T15:43:09.245Z,53.7
2023-04-28T15:44:52.636Z,54
2023-04-28T15:46:36.030Z,53.7
2023-04-28T15:48:19.427Z,54.1
2023-04-28T15:53:28.665Z,54
2023-04-28T15:55:12.062Z,53.9
2023-04-28T15:56:55.461Z,53.9
2023-04-28T15:58:38.871Z,53.9
2023-04-28T16:00:22.247Z,54
2023-04-28T16:02:05.666Z,54
2023-04-28T16:03:49.085Z,53.8
2023-04-28T16:05:32.454Z,53.9
2023-04-28T16:07:15.853Z,54
2023-04-28T16:08:59.551Z,54.2
2023-04-28T16:10:42.957Z,54.2
2023-04-28T16:12:26.330Z,54.1
2023-04-28T16:14:09.756Z,54
2023-04-28T16:15:53.137Z,54.2
2023-04-28T16:17:36.525Z,54.3
2023-04-28T16:19:19.927Z,54.2
2023-04-28T16:21:03.323Z,54.2
2023-04-28T16:22:46.733Z,54.3
2023-04-28T16:26:13.197Z,54.2
2023-04-28T16:27:56.592Z,54.3
2023-04-28T16:29:40.022Z,54.2
2023-04-28T16:31:23.391Z,54.2
2023-04-28T16:33:06.792Z,54
2023-04-28T16:34:50.198Z,54
2023-04-28T16:36:33.574Z,53.9
2023-04-28T16:38:17.006Z,53.9
2023-04-28T16:40:00.374Z,53.9
2023-04-28T16:43:26.853Z,53.9
2023-04-28T16:45:10.256Z,54
2023-04-28T16:46:53.635Z,54
2023-04-28T16:48:37.021Z,54
2023-04-28T16:50:20.423Z,53.9
2023-04-28T16:52:03.816Z,54
2023-04-28T16:53:47.212Z,54.1
2023-04-28T16:55:30.636Z,54.2
2023-04-28T17:00:39.864Z,54
2023-04-28T17:02:23.267Z,54.3
2023-04-28T17:04:06.651Z,54.5
2023-04-28T17:05:50.034Z,54.9
2023-04-28T17:07:33.488Z,55.2
2023-04-28T17:09:16.839Z,54.9
2023-04-28T17:11:00.248Z,54.8
2023-04-28T17:12:43.634Z,54.9
2023-04-28T17:16:10.096Z,54.8
2023-04-28T17:17:53.494Z,54.9
2023-04-28T17:19:36.924Z,55.1
2023-04-28T17:21:20.304Z,55.4
2023-04-28T17:23:03.695Z,54.9
2023-04-28T17:24:47.093Z,54.9
2023-04-28T17:26:30.484Z,55
2023-04-28T17:28:13.921Z,54.8
2023-04-28T17:33:23.143Z,54.9
2023-04-28T17:35:06.522Z,55
2023-04-28T17:36:49.913Z,54.9
2023-04-28T17:38:33.316Z,54.9
2023-04-28T17:40:16.714Z,54.9
2023-04-28T17:42:00.114Z,54.8
2023-04-28T17:43:43.500Z,55
2023-04-28T17:45:26.910Z,55
2023-04-28T17:48:53.366Z,55
2023-04-28T17:50:36.774Z,55
2023-04-28T17:52:20.163Z,55
2023-04-28T17:54:03.639Z,54.9
2023-04-28T17:55:46.971Z,55
2023-04-28T17:57:30.505Z,55
2023-04-28T17:59:13.750Z,54.9
2023-04-28T18:00:57.144Z,54.9
2023-04-28T18:06:06.385Z,55
2023-04-28T18:07:49.791Z,55.1
2023-04-28T18:09:33.175Z,55.3
2023-04-28T18:11:16.571Z,55.3
2023-04-28T18:12:59.983Z,55.4
2023-04-28T18:14:43.377Z,55.3
2023-04-28T18:16:26.761Z,55.3
2023-04-28T18:18:10.163Z,55.4
2023-04-28T18:21:36.645Z,55.7
2023-04-28T18:23:20.026Z,55.9
2023-04-28T18:25:03.438Z,55.9
2023-04-28T18:26:46.823Z,55.8
2023-04-28T18:28:30.240Z,55.8
2023-04-28T18:30:13.621Z,56
2023-04-28T18:31:57.011Z,55.9
2023-04-28T18:33:40.405Z,55.9
2023-04-28T18:35:23.975Z,55.9
2023-04-28T18:38:50.471Z,55.7
2023-04-28T18:40:33.843Z,55.7
2023-04-28T18:42:17.260Z,55.6
2023-04-28T18:44:00.644Z,55.7
2023-04-28T18:45:43.986Z,55.6
2023-04-28T18:47:27.261Z,55.6
2023-04-28T18:49:10.667Z,55.8
2023-04-28T18:50:54.074Z,55.8
2023-04-28T18:52:37.477Z,55.8
2023-04-28T18:54:21.161Z,55.8
2023-04-28T18:56:04.579Z,55.8
2023-04-28T18:57:47.950Z,55.8
2023-04-28T18:59:31.368Z,55.8
2023-04-28T19:01:14.739Z,55.9
2023-04-28T19:02:58.135Z,55.9
2023-04-28T19:04:41.556Z,55.9
2023-04-28T19:06:24.944Z,56
2023-04-28T19:08:08.360Z,55.9
2023-04-28T19:11:34.815Z,55.9
2023-04-28T19:13:18.221Z,56
2023-04-28T19:15:01.607Z,56
2023-04-28T19:16:44.989Z,56
2023-04-28T19:18:28.392Z,56.2
2023-04-28T19:20:11.782Z,56.2
2023-04-28T19:21:55.201Z,56
2023-04-28T19:23:38.632Z,56.1
2023-04-28T19:25:21.988Z,55.9
2023-04-28T19:28:48.466Z,55.8
2023-04-28T19:30:31.850Z,55.8
2023-04-28T19:32:15.253Z,55.9
2023-04-28T19:33:58.658Z,55.7
2023-04-28T19:35:42.048Z,55.7
2023-04-28T19:37:25.459Z,55.7
2023-04-28T19:39:08.856Z,55.7
2023-04-28T19:40:52.253Z,55.7
2023-04-28T19:42:35.638Z,55.6
2023-04-28T19:46:02.111Z,55.6
2023-04-28T19:47:45.493Z,55.5
2023-04-28T19:49:28.909Z,55.6
2023-04-28T19:51:12.300Z,55.5
2023-04-28T19:52:55.700Z,55.5
2023-04-28T19:54:39.100Z,55.5
2023-04-28T19:56:22.482Z,55.6
2023-04-28T19:58:05.877Z,55.7
2023-04-28T19:59:49.522Z,55.7
2023-04-28T20:03:15.766Z,55.8
2023-04-28T20:04:59.200Z,55.6
2023-04-28T20:06:42.549Z,55.7
2023-04-28T20:08:25.958Z,55.8
2023-04-28T20:10:09.349Z,55.7
2023-04-28T20:11:52.752Z,55.6
2023-04-28T20:13:36.140Z,55.5
2023-04-28T20:15:19.529Z,55.5
2023-04-28T20:17:02.978Z,55.5
2023-04-28T20:20:29.405Z,55.4
2023-04-28T20:22:12.809Z,55.4
2023-04-28T20:23:56.194Z,55.4
2023-04-28T20:25:39.607Z,55.4
2023-04-28T20:27:22.992Z,55.4
2023-04-28T20:29:06.384Z,55.4
2023-04-28T20:30:49.792Z,55.4
2023-04-28T20:32:33.185Z,55.4
2023-04-28T20:37:42.442Z,55.3
2023-04-28T20:39:25.822Z,55.3
2023-04-28T20:41:09.211Z,55.3
2023-04-28T20:42:52.626Z,55.3
2023-04-28T20:44:36.028Z,55.2
2023-04-28T20:46:19.409Z,55.2
2023-04-28T20:48:02.794Z,55.2
2023-04-28T20:49:46.181Z,55.2
2023-04-28T20:54:55.448Z,55.1
2023-04-28T20:56:38.837Z,55.1
2023-04-28T20:58:22.235Z,55.1
2023-04-28T21:00:05.633Z,55.1
2023-04-28T21:01:49.035Z,55.1
2023-04-28T21:03:32.427Z,55
2023-04-28T21:05:15.819Z,55
2023-04-28T21:06:59.231Z,55
2023-04-28T21:12:08.485Z,55
2023-04-28T21:13:51.873Z,55
2023-04-28T21:15:35.252Z,55.1
2023-04-28T21:17:18.661Z,55
2023-04-28T21:19:02.041Z,55
2023-04-28T21:20:45.445Z,55
2023-04-28T21:22:28.844Z,55
2023-04-28T21:24:12.227Z,55
2023-04-28T21:27:38.712Z,54.9
2023-04-28T21:29:22.126Z,54.9
2023-04-28T21:31:05.525Z,54.9
2023-04-28T21:32:48.901Z,54.9
2023-04-28T21:34:32.283Z,54.9
2023-04-28T21:36:15.679Z,54.9
2023-04-28T21:37:59.084Z,54.9
2023-04-28T21:39:42.486Z,54.9
2023-04-28T21:41:25.882Z,54.9
2023-04-28T21:43:09.574Z,54.9
2023-04-28T21:44:52.989Z,54.9
2023-04-28T21:46:36.357Z,54.8
2023-04-28T21:48:19.765Z,54.9
2023-04-28T21:50:03.173Z,54.9
2023-04-28T21:51:46.567Z,54.8
2023-04-28T21:53:30.034Z,54.8
2023-04-28T21:55:13.382Z,55
2023-04-28T22:00:22.600Z,54.8
2023-04-28T22:02:05.998Z,54.7
2023-04-28T22:03:49.398Z,54.8
2023-04-28T22:05:32.786Z,54.8
2023-04-28T22:07:16.192Z,54.8
2023-04-28T22:08:59.575Z,54.7
2023-04-28T22:10:42.983Z,54.7
2023-04-28T22:12:26.401Z,54.8
2023-04-28T22:17:35.613Z,54.7
2023-04-28T22:19:19.026Z,54.7
2023-04-28T22:21:02.417Z,54.7
2023-04-28T22:22:45.828Z,54.7
2023-04-28T22:24:29.215Z,54.7
2023-04-28T22:26:12.612Z,54.7
2023-04-28T22:27:56.008Z,54.6
2023-04-28T22:29:39.372Z,54.7
2023-04-28T22:33:05.876Z,54.6
2023-04-28T22:34:49.272Z,54.5
2023-04-28T22:36:32.679Z,54.4
2023-04-28T22:38:16.098Z,54.4
2023-04-28T22:39:59.458Z,54.3
2023-04-28T22:41:42.852Z,54.3
2023-04-28T22:43:26.274Z,54.2
2023-04-28T22:45:09.658Z,54.2
2023-04-28T22:50:18.897Z,54.3
2023-04-28T22:52:02.294Z,54.3
2023-04-28T22:53:45.699Z,54.3
2023-04-28T22:55:29.082Z,54.3
2023-04-28T22:57:12.479Z,54.3
2023-04-28T22:58:55.872Z,54.3
2023-04-28T23:00:39.276Z,54.3
2023-04-28T23:02:22.678Z,54.3
2023-04-28T23:05:49.131Z,54.3
2023-04-28T23:07:32.544Z,54.2
2023-04-28T23:09:15.933Z,54.2
2023-04-28T23:10:59.326Z,54.2
2023-04-28T23:12:42.757Z,54.2
2023-04-28T23:14:26.116Z,54.2
2023-04-28T23:16:09.519Z,54.2
2023-04-28T23:17:52.901Z,54.1
2023-04-28T23:21:19.378Z,54.2
2023-04-28T23:23:02.802Z,54.2
2023-04-28T23:24:46.181Z,54.2
2023-04-28T23:26:29.602Z,54.1
2023-04-28T23:28:12.979Z,54.1
2023-04-28T23:29:56.379Z,54.1
2023-04-28T23:31:39.788Z,54.1
2023-04-28T23:33:23.172Z,54.1
2023-04-28T23:38:32.424Z,54
2023-04-28T23:40:15.810Z,54.1
2023-04-28T23:41:59.226Z,54
2023-04-28T23:43:42.617Z,54
2023-04-28T23:45:26.007Z,54
2023-04-28T23:47:09.390Z,54
2023-04-28T23:48:52.796Z,54
2023-04-28T23:50:36.186Z,54
2023-04-28T23:54:02.673Z,54
2023-04-28T23:55:46.071Z,54
2023-04-28T23:57:29.469Z,53.9
2023-04-28T23:59:12.859Z,53.9
