createdAt,value
2019-06-15T00:03:37.424Z,15
2019-06-15T00:13:41.125Z,16
2019-06-15T00:23:48.927Z,15
2019-06-15T00:33:53.856Z,16
2019-06-15T00:43:59.076Z,17
2019-06-15T00:54:04.200Z,15
2019-06-15T01:04:08.577Z,13
2019-06-15T01:14:14.634Z,14
2019-06-15T01:24:20.872Z,15
2019-06-15T01:34:26.419Z,16
2019-06-15T01:44:31.522Z,15
2019-06-15T01:54:35.646Z,17
2019-06-15T02:04:40.861Z,19
2019-06-15T02:14:49.028Z,17
2019-06-15T02:24:54.583Z,13
2019-06-15T02:34:59.758Z,16
2019-06-15T02:45:04.892Z,17
2019-06-15T02:55:10.501Z,19
2019-06-15T03:05:16.517Z,15
2019-06-15T03:15:22.015Z,14
2019-06-15T03:25:27.249Z,15
2019-06-15T03:35:33.375Z,13
2019-06-15T03:45:38.519Z,11
2019-06-15T03:55:43.774Z,12
2019-06-15T04:05:50.065Z,11
2019-06-15T04:15:53.785Z,13
2019-06-15T04:25:58.507Z,10
2019-06-15T04:36:03.812Z,11
2019-06-15T04:46:07.592Z,11
2019-06-15T04:56:14.522Z,10
2019-06-15T05:06:19.137Z,9
2019-06-15T05:16:24.453Z,12
2019-06-15T05:26:30.227Z,8
2019-06-15T05:36:35.373Z,13
2019-06-15T05:56:44.291Z,14
2019-06-15T06:16:56.002Z,25
2019-06-15T06:27:01.712Z,33
2019-06-15T06:47:10.367Z,12
2019-06-15T07:47:47.083Z,5
2019-06-15T07:57:52.689Z,7
2019-06-15T08:07:59.081Z,8
2019-06-15T08:18:05.363Z,7
2019-06-15T08:28:11.788Z,7
2019-06-15T08:38:16.534Z,6
2019-06-15T08:48:23.012Z,8
2019-06-15T08:58:28.734Z,9
2019-06-15T09:08:34.065Z,7
2019-06-15T09:18:39.932Z,5
2019-06-15T09:28:46.746Z,8
2019-06-15T09:38:51.258Z,8
2019-06-15T09:48:58.804Z,7
2019-06-15T09:59:06.131Z,8
2019-06-15T10:09:11.971Z,6
2019-06-15T10:19:20.988Z,7
2019-06-15T10:29:38.525Z,7
2019-06-15T10:39:32.542Z,10
2019-06-15T10:49:42.462Z,6
2019-06-15T10:59:57.938Z,6
2019-06-15T11:09:51.239Z,6
2019-06-15T11:19:56.824Z,6
2019-06-15T11:30:14.737Z,6
2019-06-15T11:40:07.425Z,5
2019-06-15T11:50:13.994Z,5
2019-06-15T12:00:31.848Z,8
2019-06-15T12:10:27.826Z,6
2019-06-15T12:20:33.554Z,6
2019-06-15T12:30:47.945Z,6
2019-06-15T12:40:46.582Z,5
2019-06-15T12:50:53.121Z,10
2019-06-15T13:01:03.738Z,7
2019-06-15T18:44:15.911Z,18
2019-06-15T19:04:31.249Z,12
2019-06-15T19:14:32.469Z,10
2019-06-15T19:24:38.017Z,15
2019-06-15T19:44:47.880Z,10
2019-06-15T19:54:57.175Z,11
2019-06-15T20:05:04.252Z,9
2019-06-15T20:15:07.394Z,14
2019-06-15T20:25:16.366Z,11
2019-06-15T20:35:22.000Z,9
2019-06-15T20:45:27.655Z,12
2019-06-15T20:55:33.464Z,9
2019-06-15T21:05:42.416Z,10
2019-06-15T21:15:43.460Z,8
2019-06-15T21:25:48.454Z,8
2019-06-15T21:35:56.482Z,9
2019-06-15T21:45:59.180Z,3
2019-06-15T21:56:07.966Z,5
2019-06-15T22:06:13.705Z,4
2019-06-15T22:16:17.417Z,3
2019-06-15T22:26:22.768Z,6
2019-06-15T22:36:29.066Z,4
2019-06-15T22:46:38.468Z,3
2019-06-15T22:56:39.846Z,4
2019-06-15T23:07:07.104Z,3
2019-06-15T23:16:59.538Z,4
2019-06-15T23:27:16.832Z,4
2019-06-15T23:37:31.547Z,6
2019-06-15T23:47:33.015Z,4
2019-06-15T23:57:33.117Z,5
