createdAt,value
2019-02-28T00:00:59.030Z,1.80
2019-02-28T00:01:59.019Z,2.00
2019-02-28T00:02:59.015Z,1.90
2019-02-28T00:03:59.086Z,2.00
2019-02-28T00:04:58.989Z,1.90
2019-02-28T00:05:58.976Z,2.20
2019-02-28T00:06:58.967Z,2.30
2019-02-28T00:07:58.963Z,2.40
2019-02-28T00:08:58.947Z,2.70
2019-02-28T00:09:58.950Z,2.90
2019-02-28T00:10:58.925Z,2.20
2019-02-28T00:11:58.915Z,2.20
2019-02-28T00:12:58.903Z,2.20
2019-02-28T00:13:58.893Z,1.90
2019-02-28T00:14:59.386Z,2.30
2019-02-28T00:16:00.213Z,2.20
2019-02-28T00:16:58.862Z,2.10
2019-02-28T00:17:58.851Z,2.00
2019-02-28T00:18:58.841Z,2.30
2019-02-28T00:19:58.829Z,1.80
2019-02-28T00:20:58.820Z,2.40
2019-02-28T00:21:58.912Z,2.10
2019-02-28T00:22:58.801Z,2.00
2019-02-28T00:23:58.790Z,2.40
2019-02-28T00:25:01.191Z,2.40
2019-02-28T00:25:59.767Z,2.30
2019-02-28T00:26:58.762Z,2.40
2019-02-28T00:27:58.764Z,2.30
2019-02-28T00:29:00.402Z,2.40
2019-02-28T00:29:58.724Z,2.00
2019-02-28T00:30:58.714Z,2.10
2019-02-28T00:31:58.708Z,2.30
2019-02-28T00:32:59.409Z,2.40
2019-02-28T00:33:58.701Z,1.90
2019-02-28T00:34:58.679Z,1.60
2019-02-28T00:35:58.663Z,2.10
2019-02-28T00:36:58.653Z,2.00
2019-02-28T00:37:58.645Z,2.50
2019-02-28T00:38:59.969Z,1.60
2019-02-28T00:39:58.650Z,1.70
2019-02-28T00:40:58.612Z,2.10
2019-02-28T00:41:58.602Z,1.90
2019-02-28T00:42:58.596Z,2.30
2019-02-28T00:43:58.590Z,1.60
2019-02-28T00:45:02.155Z,2.10
2019-02-28T00:45:59.572Z,2.20
2019-02-28T00:46:58.550Z,2.40
2019-02-28T00:47:58.539Z,2.10
2019-02-28T00:48:58.529Z,2.10
2019-02-28T00:49:58.519Z,2.20
2019-02-28T00:50:59.269Z,2.20
2019-02-28T00:52:01.588Z,2.30
2019-02-28T00:52:58.486Z,3.30
2019-02-28T00:53:58.481Z,2.10
2019-02-28T00:54:58.467Z,3.50
2019-02-28T00:55:58.454Z,2.10
2019-02-28T00:56:58.445Z,1.90
2019-02-28T00:57:58.486Z,2.60
2019-02-28T00:59:00.464Z,2.20
2019-02-28T00:59:58.415Z,2.80
2019-02-28T01:00:58.405Z,2.60
2019-02-28T01:01:58.391Z,2.20
2019-02-28T01:02:58.385Z,3.00
2019-02-28T01:03:59.112Z,2.50
2019-02-28T01:04:58.362Z,2.60
2019-02-28T01:05:58.349Z,2.50
2019-02-28T01:06:58.340Z,2.40
2019-02-28T01:07:58.327Z,2.90
2019-02-28T01:08:58.318Z,2.80
2019-02-28T01:09:58.324Z,2.50
2019-02-28T01:10:58.299Z,2.10
2019-02-28T01:11:58.286Z,2.30
2019-02-28T01:12:58.275Z,2.10
2019-02-28T01:14:01.531Z,2.30
2019-02-28T01:14:58.255Z,2.30
2019-02-28T01:15:58.269Z,2.20
2019-02-28T01:16:58.235Z,2.20
2019-02-28T01:18:00.422Z,2.50
2019-02-28T01:18:58.215Z,1.90
2019-02-28T01:19:58.206Z,1.90
2019-02-28T01:20:58.192Z,2.60
2019-02-28T01:21:58.199Z,2.00
2019-02-28T01:22:58.666Z,2.10
2019-02-28T01:24:00.706Z,2.50
2019-02-28T01:24:58.147Z,1.90
2019-02-28T01:25:58.137Z,2.60
2019-02-28T01:26:58.130Z,2.10
2019-02-28T01:27:58.150Z,2.50
2019-02-28T01:29:01.352Z,3.40
2019-02-28T01:29:58.096Z,1.90
2019-02-28T01:30:58.086Z,2.20
2019-02-28T01:31:58.070Z,2.40
2019-02-28T01:32:58.064Z,2.40
2019-02-28T01:33:58.787Z,2.90
2019-02-28T01:34:58.044Z,2.20
2019-02-28T01:35:58.035Z,2.50
2019-02-28T01:36:58.022Z,2.90
2019-02-28T01:37:58.014Z,2.30
2019-02-28T01:38:58.854Z,2.50
2019-02-28T01:39:58.005Z,3.00
2019-02-28T01:40:57.982Z,2.20
2019-02-28T01:41:57.970Z,2.70
2019-02-28T01:42:57.971Z,2.80
2019-02-28T01:43:57.947Z,2.00
2019-02-28T01:44:57.938Z,2.60
2019-02-28T01:45:57.941Z,2.30
2019-02-28T01:46:57.916Z,1.90
2019-02-28T01:47:57.906Z,2.20
2019-02-28T01:48:57.898Z,2.30
2019-02-28T01:49:58.787Z,1.90
2019-02-28T01:51:00.828Z,2.60
2019-02-28T01:51:57.973Z,2.20
2019-02-28T01:52:57.851Z,2.10
2019-02-28T01:53:57.844Z,1.90
2019-02-28T01:54:58.572Z,2.20
2019-02-28T01:56:02.239Z,2.30
2019-02-28T01:56:58.822Z,1.80
2019-02-28T01:57:57.801Z,1.80
2019-02-28T01:58:57.790Z,1.80
2019-02-28T01:59:57.781Z,2.20
2019-02-28T02:00:58.187Z,2.20
2019-02-28T02:01:57.758Z,2.20
2019-02-28T02:02:57.762Z,1.90
2019-02-28T02:03:57.736Z,1.40
2019-02-28T02:04:57.729Z,2.30
2019-02-28T02:05:57.717Z,2.20
2019-02-28T02:06:59.831Z,1.80
2019-02-28T02:07:57.694Z,2.00
2019-02-28T02:08:57.704Z,2.50
2019-02-28T02:09:57.674Z,1.90
2019-02-28T02:10:57.663Z,1.80
2019-02-28T02:11:58.913Z,2.10
2019-02-28T02:12:57.643Z,2.70
2019-02-28T02:13:57.633Z,2.20
2019-02-28T02:14:57.640Z,2.30
2019-02-28T02:15:57.611Z,2.20
2019-02-28T02:16:58.272Z,2.30
2019-02-28T02:17:57.588Z,2.30
2019-02-28T02:18:57.584Z,1.80
2019-02-28T02:19:57.571Z,2.00
2019-02-28T02:21:00.144Z,2.10
2019-02-28T02:21:57.553Z,1.80
2019-02-28T02:22:57.537Z,2.10
2019-02-28T02:23:57.524Z,2.30
2019-02-28T02:24:59.287Z,1.80
2019-02-28T02:25:58.539Z,2.60
2019-02-28T02:26:57.495Z,2.30
2019-02-28T02:27:57.482Z,1.30
2019-02-28T02:29:00.934Z,1.70
2019-02-28T02:29:57.463Z,1.80
2019-02-28T02:30:57.467Z,1.50
2019-02-28T02:32:01.276Z,1.80
2019-02-28T02:32:58.443Z,1.70
2019-02-28T02:33:57.423Z,1.90
2019-02-28T02:35:01.435Z,2.10
2019-02-28T02:35:58.398Z,1.90
2019-02-28T02:36:57.393Z,2.10
2019-02-28T02:37:57.396Z,1.70
2019-02-28T02:38:57.369Z,2.80
2019-02-28T02:39:57.357Z,2.60
2019-02-28T02:41:00.548Z,2.30
2019-02-28T02:41:57.341Z,1.80
2019-02-28T02:42:57.324Z,2.00
2019-02-28T02:43:57.372Z,2.10
2019-02-28T02:44:57.308Z,2.20
2019-02-28T02:45:57.298Z,2.10
2019-02-28T02:46:57.284Z,1.70
2019-02-28T02:47:57.270Z,2.00
2019-02-28T02:48:57.261Z,1.90
2019-02-28T02:49:57.788Z,1.60
2019-02-28T02:50:57.281Z,2.60
2019-02-28T02:51:57.242Z,2.40
2019-02-28T02:52:57.218Z,1.90
2019-02-28T02:53:57.207Z,1.80
2019-02-28T02:54:57.198Z,1.70
2019-02-28T02:56:03.622Z,2.00
2019-02-28T02:56:58.176Z,2.00
2019-02-28T02:57:57.173Z,1.90
2019-02-28T02:59:01.233Z,1.60
2019-02-28T02:59:58.144Z,2.00
2019-02-28T03:00:57.135Z,1.90
2019-02-28T03:01:57.290Z,1.70
2019-02-28T03:02:57.127Z,1.30
2019-02-28T03:03:57.105Z,1.50
2019-02-28T03:04:58.532Z,1.80
2019-02-28T03:05:57.083Z,2.10
2019-02-28T03:06:57.072Z,2.20
2019-02-28T03:07:59.911Z,2.10
2019-02-28T03:08:57.052Z,2.80
2019-02-28T03:09:57.051Z,1.90
2019-02-28T03:10:57.063Z,1.50
2019-02-28T03:11:57.981Z,2.30
2019-02-28T03:12:57.007Z,2.80
2019-02-28T03:13:57.011Z,2.40
2019-02-28T03:14:56.997Z,1.90
2019-02-28T03:15:59.209Z,2.00
2019-02-28T03:16:56.966Z,1.60
2019-02-28T03:17:56.954Z,2.50
2019-02-28T03:18:58.303Z,3.10
2019-02-28T03:19:56.963Z,2.40
2019-02-28T03:20:56.926Z,2.90
2019-02-28T03:21:56.923Z,2.00
2019-02-28T03:22:56.906Z,1.90
2019-02-28T03:23:56.891Z,2.40
2019-02-28T03:24:56.884Z,2.10
2019-02-28T03:25:56.899Z,1.90
2019-02-28T03:26:56.911Z,2.10
2019-02-28T03:27:56.958Z,2.40
2019-02-28T03:28:56.849Z,2.30
2019-02-28T03:29:56.827Z,2.20
2019-02-28T03:30:56.820Z,1.90
2019-02-28T03:31:59.634Z,2.30
2019-02-28T03:32:56.814Z,2.60
2019-02-28T03:34:10.249Z,2.00
2019-02-28T03:34:58.979Z,2.20
2019-02-28T03:35:56.765Z,2.10
2019-02-28T03:36:57.523Z,2.30
2019-02-28T03:37:56.763Z,1.70
2019-02-28T03:38:56.737Z,1.90
2019-02-28T03:40:02.733Z,2.10
2019-02-28T03:40:57.722Z,2.50
2019-02-28T03:41:56.710Z,1.80
2019-02-28T03:42:56.694Z,2.00
2019-02-28T03:43:56.730Z,1.90
2019-02-28T03:44:58.132Z,1.90
2019-02-28T03:45:56.663Z,1.30
2019-02-28T03:46:56.652Z,2.20
2019-02-28T03:47:58.761Z,2.60
2019-02-28T03:48:56.633Z,1.90
2019-02-28T03:49:56.634Z,2.20
2019-02-28T03:50:56.754Z,2.50
2019-02-28T03:51:56.601Z,2.20
2019-02-28T03:52:56.588Z,2.50
2019-02-28T03:53:56.929Z,2.10
2019-02-28T03:54:56.567Z,2.20
2019-02-28T03:55:56.570Z,1.90
2019-02-28T03:56:56.548Z,1.80
2019-02-28T03:58:03.896Z,1.80
2019-02-28T03:58:57.521Z,2.30
2019-02-28T03:59:57.035Z,1.80
2019-02-28T04:00:56.513Z,1.80
2019-02-28T04:01:56.546Z,1.80
2019-02-28T04:02:58.730Z,2.00
2019-02-28T04:04:49.974Z,1.60
2019-02-28T04:05:46.017Z,2.10
2019-02-28T04:06:46.016Z,1.90
2019-02-28T04:07:52.956Z,2.00
2019-02-28T04:08:46.981Z,1.70
2019-02-28T04:09:45.980Z,2.00
2019-02-28T04:10:45.975Z,2.10
2019-02-28T04:11:45.956Z,1.90
2019-02-28T04:12:47.077Z,1.60
2019-02-28T04:13:45.954Z,2.80
2019-02-28T04:14:45.916Z,1.90
2019-02-28T04:16:01.501Z,2.80
2019-02-28T04:16:52.789Z,2.10
2019-02-28T04:17:46.898Z,2.30
2019-02-28T04:18:46.613Z,2.20
2019-02-28T04:19:45.879Z,2.20
2019-02-28T04:20:45.855Z,2.70
2019-02-28T04:21:46.582Z,2.00
2019-02-28T04:22:45.835Z,1.90
2019-02-28T04:23:45.831Z,1.90
2019-02-28T04:24:47.490Z,1.80
2019-02-28T04:25:45.848Z,1.70
2019-02-28T04:26:45.798Z,2.00
2019-02-28T04:27:45.779Z,2.10
2019-02-28T04:28:45.769Z,1.80
2019-02-28T04:29:45.760Z,1.30
2019-02-28T04:30:45.747Z,2.60
2019-02-28T04:31:45.754Z,2.40
2019-02-28T04:32:45.733Z,2.80
2019-02-28T04:33:45.716Z,2.60
2019-02-28T04:34:49.013Z,2.30
2019-02-28T04:35:45.698Z,2.50
2019-02-28T04:36:45.693Z,1.90
2019-02-28T04:37:47.303Z,1.90
2019-02-28T04:38:45.665Z,2.20
2019-02-28T04:39:45.654Z,1.60
2019-02-28T04:40:45.646Z,2.00
2019-02-28T04:41:45.632Z,2.10
2019-02-28T04:42:45.629Z,2.00
2019-02-28T04:43:45.667Z,2.00
2019-02-28T04:44:45.601Z,2.00
2019-02-28T04:45:45.642Z,2.10
2019-02-28T04:46:45.580Z,1.90
2019-02-28T04:47:45.571Z,1.30
2019-02-28T04:48:48.203Z,1.90
2019-02-28T04:49:45.606Z,2.00
2019-02-28T04:50:45.557Z,1.30
2019-02-28T04:51:45.532Z,1.60
2019-02-28T04:52:47.914Z,1.80
2019-02-28T04:53:45.512Z,1.80
2019-02-28T04:54:45.689Z,1.60
2019-02-28T04:55:45.503Z,1.70
2019-02-28T04:56:46.516Z,1.70
2019-02-28T04:57:45.465Z,1.40
2019-02-28T04:58:45.455Z,1.50
2019-02-28T04:59:45.452Z,1.90
2019-02-28T05:00:45.436Z,1.80
2019-02-28T05:01:46.401Z,2.00
2019-02-28T05:02:45.420Z,1.70
2019-02-28T05:03:45.403Z,1.90
2019-02-28T05:04:45.401Z,1.80
2019-02-28T05:05:46.925Z,2.20
2019-02-28T05:06:45.386Z,2.00
2019-02-28T05:07:45.467Z,1.40
2019-02-28T05:08:45.354Z,1.80
2019-02-28T05:09:48.088Z,1.40
2019-02-28T05:10:45.351Z,1.40
2019-02-28T05:11:45.323Z,2.20
2019-02-28T05:12:45.313Z,1.60
2019-02-28T05:13:48.404Z,2.00
2019-02-28T05:14:45.297Z,2.30
2019-02-28T05:15:45.278Z,1.70
2019-02-28T05:16:47.497Z,1.70
2019-02-28T05:17:45.262Z,2.10
2019-02-28T05:18:45.245Z,1.80
2019-02-28T05:19:45.287Z,2.20
2019-02-28T05:20:46.057Z,2.50
2019-02-28T05:21:45.223Z,1.80
2019-02-28T05:22:45.204Z,2.30
2019-02-28T05:23:45.192Z,2.10
2019-02-28T05:24:45.186Z,1.80
2019-02-28T05:25:45.220Z,1.50
2019-02-28T05:26:45.170Z,1.80
2019-02-28T05:27:45.154Z,1.70
2019-02-28T05:28:45.141Z,2.10
2019-02-28T05:29:45.138Z,2.40
2019-02-28T05:30:45.122Z,1.90
2019-02-28T05:31:45.164Z,1.90
2019-02-28T05:32:45.104Z,1.90
2019-02-28T05:33:45.105Z,2.00
2019-02-28T05:34:47.391Z,2.10
2019-02-28T05:35:46.087Z,2.40
2019-02-28T05:36:45.068Z,3.10
2019-02-28T05:37:48.349Z,2.10
2019-02-28T05:38:45.040Z,2.60
2019-02-28T05:39:45.029Z,2.30
2019-02-28T05:40:45.019Z,2.10
2019-02-28T05:41:48.979Z,2.00
2019-02-28T05:42:45.003Z,2.00
2019-02-28T05:43:45.000Z,2.30
2019-02-28T05:44:44.974Z,2.40
2019-02-28T05:45:48.699Z,2.00
2019-02-28T05:46:44.955Z,2.10
2019-02-28T05:47:46.970Z,2.30
2019-02-28T05:48:44.933Z,2.50
2019-02-28T05:49:44.946Z,2.20
2019-02-28T05:50:46.801Z,2.10
2019-02-28T05:51:44.904Z,2.10
2019-02-28T05:52:44.894Z,2.30
2019-02-28T05:53:44.878Z,2.10
2019-02-28T05:54:47.273Z,2.40
2019-02-28T05:55:45.878Z,2.20
2019-02-28T05:56:44.859Z,1.80
2019-02-28T05:57:44.999Z,2.10
2019-02-28T05:58:44.841Z,1.70
2019-02-28T05:59:44.820Z,1.50
2019-02-28T06:00:44.817Z,1.60
2019-02-28T06:01:47.079Z,1.30
2019-02-28T06:02:44.790Z,1.50
2019-02-28T06:03:44.780Z,2.00
2019-02-28T06:04:44.779Z,2.10
2019-02-28T06:05:46.279Z,2.20
2019-02-28T06:06:44.747Z,2.00
2019-02-28T06:07:44.754Z,2.00
2019-02-28T06:08:44.731Z,2.40
2019-02-28T06:09:45.579Z,1.70
2019-02-28T06:10:44.709Z,2.50
2019-02-28T06:11:44.704Z,2.00
2019-02-28T06:12:44.954Z,1.90
2019-02-28T06:13:44.700Z,2.80
2019-02-28T06:14:44.664Z,2.40
2019-02-28T06:15:44.671Z,1.80
2019-02-28T06:16:46.826Z,2.10
2019-02-28T06:17:44.632Z,2.00
2019-02-28T06:18:44.620Z,2.10
2019-02-28T06:19:44.667Z,2.10
2019-02-28T06:20:44.602Z,2.40
2019-02-28T06:21:44.603Z,2.30
2019-02-28T06:22:44.585Z,1.90
2019-02-28T06:23:44.582Z,2.60
2019-02-28T06:24:45.089Z,2.60
2019-02-28T06:25:44.580Z,2.40
2019-02-28T06:26:44.543Z,2.30
2019-02-28T06:27:48.905Z,1.90
2019-02-28T06:28:45.548Z,1.80
2019-02-28T06:29:44.521Z,2.30
2019-02-28T06:30:44.499Z,2.30
2019-02-28T06:31:45.534Z,2.70
2019-02-28T06:32:44.496Z,2.30
2019-02-28T06:33:44.474Z,2.30
2019-02-28T06:34:44.469Z,2.30
2019-02-28T06:35:44.457Z,2.30
2019-02-28T06:36:44.447Z,2.70
2019-02-28T06:37:44.449Z,2.20
2019-02-28T06:38:44.422Z,2.20
2019-02-28T06:39:44.406Z,2.50
2019-02-28T06:40:44.397Z,2.50
2019-02-28T06:41:44.425Z,2.20
2019-02-28T06:42:46.818Z,1.90
2019-02-28T06:43:44.393Z,2.20
2019-02-28T06:44:44.363Z,2.10
2019-02-28T06:45:44.356Z,2.80
2019-02-28T06:46:44.333Z,2.90
2019-02-28T06:47:48.076Z,2.60
2019-02-28T06:48:44.314Z,2.70
2019-02-28T06:49:44.336Z,3.60
2019-02-28T06:50:44.899Z,3.10
2019-02-28T06:51:44.282Z,3.40
2019-02-28T06:52:44.273Z,2.70
2019-02-28T06:53:44.264Z,2.90
2019-02-28T06:54:44.282Z,2.60
2019-02-28T06:55:46.427Z,3.30
2019-02-28T06:56:44.257Z,3.10
2019-02-28T06:57:44.239Z,3.50
2019-02-28T06:58:44.208Z,4.20
2019-02-28T06:59:44.208Z,4.40
2019-02-28T07:00:47.324Z,4.10
2019-02-28T07:01:44.264Z,3.70
2019-02-28T07:02:44.212Z,4.70
2019-02-28T07:03:53.128Z,4.80
2019-02-28T07:04:45.513Z,5.40
2019-02-28T07:05:44.143Z,6.00
2019-02-28T07:06:44.131Z,8.30
2019-02-28T07:07:45.881Z,10.40
2019-02-28T07:08:44.102Z,13.10
2019-02-28T07:09:44.101Z,13.60
2019-02-28T07:10:44.938Z,15.50
2019-02-28T07:11:44.104Z,14.10
2019-02-28T07:12:44.127Z,16.30
2019-02-28T07:13:44.063Z,15.40
2019-02-28T07:14:48.087Z,14.00
2019-02-28T07:15:44.031Z,10.10
2019-02-28T07:16:44.022Z,5.80
2019-02-28T07:17:46.431Z,5.70
2019-02-28T07:18:44.005Z,5.90
2019-02-28T07:19:44.002Z,5.90
2019-02-28T07:20:43.994Z,5.80
2019-02-28T07:21:44.414Z,6.40
2019-02-28T07:22:43.959Z,6.40
2019-02-28T07:23:43.946Z,6.90
2019-02-28T07:24:43.933Z,7.30
2019-02-28T07:25:44.232Z,6.80
2019-02-28T07:26:43.913Z,6.70
2019-02-28T07:27:43.902Z,7.50
2019-02-28T07:28:43.891Z,7.30
2019-02-28T07:29:43.895Z,7.10
2019-02-28T07:30:43.883Z,6.70
2019-02-28T07:31:43.879Z,7.40
2019-02-28T07:32:43.852Z,5.90
2019-02-28T07:33:44.550Z,6.00
2019-02-28T07:34:43.837Z,6.10
2019-02-28T07:35:43.834Z,4.90
2019-02-28T07:36:44.898Z,4.60
2019-02-28T07:37:43.818Z,4.40
2019-02-28T07:38:43.783Z,3.80
2019-02-28T07:39:43.772Z,3.20
2019-02-28T07:40:45.662Z,3.60
2019-02-28T07:41:43.750Z,3.70
2019-02-28T07:42:43.743Z,2.70
2019-02-28T07:43:46.155Z,3.40
2019-02-28T07:44:43.724Z,3.10
2019-02-28T07:45:43.714Z,2.90
2019-02-28T07:46:43.695Z,3.00
2019-02-28T07:47:43.686Z,3.00
2019-02-28T07:48:43.702Z,2.60
2019-02-28T07:49:43.722Z,3.10
2019-02-28T07:50:46.600Z,3.00
2019-02-28T07:51:43.667Z,2.40
2019-02-28T07:52:43.670Z,2.70
2019-02-28T07:53:43.626Z,2.90
2019-02-28T07:54:43.612Z,2.40
2019-02-28T07:55:43.631Z,3.00
2019-02-28T07:56:44.310Z,2.40
2019-02-28T07:57:43.582Z,2.30
2019-02-28T07:58:43.579Z,2.10
2019-02-28T07:59:43.562Z,2.70
2019-02-28T08:00:43.554Z,2.10
2019-02-28T08:01:43.587Z,2.10
2019-02-28T08:02:43.548Z,2.60
2019-02-28T08:03:44.818Z,2.20
2019-02-28T08:04:43.741Z,2.50
2019-02-28T08:05:43.493Z,2.90
2019-02-28T08:06:43.489Z,2.10
2019-02-28T08:07:50.190Z,2.20
2019-02-28T08:08:44.478Z,2.20
2019-02-28T08:09:43.462Z,2.50
2019-02-28T08:10:43.442Z,2.60
2019-02-28T08:11:43.433Z,2.60
2019-02-28T08:12:43.421Z,2.50
2019-02-28T08:13:43.426Z,2.80
2019-02-28T08:14:43.636Z,3.00
2019-02-28T08:15:43.390Z,2.40
2019-02-28T08:16:43.470Z,2.40
2019-02-28T08:17:43.861Z,2.30
2019-02-28T08:18:43.352Z,2.90
2019-02-28T08:19:43.366Z,2.50
2019-02-28T08:20:43.335Z,2.90
2019-02-28T08:21:47.001Z,2.40
2019-02-28T08:22:44.310Z,2.90
2019-02-28T08:23:43.300Z,2.70
2019-02-28T08:24:43.288Z,2.30
2019-02-28T08:25:43.551Z,2.80
2019-02-28T08:26:43.770Z,3.10
2019-02-28T08:27:43.255Z,3.10
2019-02-28T08:28:43.246Z,3.40
2019-02-28T08:29:45.665Z,2.80
2019-02-28T08:30:43.228Z,3.20
2019-02-28T08:31:43.246Z,2.40
2019-02-28T08:32:46.107Z,2.80
2019-02-28T08:33:43.193Z,2.90
2019-02-28T08:34:43.179Z,3.00
2019-02-28T08:35:43.175Z,2.80
2019-02-28T08:36:43.896Z,2.90
2019-02-28T08:37:43.167Z,2.60
2019-02-28T08:38:43.779Z,2.50
2019-02-28T08:39:43.129Z,3.00
2019-02-28T08:40:43.114Z,3.10
2019-02-28T08:41:43.108Z,3.00
2019-02-28T08:42:43.111Z,3.00
2019-02-28T08:43:44.621Z,3.10
2019-02-28T08:44:43.086Z,3.20
2019-02-28T08:45:43.060Z,2.50
2019-02-28T08:46:43.520Z,3.00
2019-02-28T08:47:43.054Z,2.60
2019-02-28T08:48:43.031Z,3.10
2019-02-28T08:49:45.489Z,2.80
2019-02-28T08:50:43.018Z,3.30
2019-02-28T08:51:43.271Z,3.80
2019-02-28T08:52:42.988Z,3.50
2019-02-28T08:53:42.978Z,3.10
2019-02-28T08:54:42.959Z,3.50
2019-02-28T08:55:44.377Z,4.00
2019-02-28T08:56:42.943Z,3.90
2019-02-28T08:57:42.933Z,3.80
2019-02-28T08:58:42.920Z,3.50
2019-02-28T08:59:42.908Z,3.30
2019-02-28T09:00:42.905Z,2.90
2019-02-28T09:01:44.243Z,3.60
2019-02-28T09:02:42.889Z,3.00
2019-02-28T09:03:42.866Z,2.80
2019-02-28T09:04:44.834Z,3.30
2019-02-28T09:05:42.848Z,3.70
2019-02-28T09:06:42.837Z,3.30
2019-02-28T09:07:42.864Z,3.10
2019-02-28T09:08:42.813Z,3.40
2019-02-28T09:09:42.814Z,3.80
2019-02-28T09:10:43.758Z,3.00
2019-02-28T09:11:42.783Z,3.00
2019-02-28T09:12:42.771Z,3.40
2019-02-28T09:13:43.535Z,3.60
2019-02-28T09:14:42.748Z,3.00
2019-02-28T09:15:42.740Z,3.90
2019-02-28T09:16:42.765Z,3.50
2019-02-28T09:17:42.732Z,4.00
2019-02-28T09:18:44.780Z,3.10
2019-02-28T09:19:42.713Z,2.90
2019-02-28T09:20:45.057Z,3.30
2019-02-28T09:21:42.675Z,3.30
2019-02-28T09:22:42.663Z,2.90
2019-02-28T09:23:42.659Z,3.50
2019-02-28T09:24:43.724Z,3.50
2019-02-28T09:25:42.646Z,4.60
2019-02-28T09:26:42.620Z,3.70
2019-02-28T09:27:42.611Z,3.00
2019-02-28T09:28:44.458Z,3.50
2019-02-28T09:29:42.588Z,3.40
2019-02-28T09:30:42.576Z,3.60
2019-02-28T09:31:42.581Z,4.10
2019-02-28T09:32:45.256Z,3.10
2019-02-28T09:33:43.549Z,3.50
2019-02-28T09:34:42.535Z,4.30
2019-02-28T09:35:46.251Z,3.70
2019-02-28T09:36:42.515Z,4.00
2019-02-28T09:37:42.521Z,3.60
2019-02-28T09:38:45.268Z,3.80
2019-02-28T09:39:42.480Z,3.90
2019-02-28T09:40:42.470Z,3.70
2019-02-28T09:41:42.461Z,4.20
2019-02-28T09:42:44.469Z,4.30
2019-02-28T09:43:42.455Z,4.00
2019-02-28T09:44:42.425Z,4.50
2019-02-28T09:45:42.416Z,4.30
2019-02-28T09:46:42.403Z,4.10
2019-02-28T09:47:42.395Z,3.80
2019-02-28T09:48:42.412Z,3.30
2019-02-28T09:49:44.260Z,3.90
2019-02-28T09:50:42.359Z,4.00
2019-02-28T09:51:42.571Z,4.10
2019-02-28T09:52:42.639Z,4.60
2019-02-28T09:53:42.354Z,4.60
2019-02-28T09:54:42.323Z,4.90
2019-02-28T09:55:42.327Z,4.40
2019-02-28T09:56:44.578Z,4.20
2019-02-28T09:57:42.288Z,4.40
2019-02-28T09:58:42.275Z,3.60
2019-02-28T09:59:42.271Z,4.00
2019-02-28T10:00:43.319Z,4.60
2019-02-28T10:01:42.569Z,4.40
2019-02-28T10:02:43.767Z,4.50
2019-02-28T10:03:42.224Z,3.70
2019-02-28T10:05:38.979Z,3.50
2019-02-28T10:06:37.706Z,4.10
2019-02-28T10:07:37.710Z,4.20
2019-02-28T10:08:37.999Z,4.20
2019-02-28T10:09:40.455Z,4.00
2019-02-28T10:10:38.662Z,4.20
2019-02-28T10:11:37.651Z,4.50
2019-02-28T10:12:39.428Z,3.40
2019-02-28T10:13:37.644Z,4.30
2019-02-28T10:14:37.619Z,4.10
2019-02-28T10:15:38.740Z,3.60
2019-02-28T10:16:37.597Z,4.20
2019-02-28T10:17:37.581Z,3.60
2019-02-28T10:18:38.885Z,3.80
2019-02-28T10:19:44.971Z,4.30
2019-02-28T10:20:38.547Z,3.70
2019-02-28T10:21:39.586Z,3.50
2019-02-28T10:22:37.526Z,3.80
2019-02-28T10:23:37.532Z,3.80
2019-02-28T10:24:37.507Z,3.80
2019-02-28T10:25:43.323Z,3.10
2019-02-28T10:26:38.483Z,4.20
2019-02-28T10:27:37.471Z,4.70
2019-02-28T10:28:37.462Z,3.60
2019-02-28T10:29:38.501Z,4.00
2019-02-28T10:30:37.450Z,4.10
2019-02-28T10:31:38.389Z,4.10
2019-02-28T10:32:40.339Z,4.30
2019-02-28T10:33:38.406Z,3.90
2019-02-28T10:34:37.402Z,4.50
2019-02-28T10:35:37.737Z,4.60
2019-02-28T10:36:37.377Z,4.40
2019-02-28T10:37:37.398Z,3.80
2019-02-28T10:38:37.352Z,3.80
2019-02-28T10:39:40.256Z,4.00
2019-02-28T10:40:38.330Z,4.50
2019-02-28T10:41:37.316Z,4.10
2019-02-28T10:42:40.241Z,4.60
2019-02-28T10:43:37.324Z,4.90
2019-02-28T10:44:37.287Z,3.70
2019-02-28T10:45:40.912Z,4.00
2019-02-28T10:46:37.264Z,4.10
2019-02-28T10:47:37.255Z,3.60
2019-02-28T10:48:41.867Z,3.90
2019-02-28T10:49:38.249Z,3.70
2019-02-28T10:50:37.222Z,3.80
2019-02-28T10:51:37.210Z,4.40
2019-02-28T10:52:37.202Z,4.30
2019-02-28T10:53:39.310Z,4.60
2019-02-28T10:54:37.179Z,3.40
2019-02-28T10:55:37.283Z,3.10
2019-02-28T10:56:39.066Z,3.70
2019-02-28T10:57:40.333Z,3.70
2019-02-28T10:58:37.134Z,3.90
2019-02-28T10:59:37.127Z,3.60
2019-02-28T11:00:37.114Z,4.00
2019-02-28T11:01:41.444Z,4.70
2019-02-28T11:02:37.086Z,3.80
2019-02-28T11:03:37.082Z,4.30
2019-02-28T11:04:42.849Z,4.00
2019-02-28T11:05:38.063Z,4.00
2019-02-28T11:06:37.047Z,3.40
2019-02-28T11:07:37.627Z,4.00
2019-02-28T11:08:37.028Z,4.60
2019-02-28T11:09:37.015Z,3.80
2019-02-28T11:10:37.008Z,3.60
2019-02-28T11:11:37.008Z,4.00
2019-02-28T11:12:36.985Z,4.70
2019-02-28T11:13:36.983Z,4.90
2019-02-28T11:14:38.673Z,4.40
2019-02-28T11:15:36.952Z,4.60
2019-02-28T11:16:36.941Z,5.10
2019-02-28T11:17:36.929Z,4.90
2019-02-28T11:18:36.918Z,4.90
2019-02-28T11:19:36.923Z,4.40
2019-02-28T11:20:36.903Z,4.30
2019-02-28T11:21:36.889Z,4.60
2019-02-28T11:22:39.720Z,3.70
2019-02-28T11:23:36.867Z,4.50
2019-02-28T11:24:36.851Z,4.30
2019-02-28T11:25:36.856Z,4.10
2019-02-28T11:26:36.835Z,4.20
2019-02-28T11:27:36.822Z,4.00
2019-02-28T11:28:36.809Z,3.50
2019-02-28T11:29:36.798Z,3.90
2019-02-28T11:30:36.786Z,3.80
2019-02-28T11:31:36.798Z,3.40
2019-02-28T11:32:36.776Z,4.30
2019-02-28T11:33:39.666Z,3.10
2019-02-28T11:34:36.745Z,3.80
2019-02-28T11:35:36.735Z,4.40
2019-02-28T11:36:36.722Z,3.20
2019-02-28T11:37:36.729Z,4.00
2019-02-28T11:38:36.703Z,4.70
2019-02-28T11:39:36.689Z,4.10
2019-02-28T11:40:36.680Z,4.00
2019-02-28T11:41:36.667Z,4.50
2019-02-28T11:42:36.657Z,3.80
2019-02-28T11:43:38.456Z,3.60
2019-02-28T11:44:36.638Z,3.80
2019-02-28T11:45:36.632Z,3.80
2019-02-28T11:46:36.711Z,3.40
2019-02-28T11:47:36.606Z,3.50
2019-02-28T11:48:36.608Z,3.80
2019-02-28T11:49:36.612Z,4.20
2019-02-28T11:50:41.182Z,4.00
2019-02-28T11:51:37.557Z,4.10
2019-02-28T11:52:36.551Z,3.50
2019-02-28T11:53:40.313Z,3.80
2019-02-28T11:54:36.528Z,4.10
2019-02-28T11:55:36.528Z,3.60
2019-02-28T11:56:36.502Z,4.10
2019-02-28T11:57:40.872Z,4.20
2019-02-28T11:58:36.484Z,3.10
2019-02-28T11:59:36.474Z,4.60
2019-02-28T12:00:36.741Z,3.80
2019-02-28T12:01:36.471Z,3.20
2019-02-28T12:02:36.438Z,3.70
2019-02-28T12:03:36.639Z,3.40
2019-02-28T12:04:37.434Z,3.90
2019-02-28T12:05:36.410Z,3.60
2019-02-28T12:06:36.399Z,4.10
2019-02-28T12:07:36.410Z,3.80
2019-02-28T12:08:36.374Z,4.00
2019-02-28T12:09:36.362Z,3.90
2019-02-28T12:10:36.351Z,4.00
2019-02-28T12:11:37.146Z,2.90
2019-02-28T12:12:36.329Z,4.10
2019-02-28T12:13:36.339Z,4.60
2019-02-28T12:14:36.316Z,3.90
2019-02-28T12:15:38.111Z,4.20
2019-02-28T12:16:36.287Z,4.40
2019-02-28T12:17:36.280Z,4.40
2019-02-28T12:18:39.747Z,4.10
2019-02-28T12:19:36.268Z,3.70
2019-02-28T12:20:36.246Z,4.10
2019-02-28T12:21:37.936Z,3.70
2019-02-28T12:22:36.220Z,3.60
2019-02-28T12:23:36.213Z,4.00
2019-02-28T12:24:36.197Z,4.30
2019-02-28T12:25:36.217Z,3.90
2019-02-28T12:26:36.178Z,3.40
2019-02-28T12:27:36.166Z,3.60
2019-02-28T12:28:38.416Z,4.20
2019-02-28T12:29:36.146Z,3.70
2019-02-28T12:30:36.135Z,3.90
2019-02-28T12:31:36.590Z,4.20
2019-02-28T12:32:36.111Z,3.70
2019-02-28T12:33:36.101Z,3.90
2019-02-28T12:34:36.091Z,3.30
2019-02-28T12:35:40.355Z,3.60
2019-02-28T12:36:36.069Z,4.00
2019-02-28T12:37:36.076Z,3.30
2019-02-28T12:38:36.052Z,4.80
2019-02-28T12:39:36.994Z,4.90
2019-02-28T12:40:36.030Z,3.80
2019-02-28T12:41:36.015Z,3.70
2019-02-28T12:42:36.020Z,3.80
2019-02-28T12:43:36.011Z,4.00
2019-02-28T12:44:35.982Z,3.30
2019-02-28T12:45:35.972Z,3.60
2019-02-28T12:46:35.960Z,3.60
2019-02-28T12:47:38.703Z,3.50
2019-02-28T12:48:36.954Z,4.00
2019-02-28T12:49:35.928Z,3.70
2019-02-28T12:50:35.924Z,3.30
2019-02-28T12:51:36.436Z,2.90
2019-02-28T12:52:35.896Z,3.40
2019-02-28T12:53:35.886Z,3.20
2019-02-28T12:54:35.894Z,2.90
2019-02-28T12:55:38.909Z,2.80
2019-02-28T12:56:35.857Z,2.90
2019-02-28T12:57:35.845Z,2.20
2019-02-28T12:58:38.702Z,2.90
2019-02-28T12:59:35.825Z,3.30
2019-02-28T13:00:35.825Z,2.80
2019-02-28T13:01:35.798Z,3.00
2019-02-28T13:02:35.789Z,3.00
2019-02-28T13:03:35.794Z,2.50
2019-02-28T13:04:36.737Z,3.20
2019-02-28T13:05:35.757Z,3.40
2019-02-28T13:06:35.760Z,2.90
2019-02-28T13:07:35.734Z,3.20
2019-02-28T13:08:38.597Z,3.10
2019-02-28T13:09:36.712Z,3.50
2019-02-28T13:10:35.707Z,2.90
2019-02-28T13:11:36.433Z,3.30
2019-02-28T13:12:35.698Z,3.30
2019-02-28T13:13:35.679Z,3.50
2019-02-28T13:14:36.795Z,2.60
2019-02-28T13:15:35.659Z,3.00
2019-02-28T13:16:35.638Z,3.00
2019-02-28T13:17:35.628Z,2.70
2019-02-28T13:18:35.628Z,3.00
2019-02-28T13:19:35.603Z,3.10
2019-02-28T13:20:36.580Z,2.70