createdAt,value
2017-10-31T00:02:08.690Z,8.75
2017-10-31T00:04:36.971Z,8.23
2017-10-31T00:07:05.243Z,5.93
2017-10-31T00:09:33.767Z,7.10
2017-10-31T00:12:02.030Z,4.80
2017-10-31T00:14:30.291Z,4.30
2017-10-31T00:16:58.565Z,6.23
2017-10-31T00:19:26.826Z,10.25
2017-10-31T00:21:55.107Z,5.85
2017-10-31T00:24:23.358Z,9.43
2017-10-31T00:26:51.662Z,5.70
2017-10-31T00:29:20.691Z,11.30
2017-10-31T00:31:48.947Z,6.70
2017-10-31T00:34:17.218Z,7.18
2017-10-31T00:36:45.470Z,7.40
2017-10-31T00:39:13.739Z,5.30
2017-10-31T00:41:41.998Z,8.63
2017-10-31T00:44:10.275Z,4.82
2017-10-31T00:46:38.526Z,7.12
2017-10-31T00:49:06.823Z,8.90
2017-10-31T00:51:35.838Z,5.95
2017-10-31T00:54:04.094Z,6.18
2017-10-31T00:56:32.370Z,6.55
2017-10-31T00:59:00.618Z,5.65
2017-10-31T01:01:28.890Z,9.52
2017-10-31T01:03:57.158Z,5.28
2017-10-31T01:06:25.431Z,5.30
2017-10-31T01:08:53.682Z,6.75
2017-10-31T01:11:21.983Z,11.55
2017-10-31T01:13:51.010Z,7.15
2017-10-31T01:16:19.270Z,7.12
2017-10-31T01:18:47.546Z,7.90
2017-10-31T01:21:15.799Z,8.15
2017-10-31T01:23:44.070Z,10.40
2017-10-31T01:26:12.323Z,7.90
2017-10-31T01:28:40.591Z,7.53
2017-10-31T01:31:08.850Z,6.97
2017-10-31T01:33:37.138Z,6.85
2017-10-31T01:36:06.164Z,4.90
2017-10-31T01:38:34.418Z,10.00
2017-10-31T01:41:02.696Z,5.20
2017-10-31T01:43:30.957Z,7.90
2017-10-31T01:45:59.246Z,6.10
2017-10-31T01:48:27.498Z,7.97
2017-10-31T01:50:55.773Z,7.65
2017-10-31T01:53:24.043Z,7.22
2017-10-31T01:55:52.515Z,6.15
2017-10-31T01:58:21.479Z,5.40
2017-10-31T02:00:49.747Z,5.60
2017-10-31T02:03:18.002Z,8.00
2017-10-31T02:05:46.266Z,4.18
2017-10-31T02:08:14.543Z,4.83
2017-10-31T02:10:43.558Z,6.03
2017-10-31T02:13:11.834Z,8.30
2017-10-31T02:15:40.087Z,5.85
2017-10-31T02:18:08.370Z,6.75
2017-10-31T02:20:36.641Z,3.12
2017-10-31T02:23:04.892Z,4.75
2017-10-31T02:25:33.162Z,4.65
2017-10-31T02:28:01.422Z,5.80
2017-10-31T02:30:29.716Z,5.37
2017-10-31T02:32:58.762Z,4.05
2017-10-31T02:35:27.022Z,5.97
2017-10-31T02:37:55.319Z,8.73
2017-10-31T02:40:23.614Z,5.95
2017-10-31T02:42:51.871Z,6.60
2017-10-31T02:45:20.127Z,5.32
2017-10-31T02:47:48.393Z,3.70
2017-10-31T02:50:16.650Z,6.25
2017-10-31T02:52:44.925Z,7.22
2017-10-31T02:55:13.174Z,4.93
2017-10-31T02:57:41.456Z,6.43
2017-10-31T03:00:09.710Z,9.13
2017-10-31T03:02:38.006Z,5.18
2017-10-31T03:05:06.258Z,7.20
2017-10-31T03:07:36.031Z,8.32
2017-10-31T03:10:04.293Z,6.07
2017-10-31T03:12:32.554Z,7.32
2017-10-31T03:15:00.841Z,7.87
2017-10-31T03:17:29.095Z,7.00
2017-10-31T03:19:57.383Z,6.43
2017-10-31T03:22:26.402Z,4.75
2017-10-31T03:24:54.700Z,5.30
2017-10-31T03:27:22.954Z,6.95
2017-10-31T03:29:51.215Z,11.77
2017-10-31T03:32:21.002Z,10.20
2017-10-31T03:34:49.262Z,6.55
2017-10-31T03:37:17.534Z,9.13
2017-10-31T03:39:45.789Z,8.05
2017-10-31T03:42:14.075Z,10.32
2017-10-31T03:44:43.108Z,6.32
2017-10-31T03:47:11.378Z,6.50
2017-10-31T03:49:39.638Z,7.25
2017-10-31T03:52:07.939Z,9.25
2017-10-31T03:54:36.966Z,6.12
2017-10-31T03:57:05.220Z,4.62
2017-10-31T03:59:33.495Z,9.90
2017-10-31T04:02:01.812Z,11.95
2017-10-31T04:04:30.854Z,6.87
2017-10-31T04:06:59.117Z,4.82
2017-10-31T04:09:27.392Z,6.23
2017-10-31T04:11:55.651Z,6.65
2017-10-31T04:14:24.030Z,4.45
2017-10-31T04:16:54.079Z,4.80
2017-10-31T04:19:22.336Z,6.20
2017-10-31T04:21:50.611Z,6.78
2017-10-31T04:24:18.862Z,5.97
2017-10-31T04:26:47.135Z,5.20
2017-10-31T04:29:15.399Z,10.47
2017-10-31T04:31:43.674Z,5.47
2017-10-31T04:34:11.930Z,5.20
2017-10-31T04:36:40.234Z,5.10
2017-10-31T04:39:08.486Z,6.70
2017-10-31T04:41:37.520Z,8.05
2017-10-31T04:44:05.795Z,6.43
2017-10-31T04:46:34.045Z,5.78
2017-10-31T04:49:02.329Z,6.45
2017-10-31T04:51:30.589Z,5.95
2017-10-31T04:53:58.882Z,7.72
2017-10-31T04:56:27.143Z,6.28
2017-10-31T04:58:55.436Z,9.93
2017-10-31T05:01:23.764Z,6.15
2017-10-31T05:03:52.033Z,5.72
2017-10-31T05:06:20.310Z,7.00
2017-10-31T05:08:48.565Z,9.20
2017-10-31T05:11:16.858Z,8.80
2017-10-31T05:13:45.123Z,7.55
2017-10-31T05:16:13.601Z,8.77
2017-10-31T05:18:41.863Z,7.68
2017-10-31T05:21:10.114Z,4.32
2017-10-31T05:23:38.386Z,7.43
2017-10-31T05:26:06.638Z,4.45
2017-10-31T05:28:34.906Z,5.28
2017-10-31T05:31:03.175Z,7.97
2017-10-31T05:33:31.459Z,4.70
2017-10-31T05:36:00.535Z,5.32
2017-10-31T05:38:29.611Z,5.12
2017-10-31T05:40:58.622Z,4.55
2017-10-31T05:43:26.891Z,6.18
2017-10-31T05:45:55.167Z,7.00
2017-10-31T05:48:23.414Z,4.33
2017-10-31T05:50:51.683Z,5.70
2017-10-31T05:53:19.943Z,6.53
2017-10-31T05:55:48.209Z,8.40
2017-10-31T05:58:16.471Z,5.78
2017-10-31T06:00:44.775Z,8.68
2017-10-31T06:03:13.789Z,6.97
2017-10-31T06:05:42.050Z,4.85
2017-10-31T06:08:10.325Z,7.30
2017-10-31T06:10:38.606Z,6.30
2017-10-31T06:13:06.878Z,5.78
2017-10-31T06:15:36.643Z,9.65
2017-10-31T06:18:04.915Z,11.93
2017-10-31T06:20:33.179Z,5.73
2017-10-31T06:23:07.291Z,6.12
2017-10-31T06:25:41.347Z,6.93
2017-10-31T06:28:15.374Z,4.97
2017-10-31T06:30:50.051Z,12.77
2017-10-31T06:33:18.322Z,7.83
2017-10-31T06:35:46.574Z,5.03
2017-10-31T06:38:14.874Z,5.20
2017-10-31T06:40:43.126Z,5.37
2017-10-31T06:43:11.384Z,8.93
2017-10-31T06:45:39.665Z,10.55
2017-10-31T06:48:07.942Z,9.68
2017-10-31T06:50:36.978Z,6.30
2017-10-31T06:53:05.234Z,6.10
2017-10-31T06:55:33.531Z,6.25
2017-10-31T06:58:01.937Z,9.50
2017-10-31T07:00:30.359Z,10.33
2017-10-31T07:03:00.307Z,10.18
2017-10-31T07:05:28.570Z,8.75
2017-10-31T07:07:56.959Z,12.35
2017-10-31T07:10:25.219Z,10.97
2017-10-31T07:12:53.497Z,6.32
2017-10-31T07:15:21.745Z,9.20
2017-10-31T07:17:50.023Z,11.90
2017-10-31T07:20:18.282Z,8.50
2017-10-31T07:22:46.567Z,8.60
2017-10-31T07:25:15.595Z,13.40
2017-10-31T07:27:43.879Z,8.20
2017-10-31T07:30:12.170Z,10.70
2017-10-31T07:32:41.198Z,7.85
2017-10-31T07:35:09.475Z,15.30
2017-10-31T07:37:37.762Z,8.73
2017-10-31T07:40:06.019Z,10.68
2017-10-31T07:42:35.047Z,11.30
2017-10-31T07:45:03.343Z,11.63
2017-10-31T07:47:31.609Z,15.43
2017-10-31T07:50:00.686Z,15.25
2017-10-31T07:52:28.963Z,8.90
2017-10-31T07:54:57.987Z,13.98
2017-10-31T07:57:26.274Z,17.40
2017-10-31T07:59:54.536Z,12.15
2017-10-31T08:02:22.823Z,7.80
2017-10-31T08:04:51.078Z,12.13
2017-10-31T08:07:19.538Z,12.10
2017-10-31T08:09:49.306Z,15.15
2017-10-31T08:12:17.567Z,11.38
2017-10-31T08:14:47.779Z,13.73
2017-10-31T08:17:16.043Z,12.50
2017-10-31T08:19:44.319Z,12.82
2017-10-31T08:22:14.082Z,12.55
2017-10-31T08:24:42.363Z,13.48
2017-10-31T08:27:10.618Z,11.80
2017-10-31T08:29:38.920Z,18.20
2017-10-31T08:32:07.967Z,15.43
2017-10-31T08:34:36.225Z,13.20
2017-10-31T08:37:04.511Z,17.90
2017-10-31T08:39:33.539Z,14.77
2017-10-31T08:42:02.872Z,16.42
2017-10-31T08:44:31.133Z,15.27
2017-10-31T08:46:59.411Z,14.52
2017-10-31T08:49:28.437Z,16.60
2017-10-31T08:51:56.725Z,17.15
2017-10-31T08:54:24.992Z,17.80
2017-10-31T08:56:53.288Z,18.50
2017-10-31T08:59:21.558Z,16.52
2017-10-31T09:01:49.823Z,13.57
2017-10-31T09:04:18.901Z,14.25
2017-10-31T09:06:53.839Z,15.23
2017-10-31T09:09:22.115Z,15.70
2017-10-31T09:11:50.398Z,17.83
2017-10-31T09:14:18.671Z,17.23
2017-10-31T09:16:49.858Z,14.00
2017-10-31T09:19:18.150Z,15.98
2017-10-31T09:21:46.419Z,15.60
2017-10-31T09:24:15.462Z,13.18
2017-10-31T09:26:43.731Z,15.77
2017-10-31T09:29:11.990Z,14.02
2017-10-31T09:31:40.270Z,13.90
2017-10-31T09:34:08.531Z,16.65
2017-10-31T09:36:36.805Z,13.85
2017-10-31T09:39:05.871Z,14.10
2017-10-31T09:41:34.138Z,16.40
2017-10-31T09:44:02.397Z,15.13
2017-10-31T09:46:30.686Z,15.23
2017-10-31T09:48:58.959Z,14.18
2017-10-31T09:51:27.255Z,13.73
2017-10-31T09:53:55.515Z,17.23
2017-10-31T09:56:23.779Z,16.67
2017-10-31T09:58:52.058Z,19.48
2017-10-31T10:01:20.328Z,16.15
2017-10-31T10:03:48.611Z,12.90
2017-10-31T10:06:16.873Z,16.37
2017-10-31T10:08:45.920Z,15.40
2017-10-31T10:11:14.178Z,12.47
2017-10-31T10:13:42.494Z,14.15
2017-10-31T10:16:10.756Z,14.00
2017-10-31T10:18:39.018Z,10.95
2017-10-31T10:21:07.299Z,17.23
2017-10-31T10:23:35.571Z,19.62
2017-10-31T10:26:03.843Z,15.25
2017-10-31T10:28:33.609Z,12.33
2017-10-31T10:31:01.887Z,12.50
2017-10-31T10:33:30.151Z,15.23
2017-10-31T10:35:58.426Z,12.82
2017-10-31T10:38:26.693Z,9.32
2017-10-31T10:40:54.971Z,16.42
2017-10-31T10:43:23.994Z,14.60
2017-10-31T10:45:52.305Z,8.10
2017-10-31T10:48:20.550Z,9.60
2017-10-31T10:50:48.806Z,8.10
2017-10-31T10:53:17.083Z,14.17
2017-10-31T10:55:45.334Z,6.00
2017-10-31T10:58:13.602Z,6.87
2017-10-31T11:00:43.426Z,13.52
2017-10-31T11:03:11.709Z,7.40
2017-10-31T11:05:39.962Z,13.90
2017-10-31T11:08:08.283Z,14.60
2017-10-31T11:10:37.307Z,9.73
2017-10-31T11:13:05.570Z,10.18
2017-10-31T11:15:33.843Z,7.28
2017-10-31T11:18:02.098Z,5.70
2017-10-31T11:20:30.374Z,7.43
2017-10-31T11:22:58.630Z,5.37
2017-10-31T11:25:26.933Z,7.97
2017-10-31T11:27:55.959Z,6.72
2017-10-31T11:30:24.218Z,9.30
2017-10-31T11:32:52.486Z,6.85
2017-10-31T11:35:20.750Z,7.20
2017-10-31T11:37:51.968Z,7.43
2017-10-31T11:40:22.487Z,7.40
2017-10-31T11:42:54.812Z,8.70
2017-10-31T11:45:24.645Z,12.87
2017-10-31T11:47:53.423Z,7.57
2017-10-31T11:50:21.679Z,7.85
2017-10-31T11:52:49.934Z,6.15
2017-10-31T11:55:18.226Z,4.33
2017-10-31T11:57:46.491Z,15.55
2017-10-31T12:00:15.718Z,5.93
2017-10-31T12:02:45.158Z,6.20
2017-10-31T12:05:14.435Z,5.40
2017-10-31T12:07:46.371Z,2.53
2017-10-31T12:10:14.809Z,3.50
2017-10-31T12:12:43.063Z,7.07
2017-10-31T12:15:11.326Z,9.17
2017-10-31T12:17:43.859Z,10.53
2017-10-31T12:20:17.304Z,7.50
2017-10-31T12:22:45.680Z,3.10
2017-10-31T12:25:26.997Z,1.70
2017-10-31T12:28:01.550Z,2.70
2017-10-31T12:30:29.851Z,4.10
2017-10-31T12:32:58.957Z,2.20
2017-10-31T12:35:27.209Z,4.85
2017-10-31T12:37:55.479Z,2.12
2017-10-31T12:40:23.741Z,2.33
2017-10-31T12:42:51.991Z,2.87
2017-10-31T12:45:20.267Z,1.60
2017-10-31T12:47:48.527Z,2.40
2017-10-31T12:50:16.803Z,5.25
2017-10-31T12:52:45.119Z,2.30
2017-10-31T12:55:14.270Z,3.85
2017-10-31T12:57:42.534Z,2.87
2017-10-31T13:00:10.804Z,7.43
2017-10-31T13:02:39.058Z,3.27
2017-10-31T13:05:07.324Z,2.78
2017-10-31T13:07:35.594Z,3.05
2017-10-31T13:10:04.618Z,3.37
2017-10-31T13:12:32.918Z,3.45
2017-10-31T13:15:01.177Z,7.30
2017-10-31T13:17:29.455Z,3.00
2017-10-31T13:19:58.502Z,4.78
2017-10-31T13:22:26.754Z,2.12
2017-10-31T13:24:55.034Z,2.80
2017-10-31T13:27:24.262Z,3.05
2017-10-31T13:29:53.463Z,3.58
2017-10-31T13:32:22.513Z,3.47
2017-10-31T13:34:51.758Z,3.60
2017-10-31T13:37:20.894Z,3.67
2017-10-31T13:39:50.071Z,4.43
2017-10-31T13:42:19.179Z,3.60
2017-10-31T13:44:48.001Z,8.00
2017-10-31T13:47:17.634Z,4.37
2017-10-31T13:49:46.697Z,3.03
2017-10-31T13:52:15.894Z,3.95
2017-10-31T13:54:44.142Z,3.93
2017-10-31T13:57:12.611Z,2.92
2017-10-31T13:59:41.619Z,3.05
2017-10-31T14:02:10.554Z,4.28
2017-10-31T14:04:39.864Z,4.32
2017-10-31T14:07:08.150Z,5.12
2017-10-31T14:09:36.812Z,3.35
2017-10-31T14:12:05.716Z,5.77
2017-10-31T14:14:33.991Z,11.87
2017-10-31T14:17:03.019Z,4.50
2017-10-31T14:19:32.222Z,4.97
2017-10-31T14:22:01.563Z,6.12
2017-10-31T14:24:29.823Z,5.43
2017-10-31T14:26:58.110Z,7.50
2017-10-31T14:29:26.387Z,8.85
2017-10-31T14:31:55.694Z,6.70
2017-10-31T14:34:24.086Z,4.30
2017-10-31T14:36:52.382Z,4.57
2017-10-31T14:39:20.638Z,3.90
2017-10-31T14:41:49.987Z,8.77
2017-10-31T14:44:19.770Z,4.50
2017-10-31T14:46:48.806Z,3.03
2017-10-31T14:49:17.078Z,4.50
2017-10-31T14:51:45.358Z,5.53
2017-10-31T14:54:24.314Z,3.22
2017-10-31T14:56:55.598Z,3.70
2017-10-31T14:59:29.390Z,3.90
2017-10-31T15:02:01.826Z,4.22
2017-10-31T15:04:30.127Z,4.07
2017-10-31T15:06:58.386Z,4.60
2017-10-31T15:09:27.423Z,3.92
2017-10-31T15:11:55.703Z,5.45
2017-10-31T15:14:29.325Z,8.43
2017-10-31T15:17:12.397Z,6.83
2017-10-31T15:19:41.419Z,5.87
2017-10-31T15:22:12.365Z,5.57
2017-10-31T15:24:42.498Z,6.50
2017-10-31T15:27:10.783Z,5.82
2017-10-31T15:29:39.158Z,4.63
2017-10-31T15:32:08.180Z,6.15
2017-10-31T15:34:36.455Z,4.53
2017-10-31T15:37:05.482Z,7.00
2017-10-31T15:39:34.532Z,5.75
2017-10-31T15:42:02.804Z,4.12
2017-10-31T15:44:32.578Z,6.10
2017-10-31T15:47:00.834Z,3.22
2017-10-31T15:49:29.319Z,6.75
2017-10-31T15:51:59.127Z,5.25
2017-10-31T15:54:27.398Z,5.40
2017-10-31T15:56:56.438Z,5.15
2017-10-31T15:59:24.724Z,7.12
2017-10-31T16:01:52.973Z,4.97
2017-10-31T16:04:21.222Z,7.00
2017-10-31T16:06:49.494Z,6.80
2017-10-31T16:09:17.755Z,8.35
2017-10-31T16:11:46.031Z,10.40
2017-10-31T16:14:14.292Z,6.60
2017-10-31T16:16:42.562Z,7.87
2017-10-31T16:19:11.596Z,4.62
2017-10-31T16:21:40.086Z,9.68
2017-10-31T16:24:08.349Z,6.78
2017-10-31T16:26:36.606Z,8.15
2017-10-31T16:29:04.874Z,7.37
2017-10-31T16:31:33.126Z,6.15
2017-10-31T16:34:01.404Z,7.47
2017-10-31T16:36:29.676Z,6.45
2017-10-31T16:38:58.722Z,7.10
2017-10-31T16:41:27.202Z,8.00
2017-10-31T16:43:55.512Z,7.68
2017-10-31T16:46:23.778Z,7.78
2017-10-31T16:48:52.017Z,5.57
2017-10-31T16:51:20.318Z,13.35
2017-10-31T16:53:48.589Z,9.27
2017-10-31T16:56:16.854Z,12.32
2017-10-31T16:58:45.131Z,9.55
2017-10-31T17:01:13.411Z,10.38
2017-10-31T17:03:42.438Z,9.52
2017-10-31T17:06:10.735Z,9.45
2017-10-31T17:08:38.995Z,9.85
2017-10-31T17:11:07.246Z,9.02
2017-10-31T17:13:35.530Z,6.65
2017-10-31T17:16:04.555Z,9.35
2017-10-31T17:18:32.832Z,6.25
2017-10-31T17:21:01.160Z,6.78
2017-10-31T17:23:29.586Z,6.43
2017-10-31T17:25:57.856Z,6.82
2017-10-31T17:28:26.122Z,7.32
2017-10-31T17:30:55.162Z,6.60
2017-10-31T17:33:23.426Z,7.15
2017-10-31T17:35:51.690Z,4.82
2017-10-31T17:38:19.949Z,5.87
2017-10-31T17:40:48.226Z,10.50
2017-10-31T17:43:16.490Z,8.38
2017-10-31T17:45:44.766Z,10.30
2017-10-31T17:48:13.799Z,14.43
2017-10-31T17:50:42.070Z,8.10
2017-10-31T17:53:10.327Z,9.13
2017-10-31T17:55:38.624Z,6.35
2017-10-31T17:58:06.874Z,9.30
2017-10-31T18:00:35.147Z,7.43
2017-10-31T18:03:04.806Z,6.93
2017-10-31T18:05:33.063Z,9.95
2017-10-31T18:08:02.124Z,10.48
2017-10-31T18:10:30.423Z,8.20
2017-10-31T18:12:59.488Z,7.72
2017-10-31T18:15:29.529Z,7.30
2017-10-31T18:17:57.839Z,8.63
2017-10-31T18:20:29.783Z,15.40
2017-10-31T18:22:58.111Z,7.50
2017-10-31T18:25:27.169Z,7.65
2017-10-31T18:27:56.202Z,8.73
2017-10-31T18:30:24.468Z,7.43
2017-10-31T18:32:52.717Z,8.90
2017-10-31T18:35:20.994Z,8.95
2017-10-31T18:37:49.250Z,8.73
2017-10-31T18:40:17.527Z,7.15
2017-10-31T18:42:45.791Z,6.90
2017-10-31T18:45:14.082Z,7.55
2017-10-31T18:47:43.104Z,5.78
2017-10-31T18:50:11.359Z,9.50
2017-10-31T18:52:39.630Z,8.18
2017-10-31T18:55:07.882Z,8.90
2017-10-31T18:57:36.158Z,13.43
2017-10-31T19:00:04.428Z,8.35
2017-10-31T19:02:32.716Z,10.60
2017-10-31T19:05:00.963Z,7.50
2017-10-31T19:07:29.435Z,7.95
2017-10-31T19:09:57.708Z,7.95
2017-10-31T19:12:26.744Z,7.72
2017-10-31T19:14:55.011Z,8.15
2017-10-31T19:17:23.274Z,6.70
2017-10-31T19:19:51.542Z,8.35
2017-10-31T19:22:19.801Z,8.80
2017-10-31T19:24:48.074Z,8.13
2017-10-31T19:27:17.969Z,8.25
2017-10-31T19:29:46.442Z,8.70
2017-10-31T19:32:14.694Z,7.47
2017-10-31T19:34:42.956Z,11.67
2017-10-31T19:37:11.235Z,8.05
2017-10-31T19:39:39.497Z,10.35
2017-10-31T19:42:07.776Z,9.18
2017-10-31T19:44:36.790Z,6.75
2017-10-31T19:47:05.080Z,10.63
2017-10-31T19:49:33.323Z,7.47
2017-10-31T19:52:01.686Z,10.25
2017-10-31T19:54:29.962Z,10.15
2017-10-31T19:56:58.236Z,9.32
2017-10-31T19:59:28.015Z,9.82
2017-10-31T20:01:56.273Z,7.87
2017-10-31T20:04:24.559Z,7.25
2017-10-31T20:06:52.859Z,10.37
2017-10-31T20:09:21.147Z,9.15
2017-10-31T20:11:50.119Z,9.60
2017-10-31T20:14:18.406Z,9.95
2017-10-31T20:16:46.663Z,9.80
2017-10-31T20:19:14.921Z,10.37
2017-10-31T20:21:43.209Z,11.50
2017-10-31T20:24:11.483Z,9.82
2017-10-31T20:26:40.557Z,13.07
2017-10-31T20:29:08.795Z,9.00
2017-10-31T20:31:37.084Z,6.53
2017-10-31T20:34:06.098Z,7.70
2017-10-31T20:36:34.451Z,8.48
2017-10-31T20:39:02.747Z,10.13
2017-10-31T20:41:30.986Z,9.48
2017-10-31T20:44:00.903Z,6.45
2017-10-31T20:46:29.175Z,10.52
2017-10-31T20:48:57.551Z,9.35
2017-10-31T20:51:25.807Z,7.10
2017-10-31T20:53:54.096Z,14.73
2017-10-31T20:56:22.359Z,10.15
2017-10-31T20:58:51.387Z,11.18
2017-10-31T21:01:19.663Z,10.07
2017-10-31T21:03:47.918Z,8.48
2017-10-31T21:06:16.203Z,11.65
2017-10-31T21:08:44.463Z,5.85
2017-10-31T21:11:13.711Z,7.70
2017-10-31T21:13:41.967Z,6.10
2017-10-31T21:16:10.239Z,6.43
2017-10-31T21:18:38.510Z,7.18
2017-10-31T21:21:06.758Z,8.87
2017-10-31T21:23:35.045Z,8.00
2017-10-31T21:26:03.320Z,7.20
2017-10-31T21:28:32.439Z,11.85
2017-10-31T21:31:01.526Z,9.77
2017-10-31T21:33:29.839Z,9.37
2017-10-31T21:35:58.862Z,9.20
2017-10-31T21:38:27.129Z,9.15
2017-10-31T21:40:55.392Z,8.60
2017-10-31T21:43:23.744Z,7.07
2017-10-31T21:45:52.045Z,9.77
2017-10-31T21:48:20.306Z,8.05
2017-10-31T21:50:48.570Z,9.85
2017-10-31T21:53:16.826Z,6.33
2017-10-31T21:55:45.138Z,8.68
2017-10-31T21:58:13.387Z,9.90
2017-10-31T22:00:42.427Z,10.68
2017-10-31T22:03:10.698Z,14.38
2017-10-31T22:05:38.960Z,7.83
2017-10-31T22:08:07.303Z,7.55
2017-10-31T22:10:35.554Z,9.55
2017-10-31T22:13:03.847Z,8.97
2017-10-31T22:15:32.110Z,7.40
2017-10-31T22:18:00.366Z,10.65
2017-10-31T22:20:28.651Z,11.60
2017-10-31T22:22:57.682Z,10.18
2017-10-31T22:25:25.961Z,8.95
2017-10-31T22:27:54.240Z,7.05
2017-10-31T22:30:22.718Z,11.93
2017-10-31T22:32:51.742Z,11.25
2017-10-31T22:35:20.091Z,7.10
2017-10-31T22:37:48.368Z,8.00
2017-10-31T22:40:16.653Z,6.90
2017-10-31T22:42:44.936Z,7.00
2017-10-31T22:45:13.979Z,8.23
2017-10-31T22:47:42.285Z,6.60
2017-10-31T22:50:11.307Z,6.45
2017-10-31T22:52:39.557Z,8.75
2017-10-31T22:55:07.844Z,6.43
2017-10-31T22:57:36.095Z,7.57
2017-10-31T23:00:04.447Z,8.25
2017-10-31T23:02:32.705Z,7.70
2017-10-31T23:05:01.037Z,7.18
2017-10-31T23:07:30.059Z,7.62
2017-10-31T23:09:58.334Z,10.57
2017-10-31T23:12:26.614Z,7.10
2017-10-31T23:14:54.865Z,7.30
2017-10-31T23:17:23.463Z,7.60
2017-10-31T23:19:52.492Z,6.53
2017-10-31T23:22:20.773Z,7.93
2017-10-31T23:24:49.031Z,7.62
2017-10-31T23:27:17.513Z,11.15
2017-10-31T23:29:46.543Z,10.83
2017-10-31T23:32:14.806Z,9.18
2017-10-31T23:34:43.079Z,10.10
2017-10-31T23:37:11.339Z,8.82
2017-10-31T23:39:39.622Z,6.57
2017-10-31T23:42:07.874Z,9.75
2017-10-31T23:44:36.154Z,10.43
2017-10-31T23:47:04.414Z,10.82
2017-10-31T23:49:32.725Z,12.97
2017-10-31T23:52:00.987Z,9.20
2017-10-31T23:54:29.250Z,9.80
2017-10-31T23:56:57.533Z,9.57
2017-10-31T23:59:25.794Z,11.18
