createdAt,value
2022-12-18T00:00:08.063Z,65.80
2022-12-18T00:02:37.113Z,73.30
2022-12-18T00:05:06.491Z,65.38
2022-12-18T00:07:34.340Z,50.70
2022-12-18T00:10:01.391Z,61.83
2022-12-18T00:12:30.059Z,59.45
2022-12-18T00:14:57.103Z,69.40
2022-12-18T00:17:23.792Z,67.13
2022-12-18T00:19:53.676Z,68.03
2022-12-18T00:22:20.707Z,64.45
2022-12-18T00:24:48.591Z,58.92
2022-12-18T00:27:16.431Z,75.90
2022-12-18T00:29:44.325Z,80.10
2022-12-18T00:32:13.039Z,63.80
2022-12-18T00:34:40.944Z,67.95
2022-12-18T00:37:07.919Z,61.25
2022-12-18T00:39:35.879Z,75.85
2022-12-18T00:42:21.293Z,61.58
2022-12-18T00:44:48.324Z,69.15
2022-12-18T00:47:15.380Z,62.53
2022-12-18T00:49:42.404Z,64.82
2022-12-18T00:52:10.676Z,71.18
2022-12-18T00:54:39.385Z,76.53
2022-12-18T00:57:07.271Z,89.85
2022-12-18T00:59:34.335Z,74.22
2022-12-18T01:02:01.455Z,81.43
2022-12-18T01:04:32.919Z,80.68
2022-12-18T01:07:00.074Z,66.75
2022-12-18T01:09:32.514Z,66.28
2022-12-18T01:11:59.387Z,62.83
2022-12-18T01:14:26.467Z,57.78
2022-12-18T01:16:55.548Z,60.08
2022-12-18T01:19:23.384Z,56.70
2022-12-18T01:21:50.663Z,50.28
2022-12-18T01:24:19.519Z,51.40
2022-12-18T01:26:46.217Z,51.07
2022-12-18T01:29:14.195Z,44.20
2022-12-18T01:31:41.141Z,64.43
2022-12-18T01:34:08.127Z,48.40
2022-12-18T01:36:38.675Z,48.05
2022-12-18T01:39:08.815Z,52.15
2022-12-18T01:41:55.454Z,55.72
2022-12-18T01:44:58.256Z,54.10
2022-12-18T01:47:34.071Z,50.47
2022-12-18T01:50:22.992Z,45.53
2022-12-18T01:53:01.341Z,55.35
2022-12-18T01:55:33.138Z,50.40
2022-12-18T01:58:02.066Z,56.50
2022-12-18T02:00:32.292Z,46.67
2022-12-18T02:02:59.204Z,40.95
2022-12-18T02:05:49.237Z,45.83
2022-12-18T02:08:31.297Z,57.08
2022-12-18T02:11:06.434Z,60.17
2022-12-18T02:13:53.686Z,60.42
2022-12-18T02:16:30.430Z,64.15
2022-12-18T02:19:04.939Z,65.00
2022-12-18T02:21:31.610Z,53.55
2022-12-18T02:24:32.479Z,55.03
2022-12-18T02:27:03.879Z,51.95
2022-12-18T02:29:38.586Z,47.90
2022-12-18T02:32:12.674Z,47.60
2022-12-18T02:34:41.558Z,42.38
2022-12-18T02:37:13.875Z,47.23
2022-12-18T02:39:44.208Z,47.30
2022-12-18T02:42:13.439Z,49.28
2022-12-18T02:44:49.235Z,47.17
2022-12-18T02:47:21.058Z,43.95
2022-12-18T02:50:13.332Z,42.65
2022-12-18T02:52:55.324Z,56.90
2022-12-18T02:55:53.461Z,46.53
2022-12-18T02:58:27.403Z,65.05
2022-12-18T03:01:03.446Z,38.83
2022-12-18T03:03:47.890Z,64.43
2022-12-18T03:06:33.120Z,49.05
2022-12-18T03:09:15.714Z,37.83
2022-12-18T03:12:08.255Z,49.20
2022-12-18T03:14:37.660Z,49.10
2022-12-18T03:17:17.489Z,47.58
2022-12-18T03:22:11.891Z,36.83
2022-12-18T03:24:40.501Z,45.22
2022-12-18T03:27:12.418Z,37.88
2022-12-18T03:29:43.542Z,41.80
2022-12-18T03:32:21.862Z,39.03
2022-12-18T03:34:51.851Z,36.78
2022-12-18T03:37:18.558Z,45.97
2022-12-18T03:39:50.980Z,46.90
2022-12-18T03:42:52.512Z,34.20
2022-12-18T03:45:46.521Z,47.00
2022-12-18T03:48:44.557Z,40.55
2022-12-18T03:51:27.364Z,32.70
2022-12-18T03:54:00.519Z,37.60
2022-12-18T03:56:33.198Z,43.70
2022-12-18T03:59:02.783Z,44.72
2022-12-18T04:01:34.322Z,44.15
2022-12-18T04:04:02.978Z,33.53
2022-12-18T04:06:31.572Z,47.65
2022-12-18T04:08:59.528Z,31.77
2022-12-18T04:11:26.549Z,35.05
2022-12-18T04:13:58.283Z,31.70
2022-12-18T04:16:26.520Z,35.67
2022-12-18T04:18:53.891Z,37.05
2022-12-18T04:21:21.168Z,38.08
2022-12-18T04:23:48.047Z,35.10
2022-12-18T04:26:15.104Z,28.48
2022-12-18T04:28:43.812Z,45.80
2022-12-18T04:31:10.974Z,35.20
2022-12-18T04:33:38.315Z,28.75
2022-12-18T04:36:06.962Z,35.63
2022-12-18T04:38:35.778Z,31.02
2022-12-18T04:41:03.623Z,42.93
2022-12-18T04:43:30.692Z,36.63
2022-12-18T04:46:08.352Z,26.25
2022-12-18T04:48:36.275Z,33.03
2022-12-18T04:51:05.600Z,32.78
2022-12-18T04:53:33.014Z,37.15
2022-12-18T04:56:15.177Z,31.52
2022-12-18T04:58:43.938Z,29.80
2022-12-18T05:01:12.969Z,25.47
2022-12-18T05:03:40.219Z,33.08
2022-12-18T05:06:08.451Z,33.55
2022-12-18T05:08:35.531Z,32.20
2022-12-18T05:11:04.980Z,35.83
2022-12-18T05:13:34.337Z,29.50
2022-12-18T05:16:01.553Z,33.05
2022-12-18T05:18:28.848Z,34.78
2022-12-18T05:20:55.871Z,30.55
2022-12-18T05:23:24.329Z,35.15
2022-12-18T05:26:00.567Z,29.35
2022-12-18T05:28:30.395Z,29.85
2022-12-18T05:30:59.882Z,30.40
2022-12-18T05:33:30.981Z,28.45
2022-12-18T05:36:00.017Z,27.13
2022-12-18T05:38:28.247Z,34.17
2022-12-18T05:40:55.398Z,35.13
2022-12-18T05:43:25.387Z,34.95
2022-12-18T05:45:53.997Z,31.77
2022-12-18T05:48:21.689Z,28.00
2022-12-18T05:50:50.534Z,25.75
2022-12-18T05:53:20.637Z,40.53
2022-12-18T05:55:48.026Z,27.60
2022-12-18T05:58:15.868Z,28.20
2022-12-18T06:00:45.747Z,33.22
2022-12-18T06:03:14.651Z,35.50
2022-12-18T06:05:46.889Z,33.08
2022-12-18T06:08:14.344Z,33.97
2022-12-18T06:10:41.762Z,30.23
2022-12-18T06:13:09.107Z,34.17
2022-12-18T06:15:39.154Z,36.92
2022-12-18T06:18:06.110Z,31.20
2022-12-18T06:20:33.891Z,37.22
2022-12-18T06:23:03.423Z,32.08
2022-12-18T06:25:30.130Z,31.00
2022-12-18T06:27:57.103Z,38.75
2022-12-18T06:30:23.746Z,35.03
2022-12-18T06:32:56.843Z,37.28
2022-12-18T06:35:29.776Z,31.48
2022-12-18T06:37:56.820Z,29.75
2022-12-18T06:40:25.471Z,32.35
2022-12-18T06:42:52.510Z,27.50
2022-12-18T06:45:19.990Z,23.98
2022-12-18T06:47:47.836Z,33.03
2022-12-18T06:50:14.747Z,29.67
2022-12-18T06:52:41.558Z,26.73
2022-12-18T06:55:09.228Z,31.20
2022-12-18T06:57:36.188Z,30.20
2022-12-18T07:00:17.816Z,23.85
2022-12-18T07:02:44.807Z,32.35
2022-12-18T07:05:11.848Z,36.45
2022-12-18T07:07:39.046Z,31.42
2022-12-18T07:10:06.243Z,24.85
2022-12-18T07:12:32.995Z,28.63
2022-12-18T07:15:00.050Z,27.35
2022-12-18T07:17:27.342Z,25.05
2022-12-18T07:19:54.220Z,27.00
2022-12-18T07:22:21.274Z,21.60
2022-12-18T07:24:51.071Z,20.23
2022-12-18T07:29:44.829Z,23.15
2022-12-18T07:32:12.049Z,21.10
2022-12-18T07:34:39.703Z,24.95
2022-12-18T07:37:06.836Z,20.10
2022-12-18T07:39:33.854Z,22.70
2022-12-18T07:42:27.303Z,27.58
2022-12-18T07:44:54.912Z,20.00
2022-12-18T07:47:21.961Z,17.20
2022-12-18T07:49:49.253Z,20.45
2022-12-18T07:52:16.187Z,24.17
2022-12-18T07:54:43.235Z,21.95
2022-12-18T07:57:33.730Z,24.05
2022-12-18T07:59:57.039Z,23.27
2022-12-18T08:02:24.037Z,22.05
2022-12-18T08:04:50.959Z,18.45
2022-12-18T08:07:18.015Z,23.73
2022-12-18T08:09:45.088Z,19.88
2022-12-18T08:12:12.091Z,23.08
2022-12-18T08:14:38.729Z,22.77
2022-12-18T08:17:05.431Z,18.25
2022-12-18T08:19:32.424Z,27.10
2022-12-18T08:21:59.090Z,27.08
2022-12-18T08:24:26.623Z,22.77
2022-12-18T08:27:13.457Z,23.40
2022-12-18T08:29:40.316Z,23.95
2022-12-18T08:32:07.541Z,24.35
2022-12-18T08:34:34.439Z,19.95
2022-12-18T08:37:01.768Z,32.00
2022-12-18T08:39:28.496Z,25.67
2022-12-18T08:42:14.447Z,28.02
2022-12-18T08:44:42.139Z,27.02
2022-12-18T08:47:09.370Z,33.60
2022-12-18T08:49:36.584Z,28.70
2022-12-18T08:52:03.893Z,22.98
2022-12-18T08:54:31.133Z,26.10
2022-12-18T08:56:57.962Z,23.98
2022-12-18T08:59:24.968Z,17.92
2022-12-18T09:01:54.392Z,19.98
2022-12-18T09:04:21.593Z,17.27
2022-12-18T09:06:48.547Z,16.27
2022-12-18T09:09:15.600Z,16.02
2022-12-18T09:11:42.757Z,17.92
2022-12-18T09:14:10.986Z,19.67
2022-12-18T09:16:38.404Z,21.98
2022-12-18T09:19:06.545Z,17.65
2022-12-18T09:21:36.948Z,14.05
2022-12-18T09:24:05.010Z,17.55
2022-12-18T09:26:36.408Z,18.88
2022-12-18T09:29:04.166Z,13.15
2022-12-18T09:31:31.108Z,18.27
2022-12-18T09:33:57.959Z,14.90
2022-12-18T09:36:25.040Z,12.98
2022-12-18T09:38:52.201Z,13.23
2022-12-18T09:41:27.439Z,10.52
2022-12-18T09:44:02.357Z,17.25
2022-12-18T09:46:39.388Z,15.13
2022-12-18T09:49:13.624Z,20.52
2022-12-18T09:51:51.938Z,16.25
2022-12-18T09:54:32.724Z,12.77
2022-12-18T09:56:59.636Z,21.30
2022-12-18T09:59:40.678Z,14.57
2022-12-18T10:02:19.021Z,15.45
2022-12-18T10:05:01.335Z,13.60
2022-12-18T10:07:37.003Z,14.98
2022-12-18T10:10:15.450Z,14.10
2022-12-18T10:13:02.678Z,18.02
2022-12-18T10:15:44.796Z,14.75
2022-12-18T10:18:40.375Z,12.95
2022-12-18T10:21:16.588Z,21.65
2022-12-18T10:24:09.205Z,15.80
2022-12-18T10:26:36.075Z,14.43
2022-12-18T10:29:11.316Z,18.50
2022-12-18T10:31:38.418Z,14.90
2022-12-18T10:34:05.616Z,12.15
2022-12-18T10:36:32.464Z,40.97
2022-12-18T10:39:16.774Z,18.65
2022-12-18T10:41:43.799Z,20.50
2022-12-18T10:44:24.177Z,21.98
2022-12-18T10:46:56.993Z,14.88
2022-12-18T10:49:29.634Z,46.05
2022-12-18T10:52:17.758Z,25.08
2022-12-18T10:54:56.424Z,17.20
2022-12-18T10:57:42.515Z,39.97
2022-12-18T11:00:25.684Z,59.72
2022-12-18T11:02:53.260Z,43.72
2022-12-18T11:05:32.560Z,19.45
2022-12-18T11:08:01.357Z,19.90
2022-12-18T11:10:38.067Z,27.23
2022-12-18T11:13:19.673Z,23.35
2022-12-18T11:15:46.989Z,31.92
2022-12-18T11:18:35.556Z,24.85
2022-12-18T11:21:12.207Z,18.02
2022-12-18T11:23:54.868Z,23.35
2022-12-18T11:26:22.739Z,33.63
2022-12-18T11:29:08.155Z,16.95
2022-12-18T11:31:35.292Z,16.15
2022-12-18T11:34:30.476Z,23.95
2022-12-18T11:37:00.550Z,25.95
2022-12-18T11:39:33.688Z,22.13
2022-12-18T11:42:45.676Z,28.40
2022-12-18T11:45:13.665Z,31.60
2022-12-18T11:47:58.060Z,19.77
2022-12-18T11:50:53.380Z,20.15
2022-12-18T11:53:20.863Z,22.88
2022-12-18T11:56:16.462Z,19.58
2022-12-18T11:58:51.205Z,26.88
2022-12-18T12:01:47.177Z,19.23
2022-12-18T12:04:42.389Z,23.98
2022-12-18T12:07:41.304Z,20.45
2022-12-18T12:10:17.959Z,28.40
2022-12-18T12:13:12.926Z,24.88
2022-12-18T12:16:10.659Z,23.75
2022-12-18T12:18:37.619Z,28.83
2022-12-18T12:21:04.655Z,25.08
2022-12-18T12:23:53.763Z,25.67
2022-12-18T12:26:29.522Z,26.52
2022-12-18T12:29:03.861Z,24.55
2022-12-18T12:31:55.637Z,25.83
2022-12-18T12:34:35.740Z,31.70
2022-12-18T12:37:08.379Z,31.45
2022-12-18T12:39:41.709Z,37.85
2022-12-18T12:42:58.388Z,28.10
2022-12-18T12:45:49.248Z,27.08
2022-12-18T12:48:48.864Z,28.40
2022-12-18T12:53:46.084Z,68.95
2022-12-18T12:56:16.737Z,34.50
2022-12-18T12:59:07.509Z,46.67
2022-12-18T13:01:42.636Z,48.97
2022-12-18T13:04:28.011Z,50.13
2022-12-18T13:07:33.575Z,30.70
2022-12-18T13:10:27.071Z,42.72
2022-12-18T13:12:56.999Z,37.40
2022-12-18T13:15:30.507Z,66.40
2022-12-18T13:18:11.492Z,52.45
2022-12-18T13:21:04.463Z,67.55
2022-12-18T13:23:39.746Z,33.97
2022-12-18T13:26:34.048Z,44.67
2022-12-18T13:29:02.956Z,37.15
2022-12-18T13:31:42.578Z,32.15
2022-12-18T13:34:27.883Z,51.58
2022-12-18T13:37:20.147Z,48.58
2022-12-18T13:39:47.084Z,34.15
2022-12-18T13:42:34.437Z,33.95
2022-12-18T13:45:01.799Z,36.58
2022-12-18T13:47:33.062Z,39.17
2022-12-18T13:50:01.505Z,39.38
2022-12-18T13:52:37.907Z,39.33
2022-12-18T13:55:08.652Z,39.08
2022-12-18T13:57:38.812Z,37.92
2022-12-18T14:00:23.828Z,31.48
2022-12-18T14:02:51.321Z,31.23
2022-12-18T14:05:32.547Z,31.58
2022-12-18T14:08:15.277Z,40.30
2022-12-18T14:10:49.175Z,32.97
2022-12-18T14:13:36.611Z,36.13
2022-12-18T14:16:06.364Z,35.50
2022-12-18T14:19:15.243Z,31.00
2022-12-18T14:21:48.174Z,35.42
2022-12-18T14:24:20.855Z,37.45
2022-12-18T14:26:50.718Z,29.92
2022-12-18T14:32:08.385Z,37.85
2022-12-18T14:34:37.688Z,44.30
2022-12-18T14:37:05.269Z,34.92
2022-12-18T14:39:32.300Z,33.55
2022-12-18T14:41:59.361Z,36.72
2022-12-18T14:44:28.630Z,44.25
2022-12-18T14:47:01.700Z,36.25
2022-12-18T14:49:35.215Z,41.30
2022-12-18T14:52:05.607Z,39.53
2022-12-18T14:54:36.168Z,38.22
2022-12-18T14:57:20.491Z,88.95
2022-12-18T14:59:47.435Z,104.07
2022-12-18T15:02:24.709Z,36.63
2022-12-18T15:05:30.892Z,37.47
2022-12-18T15:08:00.655Z,76.20
2022-12-18T15:13:02.361Z,40.10
2022-12-18T15:15:38.522Z,33.33
2022-12-18T15:18:14.028Z,45.95
2022-12-18T15:20:45.167Z,29.13
2022-12-18T15:23:21.041Z,39.75
2022-12-18T15:25:49.783Z,40.35
2022-12-18T15:28:40.507Z,44.92
2022-12-18T15:31:24.439Z,30.38
2022-12-18T15:33:54.620Z,37.38
2022-12-18T15:36:26.843Z,42.53
2022-12-18T15:38:57.886Z,37.50
2022-12-18T15:41:35.994Z,37.95
2022-12-18T15:44:04.032Z,42.90
2022-12-18T15:46:31.753Z,28.88
2022-12-18T15:49:02.244Z,37.55
2022-12-18T15:51:37.676Z,30.15
2022-12-18T15:54:07.696Z,29.90
2022-12-18T15:56:53.145Z,31.70
2022-12-18T15:59:21.504Z,28.58
2022-12-18T16:01:50.524Z,24.95
2022-12-18T16:04:22.873Z,31.80
2022-12-18T16:07:14.028Z,40.15
2022-12-18T16:09:38.122Z,28.33
2022-12-18T16:12:05.703Z,28.90
2022-12-18T16:14:33.573Z,29.73
2022-12-18T16:17:06.995Z,24.98
2022-12-18T16:19:33.807Z,33.67
2022-12-18T16:22:00.488Z,36.63
2022-12-18T16:24:33.204Z,32.10
2022-12-18T16:27:01.399Z,23.42
2022-12-18T16:29:29.424Z,40.50
2022-12-18T16:32:00.452Z,27.63
2022-12-18T16:34:36.084Z,32.05
2022-12-18T16:37:06.716Z,36.40
2022-12-18T16:39:35.260Z,36.45
2022-12-18T16:42:13.472Z,30.48
2022-12-18T16:44:40.369Z,38.20
2022-12-18T16:47:08.279Z,43.00
2022-12-18T16:49:38.510Z,141.25
2022-12-18T16:52:06.324Z,125.18
2022-12-18T16:54:35.007Z,67.75
2022-12-18T16:57:01.879Z,94.20
2022-12-18T16:59:29.275Z,72.15
2022-12-18T17:01:57.360Z,76.78
2022-12-18T17:04:24.711Z,65.95
2022-12-18T17:06:53.753Z,88.57
2022-12-18T17:09:25.404Z,64.78
2022-12-18T17:11:53.924Z,61.88
2022-12-18T17:14:22.881Z,105.22
2022-12-18T17:17:19.146Z,33.17
2022-12-18T17:19:39.187Z,81.00
2022-12-18T17:22:07.963Z,87.32
2022-12-18T17:24:35.601Z,44.03
2022-12-18T17:27:03.947Z,81.03
2022-12-18T17:29:31.343Z,66.80
2022-12-18T17:31:58.727Z,56.90
2022-12-18T17:34:32.995Z,89.05
2022-12-18T17:37:00.388Z,32.20
2022-12-18T17:39:29.294Z,54.47
2022-12-18T17:41:56.784Z,39.63
2022-12-18T17:44:23.577Z,32.47
2022-12-18T17:46:50.689Z,37.38
2022-12-18T17:49:18.600Z,33.88
2022-12-18T17:51:45.535Z,35.33
2022-12-18T17:54:12.236Z,29.65
2022-12-18T17:56:39.778Z,27.77
2022-12-18T17:59:07.249Z,32.70
2022-12-18T18:01:38.449Z,35.20
2022-12-18T18:04:09.770Z,29.42
2022-12-18T18:06:38.847Z,28.10
2022-12-18T18:09:06.405Z,30.35
2022-12-18T18:11:55.079Z,39.88
2022-12-18T18:14:23.464Z,36.45
2022-12-18T18:16:52.428Z,33.25
2022-12-18T18:19:21.964Z,31.80
2022-12-18T18:21:52.424Z,29.23
2022-12-18T18:24:23.569Z,35.45
2022-12-18T18:26:50.559Z,51.13
2022-12-18T18:29:24.079Z,70.38
2022-12-18T18:31:54.696Z,52.40
2022-12-18T18:34:30.244Z,35.67
2022-12-18T18:36:57.260Z,40.63
2022-12-18T18:39:24.278Z,33.30
2022-12-18T18:41:51.812Z,76.60
2022-12-18T18:44:22.823Z,53.28
2022-12-18T18:46:57.302Z,126.55
2022-12-18T18:49:27.547Z,47.95
2022-12-18T18:51:56.709Z,65.85
2022-12-18T18:54:24.764Z,42.92
2022-12-18T18:59:38.705Z,34.75
2022-12-18T19:02:06.031Z,34.35
2022-12-18T19:04:34.168Z,111.88
2022-12-18T19:07:01.424Z,68.53
2022-12-18T19:09:28.713Z,48.50
2022-12-18T19:12:14.991Z,63.17
2022-12-18T19:14:42.631Z,61.75
2022-12-18T19:17:10.115Z,39.70
2022-12-18T19:19:37.172Z,49.30
2022-12-18T19:22:04.264Z,39.50
2022-12-18T19:24:31.416Z,52.92
2022-12-18T19:26:58.357Z,43.13
2022-12-18T19:29:25.440Z,46.05
2022-12-18T19:31:52.590Z,90.75
2022-12-18T19:34:19.471Z,33.60
2022-12-18T19:36:46.672Z,46.83
2022-12-18T19:39:19.299Z,40.70
2022-12-18T19:41:47.360Z,40.30
2022-12-18T19:44:17.960Z,36.92
2022-12-18T19:46:46.185Z,41.00
2022-12-18T19:49:17.537Z,40.83
2022-12-18T19:51:44.829Z,35.22
2022-12-18T19:54:16.734Z,33.17
2022-12-18T19:56:44.463Z,36.58
2022-12-18T19:59:11.225Z,43.10
2022-12-18T20:01:38.162Z,52.78
2022-12-18T20:04:05.565Z,52.53
2022-12-18T20:06:50.129Z,49.17
2022-12-18T20:09:17.690Z,43.42
2022-12-18T20:11:44.505Z,36.90
2022-12-18T20:14:12.849Z,48.75
2022-12-18T20:16:40.479Z,40.13
2022-12-18T20:19:08.564Z,39.85
2022-12-18T20:21:36.315Z,41.42
2022-12-18T20:24:03.640Z,44.90
2022-12-18T20:26:30.663Z,34.58
2022-12-18T20:28:57.541Z,35.25
2022-12-18T20:31:25.106Z,35.50
2022-12-18T20:33:54.420Z,62.78
2022-12-18T20:36:23.419Z,36.53
2022-12-18T20:41:25.237Z,39.97
2022-12-18T20:43:52.170Z,33.63
2022-12-18T20:46:19.315Z,42.72
2022-12-18T20:48:47.654Z,33.42
2022-12-18T20:51:17.696Z,40.67
2022-12-18T20:53:45.668Z,28.73
2022-12-18T20:56:21.560Z,35.80
2022-12-18T20:58:50.174Z,39.00
2022-12-18T21:01:20.857Z,37.58
2022-12-18T21:03:48.698Z,40.67
2022-12-18T21:06:18.120Z,36.63
2022-12-18T21:08:45.291Z,28.33
2022-12-18T21:11:34.825Z,33.33
2022-12-18T21:14:03.275Z,38.22
2022-12-18T21:16:30.151Z,37.45
2022-12-18T21:18:57.188Z,53.88
2022-12-18T21:21:27.060Z,57.20
2022-12-18T21:23:54.865Z,38.60
2022-12-18T21:26:25.091Z,46.50
2022-12-18T21:28:58.011Z,39.53
2022-12-18T21:31:27.828Z,49.20
2022-12-18T21:36:30.509Z,41.28
2022-12-18T21:38:58.496Z,31.85
2022-12-18T21:41:44.803Z,56.13
2022-12-18T21:44:14.580Z,37.70
2022-12-18T21:46:44.044Z,40.15
2022-12-18T21:49:14.422Z,47.13
2022-12-18T21:51:41.434Z,42.47
2022-12-18T21:54:08.211Z,36.35
2022-12-18T21:56:49.841Z,36.35
2022-12-18T21:59:25.657Z,27.63
2022-12-18T22:01:54.828Z,33.78
2022-12-18T22:04:23.252Z,36.70
2022-12-18T22:06:50.896Z,22.55
2022-12-18T22:09:21.219Z,33.30
2022-12-18T22:11:49.130Z,28.60
2022-12-18T22:14:19.122Z,31.73
2022-12-18T22:16:46.454Z,25.45
2022-12-18T22:19:14.866Z,23.60
2022-12-18T22:21:45.875Z,39.00
2022-12-18T22:24:25.737Z,37.97
2022-12-18T22:27:01.842Z,50.05
2022-12-18T22:29:49.393Z,31.02
2022-12-18T22:32:17.825Z,29.48
2022-12-18T22:35:04.566Z,27.45
2022-12-18T22:37:32.985Z,38.53
2022-12-18T22:39:59.917Z,34.50
2022-12-18T22:42:31.041Z,44.33
2022-12-18T22:44:58.180Z,42.00
2022-12-18T22:47:29.462Z,33.33
2022-12-18T22:49:57.360Z,36.13
2022-12-18T22:52:25.023Z,32.97
2022-12-18T22:54:53.268Z,31.42
2022-12-18T22:57:21.822Z,33.38
2022-12-18T22:59:49.427Z,22.25
2022-12-18T23:02:17.723Z,29.35
2022-12-18T23:04:45.168Z,30.88
2022-12-18T23:07:12.574Z,33.92
2022-12-18T23:09:40.100Z,32.33
2022-12-18T23:12:07.504Z,29.30
2022-12-18T23:14:34.531Z,32.25
2022-12-18T23:17:02.446Z,24.95
2022-12-18T23:19:29.449Z,33.63
2022-12-18T23:21:58.592Z,28.63
2022-12-18T23:24:31.406Z,23.55
2022-12-18T23:26:59.620Z,35.25
2022-12-18T23:29:28.279Z,26.33
2022-12-18T23:31:55.073Z,24.70
2022-12-18T23:34:22.022Z,25.00
2022-12-18T23:36:52.038Z,20.58
2022-12-18T23:39:29.032Z,20.63
2022-12-18T23:41:58.654Z,21.90
2022-12-18T23:44:25.555Z,19.65
2022-12-18T23:46:52.729Z,25.30
2022-12-18T23:49:19.492Z,18.92
2022-12-18T23:51:47.342Z,21.25
2022-12-18T23:54:14.364Z,22.48
2022-12-18T23:56:41.468Z,18.05
2022-12-18T23:59:08.517Z,13.93
