createdAt,value
2022-09-22T00:01:02.034Z,99052.88
2022-09-22T00:04:55.479Z,99058.03
2022-09-22T00:06:48.235Z,99047.31
2022-09-22T00:08:06.211Z,99051.75
2022-09-22T00:09:23.614Z,99048.50
2022-09-22T00:10:30.753Z,99057.28
2022-09-22T00:11:46.981Z,99050.44
2022-09-22T00:12:56.361Z,99051.47
2022-09-22T00:14:10.648Z,99058.47
2022-09-22T00:15:15.479Z,99056.09
2022-09-22T00:16:37.022Z,99054.59
2022-09-22T00:17:41.565Z,99048.66
2022-09-22T00:18:50.410Z,99051.34
2022-09-22T00:19:54.514Z,99054.13
2022-09-22T00:21:00.202Z,99055.13
2022-09-22T00:22:15.290Z,99055.22
2022-09-22T00:23:33.197Z,99062.22
2022-09-22T00:24:46.137Z,99051.22
2022-09-22T00:26:00.322Z,99054.06
2022-09-22T00:28:00.586Z,99057.09
2022-09-22T00:30:42.751Z,99060.28
2022-09-22T00:31:53.254Z,99054.53
2022-09-22T00:32:59.691Z,99058.13
2022-09-22T00:34:22.897Z,99057.38
2022-09-22T00:36:03.788Z,99061.81
2022-09-22T00:39:45.651Z,99061.34
2022-09-22T00:41:43.226Z,99060.66
2022-09-22T00:43:08.377Z,99065.25
2022-09-22T00:44:49.946Z,99068.19
2022-09-22T00:48:44.841Z,99064.19
2022-09-22T00:50:24.217Z,99061.84
2022-09-22T00:51:41.077Z,99063.00
2022-09-22T00:52:53.013Z,99051.06
2022-09-22T00:54:15.054Z,99053.84
2022-09-22T00:55:27.228Z,99058.16
2022-09-22T01:03:05.155Z,99065.56
2022-09-22T01:04:11.196Z,99066.66
2022-09-22T01:05:25.149Z,99060.78
2022-09-22T01:06:38.221Z,99070.41
2022-09-22T01:07:55.341Z,99061.03
2022-09-22T01:09:26.868Z,99067.31
2022-09-22T01:10:31.468Z,99064.88
2022-09-22T01:12:01.282Z,99060.69
2022-09-22T01:13:30.724Z,99059.19
2022-09-22T01:17:27.428Z,99060.00
2022-09-22T01:18:44.587Z,99062.63
2022-09-22T01:20:41.224Z,99063.41
2022-09-22T01:22:00.629Z,99059.22
2022-09-22T01:23:45.219Z,99059.38
2022-09-22T01:26:05.020Z,99052.09
2022-09-22T01:28:00.470Z,99054.91
2022-09-22T01:29:28.890Z,99056.97
2022-09-22T01:30:50.632Z,99053.63
2022-09-22T01:32:01.245Z,99053.81
2022-09-22T01:33:40.917Z,99051.34
2022-09-22T01:34:55.621Z,99054.13
2022-09-22T01:37:10.588Z,99054.25
2022-09-22T02:13:14.119Z,99049.63
2022-09-22T02:26:33.762Z,99040.22
2022-09-22T02:32:57.785Z,99043.31
2022-09-22T02:34:14.773Z,99046.97
2022-09-22T02:39:58.593Z,99043.81
2022-09-22T02:40:46.588Z,99040.53
2022-09-22T02:42:27.087Z,99038.94
2022-09-22T02:43:41.184Z,99042.75
2022-09-22T02:44:51.279Z,99049.06
2022-09-22T02:46:51.933Z,99038.00
2022-09-22T02:48:01.483Z,99034.81
2022-09-22T02:52:45.789Z,99035.94
2022-09-22T02:54:55.308Z,99038.91
2022-09-22T02:58:00.690Z,99043.53
2022-09-22T02:59:10.002Z,99045.94
2022-09-22T03:00:16.610Z,99036.31
2022-09-22T03:01:25.347Z,99042.28
2022-09-22T03:02:45.760Z,99040.34
2022-09-22T03:04:44.197Z,99042.81
2022-09-22T03:05:49.672Z,99040.91
2022-09-22T03:06:56.785Z,99040.63
2022-09-22T03:08:11.527Z,99049.84
2022-09-22T03:11:57.763Z,99043.28
2022-09-22T03:13:15.951Z,99046.44
2022-09-22T03:14:45.698Z,99046.88
2022-09-22T03:15:50.162Z,99045.66
2022-09-22T03:17:01.803Z,99047.16
2022-09-22T03:18:12.716Z,99050.28
2022-09-22T03:19:18.116Z,99045.63
2022-09-22T03:20:26.365Z,99050.53
2022-09-22T03:21:40.866Z,99044.13
2022-09-22T03:24:10.494Z,99041.91
2022-09-22T03:25:23.536Z,99044.28
2022-09-22T03:26:35.380Z,99052.72
2022-09-22T03:27:42.299Z,99043.81
2022-09-22T03:29:02.944Z,99047.78
2022-09-22T03:32:09.013Z,99046.38
2022-09-22T03:33:12.962Z,99052.09
2022-09-22T03:35:10.637Z,99048.34
2022-09-22T03:36:43.547Z,99051.47
2022-09-22T03:39:05.644Z,99050.16
2022-09-22T03:40:10.776Z,99057.66
2022-09-22T03:41:43.633Z,99061.50
2022-09-22T03:42:51.525Z,99050.81
2022-09-22T03:44:02.247Z,99052.28
2022-09-22T03:45:10.518Z,99051.16
2022-09-22T03:46:17.891Z,99055.13
2022-09-22T03:47:43.490Z,99053.97
2022-09-22T03:48:50.824Z,99051.16
2022-09-22T03:49:57.036Z,99047.53
2022-09-22T03:51:01.132Z,99049.94
2022-09-22T03:52:26.449Z,99048.03
2022-09-22T03:56:33.984Z,99046.72
2022-09-22T03:57:41.358Z,99052.63
2022-09-22T03:58:47.114Z,99044.00
2022-09-22T03:59:51.486Z,99047.44
2022-09-22T04:00:57.115Z,99047.34
2022-09-22T04:02:15.152Z,99047.25
2022-09-22T04:03:25.416Z,99045.59
2022-09-22T04:04:40.156Z,99048.91
2022-09-22T04:05:50.341Z,99045.34
2022-09-22T04:06:55.661Z,99047.97
2022-09-22T04:08:02.486Z,99045.28
2022-09-22T04:09:10.840Z,99035.59
2022-09-22T04:10:19.296Z,99045.06
2022-09-22T04:11:24.188Z,99044.94
2022-09-22T04:12:32.231Z,99037.13
2022-09-22T04:13:36.316Z,99041.44
2022-09-22T04:14:42.121Z,99040.59
2022-09-22T04:15:47.138Z,99046.50
2022-09-22T04:16:54.633Z,99043.81
2022-09-22T04:19:47.450Z,99046.19
2022-09-22T04:21:11.341Z,99043.59
2022-09-22T04:22:15.531Z,99047.03
2022-09-22T04:23:21.027Z,99050.34
2022-09-22T04:24:25.209Z,99050.28
2022-09-22T04:25:32.730Z,99045.78
2022-09-22T04:26:36.479Z,99052.63
2022-09-22T04:27:41.572Z,99053.38
2022-09-22T04:28:45.430Z,99055.03
2022-09-22T04:29:50.170Z,99052.44
2022-09-22T04:30:53.943Z,99054.22
2022-09-22T04:32:01.723Z,99058.34
2022-09-22T04:33:08.218Z,99054.09
2022-09-22T04:34:11.862Z,99060.25
2022-09-22T04:35:19.111Z,99060.13
2022-09-22T04:36:24.081Z,99053.97
2022-09-22T04:37:28.236Z,99053.03
2022-09-22T04:38:33.176Z,99053.78
2022-09-22T04:39:37.067Z,99059.00
2022-09-22T04:40:41.743Z,99063.13
2022-09-22T04:41:45.432Z,99053.47
2022-09-22T04:42:53.152Z,99060.44
2022-09-22T04:43:56.681Z,99059.50
2022-09-22T04:45:02.371Z,99059.38
2022-09-22T04:46:06.539Z,99061.03
2022-09-22T04:47:11.106Z,99062.75
2022-09-22T04:48:16.041Z,99057.53
2022-09-22T04:49:20.841Z,99065.22
2022-09-22T04:50:25.399Z,99061.69
2022-09-22T04:51:30.546Z,99061.69
2022-09-22T04:52:34.291Z,99065.00
2022-09-22T04:53:39.292Z,99055.44
2022-09-22T04:54:43.072Z,99057.09
2022-09-22T04:55:47.360Z,99054.28
2022-09-22T04:56:50.752Z,99060.22
2022-09-22T04:57:59.896Z,99059.16
2022-09-22T04:59:04.646Z,99059.03
2022-09-22T05:00:09.595Z,99059.78
2022-09-22T05:01:14.316Z,99058.84
2022-09-22T05:02:18.032Z,99057.81
2022-09-22T05:03:23.929Z,99048.94
2022-09-22T05:04:34.827Z,99056.66
2022-09-22T05:05:39.780Z,99054.91
2022-09-22T05:06:43.642Z,99049.59
2022-09-22T05:07:49.775Z,99045.84
2022-09-22T05:08:53.421Z,99050.94
2022-09-22T05:09:58.413Z,99056.84
2022-09-22T05:11:02.334Z,99058.44
2022-09-22T05:12:07.156Z,99057.38
2022-09-22T05:13:12.138Z,99059.03
2022-09-22T05:14:17.517Z,99062.38
2022-09-22T05:15:22.176Z,99062.38
2022-09-22T05:16:27.064Z,99065.09
2022-09-22T05:17:30.495Z,99067.56
2022-09-22T05:18:36.693Z,99070.19
2022-09-22T05:19:39.867Z,99063.31
2022-09-22T05:20:46.180Z,99064.16
2022-09-22T05:21:49.505Z,99072.78
2022-09-22T05:22:54.968Z,99070.06
2022-09-22T05:23:58.470Z,99059.53
2022-09-22T05:25:03.004Z,99062.06
2022-09-22T05:26:07.125Z,99066.19
2022-09-22T05:27:11.804Z,99064.22
2022-09-22T05:28:15.501Z,99068.34
2022-09-22T05:29:23.481Z,99066.38
2022-09-22T05:30:29.351Z,99066.16
2022-09-22T05:31:34.320Z,99063.31
2022-09-22T05:32:38.111Z,99056.13
2022-09-22T05:33:44.107Z,99062.06
2022-09-22T05:34:47.663Z,99061.03
2022-09-22T05:35:52.536Z,99056.63
2022-09-22T05:36:56.288Z,99066.84
2022-09-22T05:38:01.297Z,99059.88
2022-09-22T05:39:05.302Z,99059.88
2022-09-22T05:40:14.156Z,99061.63
2022-09-22T05:41:19.089Z,99059.88
2022-09-22T05:42:24.298Z,99057.97
2022-09-22T05:43:29.647Z,99063.78
2022-09-22T05:44:44.517Z,99061.91
2022-09-22T05:45:50.144Z,99060.94
2022-09-22T05:46:53.809Z,99069.59
2022-09-22T05:47:58.831Z,99067.00
2022-09-22T05:49:04.130Z,99063.56
2022-09-22T05:50:10.096Z,99063.56
2022-09-22T05:51:15.010Z,99067.00
2022-09-22T05:52:18.618Z,99062.59
2022-09-22T05:53:23.252Z,99067.00
2022-09-22T05:54:27.259Z,99064.50
2022-09-22T05:55:32.213Z,99068.06
2022-09-22T05:56:36.087Z,99074.94
2022-09-22T05:57:41.238Z,99080.84
2022-09-22T05:58:49.196Z,99085.84
2022-09-22T05:59:53.179Z,99073.53
2022-09-22T06:00:59.151Z,99082.09
2022-09-22T06:02:13.324Z,99085.41
2022-09-22T06:03:28.487Z,99081.97
2022-09-22T06:04:33.407Z,99082.78
2022-09-22T06:05:39.475Z,99088.75
2022-09-22T06:06:50.586Z,99089.31
2022-09-22T06:08:01.125Z,99086.72
2022-09-22T06:09:05.243Z,99084.03
2022-09-22T06:10:12.097Z,99084.84
2022-09-22T06:11:16.412Z,99086.38
2022-09-22T06:12:19.872Z,99084.41
2022-09-22T06:13:24.543Z,99095.66
2022-09-22T06:14:35.206Z,99087.63
2022-09-22T06:15:40.504Z,99089.28
2022-09-22T06:16:44.116Z,99087.50
2022-09-22T06:17:48.388Z,99077.91
2022-09-22T06:18:51.510Z,99080.50
2022-09-22T06:19:57.356Z,99079.47
2022-09-22T06:21:01.810Z,99081.13
2022-09-22T06:22:05.453Z,99082.78
2022-09-22T06:23:10.153Z,99080.88
2022-09-22T06:24:13.438Z,99090.47
2022-09-22T06:25:17.946Z,99093.81
2022-09-22T06:26:22.306Z,99090.28
2022-09-22T06:27:25.589Z,99080.53
2022-09-22T06:28:29.803Z,99099.63
2022-09-22T06:29:33.167Z,99096.06
2022-09-22T06:30:40.295Z,99098.59
2022-09-22T06:31:43.637Z,99095.03
2022-09-22T06:32:55.645Z,99087.91
2022-09-22T06:33:59.059Z,99100.03
2022-09-22T06:35:04.902Z,99098.13
2022-09-22T06:36:08.518Z,99105.00
2022-09-22T06:37:13.757Z,99097.91
2022-09-22T06:38:18.135Z,99095.06
2022-09-22T06:39:25.518Z,99099.81
2022-09-22T06:40:28.741Z,99092.38
2022-09-22T06:41:34.311Z,99093.78
2022-09-22T06:42:38.666Z,99098.66
2022-09-22T06:43:43.595Z,99096.66
2022-09-22T06:44:48.371Z,99095.38
2022-09-22T06:45:52.427Z,99101.78
2022-09-22T06:46:56.580Z,99099.44
2022-09-22T06:48:01.045Z,99091.25
2022-09-22T06:49:05.279Z,99103.13
2022-09-22T06:50:10.318Z,99095.88
2022-09-22T06:51:14.683Z,99098.47
2022-09-22T06:52:17.753Z,99092.22
2022-09-22T06:53:25.707Z,99097.44
2022-09-22T06:54:30.735Z,99097.31
2022-09-22T06:55:35.643Z,99104.91
2022-09-22T06:56:42.904Z,99095.31
2022-09-22T06:57:47.398Z,99107.22
2022-09-22T06:59:08.886Z,99109.69
2022-09-22T07:00:15.516Z,99106.84
2022-09-22T07:01:19.584Z,99102.34
2022-09-22T07:02:28.580Z,99104.81
2022-09-22T07:03:32.585Z,99108.25
2022-09-22T07:04:36.823Z,99098.56
2022-09-22T07:05:43.352Z,99095.81
2022-09-22T07:06:50.655Z,99092.16
2022-09-22T07:07:53.838Z,99101.38
2022-09-22T07:08:58.339Z,99096.16
2022-09-22T07:10:02.486Z,99101.28
2022-09-22T07:11:09.295Z,99098.53
2022-09-22T07:12:13.712Z,99095.66
2022-09-22T07:13:17.951Z,99098.75
2022-09-22T07:14:22.711Z,99102.78
2022-09-22T07:15:25.971Z,99107.66
2022-09-22T07:16:30.267Z,99105.50
2022-09-22T07:17:36.220Z,99102.78
2022-09-22T07:18:41.938Z,99100.16
2022-09-22T07:19:47.327Z,99103.63
2022-09-22T07:20:52.944Z,99097.56
2022-09-22T07:21:58.772Z,99102.78
2022-09-22T07:23:02.019Z,99105.50
2022-09-22T07:24:08.688Z,99098.41
2022-09-22T07:25:12.508Z,99098.88
2022-09-22T07:26:18.790Z,99099.44
2022-09-22T07:27:26.168Z,99100.41
2022-09-22T07:28:29.965Z,99101.22
2022-09-22T07:29:42.987Z,99093.53
2022-09-22T07:30:48.245Z,99103.00
2022-09-22T07:31:53.622Z,99105.41
2022-09-22T07:32:57.666Z,99096.72
2022-09-22T07:34:02.744Z,99099.09
2022-09-22T07:35:08.110Z,99100.88
2022-09-22T07:36:14.601Z,99109.31
2022-09-22T07:37:18.858Z,99101.94
2022-09-22T07:38:22.267Z,99107.50
2022-09-22T07:39:26.760Z,99097.00
2022-09-22T07:40:30.382Z,99094.78
2022-09-22T07:41:41.951Z,99101.75
2022-09-22T07:42:50.229Z,99091.97
2022-09-22T07:43:56.518Z,99093.69
2022-09-22T07:45:16.079Z,99094.34
2022-09-22T07:46:20.427Z,99097.47
2022-09-22T07:47:38.489Z,99093.94
2022-09-22T07:48:47.486Z,99098.50
2022-09-22T07:49:50.793Z,99098.69
2022-09-22T07:51:00.448Z,99093.03
2022-09-22T07:52:05.504Z,99095.34
2022-09-22T07:53:10.163Z,99101.72
2022-09-22T07:54:13.881Z,99101.84
2022-09-22T07:55:18.342Z,99089.84
2022-09-22T07:56:21.582Z,99094.13
2022-09-22T07:57:25.838Z,99096.88
2022-09-22T07:58:30.514Z,99102.22
2022-09-22T07:59:35.270Z,99108.81
2022-09-22T08:00:38.444Z,99095.41
2022-09-22T08:01:44.547Z,99103.41
2022-09-22T08:02:55.527Z,99102.13
2022-09-22T08:03:59.675Z,99104.34
2022-09-22T08:05:03.564Z,99096.88
2022-09-22T08:06:11.706Z,99103.91
2022-09-22T08:07:16.339Z,99095.22
2022-09-22T08:08:20.954Z,99096.72
2022-09-22T08:09:26.225Z,99101.72
2022-09-22T08:10:29.955Z,99109.28
2022-09-22T08:11:34.678Z,99106.56
2022-09-22T08:12:39.421Z,99106.13
2022-09-22T08:13:44.608Z,99096.97
2022-09-22T08:14:48.757Z,99105.25
2022-09-22T08:15:56.775Z,99108.81
2022-09-22T08:17:01.249Z,99107.34
2022-09-22T08:18:04.965Z,99104.75
2022-09-22T08:19:12.586Z,99109.75
2022-09-22T08:20:16.834Z,99105.94
2022-09-22T08:21:21.153Z,99113.69
2022-09-22T08:22:29.074Z,99113.41
2022-09-22T08:23:33.691Z,99103.72
2022-09-22T08:24:37.434Z,99108.16
2022-09-22T08:25:41.716Z,99110.91
2022-09-22T08:26:48.227Z,99116.56
2022-09-22T08:27:52.716Z,99109.50
2022-09-22T08:28:58.139Z,99113.38
2022-09-22T08:30:01.370Z,99115.59
2022-09-22T08:31:06.765Z,99112.66
2022-09-22T08:32:10.308Z,99110.31
2022-09-22T08:33:14.893Z,99116.09
2022-09-22T08:34:19.240Z,99110.84
2022-09-22T08:35:22.346Z,99113.75
2022-09-22T08:36:28.493Z,99120.41
2022-09-22T08:37:36.819Z,99115.00
2022-09-22T08:38:43.228Z,99111.28
2022-09-22T08:39:46.967Z,99116.00
2022-09-22T08:41:04.113Z,99110.38
2022-09-22T08:42:14.524Z,99112.28
2022-09-22T08:43:18.403Z,99111.75
2022-09-22T08:44:24.329Z,99108.03
2022-09-22T08:45:32.690Z,99110.50
2022-09-22T08:46:38.002Z,99109.13
2022-09-22T08:48:06.683Z,99110.75
2022-09-22T08:49:36.534Z,99112.56
2022-09-22T08:51:05.404Z,99102.47
2022-09-22T08:52:16.270Z,99107.56
2022-09-22T08:53:23.654Z,99109.94
2022-09-22T08:54:31.566Z,99111.88
2022-09-22T08:55:35.646Z,99106.34
2022-09-22T08:56:44.143Z,99111.38
2022-09-22T08:58:05.396Z,99115.09
2022-09-22T08:59:14.865Z,99108.75
2022-09-22T09:00:20.831Z,99098.53
2022-09-22T09:01:44.120Z,99106.41
2022-09-22T09:02:53.289Z,99098.81
2022-09-22T09:04:11.386Z,99101.16
2022-09-22T09:05:45.105Z,99105.69
2022-09-22T09:06:53.827Z,99101.41
2022-09-22T09:08:02.766Z,99101.97
2022-09-22T09:09:31.726Z,99093.28
2022-09-22T09:10:45.815Z,99092.47
2022-09-22T09:12:07.497Z,99091.63
2022-09-22T09:13:43.547Z,99100.47
2022-09-22T09:15:13.120Z,99096.63
2022-09-22T09:16:32.984Z,99100.22
2022-09-22T09:17:41.185Z,99107.38
2022-09-22T09:18:47.534Z,99096.19
2022-09-22T09:19:57.584Z,99104.31
2022-09-22T09:21:03.999Z,99100.28
2022-09-22T09:22:15.823Z,99093.25
2022-09-22T09:23:22.363Z,99096.00
2022-09-22T09:25:58.523Z,99094.97
2022-09-22T09:27:09.233Z,99095.22
2022-09-22T09:28:16.084Z,99092.19
2022-09-22T09:29:22.906Z,99085.69
2022-09-22T09:30:27.305Z,99089.84
2022-09-22T09:31:34.335Z,99098.94
2022-09-22T09:32:45.333Z,99096.06
2022-09-22T09:33:55.925Z,99096.31
2022-09-22T09:34:59.887Z,99101.84
2022-09-22T09:36:17.672Z,99096.72
2022-09-22T09:37:23.456Z,99099.75
2022-09-22T09:38:29.079Z,99096.72
2022-09-22T09:39:39.636Z,99103.19
2022-09-22T09:40:44.950Z,99099.84
2022-09-22T09:41:52.162Z,99102.28
2022-09-22T09:43:03.349Z,99102.41
2022-09-22T09:44:08.895Z,99100.44
2022-09-22T09:45:14.421Z,99098.91
2022-09-22T09:46:26.972Z,99099.63
2022-09-22T09:47:47.854Z,99102.25
2022-09-22T09:49:06.232Z,99099.03
2022-09-22T09:50:11.400Z,99100.03
2022-09-22T09:51:15.685Z,99102.06
2022-09-22T09:52:19.219Z,99101.34
2022-09-22T09:53:32.853Z,99100.97
2022-09-22T09:54:38.590Z,99106.47
2022-09-22T09:55:43.483Z,99105.72
2022-09-22T09:57:04.477Z,99105.72
2022-09-22T09:58:11.195Z,99101.00
2022-09-22T09:59:33.051Z,99102.19
2022-09-22T10:00:53.089Z,99100.59
2022-09-22T10:01:58.176Z,99101.66
2022-09-22T10:03:06.894Z,99098.19
2022-09-22T10:04:30.154Z,99098.09
2022-09-22T10:05:37.787Z,99102.00
2022-09-22T10:06:42.738Z,99096.25
2022-09-22T10:07:50.179Z,99099.06
2022-09-22T10:08:55.258Z,99104.25
2022-09-22T10:10:25.394Z,99106.84
2022-09-22T10:11:31.541Z,99104.44
2022-09-22T10:12:36.328Z,99106.63
2022-09-22T10:13:57.120Z,99100.47
2022-09-22T10:15:03.361Z,99103.69
2022-09-22T10:16:21.404Z,99109.78
2022-09-22T10:17:30.266Z,99103.03
2022-09-22T10:18:36.816Z,99109.69
2022-09-22T10:19:49.158Z,99108.38
2022-09-22T10:21:03.076Z,99108.81
2022-09-22T10:22:25.153Z,99109.88
2022-09-22T10:23:29.150Z,99108.94
2022-09-22T10:24:35.993Z,99109.53
2022-09-22T10:25:43.189Z,99110.22
2022-09-22T10:26:56.767Z,99112.34
2022-09-22T10:28:02.185Z,99107.00
2022-09-22T10:29:18.736Z,99120.22
2022-09-22T10:30:24.840Z,99110.41
2022-09-22T10:31:28.464Z,99105.78
2022-09-22T10:32:32.621Z,99104.38
2022-09-22T10:33:37.595Z,99108.34
2022-09-22T10:35:57.156Z,99102.03
2022-09-22T10:37:01.378Z,99099.50
2022-09-22T10:38:10.264Z,99093.16
2022-09-22T10:39:19.230Z,99096.88
2022-09-22T10:40:22.792Z,99096.00
2022-09-22T10:41:53.418Z,99092.78
2022-09-22T10:43:01.481Z,99100.41
2022-09-22T10:44:38.642Z,99099.66
2022-09-22T10:45:53.566Z,99096.56
2022-09-22T10:47:17.350Z,99096.28
2022-09-22T10:48:27.234Z,99089.88
2022-09-22T10:49:41.794Z,99097.69
2022-09-22T10:50:54.053Z,99090.16
2022-09-22T10:52:08.985Z,99097.25
2022-09-22T10:53:29.026Z,99086.00
2022-09-22T10:55:06.708Z,99092.19
2022-09-22T10:56:14.983Z,99090.81
2022-09-22T10:57:46.432Z,99091.41
2022-09-22T10:59:02.093Z,99085.72
2022-09-22T11:00:12.732Z,99082.19
2022-09-22T11:01:32.179Z,99090.53
2022-09-22T11:03:18.110Z,99085.50
2022-09-22T11:04:41.446Z,99083.34
2022-09-22T11:06:13.685Z,99082.50
2022-09-22T11:08:01.615Z,99077.09
2022-09-22T11:09:30.675Z,99076.00
2022-09-22T11:10:56.356Z,99070.56
2022-09-22T11:12:17.726Z,99081.44
2022-09-22T11:13:37.787Z,99077.34
2022-09-22T11:14:51.695Z,99082.38
2022-09-22T11:16:15.119Z,99086.25
2022-09-22T11:17:31.544Z,99086.28
2022-09-22T11:18:55.338Z,99087.53
2022-09-22T11:20:11.895Z,99097.50
2022-09-22T11:21:27.143Z,99084.66
2022-09-22T11:22:42.487Z,99079.78
2022-09-22T11:23:57.343Z,99076.41
2022-09-22T11:25:39.584Z,99079.78
2022-09-22T11:26:51.456Z,99074.16
2022-09-22T11:28:05.059Z,99077.50
2022-09-22T11:29:27.039Z,99070.06
2022-09-22T11:30:36.194Z,99071.97
2022-09-22T11:31:47.167Z,99063.97
2022-09-22T11:33:19.106Z,99061.06
2022-09-22T11:34:54.339Z,99064.94
2022-09-22T11:36:14.885Z,99061.88
2022-09-22T11:37:35.932Z,99067.41
2022-09-22T11:39:05.840Z,99057.00
2022-09-22T11:40:34.317Z,99066.81
2022-09-22T11:41:45.633Z,99063.88
2022-09-22T11:42:59.428Z,99058.50
2022-09-22T11:44:34.455Z,99054.47
2022-09-22T11:46:01.826Z,99053.34
2022-09-22T11:47:43.591Z,99048.63
2022-09-22T11:50:49.118Z,99046.59
2022-09-22T11:52:15.100Z,99042.88
2022-09-22T11:53:44.453Z,99042.34
2022-09-22T11:55:02.652Z,99031.91
2022-09-22T11:56:37.088Z,99037.88
2022-09-22T11:57:42.964Z,99033.75
2022-09-22T11:58:46.963Z,99032.78
2022-09-22T11:59:58.656Z,99031.06
2022-09-22T12:01:10.881Z,99024.47
2022-09-22T12:02:19.394Z,99024.16
2022-09-22T12:03:25.732Z,99024.59
2022-09-22T12:04:37.199Z,99034.09
2022-09-22T12:05:44.076Z,99022.13
2022-09-22T12:06:50.625Z,99022.78
2022-09-22T12:07:59.493Z,99030.47
2022-09-22T12:09:06.224Z,99031.47
2022-09-22T12:10:18.136Z,99029.09
2022-09-22T12:11:24.144Z,99032.56
2022-09-22T12:12:29.811Z,99026.59
2022-09-22T12:13:35.205Z,99028.09
2022-09-22T12:14:40.007Z,99021.94
2022-09-22T12:15:53.266Z,99030.91
2022-09-22T12:17:00.893Z,99028.16
2022-09-22T12:18:26.604Z,99031.09
2022-09-22T12:19:39.963Z,99036.47
2022-09-22T12:20:55.344Z,99036.09
2022-09-22T12:22:05.395Z,99029.44
2022-09-22T12:23:39.618Z,99029.38
2022-09-22T12:24:46.112Z,99023.88
2022-09-22T12:25:54.212Z,99026.63
2022-09-22T12:26:58.609Z,99025.13
2022-09-22T12:28:01.973Z,99029.97
2022-09-22T12:29:10.746Z,99031.97
2022-09-22T12:30:23.141Z,99025.09
2022-09-22T12:31:36.479Z,99023.25
2022-09-22T12:32:42.412Z,99022.72
2022-09-22T12:33:49.078Z,99020.00
2022-09-22T12:34:54.235Z,99020.53
2022-09-22T12:35:57.777Z,99016.59
2022-09-22T12:37:11.472Z,99013.28
2022-09-22T12:38:14.629Z,99013.47
2022-09-22T12:39:20.721Z,99007.38
2022-09-22T12:40:30.116Z,99009.38
2022-09-22T12:41:34.516Z,99006.38
2022-09-22T12:42:39.575Z,99002.72
2022-09-22T12:43:44.645Z,99004.97
2022-09-22T12:44:52.856Z,98999.81
2022-09-22T12:45:58.228Z,99004.75
2022-09-22T12:47:06.933Z,99004.34
2022-09-22T12:48:14.470Z,98989.13
2022-09-22T12:49:21.139Z,99001.13
2022-09-22T12:50:38.981Z,99007.59
2022-09-22T12:51:43.375Z,98991.91
2022-09-22T12:53:07.714Z,98993.44
2022-09-22T12:54:48.820Z,98998.53
2022-09-22T12:55:53.608Z,98989.69
2022-09-22T12:56:59.942Z,98998.38
2022-09-22T12:58:04.310Z,98996.81
2022-09-22T12:59:47.200Z,98998.56
2022-09-22T13:00:53.249Z,98996.94
2022-09-22T13:02:24.620Z,99004.69
2022-09-22T13:03:42.358Z,98992.53
2022-09-22T13:05:19.818Z,98994.56
2022-09-22T13:07:06.396Z,98996.22
2022-09-22T13:08:17.927Z,99001.00
2022-09-22T13:09:25.674Z,99003.34
2022-09-22T13:11:01.567Z,98997.47
2022-09-22T13:12:28.520Z,99003.88
2022-09-22T13:13:44.907Z,99001.53
2022-09-22T13:15:16.266Z,99000.06
2022-09-22T13:16:37.746Z,98995.50
2022-09-22T13:17:44.112Z,98990.88
2022-09-22T13:19:00.113Z,98992.78
2022-09-22T13:20:12.616Z,98998.38
2022-09-22T13:21:21.414Z,98994.13
2022-09-22T13:22:26.092Z,98995.06
2022-09-22T13:23:32.496Z,98986.75
2022-09-22T13:24:36.301Z,98987.22
2022-09-22T13:26:10.170Z,98987.59
2022-09-22T13:27:22.487Z,98987.59
2022-09-22T13:28:27.197Z,98988.03
2022-09-22T13:29:30.435Z,98982.03
2022-09-22T13:30:35.190Z,98977.53
2022-09-22T13:31:51.296Z,98985.75
2022-09-22T13:32:55.735Z,98986.94
2022-09-22T13:34:00.541Z,98975.44
2022-09-22T13:35:25.411Z,98988.38
2022-09-22T13:36:32.853Z,98988.63
2022-09-22T13:37:36.298Z,98982.72
2022-09-22T13:38:43.459Z,98975.31
2022-09-22T13:39:49.755Z,98979.19
2022-09-22T13:41:02.441Z,98985.22
2022-09-22T13:42:08.833Z,98975.03
2022-09-22T13:43:12.694Z,98975.81
2022-09-22T13:44:22.514Z,98968.16
2022-09-22T13:45:27.648Z,98974.94
2022-09-22T13:46:37.809Z,98977.00
2022-09-22T13:47:44.496Z,98979.03
2022-09-22T13:48:55.520Z,98981.09
2022-09-22T13:50:04.580Z,98974.19
2022-09-22T13:51:09.953Z,98976.97
2022-09-22T13:52:16.485Z,98973.31
2022-09-22T13:53:22.993Z,98972.50
2022-09-22T13:54:29.542Z,98975.59
2022-09-22T13:55:35.765Z,98976.16
2022-09-22T13:56:42.702Z,98968.44
2022-09-22T13:57:52.794Z,98971.59
2022-09-22T13:59:03.212Z,98984.94
2022-09-22T14:00:09.266Z,98978.09
2022-09-22T14:01:18.117Z,98981.31
2022-09-22T14:02:31.341Z,98989.50
2022-09-22T14:03:47.525Z,98991.19
2022-09-22T14:04:55.575Z,98983.56
2022-09-22T14:06:00.398Z,98987.53
2022-09-22T14:07:11.186Z,98984.56
2022-09-22T14:08:20.361Z,98980.75
2022-09-22T14:09:27.894Z,98987.66
2022-09-22T14:10:39.495Z,98979.63
2022-09-22T14:11:44.773Z,98980.38
2022-09-22T14:12:49.003Z,98986.09
2022-09-22T14:14:00.492Z,98994.50
2022-09-22T14:15:40.640Z,98989.03
2022-09-22T14:16:49.034Z,98996.84
2022-09-22T14:17:56.118Z,98991.50
2022-09-22T14:19:04.753Z,98990.09
2022-09-22T14:20:11.578Z,98987.91
2022-09-22T14:21:14.903Z,98987.34
2022-09-22T14:22:21.737Z,98989.31
2022-09-22T14:23:28.566Z,98989.97
2022-09-22T14:24:35.400Z,98990.53
2022-09-22T14:25:40.422Z,98993.84
2022-09-22T14:26:47.868Z,99000.44
2022-09-22T14:27:55.652Z,98994.22
2022-09-22T14:29:06.722Z,98995.88
2022-09-22T14:30:20.041Z,98995.75
2022-09-22T14:31:27.237Z,99003.47
2022-09-22T14:32:36.269Z,99001.41
2022-09-22T14:35:02.424Z,99003.44
2022-09-22T14:36:30.687Z,98999.25
2022-09-22T14:38:23.677Z,98993.94
2022-09-22T14:39:34.520Z,98994.19
2022-09-22T14:40:52.921Z,99000.53
2022-09-22T14:42:31.124Z,98999.13
2022-09-22T14:43:39.575Z,98993.56
2022-09-22T14:44:48.690Z,99001.00
2022-09-22T14:46:02.338Z,98998.25
2022-09-22T14:47:27.755Z,99003.19
2022-09-22T14:48:33.022Z,99000.13
2022-09-22T14:49:44.648Z,98987.56
2022-09-22T14:50:56.399Z,98984.34
2022-09-22T14:52:06.592Z,98989.28
2022-09-22T14:53:25.037Z,98992.16
2022-09-22T14:54:36.042Z,98985.63
2022-09-22T14:55:45.716Z,98992.22
2022-09-22T15:00:39.865Z,98982.53
2022-09-22T15:03:09.901Z,98990.22
2022-09-22T15:04:18.344Z,98992.06
2022-09-22T15:05:32.656Z,98984.78
2022-09-22T15:07:05.164Z,98986.06
2022-09-22T15:08:32.259Z,98993.00
2022-09-22T15:09:45.531Z,98998.84
2022-09-22T15:11:52.524Z,98998.47
2022-09-22T15:13:43.586Z,99002.66
2022-09-22T15:17:58.493Z,98991.81
2022-09-22T15:20:12.531Z,99000.53
2022-09-22T15:21:30.646Z,98995.84
2022-09-22T15:32:48.648Z,99002.84
2022-09-22T15:33:55.029Z,99000.63
2022-09-22T15:35:01.619Z,99005.44
2022-09-22T15:36:13.327Z,99008.75
2022-09-22T15:37:38.686Z,99004.03
2022-09-22T15:40:43.846Z,98997.53
2022-09-22T15:42:29.425Z,98992.13
2022-09-22T15:44:18.502Z,98995.72
2022-09-22T15:46:17.629Z,98989.66
2022-09-22T15:50:42.290Z,98987.44
2022-09-22T15:52:47.439Z,98986.88
2022-09-22T15:54:00.673Z,98982.84
2022-09-22T15:55:22.718Z,98994.53
2022-09-22T15:57:15.477Z,98996.34
2022-09-22T16:00:20.261Z,98987.63
2022-09-22T16:02:35.937Z,98984.84
2022-09-22T16:17:38.335Z,98998.00
2022-09-22T16:20:53.922Z,99013.69
2022-09-22T16:22:09.545Z,99012.63
2022-09-22T16:23:15.740Z,99014.25
2022-09-22T16:24:20.500Z,99014.84
2022-09-22T16:25:46.129Z,99019.25
2022-09-22T16:27:29.783Z,99021.88
2022-09-22T16:28:34.281Z,99022.84