createdAt,value
2019-03-01T00:00:10.722Z,0.00
2019-03-01T00:01:10.638Z,0.00
2019-03-01T00:02:10.566Z,0.00
2019-03-01T00:03:10.507Z,0.00
2019-03-01T00:04:10.437Z,0.00
2019-03-01T00:05:10.353Z,0.00
2019-03-01T00:06:10.286Z,0.00
2019-03-01T00:07:10.211Z,0.00
2019-03-01T00:08:10.136Z,0.00
2019-03-01T00:09:10.068Z,0.00
2019-03-01T00:10:10.000Z,0.00
2019-03-01T00:11:09.924Z,0.00
2019-03-01T00:12:09.860Z,0.00
2019-03-01T00:13:09.776Z,0.00
2019-03-01T00:14:09.710Z,0.00
2019-03-01T00:15:09.629Z,0.00
2019-03-01T00:16:09.556Z,0.00
2019-03-01T00:17:09.503Z,0.00
2019-03-01T00:18:09.423Z,0.00
2019-03-01T00:19:09.341Z,0.00
2019-03-01T00:20:09.270Z,0.00
2019-03-01T00:21:09.210Z,0.00
2019-03-01T00:22:09.135Z,0.00
2019-03-01T00:23:09.068Z,0.00
2019-03-01T00:24:08.993Z,0.00
2019-03-01T00:25:08.909Z,0.00
2019-03-01T00:26:08.839Z,0.00
2019-03-01T00:27:08.767Z,0.00
2019-03-01T00:28:08.696Z,0.00
2019-03-01T00:29:08.644Z,0.00
2019-03-01T00:30:08.563Z,0.00
2019-03-01T00:31:08.486Z,0.00
2019-03-01T00:32:08.422Z,0.00
2019-03-01T00:33:08.388Z,0.00
2019-03-01T00:34:08.268Z,0.00
2019-03-01T00:35:08.214Z,0.00
2019-03-01T00:36:08.131Z,0.00
2019-03-01T00:37:08.048Z,0.00
2019-03-01T00:38:07.978Z,0.00
2019-03-01T00:39:07.905Z,0.00
2019-03-01T00:40:07.840Z,0.00
2019-03-01T00:41:07.788Z,0.00
2019-03-01T00:42:07.711Z,0.00
2019-03-01T00:43:07.622Z,0.00
2019-03-01T00:44:07.549Z,0.00
2019-03-01T00:45:07.489Z,0.00
2019-03-01T00:46:07.415Z,0.00
2019-03-01T00:47:07.346Z,0.00
2019-03-01T00:48:07.315Z,0.00
2019-03-01T00:49:07.195Z,0.00
2019-03-01T00:50:07.115Z,0.00
2019-03-01T00:51:07.055Z,0.00
2019-03-01T00:52:07.008Z,0.00
2019-03-01T00:53:06.901Z,0.00
2019-03-01T00:54:06.827Z,0.00
2019-03-01T00:55:06.757Z,0.00
2019-03-01T00:56:06.683Z,0.00
2019-03-01T00:57:06.622Z,0.00
2019-03-01T00:58:06.551Z,0.00
2019-03-01T00:59:06.484Z,0.00
2019-03-01T01:00:06.411Z,0.00
2019-03-01T01:01:06.324Z,0.00
2019-03-01T01:02:06.254Z,0.00
2019-03-01T01:03:06.187Z,0.00
2019-03-01T01:04:06.122Z,0.00
2019-03-01T01:05:06.064Z,0.00
2019-03-01T01:06:05.974Z,0.00
2019-03-01T01:07:05.895Z,0.00
2019-03-01T01:08:05.826Z,0.00
2019-03-01T01:09:05.774Z,0.00
2019-03-01T01:10:05.691Z,0.00
2019-03-01T01:11:05.616Z,0.00
2019-03-01T01:12:05.543Z,0.00
2019-03-01T01:13:05.466Z,0.00
2019-03-01T01:14:05.401Z,0.00
2019-03-01T01:15:05.329Z,0.00
2019-03-01T01:16:05.307Z,0.00
2019-03-01T01:17:05.180Z,0.00
2019-03-01T01:18:05.097Z,0.00
2019-03-01T01:19:05.029Z,0.00
2019-03-01T01:20:04.961Z,0.00
2019-03-01T01:21:04.903Z,0.00
2019-03-01T01:22:04.826Z,0.00
2019-03-01T01:23:04.741Z,0.00
2019-03-01T01:24:04.665Z,0.00
2019-03-01T01:25:04.612Z,0.00
2019-03-01T01:26:04.574Z,0.00
2019-03-01T01:27:04.483Z,0.00
2019-03-01T01:28:04.395Z,0.00
2019-03-01T01:29:04.309Z,0.00
2019-03-01T01:30:04.240Z,0.00
2019-03-01T01:31:04.187Z,0.00
2019-03-01T01:32:04.102Z,0.00
2019-03-01T01:33:04.032Z,0.00
2019-03-01T01:34:03.966Z,0.00
2019-03-01T01:35:03.889Z,0.00
2019-03-01T01:36:03.813Z,0.00
2019-03-01T01:37:03.729Z,0.00
2019-03-01T01:38:03.662Z,0.00
2019-03-01T01:39:03.598Z,0.00
2019-03-01T01:40:03.531Z,0.00
2019-03-01T01:41:03.449Z,0.00
2019-03-01T01:42:03.382Z,0.00
2019-03-01T01:43:03.301Z,0.00
2019-03-01T01:44:03.234Z,0.00
2019-03-01T01:45:03.189Z,0.00
2019-03-01T01:46:03.099Z,0.00
2019-03-01T01:47:03.011Z,0.00
2019-03-01T01:48:02.945Z,0.00
2019-03-01T01:49:02.888Z,0.00
2019-03-01T01:50:02.811Z,0.00
2019-03-01T01:51:02.734Z,0.00
2019-03-01T01:52:02.667Z,0.00
2019-03-01T01:53:02.598Z,0.00
2019-03-01T01:54:02.517Z,0.00
2019-03-01T01:55:02.448Z,0.00
2019-03-01T01:56:02.384Z,0.00
2019-03-01T01:57:02.305Z,0.00
2019-03-01T01:58:02.223Z,0.00
2019-03-01T01:59:02.153Z,0.00
2019-03-01T02:00:02.092Z,0.00
2019-03-01T02:01:02.063Z,0.00
2019-03-01T02:02:01.948Z,0.00
2019-03-01T02:03:01.877Z,0.00
2019-03-01T02:04:01.808Z,0.00
2019-03-01T02:05:01.726Z,0.00
2019-03-01T02:06:01.651Z,0.00
2019-03-01T02:07:01.580Z,0.00
2019-03-01T02:08:01.507Z,0.00
2019-03-01T02:09:01.444Z,0.00
2019-03-01T02:10:01.375Z,0.00
2019-03-01T02:11:01.291Z,0.00
2019-03-01T02:12:01.231Z,0.00
2019-03-01T02:13:01.158Z,0.00
2019-03-01T02:14:01.092Z,0.00
2019-03-01T02:15:01.017Z,0.00
2019-03-01T02:16:00.967Z,0.00
2019-03-01T02:17:00.863Z,0.00
2019-03-01T02:18:00.796Z,0.00
2019-03-01T02:19:00.719Z,0.00
2019-03-01T02:20:00.656Z,0.00
2019-03-01T02:21:00.591Z,0.00
2019-03-01T02:22:00.522Z,0.00
2019-03-01T02:23:00.446Z,0.00
2019-03-01T02:24:00.376Z,0.00
2019-03-01T02:25:00.336Z,0.00
2019-03-01T02:26:00.219Z,0.00
2019-03-01T02:27:00.160Z,0.00
2019-03-01T02:28:00.088Z,0.00
2019-03-01T02:29:00.001Z,0.00
2019-03-01T02:29:59.933Z,0.00
2019-03-01T02:30:59.859Z,0.00
2019-03-01T02:31:59.789Z,0.00
2019-03-01T02:32:59.734Z,0.00
2019-03-01T02:33:59.655Z,0.00
2019-03-01T02:34:59.589Z,0.00
2019-03-01T02:35:59.519Z,0.00
2019-03-01T02:36:59.435Z,0.00
2019-03-01T02:37:59.363Z,0.00
2019-03-01T02:38:59.292Z,0.00
2019-03-01T02:39:59.232Z,0.00
2019-03-01T02:40:59.161Z,0.00
2019-03-01T02:41:59.088Z,0.00
2019-03-01T02:42:59.001Z,0.00
2019-03-01T02:43:58.933Z,0.00
2019-03-01T02:44:58.871Z,0.00
2019-03-01T02:45:58.802Z,0.00
2019-03-01T02:46:58.731Z,0.00
2019-03-01T02:47:58.661Z,0.00
2019-03-01T02:48:58.572Z,0.00
2019-03-01T02:49:58.499Z,0.00
2019-03-01T02:50:58.442Z,0.00
2019-03-01T02:51:58.378Z,0.00
2019-03-01T02:52:58.283Z,0.00
2019-03-01T02:53:58.207Z,0.00
2019-03-01T02:54:58.149Z,0.00
2019-03-01T02:55:58.070Z,0.00
2019-03-01T02:56:58.021Z,0.00
2019-03-01T02:57:57.936Z,0.00
2019-03-01T02:58:57.851Z,0.00
2019-03-01T02:59:57.791Z,0.00
2019-03-01T03:00:57.722Z,0.00
2019-03-01T03:01:57.650Z,0.00
2019-03-01T03:02:57.578Z,0.00
2019-03-01T03:03:57.503Z,0.00
2019-03-01T03:04:57.420Z,0.00
2019-03-01T03:05:57.347Z,0.00
2019-03-01T03:06:57.281Z,0.00
2019-03-01T03:07:57.212Z,0.00
2019-03-01T03:08:57.145Z,0.00
2019-03-01T03:09:57.070Z,0.00
2019-03-01T03:10:57.007Z,0.00
2019-03-01T03:11:56.934Z,0.00
2019-03-01T03:12:56.850Z,0.00
2019-03-01T03:13:56.776Z,0.00
2019-03-01T03:14:56.714Z,0.00
2019-03-01T03:15:56.665Z,0.00
2019-03-01T03:16:56.557Z,0.00
2019-03-01T03:17:56.484Z,0.00
2019-03-01T03:18:56.407Z,0.00
2019-03-01T03:19:56.342Z,0.00
2019-03-01T03:20:56.283Z,0.00
2019-03-01T03:21:56.208Z,0.00
2019-03-01T03:22:56.139Z,0.00
2019-03-01T03:23:56.123Z,0.00
2019-03-01T03:24:55.976Z,0.00
2019-03-01T03:25:55.910Z,0.00
2019-03-01T03:26:55.834Z,0.00
2019-03-01T03:27:55.763Z,0.00
2019-03-01T03:28:55.697Z,0.00
2019-03-01T03:29:55.635Z,0.00
2019-03-01T03:30:55.551Z,0.00
2019-03-01T03:31:55.478Z,0.00
2019-03-01T03:32:55.415Z,0.00
2019-03-01T03:33:55.338Z,0.00
2019-03-01T03:34:55.270Z,0.00
2019-03-01T03:35:55.199Z,0.00
2019-03-01T03:36:55.113Z,0.00
2019-03-01T03:37:55.038Z,0.00
2019-03-01T03:38:54.975Z,0.00
2019-03-01T03:39:54.896Z,0.00
2019-03-01T03:40:54.834Z,0.00
2019-03-01T03:41:54.759Z,0.00
2019-03-01T03:42:54.689Z,0.00
2019-03-01T03:43:54.612Z,0.00
2019-03-01T03:44:54.533Z,0.00
2019-03-01T03:45:54.465Z,0.00
2019-03-01T03:46:54.401Z,0.00
2019-03-01T03:47:54.328Z,0.00
2019-03-01T03:48:54.244Z,0.00
2019-03-01T03:49:54.173Z,0.00
2019-03-01T03:50:54.102Z,0.00
2019-03-01T03:51:54.070Z,0.00
2019-03-01T03:52:53.965Z,0.00
2019-03-01T03:53:53.890Z,0.00
2019-03-01T03:54:53.806Z,0.00
2019-03-01T03:55:53.737Z,0.00
2019-03-01T03:56:53.679Z,0.00
2019-03-01T03:57:53.596Z,0.00
2019-03-01T03:58:53.528Z,0.00
2019-03-01T03:59:53.460Z,0.00
2019-03-01T04:00:53.376Z,0.00
2019-03-01T04:01:53.302Z,0.00
2019-03-01T04:02:53.247Z,0.00
2019-03-01T04:03:53.165Z,0.00
2019-03-01T04:04:53.083Z,0.00
2019-03-01T04:05:53.014Z,0.00
2019-03-01T04:06:52.937Z,0.00
2019-03-01T04:07:52.873Z,0.00
2019-03-01T04:08:52.798Z,0.00
2019-03-01T04:09:52.735Z,0.00
2019-03-01T04:10:52.662Z,0.00
2019-03-01T04:11:52.587Z,0.00
2019-03-01T04:12:52.505Z,0.00
2019-03-01T04:13:52.439Z,0.00
2019-03-01T04:14:52.359Z,0.00
2019-03-01T04:15:52.286Z,0.00
2019-03-01T04:16:52.225Z,0.00
2019-03-01T04:17:52.155Z,0.00
2019-03-01T04:18:52.068Z,0.00
2019-03-01T04:19:51.998Z,0.00
2019-03-01T04:20:51.931Z,0.00
2019-03-01T04:21:51.864Z,0.00
2019-03-01T04:22:51.790Z,0.00
2019-03-01T04:23:51.717Z,0.00
2019-03-01T04:24:51.648Z,0.00
2019-03-01T04:25:51.558Z,0.00
2019-03-01T04:26:51.491Z,0.00
2019-03-01T04:27:53.333Z,0.00
2019-03-01T04:28:51.356Z,0.00
2019-03-01T04:29:51.292Z,0.00
2019-03-01T04:30:51.212Z,0.00
2019-03-01T04:31:51.137Z,0.00
2019-03-01T04:32:51.052Z,0.00
2019-03-01T04:33:50.979Z,0.00
2019-03-01T04:34:50.917Z,0.00
2019-03-01T04:35:50.857Z,0.00
2019-03-01T04:36:50.775Z,0.00
2019-03-01T04:37:50.701Z,0.00
2019-03-01T04:38:50.623Z,0.00
2019-03-01T04:39:50.549Z,0.00
2019-03-01T04:40:50.488Z,0.00
2019-03-01T04:41:50.413Z,0.00
2019-03-01T04:42:50.337Z,0.00
2019-03-01T04:43:50.271Z,0.00
2019-03-01T04:44:50.194Z,0.00
2019-03-01T04:45:50.114Z,0.00
2019-03-01T04:46:50.043Z,0.00
2019-03-01T04:47:49.967Z,0.00
2019-03-01T04:48:49.910Z,0.00
2019-03-01T04:49:49.837Z,0.00
2019-03-01T04:50:49.750Z,0.00
2019-03-01T04:51:49.680Z,0.00
2019-03-01T04:52:49.619Z,0.00
2019-03-01T04:53:49.547Z,0.00
2019-03-01T04:54:49.470Z,0.00
2019-03-01T04:55:49.401Z,0.00
2019-03-01T04:56:49.318Z,0.00
2019-03-01T04:57:49.244Z,0.00
2019-03-01T04:58:49.187Z,0.00
2019-03-01T04:59:49.119Z,0.00
2019-03-01T05:00:49.024Z,0.00
2019-03-01T05:01:48.956Z,0.00
2019-03-01T05:02:48.884Z,0.00
2019-03-01T05:03:48.810Z,0.00
2019-03-01T05:04:48.753Z,0.00
2019-03-01T05:05:48.681Z,0.00
2019-03-01T05:06:48.606Z,0.00
2019-03-01T05:07:48.522Z,0.00
2019-03-01T05:08:48.515Z,0.00
2019-03-01T05:09:48.400Z,0.00
2019-03-01T05:10:48.311Z,0.00
2019-03-01T05:11:48.242Z,0.00
2019-03-01T05:12:48.160Z,0.00
2019-03-01T05:13:48.092Z,0.00
2019-03-01T05:14:48.050Z,0.00
2019-03-01T05:15:47.940Z,0.00
2019-03-01T05:16:47.882Z,0.00
2019-03-01T05:17:47.808Z,0.00
2019-03-01T05:18:47.737Z,0.00
2019-03-01T05:19:47.665Z,0.00
2019-03-01T05:20:47.581Z,0.00
2019-03-01T05:21:47.505Z,0.00
2019-03-01T05:22:47.442Z,0.00
2019-03-01T05:23:47.375Z,0.00
2019-03-01T05:24:47.289Z,0.00
2019-03-01T05:25:47.752Z,0.00
2019-03-01T05:26:47.138Z,0.00
2019-03-01T05:27:47.076Z,0.00
2019-03-01T05:28:47.008Z,0.00
2019-03-01T05:29:46.936Z,0.00
2019-03-01T05:30:46.854Z,0.00
2019-03-01T05:31:46.776Z,0.00
2019-03-01T05:32:46.729Z,0.00
2019-03-01T05:33:46.646Z,0.00
2019-03-01T05:34:46.569Z,0.00
2019-03-01T05:35:46.503Z,0.00
2019-03-01T05:36:46.416Z,0.00
2019-03-01T05:37:46.342Z,0.00
2019-03-01T05:38:46.282Z,0.00
2019-03-01T05:39:46.210Z,0.00
2019-03-01T05:40:46.134Z,0.00
2019-03-01T05:41:46.046Z,0.00
2019-03-01T05:42:45.982Z,0.00
2019-03-01T05:43:45.906Z,0.00
2019-03-01T05:44:45.845Z,0.00
2019-03-01T05:45:45.770Z,0.00
2019-03-01T05:46:45.697Z,0.00
2019-03-01T05:47:45.633Z,0.00
2019-03-01T05:48:45.542Z,0.00
2019-03-01T05:49:45.470Z,0.00
2019-03-01T05:50:45.392Z,0.00
2019-03-01T05:51:45.329Z,0.00
2019-03-01T05:52:45.264Z,0.00
2019-03-01T05:53:45.199Z,0.00
2019-03-01T05:54:45.106Z,0.00
2019-03-01T05:55:45.036Z,0.00
2019-03-01T05:56:44.974Z,0.00
2019-03-01T05:57:44.900Z,0.00
2019-03-01T05:58:44.825Z,0.00
2019-03-01T05:59:44.755Z,0.00
2019-03-01T06:00:44.674Z,0.00
2019-03-01T06:01:44.598Z,0.00
2019-03-01T06:02:44.539Z,0.00
2019-03-01T06:03:44.462Z,0.00
2019-03-01T06:04:44.380Z,0.00
2019-03-01T06:05:44.302Z,0.00
2019-03-01T06:06:44.240Z,0.00
2019-03-01T06:07:44.160Z,0.00
2019-03-01T06:08:44.101Z,0.00
2019-03-01T06:09:44.025Z,0.00
2019-03-01T06:10:43.964Z,0.00
2019-03-01T06:11:43.870Z,0.00
2019-03-01T06:12:43.832Z,4.00
2019-03-01T06:13:43.736Z,4.00
2019-03-01T06:14:43.663Z,4.00
2019-03-01T06:15:43.590Z,4.00
2019-03-01T06:16:43.507Z,4.00
2019-03-01T06:17:43.434Z,0.00
2019-03-01T06:18:43.360Z,4.00
2019-03-01T06:19:43.289Z,4.00
2019-03-01T06:20:43.229Z,4.00
2019-03-01T06:21:43.154Z,8.00
2019-03-01T06:22:43.082Z,8.00
2019-03-01T06:23:43.008Z,8.00
2019-03-01T06:24:42.922Z,8.00
2019-03-01T06:25:42.856Z,8.00
2019-03-01T06:26:42.794Z,12.00
2019-03-01T06:27:42.719Z,16.00
2019-03-01T06:28:42.640Z,20.00
2019-03-01T06:29:42.562Z,24.00
2019-03-01T06:30:51.480Z,28.00
2019-03-01T06:31:42.436Z,32.00
2019-03-01T06:32:42.418Z,32.00
2019-03-01T06:33:42.283Z,40.00
2019-03-01T06:34:42.208Z,48.00
2019-03-01T06:35:42.136Z,56.00
2019-03-01T06:36:42.048Z,60.00
2019-03-01T06:37:41.978Z,68.00
2019-03-01T06:38:41.906Z,76.00
2019-03-01T06:39:41.834Z,84.00
2019-03-01T06:40:41.773Z,96.00
2019-03-01T06:41:41.695Z,104.00
2019-03-01T06:42:41.610Z,116.00
2019-03-01T06:43:41.540Z,124.00
2019-03-01T06:44:41.479Z,136.00
2019-03-01T06:45:41.417Z,148.00
2019-03-01T06:46:41.361Z,160.00
2019-03-01T06:47:41.263Z,172.00
2019-03-01T06:48:41.176Z,188.00
2019-03-01T06:49:41.098Z,196.00
2019-03-01T06:50:41.028Z,216.00
2019-03-01T06:51:40.975Z,236.00
2019-03-01T06:52:40.899Z,252.00
2019-03-01T06:53:40.845Z,276.00
2019-03-01T06:54:40.751Z,300.00
2019-03-01T06:55:40.677Z,332.00
2019-03-01T06:56:40.594Z,368.00
2019-03-01T06:57:40.514Z,400.00
2019-03-01T06:58:40.461Z,440.00
2019-03-01T06:59:40.400Z,488.00
2019-03-01T07:00:49.493Z,532.00
2019-03-01T07:01:40.228Z,584.00
2019-03-01T07:02:40.158Z,636.00
2019-03-01T07:03:40.081Z,688.00
2019-03-01T07:04:40.031Z,732.00
2019-03-01T07:05:39.945Z,788.00
2019-03-01T07:06:39.867Z,848.00
2019-03-01T07:07:39.788Z,904.00
2019-03-01T07:08:39.736Z,964.00
2019-03-01T07:09:39.664Z,1020.00
2019-03-01T07:10:39.587Z,1068.00
2019-03-01T07:11:39.514Z,1108.00
2019-03-01T07:12:39.426Z,1156.00
2019-03-01T07:13:39.360Z,1228.00
2019-03-01T07:14:39.297Z,1304.00
2019-03-01T07:15:39.224Z,1356.00
2019-03-01T07:16:39.136Z,1376.00
2019-03-01T07:17:39.071Z,1476.00
2019-03-01T07:18:38.994Z,1536.00
2019-03-01T07:19:38.924Z,1604.00
2019-03-01T07:20:38.867Z,1680.00
2019-03-01T07:21:38.796Z,1752.00
2019-03-01T07:22:38.726Z,1812.00
2019-03-01T07:23:38.646Z,1820.00
2019-03-01T07:24:38.564Z,1964.00
2019-03-01T07:25:38.514Z,2024.00
2019-03-01T07:26:38.416Z,2076.00
2019-03-01T07:27:38.352Z,2140.00
2019-03-01T07:28:38.289Z,2184.00
2019-03-01T07:29:38.245Z,2244.00
2019-03-01T07:30:38.131Z,2292.00
2019-03-01T07:31:38.069Z,2348.00
2019-03-01T07:32:38.004Z,2412.00
2019-03-01T07:33:37.929Z,2464.00
2019-03-01T07:34:37.862Z,2492.00
2019-03-01T07:35:37.786Z,2544.00
2019-03-01T07:36:37.703Z,2588.00
2019-03-01T07:37:37.633Z,2628.00
2019-03-01T07:38:37.562Z,2688.00
2019-03-01T07:39:37.486Z,2732.00
2019-03-01T07:40:37.430Z,2776.00
2019-03-01T07:41:37.358Z,2816.00
2019-03-01T07:42:37.283Z,2860.00
2019-03-01T07:43:37.215Z,2896.00
2019-03-01T07:44:37.126Z,2936.00
2019-03-01T07:45:37.103Z,2980.00
2019-03-01T07:46:37.010Z,3024.00
2019-03-01T07:47:36.930Z,3052.00
2019-03-01T07:48:36.846Z,3120.00
2019-03-01T07:49:36.774Z,3148.00
2019-03-01T07:50:36.702Z,3188.00
2019-03-01T07:51:36.631Z,3220.00
2019-03-01T07:52:36.586Z,3240.00
2019-03-01T07:53:41.006Z,3260.00
2019-03-01T07:54:36.431Z,3316.00
2019-03-01T07:55:36.358Z,3360.00
2019-03-01T07:56:37.003Z,3376.00
2019-03-01T07:57:36.207Z,3404.00
2019-03-01T07:58:36.138Z,3440.00
2019-03-01T07:59:38.127Z,3456.00
2019-03-01T08:00:36.016Z,3496.00
2019-03-01T08:01:35.944Z,3516.00
2019-03-01T08:02:39.467Z,3540.00
2019-03-01T08:03:35.777Z,3556.00
2019-03-01T08:04:35.723Z,3604.00
2019-03-01T08:05:39.311Z,3628.00
2019-03-01T08:06:35.577Z,3652.00
2019-03-01T08:07:35.509Z,3684.00
2019-03-01T08:08:39.088Z,3708.00
2019-03-01T08:09:36.170Z,3740.00
2019-03-01T08:10:35.298Z,3736.00
2019-03-01T08:11:35.225Z,3752.00
2019-03-01T08:12:35.145Z,3788.00
2019-03-01T08:13:35.073Z,3792.00
2019-03-01T08:14:35.003Z,3816.00
2019-03-01T08:15:34.932Z,3872.00
2019-03-01T08:16:34.875Z,3868.00
2019-03-01T08:17:34.805Z,3912.00
2019-03-01T08:18:34.741Z,3752.00
2019-03-01T08:19:34.660Z,3720.00
2019-03-01T08:20:34.790Z,3680.00
2019-03-01T08:21:34.520Z,3860.00
2019-03-01T08:22:34.458Z,3956.00
2019-03-01T08:23:35.074Z,3780.00
2019-03-01T08:24:34.298Z,3780.00
2019-03-01T08:25:34.226Z,3784.00
2019-03-01T08:26:34.900Z,3904.00
2019-03-01T08:27:34.087Z,4124.00
2019-03-01T08:28:34.089Z,4100.00
2019-03-01T08:29:34.269Z,4168.00
2019-03-01T08:30:33.884Z,4088.00
2019-03-01T08:31:33.818Z,4156.00
2019-03-01T08:32:33.735Z,4164.00
2019-03-01T08:33:33.667Z,4188.00
2019-03-01T08:34:35.159Z,4184.00
2019-03-01T08:35:33.550Z,4008.00
2019-03-01T08:36:33.451Z,4020.00
2019-03-01T08:37:33.415Z,4104.00
2019-03-01T08:38:33.530Z,4120.00
2019-03-01T08:39:36.514Z,4144.00
2019-03-01T08:40:33.189Z,4200.00
2019-03-01T08:41:33.113Z,4212.00
2019-03-01T08:42:36.430Z,4224.00
2019-03-01T08:43:32.973Z,4272.00
2019-03-01T08:44:32.891Z,4252.00
2019-03-01T08:45:33.666Z,4264.00
2019-03-01T08:46:32.756Z,4344.00
2019-03-01T08:47:32.685Z,4340.00
2019-03-01T08:48:33.600Z,4360.00
2019-03-01T08:49:32.558Z,4380.00
2019-03-01T08:50:32.480Z,4380.00
2019-03-01T08:51:32.438Z,4404.00
2019-03-01T08:52:32.352Z,4420.00
2019-03-01T08:53:32.279Z,4452.00
2019-03-01T08:54:32.213Z,4480.00
2019-03-01T08:55:32.147Z,4456.00
2019-03-01T08:56:32.065Z,4472.00
2019-03-01T08:57:31.989Z,4448.00
2019-03-01T08:58:31.937Z,4496.00
2019-03-01T08:59:31.849Z,4516.00
2019-03-01T09:00:31.791Z,4504.00
2019-03-01T09:01:31.871Z,4500.00
2019-03-01T09:02:31.653Z,4468.00
2019-03-01T09:03:31.583Z,4464.00
2019-03-01T09:04:37.501Z,4576.00
2019-03-01T09:05:31.435Z,4360.00
2019-03-01T09:06:31.371Z,4520.00
2019-03-01T09:07:31.304Z,4580.00
2019-03-01T09:08:31.225Z,4580.00
2019-03-01T09:09:31.155Z,4604.00
2019-03-01T09:10:32.723Z,4600.00
2019-03-01T09:11:31.022Z,4624.00
2019-03-01T09:12:30.969Z,4596.00
2019-03-01T09:13:30.894Z,4592.00
2019-03-01T09:14:30.808Z,4628.00
2019-03-01T09:15:30.734Z,4624.00
2019-03-01T09:16:30.679Z,4624.00
2019-03-01T09:17:30.616Z,4596.00
2019-03-01T09:18:30.545Z,4632.00
2019-03-01T09:19:30.479Z,4608.00
2019-03-01T09:20:32.921Z,4624.00
2019-03-01T09:21:30.363Z,4656.00
2019-03-01T09:22:30.273Z,4684.00
2019-03-01T09:23:30.229Z,4692.00
2019-03-01T09:24:30.117Z,4720.00
2019-03-01T09:25:30.049Z,4676.00
2019-03-01T09:26:29.988Z,4688.00
2019-03-01T09:27:31.039Z,4664.00
2019-03-01T09:28:32.802Z,4656.00
2019-03-01T09:29:29.786Z,4648.00
2019-03-01T09:30:29.720Z,4668.00
2019-03-01T09:31:29.653Z,4644.00
2019-03-01T09:32:30.468Z,4660.00
2019-03-01T09:33:29.521Z,4648.00
2019-03-01T09:34:32.186Z,4620.00
2019-03-01T09:35:29.900Z,4636.00
2019-03-01T09:36:29.308Z,4640.00
2019-03-01T09:37:29.729Z,4632.00
2019-03-01T09:38:29.159Z,4660.00
2019-03-01T09:39:29.091Z,4680.00
2019-03-01T09:40:29.693Z,4688.00
2019-03-01T09:41:28.997Z,4692.00
2019-03-01T09:42:28.900Z,4676.00
2019-03-01T09:43:28.832Z,4712.00
2019-03-01T09:44:28.762Z,4644.00
2019-03-01T09:45:35.791Z,4624.00
2019-03-01T09:46:28.626Z,4632.00
2019-03-01T09:47:28.559Z,4560.00
2019-03-01T09:48:28.477Z,4560.00
2019-03-01T09:49:28.413Z,4564.00
2019-03-01T09:50:28.343Z,4604.00
2019-03-01T09:51:28.272Z,4580.00
2019-03-01T09:52:28.216Z,4612.00
2019-03-01T09:53:30.517Z,4624.00
2019-03-01T09:54:28.077Z,4656.00
2019-03-01T09:55:28.005Z,4668.00
2019-03-01T09:56:27.948Z,4664.00
2019-03-01T09:57:27.877Z,4672.00
2019-03-01T09:58:27.812Z,4676.00
2019-03-01T09:59:27.754Z,4652.00
2019-03-01T10:00:27.661Z,4636.00
2019-03-01T10:01:27.590Z,4616.00
2019-03-01T10:02:27.525Z,4600.00
2019-03-01T10:03:27.459Z,4632.00
2019-03-01T10:04:27.397Z,4600.00
2019-03-01T10:05:27.334Z,4592.00
2019-03-01T10:06:27.262Z,4600.00
2019-03-01T10:07:27.193Z,4592.00
2019-03-01T10:08:27.118Z,4560.00
2019-03-01T10:09:27.045Z,4588.00
2019-03-01T10:10:26.998Z,4540.00
2019-03-01T10:11:26.923Z,4552.00
2019-03-01T10:12:26.865Z,4552.00
2019-03-01T10:13:26.777Z,4576.00
2019-03-01T10:14:26.711Z,4544.00
2019-03-01T10:15:26.644Z,4516.00
2019-03-01T10:16:26.586Z,4496.00
2019-03-01T10:17:26.513Z,4520.00
2019-03-01T10:18:26.454Z,4552.00
2019-03-01T10:19:26.374Z,4520.00
2019-03-01T10:20:26.313Z,4488.00
2019-03-01T10:21:26.243Z,4464.00
2019-03-01T10:22:26.186Z,4444.00
2019-03-01T10:23:26.108Z,4400.00
2019-03-01T10:24:26.030Z,4416.00
2019-03-01T10:25:25.968Z,4400.00
2019-03-01T10:26:25.908Z,4384.00
2019-03-01T10:27:25.836Z,4348.00
2019-03-01T10:28:25.759Z,4320.00
2019-03-01T10:29:25.707Z,4280.00
2019-03-01T10:30:25.620Z,4268.00
2019-03-01T10:31:25.560Z,4284.00
2019-03-01T10:32:25.502Z,4268.00
2019-03-01T10:33:25.437Z,4304.00
2019-03-01T10:34:25.362Z,4276.00
2019-03-01T10:35:25.296Z,4244.00
2019-03-01T10:36:25.217Z,4240.00
2019-03-01T10:37:25.147Z,4200.00
2019-03-01T10:38:25.079Z,4196.00
2019-03-01T10:39:25.013Z,4172.00
2019-03-01T10:40:24.959Z,4172.00
2019-03-01T10:41:24.900Z,4144.00
2019-03-01T10:42:24.805Z,4124.00
2019-03-01T10:43:24.781Z,4120.00
2019-03-01T10:44:24.685Z,4112.00
2019-03-01T10:45:24.618Z,4080.00
2019-03-01T10:46:24.549Z,4044.00
2019-03-01T10:47:24.482Z,4032.00
2019-03-01T10:48:24.403Z,4008.00
2019-03-01T10:49:24.332Z,3980.00
2019-03-01T10:50:24.272Z,3936.00
2019-03-01T10:51:24.213Z,3928.00
2019-03-01T10:52:24.144Z,3912.00
2019-03-01T10:53:24.076Z,3884.00
2019-03-01T10:54:24.010Z,3868.00
2019-03-01T10:55:23.936Z,3828.00
2019-03-01T10:56:23.853Z,3812.00
2019-03-01T10:57:23.789Z,3796.00
2019-03-01T10:58:23.732Z,3776.00
2019-03-01T10:59:23.665Z,3716.00
2019-03-01T11:00:23.584Z,3728.00
2019-03-01T11:01:23.513Z,3716.00
2019-03-01T11:02:23.449Z,3656.00
2019-03-01T11:03:23.381Z,3648.00
2019-03-01T11:04:23.325Z,3632.00
2019-03-01T11:05:23.299Z,3620.00
2019-03-01T11:06:23.188Z,3604.00
2019-03-01T11:07:23.120Z,3580.00
2019-03-01T11:08:23.045Z,3564.00
2019-03-01T11:09:22.973Z,3556.00
2019-03-01T11:10:22.908Z,3520.00
2019-03-01T11:11:22.835Z,3512.00
2019-03-01T11:12:22.793Z,3504.00
2019-03-01T11:13:22.705Z,3492.00
2019-03-01T11:14:22.631Z,3472.00
2019-03-01T11:15:22.574Z,3440.00
2019-03-01T11:16:22.504Z,3404.00
2019-03-01T11:17:22.438Z,3392.00
2019-03-01T11:18:22.370Z,3364.00
2019-03-01T11:19:22.289Z,3348.00
2019-03-01T11:20:22.229Z,3332.00
2019-03-01T11:21:22.167Z,3316.00
2019-03-01T11:22:22.102Z,3272.00
2019-03-01T11:23:22.015Z,3172.00
2019-03-01T11:24:21.947Z,3220.00
2019-03-01T11:25:21.879Z,3224.00
2019-03-01T11:26:21.828Z,3196.00
2019-03-01T11:27:21.753Z,3184.00
2019-03-01T11:28:21.684Z,3164.00
2019-03-01T11:29:21.661Z,3148.00
2019-03-01T11:30:21.541Z,3124.00
2019-03-01T11:31:21.483Z,3112.00
2019-03-01T11:32:21.408Z,3100.00
2019-03-01T11:33:21.351Z,3080.00
2019-03-01T11:34:21.268Z,3080.00
2019-03-01T11:35:21.195Z,3052.00
2019-03-01T11:36:21.143Z,3016.00
2019-03-01T11:37:21.053Z,3012.00
2019-03-01T11:38:21.018Z,3004.00
2019-03-01T11:39:20.935Z,3012.00
2019-03-01T11:40:20.870Z,2980.00
2019-03-01T11:41:20.799Z,2996.00
2019-03-01T11:42:20.725Z,2960.00
2019-03-01T11:43:20.649Z,2956.00
2019-03-01T11:44:20.575Z,2928.00
2019-03-01T11:45:20.525Z,2940.00
2019-03-01T11:46:20.454Z,2924.00
2019-03-01T11:47:20.372Z,2908.00
2019-03-01T11:48:20.299Z,2880.00
2019-03-01T11:49:20.231Z,2876.00
2019-03-01T11:50:20.166Z,2872.00
2019-03-01T11:51:20.104Z,2860.00
2019-03-01T11:52:20.038Z,2848.00
2019-03-01T11:53:19.975Z,2828.00
2019-03-01T11:54:19.897Z,2836.00
2019-03-01T11:55:19.823Z,2812.00
2019-03-01T11:56:19.753Z,2812.00
2019-03-01T11:57:19.690Z,2796.00
2019-03-01T11:58:19.627Z,2796.00
2019-03-01T11:59:19.561Z,2792.00
2019-03-01T12:00:19.491Z,2784.00
2019-03-01T12:01:19.408Z,2760.00
2019-03-01T12:02:19.342Z,2740.00
2019-03-01T12:03:19.284Z,2732.00
2019-03-01T12:04:19.213Z,2704.00
2019-03-01T12:05:19.150Z,2704.00
2019-03-01T12:06:19.077Z,2680.00
2019-03-01T12:07:18.995Z,2664.00
2019-03-01T12:08:18.929Z,2668.00
2019-03-01T12:09:18.862Z,2660.00
2019-03-01T12:10:18.793Z,2648.00
2019-03-01T12:11:18.733Z,2628.00
2019-03-01T12:12:18.664Z,2596.00
2019-03-01T12:13:18.597Z,2588.00
2019-03-01T12:14:18.532Z,2584.00
2019-03-01T12:15:18.447Z,2576.00
2019-03-01T12:16:18.381Z,2556.00
2019-03-01T12:17:18.325Z,2556.00
2019-03-01T12:18:18.255Z,2544.00
2019-03-01T12:19:18.175Z,2536.00
2019-03-01T12:20:18.107Z,2516.00
2019-03-01T12:21:18.034Z,2508.00
2019-03-01T12:22:17.969Z,2484.00
2019-03-01T12:23:17.914Z,2488.00
2019-03-01T12:24:17.845Z,2472.00
2019-03-01T12:25:17.772Z,2456.00
2019-03-01T12:26:17.695Z,2448.00
2019-03-01T12:27:17.647Z,2424.00
2019-03-01T12:28:17.576Z,2420.00
2019-03-01T12:29:17.507Z,2408.00
2019-03-01T12:30:17.443Z,2396.00
2019-03-01T12:31:17.357Z,2392.00
2019-03-01T12:32:17.290Z,2388.00
2019-03-01T12:33:17.229Z,2368.00
2019-03-01T12:34:17.201Z,2364.00
2019-03-01T12:35:17.089Z,2336.00
2019-03-01T12:36:17.017Z,2316.00
2019-03-01T12:37:16.946Z,2296.00
2019-03-01T12:38:16.877Z,2296.00
2019-03-01T12:39:16.822Z,2268.00
2019-03-01T12:40:16.748Z,2272.00
2019-03-01T12:41:16.684Z,2264.00