createdAt,value
2022-08-07T00:01:12.755Z,102558.75
2022-08-07T00:04:24.490Z,102557.13
2022-08-07T00:07:40.338Z,102556.19
2022-08-07T00:10:48.089Z,102547.47
2022-08-07T00:13:59.756Z,102543.97
2022-08-07T00:17:06.813Z,102536.09
2022-08-07T00:20:15.586Z,102542.09
2022-08-07T00:23:37.807Z,102537.72
2022-08-07T00:26:58.712Z,102540.22
2022-08-07T00:30:26.564Z,102541.16
2022-08-07T00:33:32.861Z,102539.41
2022-08-07T00:36:43.359Z,102537.59
2022-08-07T00:39:44.840Z,102530.66
2022-08-07T00:42:55.502Z,102529.75
2022-08-07T00:46:08.832Z,102530.56
2022-08-07T00:49:24.789Z,102527.97
2022-08-07T00:52:43.794Z,102539.28
2022-08-07T00:56:02.765Z,102534.09
2022-08-07T00:59:35.577Z,102538.38
2022-08-07T01:02:44.738Z,102527.88
2022-08-07T01:05:51.634Z,102532.28
2022-08-07T01:09:03.070Z,102535.72
2022-08-07T01:12:28.812Z,102530.44
2022-08-07T01:15:35.765Z,102532.06
2022-08-07T01:19:18.130Z,102527.66
2022-08-07T01:22:29.424Z,102533.69
2022-08-07T01:25:54.757Z,102530.19
2022-08-07T01:29:02.123Z,102526.78
2022-08-07T01:32:12.439Z,102525.09
2022-08-07T01:35:14.810Z,102525.81
2022-08-07T01:38:29.176Z,102520.69
2022-08-07T01:41:35.756Z,102523.19
2022-08-07T01:44:36.916Z,102518.81
2022-08-07T01:48:29.510Z,102520.56
2022-08-07T01:52:01.212Z,102519.66
2022-08-07T01:54:44.973Z,102521.34
2022-08-07T01:58:05.518Z,102520.47
2022-08-07T02:01:58.949Z,102513.50
2022-08-07T02:04:55.936Z,102515.22
2022-08-07T02:08:02.250Z,102516.06
2022-08-07T02:11:30.827Z,102518.56
2022-08-07T02:14:40.813Z,102518.56
2022-08-07T02:17:52.006Z,102511.63
2022-08-07T02:21:06.128Z,102515.03
2022-08-07T02:24:10.489Z,102509.84
2022-08-07T02:27:34.195Z,102508.91
2022-08-07T02:30:41.147Z,102511.56
2022-08-07T02:34:03.462Z,102504.44
2022-08-07T02:37:14.087Z,102502.75
2022-08-07T02:40:30.646Z,102495.78
2022-08-07T02:43:57.015Z,102495.00
2022-08-07T02:47:00.905Z,102500.97
2022-08-07T02:50:08.848Z,102497.56
2022-08-07T02:53:14.985Z,102497.47
2022-08-07T02:56:27.942Z,102494.88
2022-08-07T02:59:35.893Z,102500.06
2022-08-07T03:02:54.458Z,102492.34
2022-08-07T03:06:04.998Z,102490.53
2022-08-07T03:09:42.330Z,102493.13
2022-08-07T03:12:49.814Z,102491.38
2022-08-07T03:15:58.264Z,102488.72
2022-08-07T03:19:08.269Z,102486.91
2022-08-07T03:22:18.825Z,102487.88
2022-08-07T03:25:27.741Z,102480.06
2022-08-07T03:28:43.893Z,102486.03
2022-08-07T03:31:54.083Z,102479.94
2022-08-07T07:14:31.327Z,102489.34
2022-08-07T07:17:55.176Z,102500.81
2022-08-07T07:26:31.639Z,102502.56
2022-08-07T07:30:09.103Z,102499.72
2022-08-07T07:33:33.823Z,102498.97
2022-08-07T07:37:47.316Z,102499.47
2022-08-07T07:41:01.828Z,102492.66
2022-08-07T07:44:21.439Z,102487.72
2022-08-07T07:47:42.964Z,102491.25
2022-08-07T07:51:16.026Z,102492.38
2022-08-07T07:54:51.173Z,102492.44
2022-08-07T08:02:35.299Z,102483.06
2022-08-07T08:06:16.123Z,102492.03
2022-08-07T08:09:29.621Z,102490.59
2022-08-07T08:12:59.253Z,102484.63
2022-08-07T08:18:36.853Z,102482.06
2022-08-07T08:20:18.751Z,102485.22
2022-08-07T08:23:59.428Z,102477.47
2022-08-07T08:28:04.300Z,102480.03
2022-08-07T08:56:47.109Z,102456.63
2022-08-07T09:00:00.093Z,102454.88
2022-08-07T09:31:48.482Z,102457.00
2022-08-07T09:36:04.048Z,102445.38
2022-08-07T09:39:54.755Z,102443.97
2022-08-07T09:44:32.815Z,102444.53
2022-08-07T09:48:19.633Z,102433.03
2022-08-07T09:52:15.998Z,102438.50
2022-08-07T09:56:03.060Z,102440.59
2022-08-07T10:00:00.634Z,102435.50
2022-08-07T10:04:06.678Z,102425.78
2022-08-07T10:07:52.673Z,102421.84
2022-08-07T10:12:01.990Z,102413.19
2022-08-07T10:15:44.276Z,102427.03
2022-08-07T10:19:30.231Z,102415.41
2022-08-07T10:27:15.650Z,102402.88
2022-08-07T10:30:26.539Z,102399.66
2022-08-07T10:34:15.506Z,102399.44
2022-08-07T10:38:09.797Z,102396.44
2022-08-07T10:45:57.461Z,102389.66
