createdAt,value
2019-04-05T00:01:18.523Z,3.37
2019-04-05T00:03:47.094Z,3.53
2019-04-05T00:06:15.690Z,3.80
2019-04-05T00:08:44.253Z,3.10
2019-04-05T00:11:13.147Z,3.10
2019-04-05T00:13:41.711Z,2.93
2019-04-05T00:16:10.649Z,3.23
2019-04-05T00:18:39.214Z,3.20
2019-04-05T00:21:07.910Z,2.97
2019-04-05T00:23:36.401Z,3.10
2019-04-05T00:26:05.134Z,3.47
2019-04-05T00:28:33.726Z,3.70
2019-04-05T00:31:02.295Z,3.53
2019-04-05T00:33:30.885Z,3.10
2019-04-05T00:35:59.373Z,3.50
2019-04-05T00:38:27.891Z,3.23
2019-04-05T00:40:56.383Z,3.60
2019-04-05T00:43:24.977Z,3.57
2019-04-05T00:45:53.560Z,3.97
2019-04-05T00:48:22.150Z,3.50
2019-04-05T00:50:50.651Z,3.90
2019-04-05T00:53:19.209Z,3.83
2019-04-05T00:55:47.866Z,3.53
2019-04-05T00:58:16.434Z,3.33
2019-04-05T01:00:45.373Z,3.53
2019-04-05T01:03:13.946Z,4.07
2019-04-05T01:05:42.529Z,3.73
2019-04-05T01:08:11.157Z,3.47
2019-04-05T01:10:39.826Z,3.63
2019-04-05T01:13:08.723Z,3.50
2019-04-05T01:15:41.143Z,3.73
2019-04-05T01:18:07.591Z,3.90
2019-04-05T01:20:38.113Z,3.80
2019-04-05T01:23:06.749Z,4.37
2019-04-05T01:25:37.408Z,4.03
2019-04-05T01:28:06.325Z,4.43
2019-04-05T01:30:35.130Z,3.60
2019-04-05T01:33:03.794Z,3.33
2019-04-05T01:35:32.428Z,3.70
2019-04-05T01:38:02.361Z,3.60
2019-04-05T01:40:33.839Z,4.67
2019-04-05T01:43:03.270Z,3.50
2019-04-05T01:45:32.282Z,3.60
2019-04-05T01:48:00.963Z,4.20
2019-04-05T01:50:29.972Z,4.13
2019-04-05T01:52:58.678Z,4.50
2019-04-05T01:55:27.342Z,3.90
2019-04-05T01:57:55.908Z,4.00
2019-04-05T02:00:24.503Z,4.27
2019-04-05T02:02:53.209Z,3.60
2019-04-05T02:05:41.629Z,3.50
2019-04-05T02:08:10.202Z,3.80
2019-04-05T02:10:38.866Z,3.83
2019-04-05T02:13:07.573Z,3.90
2019-04-05T02:15:37.887Z,3.63
2019-04-05T02:18:06.794Z,3.93
2019-04-05T02:20:35.498Z,3.43
2019-04-05T02:23:04.430Z,3.33
2019-04-05T02:25:33.132Z,3.47
2019-04-05T02:28:01.797Z,3.53
2019-04-05T02:30:30.631Z,3.33
2019-04-05T02:32:59.298Z,3.00
2019-04-05T02:35:28.114Z,4.10
2019-04-05T02:37:56.844Z,3.33
2019-04-05T02:40:28.266Z,3.70
2019-04-05T02:42:59.912Z,3.30
2019-04-05T02:45:31.722Z,3.30
2019-04-05T02:48:03.373Z,3.50
2019-04-05T02:50:35.080Z,3.73
2019-04-05T02:53:06.152Z,3.77
2019-04-05T02:55:36.321Z,3.40
2019-04-05T02:58:05.779Z,3.63
2019-04-05T03:00:34.707Z,3.77
2019-04-05T03:03:04.918Z,3.27
2019-04-05T03:05:34.247Z,3.23
2019-04-05T03:08:03.661Z,4.17
2019-04-05T03:11:00.895Z,3.30
2019-04-05T03:13:31.948Z,3.57
2019-04-05T03:16:03.731Z,3.90
2019-04-05T03:18:35.410Z,3.50
2019-04-05T03:21:07.523Z,3.70
2019-04-05T03:23:39.281Z,3.70
2019-04-05T03:26:11.018Z,3.50
2019-04-05T03:28:41.727Z,3.73
2019-04-05T03:31:12.016Z,3.53
2019-04-05T03:33:41.136Z,4.07
2019-04-05T03:36:09.747Z,3.53
2019-04-05T03:38:39.183Z,3.60
2019-04-05T03:41:08.121Z,3.77
2019-04-05T03:43:37.160Z,3.33
2019-04-05T03:46:06.061Z,3.33
2019-04-05T03:48:34.994Z,3.83
2019-04-05T03:51:04.303Z,4.00
2019-04-05T03:53:33.045Z,3.80
2019-04-05T03:56:02.241Z,3.50
2019-04-05T03:58:30.835Z,3.47
2019-04-05T04:00:59.484Z,3.70
2019-04-05T04:03:28.570Z,3.23
2019-04-05T04:05:57.488Z,3.83
2019-04-05T04:08:26.109Z,3.63
2019-04-05T04:10:55.454Z,4.10
2019-04-05T04:13:24.149Z,4.10
2019-04-05T04:15:53.755Z,3.70
2019-04-05T04:18:22.559Z,3.50
2019-04-05T04:20:53.998Z,3.63
2019-04-05T04:23:25.625Z,3.33
2019-04-05T04:25:54.955Z,3.73
2019-04-05T04:28:24.245Z,3.70
2019-04-05T04:30:53.107Z,3.47
2019-04-05T04:33:21.732Z,3.63
2019-04-05T04:35:52.688Z,3.77
2019-04-05T04:38:21.592Z,4.43
2019-04-05T04:40:50.414Z,4.03
2019-04-05T04:43:19.339Z,3.87
2019-04-05T04:45:48.045Z,3.97
2019-04-05T04:48:16.974Z,4.43
2019-04-05T04:50:46.083Z,4.30
2019-04-05T04:53:15.512Z,4.30
2019-04-05T04:55:44.577Z,4.27
2019-04-05T04:58:13.240Z,3.83
2019-04-05T05:00:42.245Z,3.60
2019-04-05T05:03:11.282Z,4.07
2019-04-05T05:05:40.281Z,3.87
2019-04-05T05:08:09.333Z,3.60
2019-04-05T05:10:38.001Z,3.87
2019-04-05T05:13:06.991Z,4.23
2019-04-05T05:15:35.802Z,3.70
2019-04-05T05:18:04.701Z,3.80
2019-04-05T05:20:33.395Z,3.63
2019-04-05T05:23:02.030Z,4.07
2019-04-05T05:25:31.055Z,3.53
2019-04-05T05:27:59.894Z,4.27
2019-04-05T05:30:28.763Z,3.77
2019-04-05T05:32:57.602Z,3.57
2019-04-05T05:35:26.754Z,3.20
2019-04-05T05:37:55.386Z,3.60
2019-04-05T05:40:34.038Z,3.40
2019-04-05T05:42:54.300Z,3.40
2019-04-05T05:45:23.008Z,3.73
2019-04-05T05:47:52.589Z,3.77
2019-04-05T05:50:21.176Z,3.93
2019-04-05T05:52:50.117Z,3.90
2019-04-05T05:55:18.698Z,3.27
2019-04-05T05:57:47.380Z,4.10
2019-04-05T06:00:18.061Z,3.67
2019-04-05T06:02:48.438Z,3.30
2019-04-05T06:05:16.947Z,3.60
2019-04-05T06:07:45.524Z,4.37
2019-04-05T06:10:14.177Z,4.37
2019-04-05T06:12:42.733Z,3.80
2019-04-05T06:15:11.392Z,3.93
2019-04-05T06:17:39.957Z,4.27
2019-04-05T06:20:09.218Z,4.37
2019-04-05T06:22:37.867Z,4.10
2019-04-05T06:25:07.603Z,4.10
2019-04-05T06:27:36.262Z,3.90
2019-04-05T06:30:07.488Z,3.53
2019-04-05T06:32:36.046Z,3.90
2019-04-05T06:35:07.424Z,3.73
2019-04-05T06:37:36.087Z,3.50
2019-04-05T06:40:06.598Z,3.90
2019-04-05T06:42:35.182Z,3.87
2019-04-05T06:45:04.404Z,4.37
2019-04-05T06:47:32.998Z,3.80
2019-04-05T06:50:01.639Z,3.87
2019-04-05T06:52:30.230Z,3.60
2019-04-05T06:54:58.802Z,3.60
2019-04-05T06:57:27.410Z,4.10
2019-04-05T06:59:56.066Z,4.00
2019-04-05T07:02:24.647Z,4.20
2019-04-05T07:04:53.663Z,3.80
2019-04-05T07:07:23.425Z,4.30
2019-04-05T07:09:52.344Z,3.80
2019-04-05T07:12:20.949Z,3.93
2019-04-05T07:14:49.500Z,3.87
2019-04-05T07:17:18.130Z,4.37
2019-04-05T07:19:46.650Z,4.27
2019-04-05T07:22:15.269Z,4.53
2019-04-05T07:24:43.830Z,4.30
2019-04-05T07:27:12.425Z,4.93
2019-04-05T07:29:41.007Z,5.13
2019-04-05T07:32:09.622Z,5.43
2019-04-05T07:34:38.201Z,4.60
2019-04-05T07:37:06.783Z,5.33
2019-04-05T07:39:35.443Z,5.67
2019-04-05T07:42:03.971Z,5.30
2019-04-05T07:44:32.626Z,5.83
2019-04-05T07:47:01.562Z,4.83
2019-04-05T07:49:30.126Z,5.43
2019-04-05T07:52:00.317Z,5.70
2019-04-05T07:54:28.879Z,5.63
2019-04-05T07:56:57.940Z,7.37
2019-04-05T07:59:26.524Z,6.17
2019-04-05T08:01:55.086Z,5.23
2019-04-05T08:04:23.621Z,6.43
2019-04-05T08:06:52.957Z,6.20
2019-04-05T08:09:21.810Z,5.40
2019-04-05T08:11:50.647Z,5.83
2019-04-05T08:14:20.255Z,5.60
2019-04-05T08:16:48.990Z,5.43
2019-04-05T08:19:17.570Z,5.43
2019-04-05T08:21:46.153Z,6.30
2019-04-05T08:24:14.716Z,6.27
2019-04-05T08:26:43.302Z,6.90
2019-04-05T08:29:11.861Z,6.10
2019-04-05T08:31:40.462Z,6.50
2019-04-05T08:34:09.025Z,6.63
2019-04-05T08:36:37.557Z,6.27
2019-04-05T08:39:08.177Z,7.13
2019-04-05T08:41:36.806Z,6.83
2019-04-05T08:44:05.570Z,6.03
2019-04-05T08:46:34.505Z,6.17
2019-04-05T08:49:10.423Z,6.27
2019-04-05T08:51:33.393Z,6.40
2019-04-05T08:54:02.058Z,6.30
2019-04-05T08:56:30.698Z,5.77
2019-04-05T08:58:59.314Z,6.10
2019-04-05T09:01:27.882Z,7.27
2019-04-05T09:03:56.456Z,6.80
2019-04-05T09:06:25.045Z,6.63
2019-04-05T09:08:53.563Z,6.07
2019-04-05T09:11:22.241Z,7.00
2019-04-05T09:13:50.810Z,6.97
2019-04-05T09:16:19.401Z,7.33
2019-04-05T09:18:49.397Z,7.23
2019-04-05T09:21:18.605Z,7.13
2019-04-05T09:23:47.159Z,8.47
2019-04-05T09:26:15.722Z,8.83
2019-04-05T09:28:44.752Z,7.93
2019-04-05T09:31:13.387Z,9.60
2019-04-05T09:33:41.976Z,8.50
2019-04-05T09:36:10.533Z,8.47
2019-04-05T09:38:39.126Z,9.70
2019-04-05T09:41:07.767Z,9.20
2019-04-05T09:43:36.366Z,8.20
2019-04-05T09:46:05.176Z,8.70
2019-04-05T09:48:33.737Z,8.60
2019-04-05T09:51:02.325Z,7.70
2019-04-05T09:53:31.242Z,10.33
2019-04-05T09:55:59.842Z,9.40
2019-04-05T09:58:28.485Z,7.97
2019-04-05T10:00:57.155Z,7.27
2019-04-05T10:03:25.735Z,7.20
2019-04-05T10:05:54.390Z,7.07
2019-04-05T10:08:22.890Z,6.53
2019-04-05T10:10:51.498Z,6.50
2019-04-05T10:13:20.140Z,7.00
2019-04-05T10:15:48.714Z,7.47
2019-04-05T10:18:17.386Z,7.03
2019-04-05T10:20:46.030Z,7.57
2019-04-05T10:23:14.689Z,8.27
2019-04-05T10:25:44.128Z,7.93
2019-04-05T10:28:12.995Z,6.20
2019-04-05T10:30:41.640Z,5.40
2019-04-05T10:33:10.322Z,7.07
2019-04-05T10:35:38.894Z,6.90
2019-04-05T10:38:07.421Z,6.80
2019-04-05T10:40:35.942Z,6.47
2019-04-05T10:43:05.237Z,5.93
2019-04-05T10:45:33.805Z,7.07
2019-04-05T10:48:02.335Z,6.47
2019-04-05T10:50:30.917Z,6.37
2019-04-05T10:52:59.447Z,6.27
2019-04-05T10:55:28.022Z,6.40
2019-04-05T10:57:56.692Z,7.20
2019-04-05T11:00:26.101Z,7.37
2019-04-05T11:02:54.709Z,7.73
2019-04-05T11:05:23.281Z,7.10
2019-04-05T11:07:51.861Z,7.27
2019-04-05T11:10:20.633Z,7.47
2019-04-05T11:12:50.107Z,7.77
2019-04-05T11:15:19.150Z,8.07
2019-04-05T11:17:47.794Z,8.10
2019-04-05T11:20:21.970Z,7.23
2019-04-05T11:22:50.016Z,7.30
2019-04-05T11:25:20.560Z,7.30
2019-04-05T11:27:48.655Z,7.93
2019-04-05T11:30:20.347Z,7.17
2019-04-05T11:32:48.915Z,7.57
2019-04-05T11:35:17.578Z,7.50
2019-04-05T11:37:49.907Z,7.00
2019-04-05T11:40:16.971Z,6.87
2019-04-05T11:42:47.105Z,6.37
2019-04-05T11:45:17.857Z,5.90
2019-04-05T11:47:47.251Z,6.90
2019-04-05T11:50:16.037Z,6.17
2019-04-05T11:52:44.999Z,6.10
2019-04-05T11:55:13.681Z,7.07
2019-04-05T11:57:42.355Z,6.80
2019-04-05T12:00:31.265Z,7.57
2019-04-05T12:03:09.678Z,6.87
2019-04-05T12:05:37.590Z,7.07
2019-04-05T12:08:06.346Z,6.83
2019-04-05T12:10:35.174Z,5.67
2019-04-05T12:13:03.834Z,5.93
2019-04-05T12:15:33.516Z,5.40
2019-04-05T12:18:04.643Z,6.07
2019-04-05T12:20:33.799Z,6.03
2019-04-05T12:23:03.882Z,5.93
2019-04-05T12:25:33.759Z,5.10
2019-04-05T12:28:06.809Z,5.33
2019-04-05T12:30:33.666Z,5.80
2019-04-05T12:33:13.060Z,5.40
2019-04-05T12:35:32.861Z,5.30
2019-04-05T12:38:01.549Z,5.87
2019-04-05T12:40:30.433Z,5.30
2019-04-05T12:42:59.237Z,7.03
2019-04-05T12:45:27.916Z,6.80
2019-04-05T12:47:59.157Z,6.13
2019-04-05T12:50:27.670Z,5.80
2019-04-05T12:52:57.356Z,5.67
2019-04-05T12:55:26.652Z,5.53
2019-04-05T12:57:56.829Z,6.53
2019-04-05T13:00:26.467Z,5.67
2019-04-05T13:02:57.026Z,5.53
2019-04-05T13:05:26.055Z,5.60
2019-04-05T13:07:54.913Z,6.03
2019-04-05T13:10:26.140Z,6.20
2019-04-05T13:12:56.807Z,5.27
2019-04-05T13:15:24.250Z,5.40
2019-04-05T13:17:52.900Z,5.23
2019-04-05T13:20:21.494Z,5.13
2019-04-05T13:22:50.062Z,5.63
2019-04-05T13:25:18.982Z,5.63
2019-04-05T13:27:47.726Z,5.37
2019-04-05T13:30:18.686Z,17.07
2019-04-05T13:32:46.912Z,29.70
2019-04-05T13:35:16.969Z,17.23
2019-04-05T13:37:45.761Z,10.67
2019-04-05T13:40:14.470Z,7.80
2019-04-05T13:42:43.062Z,6.97
2019-04-05T13:45:12.484Z,5.60
2019-04-05T13:47:41.291Z,5.97
2019-04-05T13:50:11.376Z,5.97
2019-04-05T13:52:42.108Z,5.43
2019-04-05T13:55:11.526Z,5.23
2019-04-05T13:57:40.876Z,5.37
2019-04-05T14:00:12.678Z,5.57
2019-04-05T14:02:41.290Z,5.37
2019-04-05T14:05:10.604Z,5.77
2019-04-05T14:07:39.178Z,5.90
2019-04-05T14:10:12.338Z,5.50
2019-04-05T14:12:40.331Z,5.33
2019-04-05T14:15:11.335Z,5.20
2019-04-05T14:17:44.013Z,6.10
2019-04-05T14:20:10.751Z,5.77
2019-04-05T14:22:39.325Z,6.67
2019-04-05T14:25:08.845Z,7.50
2019-04-05T14:27:37.410Z,6.23
2019-04-05T14:30:06.964Z,6.67
2019-04-05T14:32:35.621Z,7.93
2019-04-05T14:35:08.022Z,6.20
2019-04-05T14:37:36.756Z,7.47
2019-04-05T14:40:07.038Z,8.90
2019-04-05T14:42:35.771Z,8.60
2019-04-05T14:45:06.794Z,9.17
2019-04-05T14:47:35.773Z,8.37
2019-04-05T14:50:07.164Z,6.97
2019-04-05T14:52:35.833Z,9.97
2019-04-05T14:55:05.526Z,8.50
2019-04-05T14:57:35.612Z,7.93
2019-04-05T15:00:08.998Z,9.03
2019-04-05T15:02:37.669Z,9.23
2019-04-05T15:05:08.083Z,9.27
2019-04-05T15:07:37.995Z,8.60
2019-04-05T15:10:07.590Z,8.67
2019-04-05T15:12:36.108Z,7.47
2019-04-05T15:15:08.904Z,6.63
2019-04-05T15:17:47.348Z,6.50
2019-04-05T15:20:08.445Z,6.73
2019-04-05T15:22:37.022Z,6.13
2019-04-05T15:25:07.549Z,6.73
2019-04-05T15:27:36.121Z,6.90
2019-04-05T15:30:06.209Z,7.30
2019-04-05T15:32:36.361Z,6.00
2019-04-05T15:35:09.028Z,6.43
2019-04-05T15:37:37.967Z,5.63
2019-04-05T15:40:09.119Z,5.40
2019-04-05T15:42:37.639Z,6.73
2019-04-05T15:45:09.210Z,5.87
2019-04-05T15:47:38.204Z,7.73
2019-04-05T15:50:08.196Z,9.23
2019-04-05T15:52:36.917Z,8.77
2019-04-05T15:55:06.725Z,7.47
2019-04-05T15:57:35.313Z,7.80
2019-04-05T16:00:08.758Z,6.47
2019-04-05T16:02:37.373Z,7.77
2019-04-05T16:05:07.787Z,8.10
2019-04-05T16:07:36.362Z,6.97
2019-04-05T16:10:09.542Z,8.53
2019-04-05T16:12:38.103Z,6.77
2019-04-05T16:15:07.866Z,6.97
2019-04-05T16:17:36.506Z,6.43
2019-04-05T16:20:08.415Z,6.60
2019-04-05T16:22:37.043Z,5.97
2019-04-05T16:25:06.675Z,5.33
2019-04-05T16:27:35.242Z,5.67
2019-04-05T16:30:05.554Z,5.23
2019-04-05T16:32:34.139Z,4.60
2019-04-05T16:35:02.713Z,5.37
2019-04-05T16:37:31.305Z,5.83
2019-04-05T16:39:59.802Z,4.63
2019-04-05T16:42:28.399Z,5.10
2019-04-05T16:44:56.957Z,5.30
2019-04-05T16:47:25.555Z,5.23
2019-04-05T16:49:54.120Z,5.17
2019-04-05T16:52:22.719Z,5.37
2019-04-05T16:54:51.279Z,5.13
2019-04-05T16:57:20.106Z,4.90
2019-04-05T16:59:48.962Z,4.30
2019-04-05T17:02:17.545Z,4.17
2019-04-05T17:04:46.054Z,5.30
2019-04-05T17:07:14.622Z,5.50
2019-04-05T17:09:43.542Z,5.00
2019-04-05T17:12:12.105Z,5.30
2019-04-05T17:14:40.850Z,4.67
2019-04-05T17:17:09.422Z,5.03
2019-04-05T17:19:38.057Z,4.80
2019-04-05T17:22:06.606Z,4.97
2019-04-05T17:24:35.139Z,4.77
2019-04-05T17:27:03.785Z,4.87
2019-04-05T17:29:32.376Z,5.13
2019-04-05T17:32:00.944Z,5.43
2019-04-05T17:34:29.549Z,5.97
2019-04-05T17:36:58.182Z,5.73
2019-04-05T17:39:26.805Z,5.27
2019-04-05T17:41:55.387Z,5.43
2019-04-05T17:44:24.050Z,5.20
2019-04-05T17:46:52.576Z,5.07
2019-04-05T17:49:21.145Z,4.73
2019-04-05T17:51:49.752Z,5.83
2019-04-05T17:54:18.317Z,6.40
2019-04-05T17:56:47.051Z,6.37
2019-04-05T17:59:16.424Z,5.90
2019-04-05T18:01:44.950Z,5.43
2019-04-05T18:04:13.539Z,5.70
2019-04-05T18:06:42.129Z,5.70
2019-04-05T18:09:10.643Z,5.47
2019-04-05T18:11:39.241Z,5.43
2019-04-05T18:14:07.810Z,6.20
2019-04-05T18:16:36.368Z,8.17
2019-04-05T18:19:04.934Z,12.80
2019-04-05T18:21:33.512Z,10.57
2019-04-05T18:24:02.376Z,25.53
2019-04-05T18:26:31.038Z,20.90
2019-04-05T18:28:59.565Z,15.67
2019-04-05T18:31:28.069Z,24.27
2019-04-05T18:33:56.599Z,22.83
2019-04-05T18:36:25.182Z,15.83
2019-04-05T18:38:53.715Z,9.87
2019-04-05T18:41:22.290Z,8.40
2019-04-05T18:43:50.893Z,6.60
2019-04-05T18:46:19.461Z,6.27
2019-04-05T18:48:48.069Z,6.30
2019-04-05T18:51:16.636Z,5.77
2019-04-05T18:53:45.326Z,6.20
2019-04-05T18:56:13.905Z,6.40
2019-04-05T18:58:42.644Z,5.93
2019-04-05T19:01:11.159Z,5.30
2019-04-05T19:03:39.733Z,5.97
2019-04-05T19:06:08.394Z,6.57
2019-04-05T19:08:39.986Z,6.10
2019-04-05T19:11:07.211Z,6.27
2019-04-05T19:13:35.797Z,5.73
2019-04-05T19:16:04.385Z,5.97
2019-04-05T19:18:32.994Z,6.47
2019-04-05T19:21:01.662Z,6.57
2019-04-05T19:23:30.246Z,6.07
2019-04-05T19:25:58.862Z,6.10
2019-04-05T19:28:27.426Z,5.20
2019-04-05T19:50:57.202Z,5.70
2019-04-05T19:53:27.485Z,5.67
2019-04-05T19:55:56.051Z,6.30
2019-04-05T19:58:24.566Z,6.03
2019-04-05T20:00:53.205Z,5.93
2019-04-05T20:03:21.840Z,5.87
2019-04-05T20:05:50.412Z,5.97
2019-04-05T20:08:19.002Z,6.37
2019-04-05T20:10:47.561Z,6.17
2019-04-05T20:13:16.154Z,6.27
2019-04-05T20:15:44.654Z,5.97
2019-04-05T20:18:13.218Z,5.47
2019-04-05T20:20:41.809Z,6.87
2019-04-05T20:23:10.369Z,6.10
2019-04-05T20:25:38.886Z,5.70
2019-04-05T20:28:07.454Z,5.90
2019-04-05T20:30:36.056Z,6.37
2019-04-05T20:33:04.614Z,6.37
2019-04-05T20:35:33.129Z,6.60
2019-04-05T20:38:01.628Z,6.33
2019-04-05T20:40:30.214Z,6.67
2019-04-05T20:42:59.917Z,6.03
2019-04-05T20:45:28.692Z,6.40
2019-04-05T20:47:57.181Z,6.30
2019-04-05T20:50:25.673Z,6.47
2019-04-05T20:52:54.225Z,5.97
2019-04-05T20:55:22.790Z,6.97
2019-04-05T20:57:51.382Z,6.47
2019-04-05T21:00:20.018Z,6.70
2019-04-05T21:02:48.630Z,7.13
2019-04-05T21:05:25.314Z,7.00
2019-04-05T21:07:47.421Z,7.43
2019-04-05T21:10:15.990Z,7.00
2019-04-05T21:12:44.596Z,6.40
2019-04-05T21:15:13.231Z,7.00
2019-04-05T21:17:41.823Z,7.30
2019-04-05T21:20:10.825Z,6.97
2019-04-05T21:22:39.326Z,6.87
2019-04-05T21:25:08.082Z,6.40
2019-04-05T21:27:36.649Z,6.93
2019-04-05T21:30:08.458Z,6.87
2019-04-05T21:32:37.017Z,7.50
2019-04-05T21:35:06.881Z,7.47
2019-04-05T21:37:35.742Z,7.00
2019-04-05T21:40:05.974Z,7.60
2019-04-05T21:42:34.544Z,6.93
2019-04-05T21:45:03.220Z,7.00
2019-04-05T21:47:31.770Z,7.03
2019-04-05T21:50:00.293Z,6.20
2019-04-05T21:52:28.862Z,6.87
2019-04-05T21:54:57.486Z,7.30
2019-04-05T21:57:26.438Z,7.13
2019-04-05T21:59:55.007Z,7.57
2019-04-05T22:02:23.671Z,7.87
2019-04-05T22:04:52.225Z,7.90
2019-04-05T22:07:20.745Z,6.53
2019-04-05T22:09:49.315Z,7.43
2019-04-05T22:12:17.904Z,6.53
2019-04-05T22:14:46.470Z,6.63
2019-04-05T22:17:14.989Z,6.97
2019-04-05T22:19:43.557Z,6.90
2019-04-05T22:22:12.151Z,6.67
2019-04-05T22:24:40.715Z,6.40
2019-04-05T22:27:09.327Z,5.83
2019-04-05T22:29:37.889Z,5.37
2019-04-05T22:32:06.454Z,5.93
2019-04-05T22:34:34.974Z,6.00
2019-04-05T22:37:03.628Z,6.40
2019-04-05T22:39:32.219Z,6.30
2019-04-05T22:42:00.723Z,5.90
2019-04-05T22:44:38.734Z,5.67
2019-04-05T22:46:59.525Z,6.97
2019-04-05T22:49:28.134Z,6.20
2019-04-05T22:51:56.703Z,7.07
2019-04-05T22:54:25.290Z,5.80
2019-04-05T22:56:53.857Z,6.17
2019-04-05T22:59:22.397Z,6.50
2019-04-05T23:01:50.890Z,6.37
2019-04-05T23:04:19.454Z,6.10
2019-04-05T23:06:48.046Z,5.63
2019-04-05T23:09:16.618Z,6.50
2019-04-05T23:11:45.210Z,6.30
2019-04-05T23:14:13.781Z,5.63
2019-04-05T23:16:42.294Z,6.10
2019-04-05T23:19:10.790Z,5.77
2019-04-05T23:21:39.376Z,6.20
2019-04-05T23:24:07.865Z,6.93
2019-04-05T23:26:36.382Z,5.77
2019-04-05T23:29:05.010Z,6.00
2019-04-05T23:31:33.602Z,5.90
2019-04-05T23:34:02.095Z,5.93
2019-04-05T23:36:30.701Z,6.37
2019-04-05T23:38:59.199Z,6.00
2019-04-05T23:41:27.687Z,6.67
2019-04-05T23:43:56.201Z,6.27
2019-04-05T23:46:24.766Z,6.20
2019-04-05T23:48:53.359Z,6.30
2019-04-05T23:51:22.024Z,6.50
2019-04-05T23:53:50.611Z,6.00
2019-04-05T23:56:19.183Z,5.93
2019-04-05T23:58:47.779Z,6.47
