createdAt,value
2023-03-24T00:00:05.655Z,67.88
2023-03-24T00:02:32.605Z,67.87
2023-03-24T00:04:59.367Z,67.55
2023-03-24T00:07:26.205Z,67.32
2023-03-24T00:09:54.122Z,66.47
2023-03-24T00:12:20.818Z,66.97
2023-03-24T00:14:47.495Z,66.74
2023-03-24T00:17:14.249Z,68.32
2023-03-24T00:19:41.201Z,67.54
2023-03-24T00:22:09.212Z,66.50
2023-03-24T00:24:35.973Z,68.05
2023-03-24T00:27:02.608Z,67.64
2023-03-24T00:29:29.470Z,67.28
2023-03-24T00:31:56.167Z,68.57
2023-03-24T00:34:22.868Z,68.63
2023-03-24T00:36:50.754Z,67.48
2023-03-24T00:39:19.109Z,68.01
2023-03-24T00:41:47.349Z,67.34
2023-03-24T00:44:17.543Z,68.32
2023-03-24T00:46:48.843Z,68.16
2023-03-24T00:49:15.517Z,68.77
2023-03-24T00:51:43.176Z,67.79
2023-03-24T00:54:11.800Z,67.90
2023-03-24T00:56:39.882Z,67.19
2023-03-24T00:59:07.107Z,68.39
2023-03-24T01:01:35.181Z,68.04
2023-03-24T01:04:03.696Z,69.38
2023-03-24T01:06:30.340Z,69.06
2023-03-24T01:08:57.366Z,68.69
2023-03-24T01:11:26.174Z,69.70
2023-03-24T01:13:53.658Z,68.85
2023-03-24T01:16:20.520Z,68.03
2023-03-24T01:18:47.279Z,68.88
2023-03-24T01:21:14.157Z,68.93
2023-03-24T01:23:40.800Z,69.18
2023-03-24T01:26:10.332Z,70.41
2023-03-24T01:28:37.693Z,69.57
2023-03-24T01:31:04.452Z,69.87
2023-03-24T01:33:31.103Z,70.98
2023-03-24T01:35:58.078Z,69.11
2023-03-24T01:38:24.863Z,71.13
2023-03-24T01:40:51.846Z,70.42
2023-03-24T01:43:21.968Z,70.28
2023-03-24T01:45:51.363Z,69.58
2023-03-24T01:48:42.755Z,70.66
2023-03-24T01:51:29.653Z,72.21
2023-03-24T01:54:18.845Z,71.72
2023-03-24T01:57:04.774Z,73.19
2023-03-24T01:59:35.652Z,71.39
2023-03-24T02:02:05.139Z,73.09
2023-03-24T02:04:40.973Z,71.91
2023-03-24T02:07:25.876Z,71.87
2023-03-24T02:09:52.714Z,71.21
2023-03-24T02:12:19.579Z,71.37
2023-03-24T02:14:46.450Z,71.72
2023-03-24T02:17:34.423Z,70.99
2023-03-24T02:20:19.424Z,70.35
2023-03-24T02:23:22.906Z,70.88
2023-03-24T02:25:58.538Z,71.94
2023-03-24T02:28:39.934Z,71.12
2023-03-24T02:31:42.221Z,71.59
2023-03-24T02:34:11.599Z,70.03
2023-03-24T02:36:41.077Z,70.59
2023-03-24T02:39:18.824Z,71.10
2023-03-24T02:42:18.889Z,71.03
2023-03-24T02:45:02.903Z,71.52
2023-03-24T02:48:01.935Z,72.25
2023-03-24T02:50:41.194Z,71.15
2023-03-24T02:53:19.774Z,72.20
2023-03-24T02:55:53.518Z,72.58
2023-03-24T02:58:35.283Z,73.03
2023-03-24T03:01:29.852Z,73.23
2023-03-24T03:04:01.237Z,72.91
2023-03-24T03:06:31.876Z,72.34
2023-03-24T03:09:04.335Z,72.43
2023-03-24T03:11:31.225Z,72.21
2023-03-24T03:14:25.100Z,72.41
2023-03-24T03:17:01.295Z,72.48
2023-03-24T03:19:39.276Z,72.21
2023-03-24T03:22:13.166Z,73.68
2023-03-24T03:24:43.990Z,72.84
2023-03-24T03:27:26.249Z,73.48
2023-03-24T03:29:58.963Z,72.70
2023-03-24T03:32:33.600Z,72.34
2023-03-24T03:35:24.975Z,72.41
2023-03-24T03:38:16.269Z,73.30
2023-03-24T03:40:51.645Z,72.94
2023-03-24T03:43:19.133Z,73.97
2023-03-24T03:45:46.340Z,73.71
2023-03-24T03:48:13.922Z,73.03
2023-03-24T03:50:40.634Z,72.86
2023-03-24T03:53:08.219Z,73.17
2023-03-24T03:55:35.539Z,73.37
2023-03-24T03:58:05.430Z,73.67
2023-03-24T04:00:32.370Z,73.58
2023-03-24T04:03:28.399Z,74.11
2023-03-24T04:06:00.302Z,74.42
2023-03-24T04:08:45.367Z,72.92
2023-03-24T04:11:17.963Z,72.97
2023-03-24T04:13:56.736Z,72.73
2023-03-24T04:16:36.888Z,72.78
2023-03-24T04:19:21.682Z,73.49
2023-03-24T04:22:26.392Z,72.83
2023-03-24T04:25:16.368Z,71.06
2023-03-24T04:28:39.905Z,72.39
2023-03-24T04:31:12.519Z,73.33
2023-03-24T04:33:47.887Z,73.24
2023-03-24T04:36:36.579Z,72.75
2023-03-24T04:39:03.739Z,72.57
2023-03-24T04:41:31.629Z,73.47
2023-03-24T04:44:00.127Z,72.55
2023-03-24T04:46:26.891Z,73.57
2023-03-24T04:48:53.771Z,73.28
2023-03-24T04:51:21.168Z,74.24
2023-03-24T04:53:48.129Z,73.13
2023-03-24T04:56:31.123Z,73.12
2023-03-24T04:58:57.862Z,72.86
2023-03-24T05:01:26.415Z,73.32
2023-03-24T05:03:53.064Z,72.94
2023-03-24T05:06:19.734Z,73.86
2023-03-24T05:08:46.370Z,72.83
2023-03-24T05:11:12.956Z,72.19
2023-03-24T05:13:39.563Z,74.85
2023-03-24T05:16:06.745Z,72.87
2023-03-24T05:18:33.464Z,74.61
2023-03-24T05:21:00.122Z,74.48
2023-03-24T05:23:26.850Z,76.12
2023-03-24T05:25:53.597Z,73.63
2023-03-24T05:28:20.196Z,74.98
2023-03-24T05:30:47.319Z,74.60
2023-03-24T05:33:14.034Z,76.29
2023-03-24T05:35:40.732Z,77.23
2023-03-24T05:38:07.681Z,77.18
2023-03-24T05:40:34.290Z,76.30
2023-03-24T05:43:00.875Z,77.04
2023-03-24T05:45:27.617Z,74.90
2023-03-24T05:47:54.306Z,75.07
2023-03-24T05:50:21.193Z,75.66
2023-03-24T05:52:47.845Z,76.44
2023-03-24T05:55:14.866Z,76.75
2023-03-24T05:57:42.421Z,76.15
2023-03-24T06:00:09.670Z,75.85
2023-03-24T06:02:36.404Z,74.89
2023-03-24T06:05:03.174Z,75.93
2023-03-24T06:07:29.813Z,75.69
2023-03-24T06:09:59.425Z,74.01
2023-03-24T06:12:26.111Z,73.29
2023-03-24T06:14:52.723Z,71.81
2023-03-24T06:17:19.462Z,72.14
2023-03-24T06:19:46.066Z,73.40
2023-03-24T06:22:12.761Z,72.03
2023-03-24T06:24:39.402Z,71.92
2023-03-24T06:27:05.993Z,70.87
2023-03-24T06:29:32.737Z,71.33
2023-03-24T06:31:59.543Z,70.55
2023-03-24T06:34:26.293Z,68.42
2023-03-24T06:36:52.946Z,67.84
2023-03-24T06:39:19.591Z,67.42
2023-03-24T06:41:46.345Z,65.14
2023-03-24T06:44:13.377Z,65.19
2023-03-24T06:46:40.061Z,63.64
2023-03-24T06:49:06.712Z,65.45
2023-03-24T06:51:33.320Z,65.60
2023-03-24T06:54:00.068Z,63.78
2023-03-24T06:56:26.688Z,62.81
2023-03-24T06:58:53.388Z,63.52
2023-03-24T07:01:20.159Z,59.92
2023-03-24T07:03:46.874Z,58.72
2023-03-24T07:06:13.694Z,59.16
2023-03-24T07:08:43.308Z,59.78
2023-03-24T07:11:10.456Z,62.74
2023-03-24T07:13:37.716Z,61.60
2023-03-24T07:16:04.836Z,62.62
2023-03-24T07:18:31.659Z,60.17
2023-03-24T07:20:58.354Z,63.28
2023-03-24T07:23:25.011Z,59.94
2023-03-24T07:25:52.017Z,61.49
2023-03-24T07:28:19.007Z,59.82
2023-03-24T07:30:45.690Z,60.37
2023-03-24T07:33:12.506Z,62.44
2023-03-24T07:35:40.414Z,59.30
2023-03-24T07:38:07.638Z,57.90
2023-03-24T07:40:34.346Z,59.47
2023-03-24T07:43:02.502Z,60.00
2023-03-24T07:45:29.207Z,58.40
2023-03-24T07:47:55.991Z,58.61
2023-03-24T07:50:22.854Z,58.25
2023-03-24T07:52:50.626Z,58.91
2023-03-24T07:55:17.516Z,58.81
2023-03-24T07:57:47.693Z,58.85
2023-03-24T08:00:14.987Z,59.01
2023-03-24T08:02:42.692Z,57.39
2023-03-24T08:05:10.228Z,57.72
2023-03-24T08:07:37.065Z,56.33
2023-03-24T08:10:04.084Z,54.73
2023-03-24T08:12:30.784Z,55.79
2023-03-24T08:14:57.654Z,57.86
2023-03-24T08:17:25.518Z,56.43
2023-03-24T08:20:00.236Z,53.50
2023-03-24T08:22:28.266Z,54.45
2023-03-24T08:24:54.907Z,53.96
2023-03-24T08:27:21.617Z,52.91
2023-03-24T08:29:48.353Z,52.47
2023-03-24T08:32:15.084Z,51.13
2023-03-24T08:34:41.688Z,50.10
2023-03-24T08:37:08.434Z,50.92
2023-03-24T08:39:35.023Z,50.38
2023-03-24T08:42:02.264Z,49.36
2023-03-24T08:44:30.231Z,50.04
2023-03-24T08:47:00.765Z,50.49
2023-03-24T08:49:27.673Z,47.50
2023-03-24T08:51:54.355Z,49.70
2023-03-24T08:54:21.064Z,47.42
2023-03-24T08:56:47.687Z,48.19
2023-03-24T08:59:14.541Z,47.33
2023-03-24T09:01:41.284Z,48.44
2023-03-24T09:04:07.960Z,48.75
2023-03-24T09:06:34.688Z,48.25
2023-03-24T09:09:01.540Z,49.05
2023-03-24T09:11:28.286Z,49.63
2023-03-24T09:13:54.932Z,48.61
2023-03-24T09:16:21.738Z,47.89
2023-03-24T09:18:48.411Z,49.86
2023-03-24T09:21:15.179Z,47.32
2023-03-24T09:23:41.911Z,48.41
2023-03-24T09:26:08.519Z,48.13
2023-03-24T09:28:35.363Z,48.02
2023-03-24T09:31:05.649Z,48.11
2023-03-24T09:33:33.108Z,46.00
2023-03-24T09:36:01.643Z,47.46
2023-03-24T09:38:28.892Z,46.60
2023-03-24T09:40:58.710Z,48.07
2023-03-24T09:43:44.000Z,46.01
2023-03-24T09:46:29.265Z,46.17
2023-03-24T09:48:56.806Z,44.50
2023-03-24T09:51:35.217Z,46.63
2023-03-24T09:54:01.813Z,45.46
2023-03-24T09:56:29.932Z,44.83
2023-03-24T09:59:07.280Z,45.95
2023-03-24T10:01:35.344Z,44.08
2023-03-24T10:04:02.484Z,45.11
2023-03-24T10:06:37.214Z,43.71
2023-03-24T10:09:22.490Z,42.91
2023-03-24T10:12:05.733Z,41.39
2023-03-24T10:15:12.336Z,42.08
2023-03-24T10:18:00.866Z,40.97
2023-03-24T10:20:38.176Z,41.73
2023-03-24T10:23:23.297Z,42.59
2023-03-24T10:26:31.215Z,40.14
2023-03-24T10:29:30.254Z,39.81
2023-03-24T10:32:05.660Z,40.28
2023-03-24T10:34:34.405Z,40.55
2023-03-24T10:37:03.912Z,39.98
2023-03-24T10:39:41.975Z,39.58
2023-03-24T10:42:24.036Z,38.35
2023-03-24T10:44:52.122Z,38.04
2023-03-24T10:47:25.017Z,39.10
2023-03-24T10:49:55.966Z,39.63
2023-03-24T10:52:22.599Z,39.18
2023-03-24T10:54:57.551Z,39.80
2023-03-24T10:57:26.020Z,39.62
2023-03-24T11:00:05.775Z,40.54
2023-03-24T11:02:33.763Z,38.85
2023-03-24T11:05:20.997Z,38.17
2023-03-24T11:07:50.203Z,39.31
2023-03-24T11:10:24.121Z,38.38
2023-03-24T11:12:53.833Z,38.94
2023-03-24T11:15:34.852Z,39.24
2023-03-24T11:18:08.183Z,38.78
2023-03-24T11:20:38.248Z,38.93
2023-03-24T11:23:25.949Z,40.43
2023-03-24T11:26:14.500Z,38.94
2023-03-24T11:28:46.288Z,38.37
2023-03-24T11:31:25.151Z,37.71
2023-03-24T11:33:58.829Z,38.33
2023-03-24T11:36:31.278Z,37.52
2023-03-24T11:39:10.929Z,37.12
2023-03-24T11:42:16.417Z,35.73
2023-03-24T11:44:53.340Z,36.59
2023-03-24T11:47:27.939Z,37.32
2023-03-24T11:49:57.295Z,34.86
2023-03-24T11:52:32.516Z,34.79
2023-03-24T11:54:59.225Z,34.20
2023-03-24T11:57:44.819Z,34.19
2023-03-24T12:00:21.561Z,33.65
2023-03-24T12:02:48.450Z,33.75
2023-03-24T12:05:30.889Z,34.07
2023-03-24T12:08:47.690Z,33.50
2023-03-24T12:11:33.525Z,33.32
2023-03-24T12:14:04.129Z,33.65
2023-03-24T12:16:41.905Z,33.93
2023-03-24T12:19:44.193Z,33.66
2023-03-24T12:22:10.776Z,34.03
2023-03-24T12:25:21.765Z,33.00
2023-03-24T12:27:51.365Z,33.35
2023-03-24T12:30:55.440Z,33.29
2023-03-24T12:33:30.760Z,32.22
2023-03-24T12:36:31.168Z,32.89
2023-03-24T12:39:24.340Z,32.22
2023-03-24T12:42:00.056Z,33.24
2023-03-24T12:45:04.477Z,32.85
2023-03-24T12:47:37.140Z,33.15
2023-03-24T12:50:35.652Z,33.79
2023-03-24T12:53:33.104Z,32.93
2023-03-24T12:56:09.308Z,33.40
2023-03-24T12:59:04.607Z,33.65
2023-03-24T13:01:42.050Z,34.24
2023-03-24T13:04:21.787Z,33.63
2023-03-24T13:06:59.333Z,33.91
2023-03-24T13:09:52.408Z,34.46
2023-03-24T13:12:43.323Z,33.52
2023-03-24T13:15:12.791Z,33.69
2023-03-24T13:17:47.631Z,34.35
2023-03-24T13:20:33.458Z,34.49
2023-03-24T13:23:22.383Z,34.78
2023-03-24T13:26:18.100Z,33.96
2023-03-24T13:29:01.944Z,34.46
2023-03-24T13:31:43.589Z,34.77
2023-03-24T13:34:22.768Z,34.50
2023-03-24T13:36:54.816Z,33.77
2023-03-24T13:39:23.997Z,34.00
2023-03-24T13:41:53.769Z,34.48
2023-03-24T13:44:42.146Z,33.48
2023-03-24T13:47:13.596Z,32.66
2023-03-24T13:49:59.211Z,33.25
2023-03-24T13:52:35.541Z,33.78
2023-03-24T13:55:10.505Z,32.49
2023-03-24T13:57:42.755Z,33.36
2023-03-24T14:00:26.643Z,34.70
2023-03-24T14:03:16.297Z,34.39
2023-03-24T14:06:09.855Z,33.45
2023-03-24T14:08:51.706Z,33.18
2023-03-24T14:11:33.729Z,34.49
2023-03-24T14:14:15.598Z,32.94
2023-03-24T14:17:04.495Z,32.42
2023-03-24T14:19:57.516Z,33.06
2023-03-24T14:22:33.542Z,32.50
2023-03-24T14:25:03.690Z,32.41
2023-03-24T14:27:48.586Z,31.76
2023-03-24T14:30:27.561Z,32.45
2023-03-24T14:32:59.342Z,33.01
2023-03-24T14:35:36.291Z,32.34
2023-03-24T14:38:22.324Z,32.43
2023-03-24T14:40:55.263Z,33.95
2023-03-24T14:43:27.698Z,32.35
2023-03-24T14:46:35.891Z,32.55
2023-03-24T14:49:11.629Z,33.88
2023-03-24T14:51:43.798Z,33.76
2023-03-24T14:54:15.835Z,34.37
2023-03-24T14:56:46.719Z,34.15
2023-03-24T14:59:28.649Z,35.11
2023-03-24T15:02:04.021Z,34.06
2023-03-24T15:04:30.760Z,34.02
2023-03-24T15:06:57.368Z,34.76
2023-03-24T15:09:25.860Z,34.80
2023-03-24T15:11:59.477Z,34.70
2023-03-24T15:14:26.598Z,34.71
2023-03-24T15:16:57.114Z,34.66
2023-03-24T15:19:32.824Z,34.58
2023-03-24T15:22:02.941Z,33.88
2023-03-24T15:24:33.515Z,34.54
2023-03-24T15:27:06.123Z,34.37
2023-03-24T15:29:57.402Z,34.67
2023-03-24T15:32:26.286Z,33.47
2023-03-24T15:34:58.789Z,33.80
2023-03-24T15:37:32.775Z,35.28
2023-03-24T15:40:12.945Z,34.75
2023-03-24T15:42:44.960Z,35.32
2023-03-24T15:45:21.749Z,36.01
2023-03-24T15:47:52.050Z,35.60
2023-03-24T15:50:40.544Z,35.21
2023-03-24T15:53:25.926Z,35.44
2023-03-24T15:56:13.186Z,36.17
2023-03-24T15:59:08.480Z,36.58
2023-03-24T16:01:36.672Z,35.51
2023-03-24T16:04:11.942Z,36.92
2023-03-24T16:06:43.730Z,35.84
2023-03-24T16:09:15.704Z,36.78
2023-03-24T16:11:43.025Z,35.59
2023-03-24T16:14:27.076Z,37.40
2023-03-24T16:16:59.524Z,36.89
2023-03-24T16:19:27.100Z,36.22
2023-03-24T16:21:53.768Z,37.35
2023-03-24T16:24:20.956Z,37.71
2023-03-24T16:26:47.748Z,38.15
2023-03-24T16:29:14.356Z,38.09
2023-03-24T16:31:40.986Z,38.31
2023-03-24T16:34:07.818Z,37.79
2023-03-24T16:36:34.558Z,38.02
2023-03-24T16:39:02.373Z,38.55
2023-03-24T16:41:29.229Z,37.48
2023-03-24T16:43:55.846Z,38.40
2023-03-24T16:46:32.076Z,38.55
2023-03-24T16:48:59.460Z,37.88
2023-03-24T16:51:26.220Z,39.10
2023-03-24T16:53:53.000Z,38.11
2023-03-24T16:56:21.639Z,38.38
2023-03-24T16:58:49.567Z,38.26
2023-03-24T17:01:25.913Z,38.48
2023-03-24T17:04:07.011Z,38.85
2023-03-24T17:06:33.763Z,40.52
2023-03-24T17:09:00.421Z,40.95
2023-03-24T17:11:33.111Z,40.23
2023-03-24T17:13:59.763Z,39.79
2023-03-24T17:16:26.532Z,40.93
2023-03-24T17:18:53.166Z,41.65
2023-03-24T17:21:20.082Z,41.15
2023-03-24T17:23:47.691Z,42.16
2023-03-24T17:26:14.480Z,42.08
2023-03-24T17:28:41.113Z,42.05
2023-03-24T17:31:08.083Z,42.10
2023-03-24T17:33:34.852Z,42.35
2023-03-24T17:36:01.775Z,42.17
2023-03-24T17:38:28.566Z,42.72
2023-03-24T17:41:02.344Z,42.89
2023-03-24T17:43:29.023Z,42.02
2023-03-24T17:45:59.745Z,43.35
2023-03-24T17:48:27.179Z,43.18
2023-03-24T17:50:55.492Z,42.64
2023-03-24T17:53:22.230Z,42.98
2023-03-24T17:55:50.794Z,43.40
2023-03-24T17:58:17.419Z,44.40
2023-03-24T18:00:44.201Z,43.21
2023-03-24T18:03:11.012Z,43.35
2023-03-24T18:05:37.870Z,43.25
2023-03-24T18:08:04.766Z,44.00
2023-03-24T18:10:32.369Z,43.73
2023-03-24T18:12:59.013Z,44.46
2023-03-24T18:15:25.987Z,44.96
2023-03-24T18:17:53.262Z,45.47
2023-03-24T18:20:20.489Z,44.65
2023-03-24T18:22:47.158Z,44.52
2023-03-24T18:25:14.085Z,45.04
2023-03-24T18:27:41.546Z,45.93
2023-03-24T18:30:10.659Z,45.68
2023-03-24T18:32:38.326Z,45.96
2023-03-24T18:35:09.680Z,46.71
2023-03-24T18:37:36.643Z,46.06
2023-03-24T18:40:04.663Z,47.17
2023-03-24T18:42:31.352Z,48.29
2023-03-24T18:44:57.989Z,46.36
2023-03-24T18:47:24.641Z,46.34
2023-03-24T18:49:51.295Z,47.77
2023-03-24T18:52:17.948Z,49.40
2023-03-24T18:54:45.608Z,49.47
2023-03-24T18:57:12.551Z,52.93
2023-03-24T18:59:39.283Z,51.29
2023-03-24T19:02:06.071Z,49.88
2023-03-24T19:04:32.707Z,51.96
2023-03-24T19:06:59.426Z,49.81
2023-03-24T19:09:26.386Z,50.47
2023-03-24T19:11:53.051Z,50.46
2023-03-24T19:14:19.703Z,51.54
2023-03-24T19:16:46.513Z,49.87
2023-03-24T19:19:13.164Z,50.63
2023-03-24T19:21:39.822Z,49.93
2023-03-24T19:24:06.783Z,51.47
2023-03-24T19:26:33.391Z,51.36
2023-03-24T19:29:00.029Z,50.76
2023-03-24T19:31:26.861Z,51.92
2023-03-24T19:33:53.569Z,52.04
2023-03-24T19:36:20.393Z,50.74
2023-03-24T19:38:47.147Z,50.36
2023-03-24T19:41:14.513Z,48.99
2023-03-24T19:43:41.254Z,49.58
2023-03-24T19:46:09.394Z,48.46
2023-03-24T19:48:36.374Z,48.66
2023-03-24T19:51:03.730Z,49.41
2023-03-24T19:53:30.753Z,50.83
2023-03-24T19:55:58.803Z,50.99
2023-03-24T19:58:25.908Z,50.10
2023-03-24T20:00:52.592Z,50.16
2023-03-24T20:03:19.437Z,50.01
2023-03-24T20:05:46.319Z,49.96
2023-03-24T20:08:13.140Z,49.63
2023-03-24T20:10:39.902Z,48.57
2023-03-24T20:13:07.938Z,50.34
2023-03-24T20:15:35.738Z,50.42
2023-03-24T20:18:02.693Z,51.34
2023-03-24T20:20:29.407Z,51.02
2023-03-24T20:22:56.255Z,51.72
2023-03-24T20:25:22.903Z,52.68
2023-03-24T20:27:49.684Z,50.89
2023-03-24T20:30:18.455Z,50.93
2023-03-24T20:32:45.189Z,50.68
2023-03-24T20:35:12.166Z,49.08
2023-03-24T20:37:38.916Z,47.52
2023-03-24T20:40:07.386Z,49.40
2023-03-24T20:42:34.007Z,49.54
2023-03-24T20:45:00.704Z,48.44
2023-03-24T20:47:27.510Z,50.11
2023-03-24T20:49:54.235Z,51.54
2023-03-24T20:52:20.877Z,50.40
2023-03-24T20:54:47.529Z,50.84
2023-03-24T20:57:14.197Z,50.10
2023-03-24T20:59:40.948Z,51.28
2023-03-24T21:02:07.612Z,52.55
2023-03-24T21:04:34.316Z,52.27
2023-03-24T21:07:01.082Z,52.36
2023-03-24T21:09:27.746Z,52.54
2023-03-24T21:11:54.741Z,52.55
2023-03-24T21:14:21.421Z,53.16
2023-03-24T21:16:48.677Z,53.04
2023-03-24T21:19:15.545Z,54.76
2023-03-24T21:21:42.243Z,55.31
2023-03-24T21:24:08.891Z,55.31
2023-03-24T21:26:35.747Z,56.27
2023-03-24T21:29:02.404Z,55.37
2023-03-24T21:31:29.707Z,55.52
2023-03-24T21:33:57.560Z,55.79
2023-03-24T21:36:25.896Z,54.81
2023-03-24T21:38:52.643Z,57.14
2023-03-24T21:41:20.849Z,56.62
2023-03-24T21:43:47.627Z,57.78
2023-03-24T21:46:14.349Z,56.52
2023-03-24T21:48:41.132Z,56.84
2023-03-24T21:51:07.857Z,57.54
2023-03-24T21:53:34.579Z,57.74
2023-03-24T21:56:01.313Z,58.51
2023-03-24T21:58:27.965Z,57.82
2023-03-24T22:00:55.003Z,58.30
2023-03-24T22:03:21.859Z,58.94
2023-03-24T22:05:48.898Z,59.12
2023-03-24T22:08:15.784Z,59.73
2023-03-24T22:10:42.419Z,60.05
2023-03-24T22:13:09.579Z,59.30
2023-03-24T22:15:36.840Z,60.36
2023-03-24T22:18:03.781Z,61.32
2023-03-24T22:20:30.517Z,60.54
2023-03-24T22:22:57.353Z,60.05
2023-03-24T22:25:24.715Z,60.46
2023-03-24T22:27:52.613Z,59.57
2023-03-24T22:30:20.024Z,59.97
2023-03-24T22:32:46.720Z,59.75
2023-03-24T22:35:13.465Z,61.08
2023-03-24T22:37:40.343Z,61.00
2023-03-24T22:40:07.860Z,62.05
2023-03-24T22:42:34.598Z,60.56
2023-03-24T22:45:01.242Z,60.68
2023-03-24T22:47:27.927Z,60.78
2023-03-24T22:49:54.667Z,62.15
2023-03-24T22:52:21.309Z,62.54
2023-03-24T22:54:47.919Z,62.91
2023-03-24T22:57:14.630Z,62.74
2023-03-24T22:59:41.344Z,62.46
2023-03-24T23:02:10.313Z,62.15
2023-03-24T23:04:37.568Z,61.20
2023-03-24T23:07:04.229Z,62.88
2023-03-24T23:09:30.951Z,61.58
2023-03-24T23:11:57.603Z,61.55
2023-03-24T23:14:24.239Z,63.07
2023-03-24T23:16:50.929Z,62.10
2023-03-24T23:19:17.582Z,62.87
2023-03-24T23:21:44.220Z,63.22
2023-03-24T23:24:11.032Z,61.57
2023-03-24T23:26:37.663Z,61.81
2023-03-24T23:29:04.308Z,62.51
2023-03-24T23:31:31.102Z,62.76
2023-03-24T23:33:58.165Z,63.23
2023-03-24T23:36:25.210Z,62.94
2023-03-24T23:38:52.294Z,63.38
2023-03-24T23:41:19.982Z,64.04
2023-03-24T23:43:51.172Z,63.25
2023-03-24T23:46:18.734Z,62.69
2023-03-24T23:48:46.162Z,62.50
2023-03-24T23:51:13.326Z,62.79
2023-03-24T23:53:39.956Z,63.85
2023-03-24T23:56:08.590Z,63.08
2023-03-24T23:58:38.412Z,64.35
