createdAt,value
2019-03-26T00:00:27.605Z,3.50
2019-03-26T00:02:19.778Z,3.60
2019-03-26T00:04:11.779Z,3.60
2019-03-26T00:06:04.037Z,3.50
2019-03-26T00:07:55.963Z,3.60
2019-03-26T00:09:48.152Z,3.70
2019-03-26T00:11:40.236Z,3.60
2019-03-26T00:13:32.539Z,3.60
2019-03-26T00:15:24.827Z,3.60
2019-03-26T00:17:17.015Z,3.60
2019-03-26T00:19:09.395Z,3.70
2019-03-26T00:21:01.589Z,3.60
2019-03-26T00:22:53.706Z,3.60
2019-03-26T00:24:45.787Z,3.70
2019-03-26T00:26:38.081Z,3.70
2019-03-26T00:28:30.417Z,3.80
2019-03-26T00:30:22.657Z,3.60
2019-03-26T00:32:15.003Z,3.60
2019-03-26T00:34:18.758Z,3.70
2019-03-26T00:36:01.180Z,3.60
2019-03-26T00:37:53.117Z,3.60
2019-03-26T00:39:45.289Z,3.60
2019-03-26T00:41:37.207Z,3.60
2019-03-26T00:43:29.692Z,3.60
2019-03-26T00:45:21.976Z,3.60
2019-03-26T00:47:14.827Z,3.50
2019-03-26T00:49:07.313Z,3.50
2019-03-26T00:50:59.469Z,3.40
2019-03-26T00:52:51.597Z,3.30
2019-03-26T00:54:44.056Z,3.30
2019-03-26T00:56:36.256Z,3.20
2019-03-26T00:58:28.769Z,3.30
2019-03-26T01:00:40.501Z,3.20
2019-03-26T01:02:32.828Z,3.30
2019-03-26T01:04:32.671Z,3.30
2019-03-26T01:06:18.952Z,3.30
2019-03-26T01:08:11.092Z,3.30
2019-03-26T01:10:06.805Z,3.20
2019-03-26T01:11:59.012Z,3.20
2019-03-26T01:13:51.144Z,3.10
2019-03-26T01:15:43.161Z,3.10
2019-03-26T01:17:35.564Z,3.10
2019-03-26T01:19:27.697Z,3.10
2019-03-26T01:21:19.824Z,3.20
2019-03-26T01:23:11.971Z,3.10
2019-03-26T01:25:05.135Z,3.10
2019-03-26T01:26:57.263Z,3.20
2019-03-26T01:28:49.275Z,3.30
2019-03-26T01:30:41.516Z,3.20
2019-03-26T01:32:33.852Z,3.20
2019-03-26T01:34:26.004Z,3.20
2019-03-26T01:36:18.407Z,3.20
2019-03-26T01:38:10.226Z,3.20
2019-03-26T01:40:02.786Z,3.20
2019-03-26T01:41:55.341Z,3.20
2019-03-26T01:43:47.621Z,3.10
2019-03-26T01:45:39.493Z,3.20
2019-03-26T01:47:31.940Z,3.20
2019-03-26T01:49:24.212Z,3.20
2019-03-26T01:51:16.151Z,3.30
2019-03-26T01:53:08.091Z,3.30
2019-03-26T01:55:00.393Z,3.30
2019-03-26T01:56:53.079Z,3.30
2019-03-26T01:58:45.332Z,3.40
2019-03-26T02:00:37.352Z,3.40
2019-03-26T02:02:29.579Z,3.40
2019-03-26T02:04:21.933Z,3.40
2019-03-26T02:06:13.828Z,3.40
2019-03-26T02:08:06.201Z,3.40
2019-03-26T02:09:58.412Z,3.50
2019-03-26T02:11:50.812Z,3.50
2019-03-26T02:13:43.088Z,3.30
2019-03-26T02:15:35.515Z,3.30
2019-03-26T02:17:27.539Z,3.30
2019-03-26T02:19:20.119Z,3.40
2019-03-26T02:21:12.563Z,3.40
2019-03-26T02:23:04.700Z,3.30
2019-03-26T02:24:58.216Z,3.30
2019-03-26T02:26:50.288Z,3.40
2019-03-26T02:28:42.535Z,3.50
2019-03-26T02:30:34.737Z,3.50
2019-03-26T02:32:26.647Z,3.40
2019-03-26T02:34:18.769Z,3.50
2019-03-26T02:36:10.946Z,3.40
2019-03-26T02:38:02.968Z,3.40
2019-03-26T02:39:55.245Z,3.40
2019-03-26T02:41:47.529Z,3.30
2019-03-26T02:43:39.711Z,3.30
2019-03-26T02:45:31.831Z,3.30
2019-03-26T02:47:24.529Z,3.30
2019-03-26T02:49:17.018Z,3.50
2019-03-26T02:51:09.575Z,3.40
2019-03-26T02:53:01.491Z,3.40
2019-03-26T02:54:53.444Z,3.50
2019-03-26T02:56:45.526Z,3.40
2019-03-26T02:58:37.449Z,3.30
2019-03-26T03:00:29.761Z,3.30
2019-03-26T03:02:21.721Z,3.40
2019-03-26T03:04:13.844Z,3.30
2019-03-26T03:06:05.696Z,3.30
2019-03-26T03:07:57.948Z,3.30
2019-03-26T03:09:50.209Z,3.30
2019-03-26T03:11:42.474Z,3.30
2019-03-26T03:13:34.472Z,3.30
2019-03-26T03:15:26.712Z,3.30
2019-03-26T03:17:18.553Z,3.30
2019-03-26T03:19:10.713Z,3.30
2019-03-26T03:21:03.265Z,3.30
2019-03-26T03:22:55.674Z,3.30
2019-03-26T03:24:47.753Z,3.30
2019-03-26T03:26:39.978Z,3.30
2019-03-26T03:28:32.135Z,3.30
2019-03-26T03:30:24.565Z,3.20
2019-03-26T03:32:16.527Z,3.30
2019-03-26T03:34:09.045Z,3.40
2019-03-26T03:36:01.352Z,3.40
2019-03-26T03:37:53.474Z,3.30
2019-03-26T03:39:46.380Z,3.30
2019-03-26T03:41:39.709Z,3.30
2019-03-26T03:43:31.800Z,3.20
2019-03-26T03:45:27.887Z,3.10
2019-03-26T03:47:21.228Z,3.20
2019-03-26T03:49:14.242Z,3.30
2019-03-26T03:51:07.984Z,3.20
2019-03-26T03:53:00.965Z,3.00
2019-03-26T03:54:53.852Z,2.90
2019-03-26T03:56:47.624Z,2.90
2019-03-26T03:58:41.737Z,2.80
2019-03-26T04:00:37.865Z,2.70
2019-03-26T04:02:29.985Z,2.80
2019-03-26T04:04:22.117Z,2.70
2019-03-26T04:06:14.470Z,2.80
2019-03-26T04:08:06.579Z,2.70
2019-03-26T04:09:58.685Z,2.60
2019-03-26T04:11:50.955Z,2.70
2019-03-26T04:13:42.901Z,2.50
2019-03-26T04:15:35.567Z,2.50
2019-03-26T04:17:27.733Z,2.60
2019-03-26T04:19:19.732Z,2.60
2019-03-26T04:21:11.935Z,2.50
2019-03-26T04:23:04.545Z,2.50
2019-03-26T04:24:57.048Z,2.50
2019-03-26T04:26:49.227Z,2.50
2019-03-26T04:28:41.391Z,2.60
2019-03-26T04:30:33.721Z,2.70
2019-03-26T04:32:26.189Z,2.70
2019-03-26T04:34:22.419Z,2.60
2019-03-26T04:36:24.577Z,2.50
2019-03-26T04:38:06.617Z,2.50
2019-03-26T04:39:58.877Z,2.50
2019-03-26T04:41:51.087Z,2.40
2019-03-26T04:43:43.158Z,2.40
2019-03-26T04:45:35.476Z,2.40
2019-03-26T04:47:27.880Z,2.30
2019-03-26T04:49:19.908Z,2.40
2019-03-26T04:51:11.926Z,2.50
2019-03-26T04:53:04.240Z,2.50
2019-03-26T04:54:56.817Z,2.40
2019-03-26T04:56:49.059Z,2.40
2019-03-26T04:58:43.818Z,2.40
2019-03-26T05:00:34.629Z,2.40
2019-03-26T05:02:26.887Z,2.40
2019-03-26T05:04:19.056Z,2.40
2019-03-26T05:06:11.288Z,2.40
2019-03-26T05:08:03.452Z,2.40
2019-03-26T05:09:55.692Z,2.60
2019-03-26T05:11:48.072Z,2.70
2019-03-26T05:13:41.364Z,2.70
2019-03-26T05:15:33.520Z,2.70
2019-03-26T05:17:25.594Z,2.60
2019-03-26T05:19:17.836Z,2.70
2019-03-26T05:21:10.285Z,2.70
2019-03-26T05:23:02.836Z,2.80
2019-03-26T05:24:55.100Z,2.80
2019-03-26T05:26:47.271Z,2.90
2019-03-26T05:28:39.486Z,2.90
2019-03-26T05:30:33.124Z,2.90
2019-03-26T05:32:25.802Z,2.90
2019-03-26T05:34:18.321Z,2.90
2019-03-26T05:36:10.420Z,2.90
2019-03-26T05:38:03.196Z,2.90
2019-03-26T05:39:55.215Z,2.90
2019-03-26T05:41:47.413Z,2.90
2019-03-26T05:43:39.622Z,3.10
2019-03-26T05:45:31.550Z,3.20
2019-03-26T05:47:23.807Z,3.20
2019-03-26T05:49:15.995Z,3.10
2019-03-26T05:51:08.162Z,3.20
2019-03-26T05:53:00.219Z,3.10
2019-03-26T05:54:52.598Z,3.20
2019-03-26T05:56:45.320Z,3.20
2019-03-26T05:58:38.096Z,3.30
2019-03-26T06:00:30.131Z,3.20
2019-03-26T06:02:22.051Z,3.20
2019-03-26T06:04:14.212Z,3.20
2019-03-26T06:06:06.298Z,3.30
2019-03-26T06:07:58.610Z,3.30
2019-03-26T06:09:51.227Z,3.50
2019-03-26T06:11:43.586Z,3.50
2019-03-26T06:13:36.096Z,3.30
2019-03-26T06:15:28.158Z,3.40
2019-03-26T06:17:20.477Z,3.40
2019-03-26T06:19:12.693Z,3.40
2019-03-26T06:21:04.824Z,3.40
2019-03-26T06:22:57.024Z,3.60
2019-03-26T06:24:49.393Z,3.60
2019-03-26T06:26:41.563Z,3.70
2019-03-26T06:28:35.066Z,3.60
2019-03-26T06:30:26.998Z,3.60
2019-03-26T06:32:19.128Z,3.40
2019-03-26T06:34:11.284Z,3.60
2019-03-26T06:36:03.613Z,3.60
2019-03-26T06:37:55.982Z,3.70
2019-03-26T06:39:48.204Z,3.70
2019-03-26T06:41:40.133Z,3.70
2019-03-26T06:43:32.284Z,3.70
2019-03-26T06:45:24.628Z,3.80
2019-03-26T06:47:16.500Z,3.80
2019-03-26T06:49:09.035Z,3.80
2019-03-26T06:51:01.166Z,3.90
2019-03-26T06:52:53.275Z,3.90
2019-03-26T06:54:45.161Z,4.00
2019-03-26T06:56:37.226Z,3.90
2019-03-26T06:58:29.340Z,4.00
2019-03-26T07:00:34.118Z,4.20
2019-03-26T07:02:26.452Z,4.10
2019-03-26T07:04:18.748Z,4.30
2019-03-26T07:06:11.168Z,4.20
2019-03-26T07:08:03.381Z,4.00
2019-03-26T07:09:55.535Z,3.90
2019-03-26T07:11:48.151Z,4.00
2019-03-26T07:13:40.320Z,3.80
2019-03-26T07:15:32.513Z,3.80
2019-03-26T07:17:24.733Z,4.40
2019-03-26T07:19:16.800Z,4.90
2019-03-26T07:21:09.061Z,5.00
2019-03-26T07:23:01.839Z,4.90
2019-03-26T07:24:54.084Z,5.00
2019-03-26T07:26:48.391Z,5.20
2019-03-26T07:28:40.594Z,5.30
2019-03-26T07:30:40.495Z,5.80
2019-03-26T07:32:32.580Z,5.70
2019-03-26T07:34:24.830Z,5.90
2019-03-26T07:36:17.253Z,5.80
2019-03-26T07:38:09.785Z,5.80
2019-03-26T07:40:02.590Z,5.80
2019-03-26T07:41:54.523Z,5.60
2019-03-26T07:43:47.056Z,5.70
2019-03-26T07:45:40.323Z,6.60
2019-03-26T07:47:32.312Z,6.70
2019-03-26T07:49:24.515Z,7.00
2019-03-26T07:51:16.528Z,6.30
2019-03-26T07:53:08.698Z,5.50
2019-03-26T07:55:01.335Z,5.00
2019-03-26T07:56:53.826Z,5.00
2019-03-26T07:58:45.727Z,4.90
2019-03-26T08:00:38.304Z,4.80
2019-03-26T08:02:30.461Z,5.00
2019-03-26T08:04:22.800Z,5.20
2019-03-26T08:06:14.975Z,4.90
2019-03-26T08:08:07.507Z,4.90
2019-03-26T08:09:59.571Z,4.80
2019-03-26T08:11:51.977Z,4.90
2019-03-26T08:13:43.899Z,5.20
2019-03-26T08:15:36.507Z,5.10
2019-03-26T08:17:28.592Z,4.70
2019-03-26T08:19:20.761Z,4.80
2019-03-26T08:21:13.267Z,5.00
2019-03-26T08:23:05.299Z,5.10
2019-03-26T08:24:57.625Z,5.20
2019-03-26T08:26:52.082Z,5.20
2019-03-26T08:28:43.385Z,5.10
2019-03-26T08:30:35.268Z,5.40
2019-03-26T08:32:27.301Z,5.40
2019-03-26T08:34:19.427Z,5.40
2019-03-26T08:36:11.857Z,5.40
2019-03-26T08:38:12.546Z,5.40
2019-03-26T08:39:57.971Z,5.50
2019-03-26T08:41:49.966Z,5.40
2019-03-26T08:43:43.731Z,5.70
2019-03-26T08:45:35.964Z,5.70
2019-03-26T08:47:28.272Z,5.60
2019-03-26T08:49:20.702Z,5.40
2019-03-26T08:51:12.607Z,5.70
2019-03-26T08:53:05.256Z,5.70
2019-03-26T08:54:57.322Z,5.90
2019-03-26T08:56:49.349Z,5.90
2019-03-26T08:58:41.639Z,6.10
2019-03-26T09:00:34.032Z,6.30
2019-03-26T09:02:26.316Z,6.10
2019-03-26T09:04:18.610Z,6.10
2019-03-26T09:06:11.732Z,6.00
2019-03-26T09:08:04.133Z,6.10
2019-03-26T09:09:56.227Z,6.10
2019-03-26T09:11:48.253Z,6.30
2019-03-26T09:13:40.554Z,6.00
2019-03-26T09:15:32.676Z,6.30
2019-03-26T09:17:24.730Z,6.50
2019-03-26T09:19:17.176Z,6.60
2019-03-26T09:21:09.396Z,6.70
2019-03-26T09:23:01.424Z,6.70
2019-03-26T09:24:55.290Z,6.70
2019-03-26T09:26:47.111Z,6.70
2019-03-26T09:28:39.210Z,6.60
2019-03-26T09:30:31.392Z,7.00
2019-03-26T09:32:23.432Z,7.30
2019-03-26T09:34:16.154Z,7.20
2019-03-26T09:36:08.413Z,7.40
2019-03-26T09:38:00.733Z,7.50
2019-03-26T09:39:52.803Z,7.50
2019-03-26T09:41:44.731Z,7.40
2019-03-26T09:43:37.396Z,7.20
2019-03-26T09:45:29.892Z,7.50
2019-03-26T09:47:22.329Z,7.30
2019-03-26T09:49:14.454Z,7.20
2019-03-26T09:51:06.576Z,7.30
2019-03-26T09:52:59.007Z,7.40
2019-03-26T09:54:51.439Z,7.40
2019-03-26T09:56:44.112Z,7.40
2019-03-26T09:58:36.468Z,7.50
2019-03-26T10:00:28.552Z,7.50
2019-03-26T10:02:21.176Z,7.60
2019-03-26T10:04:13.607Z,7.90
2019-03-26T10:06:05.604Z,7.80
2019-03-26T10:07:57.577Z,7.90
2019-03-26T10:09:49.956Z,8.30
2019-03-26T10:11:42.455Z,7.90
2019-03-26T10:13:36.326Z,8.00
2019-03-26T10:15:29.187Z,8.50
2019-03-26T10:17:21.401Z,8.70
2019-03-26T10:19:16.838Z,8.90
2019-03-26T10:21:07.874Z,9.10
2019-03-26T10:23:01.472Z,9.00
2019-03-26T10:24:53.653Z,8.80
2019-03-26T10:26:46.010Z,8.50
2019-03-26T10:28:39.902Z,8.50
2019-03-26T10:30:33.171Z,8.60
2019-03-26T10:32:25.900Z,8.30
2019-03-26T10:34:18.114Z,8.30
2019-03-26T10:36:10.056Z,8.30
2019-03-26T10:38:02.761Z,7.30
2019-03-26T10:39:55.093Z,7.40
2019-03-26T10:41:47.504Z,7.50
2019-03-26T10:43:39.700Z,7.60
2019-03-26T10:45:32.337Z,7.60
2019-03-26T10:47:24.715Z,7.60
2019-03-26T10:49:17.232Z,7.50
2019-03-26T10:51:09.340Z,7.60
2019-03-26T10:53:01.781Z,7.80
2019-03-26T10:54:53.886Z,7.60
2019-03-26T10:56:46.091Z,7.10
2019-03-26T10:58:38.060Z,7.10
2019-03-26T11:00:30.589Z,7.20
2019-03-26T11:02:22.962Z,7.70
2019-03-26T11:04:15.188Z,7.60
2019-03-26T11:06:07.700Z,7.60
2019-03-26T11:07:59.680Z,7.50
2019-03-26T11:09:51.619Z,7.60
2019-03-26T11:11:43.553Z,7.80
2019-03-26T11:13:35.988Z,8.10
2019-03-26T11:15:27.864Z,8.30
2019-03-26T11:17:20.118Z,8.60
2019-03-26T11:19:12.211Z,8.50
2019-03-26T11:21:04.686Z,8.50
2019-03-26T11:22:57.263Z,8.60
2019-03-26T11:24:49.431Z,8.50
2019-03-26T11:26:41.964Z,8.30
2019-03-26T11:28:34.512Z,8.40
2019-03-26T11:30:26.923Z,8.40
2019-03-26T11:32:19.159Z,8.20
2019-03-26T11:34:11.072Z,7.90
2019-03-26T11:36:05.068Z,7.80
2019-03-26T11:37:57.183Z,7.80
2019-03-26T11:39:49.581Z,8.00
2019-03-26T11:41:41.435Z,8.00
2019-03-26T11:43:33.704Z,7.80
2019-03-26T11:45:26.000Z,7.60
2019-03-26T11:47:18.104Z,7.60
2019-03-26T11:49:10.436Z,7.70
2019-03-26T11:51:02.527Z,7.60
2019-03-26T11:52:54.684Z,7.70
2019-03-26T11:54:47.073Z,7.60
2019-03-26T11:56:39.372Z,7.30
2019-03-26T11:58:31.610Z,7.50
2019-03-26T12:00:31.517Z,7.50
2019-03-26T12:02:23.888Z,7.60
2019-03-26T12:04:17.501Z,7.70
2019-03-26T12:06:09.574Z,7.50
2019-03-26T12:08:01.520Z,7.70
2019-03-26T12:09:53.700Z,7.70
2019-03-26T12:11:46.069Z,7.70
2019-03-26T12:13:39.566Z,8.00
2019-03-26T12:15:31.459Z,8.40
2019-03-26T12:17:23.647Z,8.60
2019-03-26T12:19:15.544Z,9.00
2019-03-26T12:21:07.716Z,9.80
2019-03-26T12:22:59.799Z,10.00
2019-03-26T12:24:52.263Z,8.90
2019-03-26T12:26:44.854Z,9.30
2019-03-26T12:28:36.987Z,9.80
2019-03-26T12:30:31.075Z,9.80
2019-03-26T12:32:23.201Z,10.00
2019-03-26T12:34:15.792Z,9.60
2019-03-26T12:36:07.972Z,9.40
2019-03-26T12:38:02.966Z,9.00
2019-03-26T12:39:59.617Z,8.80
2019-03-26T12:41:49.010Z,8.70
2019-03-26T12:43:41.535Z,8.60
2019-03-26T12:45:33.814Z,8.20
2019-03-26T12:47:25.859Z,7.90
2019-03-26T12:49:18.118Z,7.70
2019-03-26T12:51:10.337Z,7.70
2019-03-26T12:53:02.452Z,7.90
2019-03-26T12:54:54.347Z,8.20
2019-03-26T12:56:46.813Z,8.40
2019-03-26T12:58:39.598Z,8.40
2019-03-26T13:00:32.308Z,8.10
2019-03-26T13:02:24.612Z,7.70
2019-03-26T13:04:16.990Z,7.60
2019-03-26T13:06:09.676Z,7.60
2019-03-26T13:08:02.508Z,7.70
2019-03-26T13:09:54.382Z,7.60
2019-03-26T13:11:46.554Z,7.90
2019-03-26T13:13:38.710Z,8.30
2019-03-26T13:15:30.969Z,8.70
2019-03-26T13:17:23.317Z,8.80
2019-03-26T13:19:16.634Z,8.70
2019-03-26T13:21:08.698Z,8.90
2019-03-26T13:23:00.873Z,9.00
2019-03-26T13:24:53.217Z,8.90
2019-03-26T13:26:48.793Z,9.00
2019-03-26T13:28:39.774Z,9.30
2019-03-26T13:30:31.987Z,9.60
2019-03-26T13:32:23.888Z,10.00
2019-03-26T13:34:16.529Z,10.10
2019-03-26T13:36:08.895Z,10.20
2019-03-26T13:38:01.404Z,11.10
2019-03-26T13:39:53.305Z,11.90
2019-03-26T13:41:45.393Z,11.50
2019-03-26T13:43:37.547Z,11.90
2019-03-26T13:45:32.704Z,11.80
2019-03-26T13:47:23.787Z,12.20
2019-03-26T13:49:15.982Z,12.50
2019-03-26T13:51:08.227Z,12.60
2019-03-26T13:53:00.710Z,12.30
2019-03-26T13:54:52.961Z,12.30
2019-03-26T13:56:45.248Z,12.10
2019-03-26T13:58:37.182Z,12.10
2019-03-26T14:00:33.861Z,11.80
2019-03-26T14:02:26.279Z,11.70
2019-03-26T14:04:18.485Z,11.50
2019-03-26T14:06:10.638Z,11.10
2019-03-26T14:08:03.069Z,10.60
2019-03-26T14:09:55.280Z,10.40
2019-03-26T14:11:47.649Z,10.20
2019-03-26T14:13:40.185Z,9.70
2019-03-26T14:15:32.396Z,9.40
2019-03-26T14:17:24.616Z,9.30
2019-03-26T14:19:16.832Z,9.10
2019-03-26T14:21:09.346Z,9.10
2019-03-26T14:23:01.788Z,9.10
2019-03-26T14:24:54.475Z,9.20
2019-03-26T14:26:46.677Z,9.20
2019-03-26T14:28:38.897Z,8.90
2019-03-26T14:30:35.466Z,8.80
2019-03-26T14:32:27.444Z,9.00
2019-03-26T14:34:19.992Z,9.20
2019-03-26T14:36:12.291Z,9.20
2019-03-26T14:38:04.528Z,8.90
2019-03-26T14:39:56.948Z,9.00
2019-03-26T14:41:49.141Z,8.90
2019-03-26T14:43:41.132Z,9.10
2019-03-26T14:45:33.541Z,9.60
2019-03-26T14:47:27.547Z,10.40
2019-03-26T14:49:19.536Z,10.50
2019-03-26T14:51:11.841Z,10.70
2019-03-26T14:53:04.034Z,10.30
2019-03-26T14:54:56.066Z,9.90
2019-03-26T14:56:48.193Z,9.80
2019-03-26T14:58:42.157Z,9.50
2019-03-26T15:00:34.463Z,9.30
2019-03-26T15:02:26.474Z,9.50
2019-03-26T15:04:18.948Z,9.40
2019-03-26T15:06:11.212Z,9.40
2019-03-26T15:08:03.452Z,9.70
2019-03-26T15:09:56.069Z,9.00
2019-03-26T15:11:48.376Z,8.80
2019-03-26T15:13:40.367Z,8.80
2019-03-26T15:15:32.197Z,9.20
2019-03-26T15:17:24.130Z,9.80
2019-03-26T15:19:16.687Z,9.50
2019-03-26T15:21:08.922Z,9.40
2019-03-26T15:23:00.869Z,9.00
2019-03-26T15:24:52.988Z,9.20
2019-03-26T15:26:45.044Z,8.90
2019-03-26T15:28:37.260Z,9.10
2019-03-26T15:30:29.469Z,9.00
2019-03-26T15:32:22.187Z,9.00
2019-03-26T15:34:14.399Z,8.90
2019-03-26T15:36:06.865Z,8.70
2019-03-26T15:37:59.118Z,8.80
2019-03-26T15:39:51.568Z,8.80
2019-03-26T15:41:43.558Z,8.70
2019-03-26T15:43:35.828Z,8.70
2019-03-26T15:45:28.040Z,8.80
2019-03-26T15:47:20.528Z,8.70
2019-03-26T15:49:12.859Z,8.70
2019-03-26T15:51:05.083Z,8.80
2019-03-26T15:53:02.225Z,8.70
2019-03-26T15:54:52.903Z,8.60
2019-03-26T15:56:45.151Z,8.70
2019-03-26T15:58:37.448Z,8.40
2019-03-26T16:00:29.984Z,8.30
2019-03-26T16:02:22.256Z,8.40
2019-03-26T16:04:14.459Z,8.50
2019-03-26T16:06:06.596Z,8.30
2019-03-26T16:08:00.774Z,8.40
2019-03-26T16:09:53.180Z,8.50
2019-03-26T16:11:45.304Z,8.60
2019-03-26T16:13:37.422Z,8.60
2019-03-26T16:15:43.133Z,8.80
2019-03-26T16:17:23.733Z,8.70
2019-03-26T16:19:17.994Z,8.50
2019-03-26T16:21:09.691Z,8.40
2019-03-26T16:23:01.801Z,8.10
2019-03-26T16:24:53.983Z,7.90
2019-03-26T16:26:45.938Z,8.00
2019-03-26T16:28:37.884Z,7.80
2019-03-26T16:30:30.941Z,7.70
2019-03-26T16:32:24.288Z,7.80
2019-03-26T16:34:16.685Z,7.70
2019-03-26T16:36:09.274Z,7.80
2019-03-26T16:38:01.520Z,7.90
2019-03-26T16:39:53.797Z,7.90
2019-03-26T16:41:52.469Z,8.00
2019-03-26T16:43:44.556Z,7.90
2019-03-26T16:45:36.698Z,7.70
2019-03-26T16:47:28.891Z,7.70
2019-03-26T16:49:21.238Z,7.60
2019-03-26T16:51:13.853Z,7.70
2019-03-26T16:53:05.950Z,7.70
2019-03-26T16:54:58.542Z,7.80
2019-03-26T16:56:50.644Z,7.70
2019-03-26T16:58:42.947Z,7.60
2019-03-26T17:00:35.755Z,7.50
2019-03-26T17:02:27.751Z,7.70
2019-03-26T17:04:19.952Z,7.60
2019-03-26T17:06:12.000Z,7.60
2019-03-26T17:08:04.102Z,7.50
2019-03-26T17:09:56.841Z,7.40
2019-03-26T17:12:02.170Z,7.50
2019-03-26T17:13:43.739Z,7.50
2019-03-26T17:15:37.400Z,7.50
2019-03-26T17:17:30.143Z,7.30
2019-03-26T17:19:22.203Z,7.30
2019-03-26T17:21:14.376Z,7.40
2019-03-26T17:23:06.576Z,7.40
2019-03-26T17:24:58.995Z,7.50
2019-03-26T17:26:51.560Z,7.40
2019-03-26T17:28:44.872Z,7.30
2019-03-26T17:30:37.064Z,7.40
2019-03-26T17:32:28.871Z,7.20
2019-03-26T17:34:20.972Z,7.20
2019-03-26T17:36:13.536Z,7.20
2019-03-26T17:38:05.791Z,7.10
2019-03-26T17:39:57.902Z,7.10
2019-03-26T17:41:50.409Z,7.10
2019-03-26T17:43:42.515Z,7.00
2019-03-26T17:45:34.495Z,7.00
2019-03-26T17:47:26.930Z,6.90
2019-03-26T17:49:19.244Z,6.90
2019-03-26T17:51:11.418Z,7.00
2019-03-26T17:53:03.361Z,6.90
2019-03-26T17:54:55.588Z,6.90
2019-03-26T17:56:47.956Z,6.90
2019-03-26T17:58:40.272Z,6.90
2019-03-26T18:00:33.865Z,6.80
2019-03-26T18:02:26.052Z,6.80
2019-03-26T18:04:18.505Z,6.80
2019-03-26T18:06:11.252Z,6.80
2019-03-26T18:08:03.648Z,6.80
2019-03-26T18:09:56.162Z,6.70
2019-03-26T18:11:48.591Z,6.80
2019-03-26T18:13:40.943Z,6.80
2019-03-26T18:15:33.335Z,6.80
2019-03-26T18:17:25.888Z,6.80
2019-03-26T18:19:17.744Z,6.80
2019-03-26T18:21:09.671Z,6.80
2019-03-26T18:23:01.826Z,6.80
2019-03-26T18:24:53.994Z,6.80
2019-03-26T18:26:46.348Z,6.80
2019-03-26T18:28:38.263Z,6.70
2019-03-26T18:30:30.785Z,6.70
2019-03-26T18:32:42.016Z,6.80
2019-03-26T18:34:34.604Z,6.80
2019-03-26T18:36:27.361Z,6.80
2019-03-26T18:38:19.954Z,6.80
2019-03-26T18:40:12.448Z,6.80
2019-03-26T18:42:05.096Z,6.70
2019-03-26T18:43:57.833Z,6.80
2019-03-26T18:45:50.146Z,6.80
2019-03-26T18:47:42.674Z,6.80
2019-03-26T18:49:35.407Z,6.80
2019-03-26T18:51:28.458Z,6.80
2019-03-26T18:53:20.899Z,6.80
2019-03-26T18:55:13.872Z,6.90
2019-03-26T18:57:06.434Z,6.80
2019-03-26T18:58:58.761Z,6.70
2019-03-26T19:00:51.155Z,6.80
2019-03-26T19:02:43.196Z,6.70
2019-03-26T19:04:35.737Z,6.70
2019-03-26T19:06:27.834Z,6.70
2019-03-26T19:08:20.591Z,6.70
2019-03-26T19:10:18.558Z,6.70
2019-03-26T19:12:11.424Z,6.80
2019-03-26T19:14:03.956Z,6.70
2019-03-26T19:15:57.173Z,6.70
2019-03-26T19:17:51.197Z,6.60
2019-03-26T19:19:45.350Z,6.60
2019-03-26T19:21:40.378Z,6.60
2019-03-26T19:23:34.857Z,6.60
2019-03-26T19:25:29.790Z,6.60
2019-03-26T19:27:23.475Z,6.70
2019-03-26T19:29:17.285Z,6.70
2019-03-26T19:31:10.840Z,6.60
2019-03-26T19:33:04.433Z,6.50
2019-03-26T19:34:58.397Z,6.50
2019-03-26T19:36:53.214Z,6.50
2019-03-26T19:38:47.716Z,6.50
2019-03-26T19:40:41.301Z,6.60
2019-03-26T19:42:34.907Z,6.70
2019-03-26T19:44:28.674Z,6.60
2019-03-26T19:46:22.244Z,6.60
2019-03-26T19:48:15.851Z,6.60
2019-03-26T19:50:10.698Z,6.50
2019-03-26T19:52:05.071Z,6.50
2019-03-26T19:53:59.105Z,6.40
2019-03-26T19:55:53.293Z,6.50
2019-03-26T19:57:47.110Z,6.60
2019-03-26T19:59:43.015Z,6.60
2019-03-26T20:01:37.484Z,6.70
2019-03-26T20:03:31.673Z,6.60
2019-03-26T20:05:25.442Z,6.60
2019-03-26T20:07:20.434Z,6.60
2019-03-26T20:09:14.940Z,6.60
2019-03-26T20:10:50.149Z,6.50
2019-03-26T20:12:25.493Z,6.60
2019-03-26T20:14:00.988Z,6.70
2019-03-26T20:15:37.503Z,6.70
2019-03-26T20:17:12.706Z,6.60
2019-03-26T20:18:48.481Z,6.80
2019-03-26T20:20:24.930Z,6.60
2019-03-26T20:22:00.099Z,6.60
2019-03-26T20:23:37.215Z,6.60
2019-03-26T20:25:13.106Z,6.50
2019-03-26T20:26:49.569Z,6.40
2019-03-26T20:28:26.679Z,6.50
2019-03-26T20:30:01.839Z,6.40
2019-03-26T20:31:38.589Z,6.40
2019-03-26T20:33:14.058Z,6.40
2019-03-26T20:34:49.269Z,6.50
2019-03-26T20:36:25.558Z,6.50
2019-03-26T20:38:00.947Z,6.50
2019-03-26T20:39:36.623Z,6.50
2019-03-26T20:41:12.156Z,6.50
2019-03-26T20:42:48.033Z,6.60
2019-03-26T20:44:24.263Z,6.50
2019-03-26T20:46:00.003Z,6.40
2019-03-26T20:47:36.511Z,6.40
2019-03-26T20:49:12.266Z,6.40
2019-03-26T20:50:48.230Z,6.40
2019-03-26T20:52:23.698Z,6.40
2019-03-26T20:53:59.887Z,6.40
2019-03-26T20:55:35.812Z,6.40
2019-03-26T20:57:10.831Z,6.40
2019-03-26T20:58:45.935Z,6.30
2019-03-26T21:00:22.320Z,6.30
2019-03-26T21:01:57.068Z,6.30
2019-03-26T21:03:32.069Z,6.30
2019-03-26T21:05:08.245Z,6.30
2019-03-26T21:06:43.081Z,6.30
2019-03-26T21:08:19.610Z,6.30
2019-03-26T21:09:54.448Z,6.30
2019-03-26T21:11:29.334Z,6.40
2019-03-26T21:13:04.273Z,6.40
2019-03-26T21:14:39.366Z,6.40
2019-03-26T21:16:14.167Z,6.40
2019-03-26T21:17:49.131Z,6.40
2019-03-26T21:19:23.926Z,6.40
2019-03-26T21:20:58.748Z,6.50
2019-03-26T21:22:33.557Z,6.40
2019-03-26T21:24:08.284Z,6.40
2019-03-26T21:25:43.093Z,6.40
2019-03-26T21:27:36.798Z,6.30
2019-03-26T21:29:30.604Z,6.20
2019-03-26T21:31:24.599Z,6.20
2019-03-26T21:33:18.623Z,6.20
2019-03-26T21:35:11.729Z,6.30
2019-03-26T21:37:04.827Z,6.40
2019-03-26T21:38:58.332Z,6.30
2019-03-26T21:40:50.962Z,6.30
2019-03-26T21:42:43.712Z,6.20
2019-03-26T21:44:36.060Z,6.20
2019-03-26T21:46:28.686Z,6.20
2019-03-26T21:48:20.566Z,6.40
2019-03-26T21:50:12.984Z,6.30
2019-03-26T21:52:05.284Z,6.20
2019-03-26T21:53:57.707Z,6.30
2019-03-26T21:55:51.303Z,6.40
2019-03-26T21:57:43.509Z,6.10
2019-03-26T21:59:35.951Z,6.10
2019-03-26T22:01:28.391Z,6.10
2019-03-26T22:03:20.771Z,6.20
2019-03-26T22:05:13.094Z,6.10
2019-03-26T22:07:05.654Z,6.10
2019-03-26T22:08:58.065Z,6.10
2019-03-26T22:10:50.180Z,6.10
2019-03-26T22:12:42.967Z,6.10
2019-03-26T22:14:35.087Z,6.00
2019-03-26T22:16:27.356Z,6.10
2019-03-26T22:18:19.766Z,6.00
2019-03-26T22:20:12.672Z,6.00
2019-03-26T22:22:04.799Z,6.00
2019-03-26T22:23:57.328Z,6.10
2019-03-26T22:25:49.743Z,6.10
2019-03-26T22:27:41.584Z,6.00
2019-03-26T22:29:33.700Z,6.10
2019-03-26T22:31:25.824Z,6.00
2019-03-26T22:33:17.976Z,6.00
2019-03-26T22:35:10.885Z,6.00
2019-03-26T22:37:03.410Z,5.90
2019-03-26T22:38:55.639Z,5.80
2019-03-26T22:40:49.631Z,5.90
2019-03-26T22:42:41.611Z,5.80
2019-03-26T22:44:33.920Z,5.90
2019-03-26T22:46:27.375Z,6.00
2019-03-26T22:48:19.444Z,5.90
2019-03-26T22:50:11.680Z,5.80
2019-03-26T22:52:03.812Z,5.80
2019-03-26T22:53:56.147Z,5.80
2019-03-26T22:55:48.864Z,5.80
2019-03-26T22:57:40.957Z,5.70
2019-03-26T22:59:33.392Z,5.70
2019-03-26T23:01:25.476Z,5.70
2019-03-26T23:03:18.076Z,5.70
2019-03-26T23:05:10.694Z,5.70
2019-03-26T23:07:03.073Z,5.70
2019-03-26T23:08:55.361Z,5.60
2019-03-26T23:10:47.515Z,5.60
2019-03-26T23:12:40.813Z,5.60
2019-03-26T23:14:44.410Z,5.70
2019-03-26T23:16:26.273Z,5.70
2019-03-26T23:18:18.653Z,5.70
2019-03-26T23:20:10.532Z,5.90
2019-03-26T23:22:04.159Z,5.80
2019-03-26T23:23:56.626Z,5.80
2019-03-26T23:25:48.842Z,5.70
2019-03-26T23:27:41.343Z,5.80
2019-03-26T23:29:33.772Z,5.80
2019-03-26T23:31:26.248Z,5.60
2019-03-26T23:33:18.322Z,5.60
2019-03-26T23:35:10.660Z,5.50
2019-03-26T23:37:02.825Z,5.50
2019-03-26T23:38:54.955Z,5.60
2019-03-26T23:40:47.303Z,5.80
2019-03-26T23:42:39.464Z,5.70
2019-03-26T23:44:31.669Z,5.60
2019-03-26T23:46:23.803Z,5.60
2019-03-26T23:48:16.033Z,5.50
2019-03-26T23:50:09.662Z,5.60
2019-03-26T23:52:01.818Z,5.70
2019-03-26T23:53:54.017Z,5.70
2019-03-26T23:55:46.708Z,5.60
2019-03-26T23:57:38.896Z,5.50
2019-03-26T23:59:31.039Z,5.50
