createdAt,value
2023-02-11T00:00:20.629Z,0.55
2023-02-11T00:02:48.082Z,0.55
2023-02-11T00:05:15.000Z,0.52
2023-02-11T00:07:41.424Z,0.55
2023-02-11T00:10:17.205Z,0.56
2023-02-11T00:12:43.709Z,0.57
2023-02-11T00:15:10.226Z,0.61
2023-02-11T00:17:36.592Z,0.67
2023-02-11T00:20:03.196Z,0.73
2023-02-11T00:22:29.591Z,0.67
2023-02-11T00:24:57.048Z,0.66
2023-02-11T00:27:23.390Z,0.68
2023-02-11T00:29:49.740Z,0.70
2023-02-11T00:32:16.120Z,0.67
2023-02-11T00:34:42.495Z,0.71
2023-02-11T00:37:08.914Z,0.67
2023-02-11T00:39:38.207Z,0.68
2023-02-11T00:42:05.031Z,0.73
2023-02-11T00:44:31.391Z,0.75
2023-02-11T00:46:57.874Z,0.77
2023-02-11T00:49:25.150Z,0.80
2023-02-11T00:51:51.481Z,0.83
2023-02-11T00:54:17.812Z,0.77
2023-02-11T00:56:44.158Z,0.74
2023-02-11T00:59:10.565Z,0.66
2023-02-11T01:01:37.088Z,0.71
2023-02-11T01:04:03.539Z,0.67
2023-02-11T01:06:30.089Z,0.65
2023-02-11T01:08:56.468Z,0.67
2023-02-11T01:11:22.850Z,0.67
2023-02-11T01:13:50.456Z,0.67
2023-02-11T01:16:17.725Z,0.71
2023-02-11T01:18:44.373Z,0.69
2023-02-11T01:21:10.982Z,0.65
2023-02-11T01:23:37.337Z,0.67
2023-02-11T01:26:04.026Z,0.69
2023-02-11T01:28:30.790Z,0.78
2023-02-11T01:30:57.505Z,0.74
2023-02-11T01:33:24.372Z,0.80
2023-02-11T01:35:51.992Z,0.83
2023-02-11T01:38:22.185Z,0.82
2023-02-11T01:41:09.400Z,0.78
2023-02-11T01:43:38.936Z,0.81
2023-02-11T01:46:13.783Z,0.80
2023-02-11T01:48:46.737Z,0.81
2023-02-11T01:51:17.328Z,0.78
2023-02-11T01:54:03.543Z,0.77
2023-02-11T01:56:49.738Z,0.78
2023-02-11T01:59:38.611Z,0.76
2023-02-11T02:02:10.271Z,0.79
2023-02-11T02:04:44.113Z,0.78
2023-02-11T02:07:16.555Z,0.81
2023-02-11T02:09:49.924Z,0.82
2023-02-11T02:12:16.351Z,0.80
2023-02-11T02:14:42.891Z,0.82
2023-02-11T02:17:34.102Z,0.81
2023-02-11T02:20:11.771Z,0.81
2023-02-11T02:22:42.559Z,0.82
2023-02-11T02:25:46.052Z,0.84
2023-02-11T02:28:33.664Z,0.76
2023-02-11T02:31:02.996Z,0.79
2023-02-11T02:34:10.295Z,0.80
2023-02-11T02:36:42.658Z,0.86
2023-02-11T02:39:18.881Z,0.87
2023-02-11T02:41:46.227Z,0.89
2023-02-11T02:44:12.866Z,0.83
2023-02-11T02:46:39.494Z,0.87
2023-02-11T02:49:09.922Z,0.87
2023-02-11T02:51:58.685Z,0.82
2023-02-11T02:54:57.065Z,0.79
2023-02-11T02:57:41.956Z,0.78
2023-02-11T03:00:51.960Z,0.80
2023-02-11T03:03:21.276Z,0.82
2023-02-11T03:06:02.451Z,0.84
2023-02-11T03:08:46.176Z,0.87
2023-02-11T03:11:15.831Z,0.87
2023-02-11T03:13:43.244Z,0.95
2023-02-11T03:16:30.173Z,0.92
2023-02-11T03:19:03.597Z,0.90
2023-02-11T03:21:32.064Z,0.93
2023-02-11T03:24:00.682Z,0.93
2023-02-11T03:26:38.400Z,0.91
2023-02-11T03:29:10.829Z,0.91
2023-02-11T03:31:44.696Z,0.87
2023-02-11T03:34:35.573Z,0.86
2023-02-11T03:37:06.416Z,0.78
2023-02-11T03:39:36.639Z,0.78
2023-02-11T03:42:04.314Z,0.78
2023-02-11T03:44:35.058Z,0.73
2023-02-11T03:47:03.320Z,0.85
2023-02-11T03:49:29.584Z,0.82
2023-02-11T03:51:56.699Z,0.76
2023-02-11T03:54:29.449Z,0.80
2023-02-11T03:56:59.066Z,0.81
2023-02-11T03:59:26.027Z,0.70
2023-02-11T04:01:52.765Z,0.66
2023-02-11T04:04:19.635Z,0.67
2023-02-11T04:06:46.187Z,0.66
2023-02-11T04:09:12.658Z,0.61
2023-02-11T04:11:39.009Z,0.58
2023-02-11T04:14:05.528Z,0.56
2023-02-11T04:16:31.963Z,0.62
2023-02-11T04:18:58.363Z,0.62
2023-02-11T04:21:24.814Z,0.60
2023-02-11T04:23:51.161Z,0.55
2023-02-11T04:26:17.625Z,0.53
2023-02-11T04:28:43.991Z,0.54
2023-02-11T04:31:11.931Z,0.60
2023-02-11T04:33:38.382Z,0.64
2023-02-11T04:36:05.061Z,0.63
2023-02-11T04:38:32.486Z,0.58
2023-02-11T04:41:00.387Z,0.67
2023-02-11T04:43:26.780Z,0.70
2023-02-11T04:45:57.164Z,0.63
2023-02-11T04:48:23.580Z,0.65
2023-02-11T04:50:49.929Z,0.66
2023-02-11T04:53:16.256Z,0.62
2023-02-11T04:55:42.616Z,0.69
2023-02-11T04:58:08.972Z,0.66
2023-02-11T05:00:35.296Z,0.66
2023-02-11T05:03:01.623Z,0.63
2023-02-11T05:05:28.030Z,0.64
2023-02-11T05:07:54.346Z,0.61
2023-02-11T05:10:20.685Z,0.65
2023-02-11T05:12:49.160Z,0.61
2023-02-11T05:15:15.760Z,0.58
2023-02-11T05:17:42.146Z,0.63
2023-02-11T05:20:09.145Z,0.58
2023-02-11T05:22:35.511Z,0.62
2023-02-11T05:25:01.851Z,0.54
2023-02-11T05:27:28.254Z,0.57
2023-02-11T05:29:54.576Z,0.57
2023-02-11T05:32:21.007Z,0.54
2023-02-11T05:34:47.380Z,0.65
2023-02-11T05:37:13.805Z,0.60
2023-02-11T05:39:40.288Z,0.58
2023-02-11T05:42:06.782Z,0.65
2023-02-11T05:44:33.142Z,0.69
2023-02-11T05:46:59.517Z,0.75
2023-02-11T05:49:25.887Z,0.75
2023-02-11T05:51:52.305Z,0.73
2023-02-11T05:54:18.654Z,0.71
2023-02-11T05:56:45.139Z,0.70
2023-02-11T05:59:13.825Z,0.74
2023-02-11T06:01:40.425Z,0.74
2023-02-11T06:04:06.762Z,0.76
2023-02-11T06:06:33.107Z,0.74
2023-02-11T06:08:59.493Z,0.75
2023-02-11T06:11:25.881Z,0.74
2023-02-11T06:13:52.728Z,0.74
2023-02-11T06:16:19.164Z,0.73
2023-02-11T06:18:45.594Z,0.74
2023-02-11T06:21:11.968Z,0.75
2023-02-11T06:23:38.726Z,0.78
2023-02-11T06:26:06.949Z,0.77
2023-02-11T06:28:33.553Z,0.77
2023-02-11T06:31:06.623Z,0.77
2023-02-11T06:33:34.133Z,0.71
2023-02-11T06:36:00.709Z,0.72
2023-02-11T06:38:27.113Z,0.70
2023-02-11T06:40:53.527Z,0.69
2023-02-11T06:43:19.998Z,0.66
2023-02-11T06:45:52.956Z,0.64
2023-02-11T06:48:19.360Z,0.64
2023-02-11T06:50:45.773Z,0.61
2023-02-11T06:53:12.122Z,0.61
2023-02-11T06:55:38.558Z,0.57
2023-02-11T06:58:04.990Z,0.59
2023-02-11T07:00:31.413Z,0.54
2023-02-11T07:02:57.789Z,0.55
2023-02-11T07:05:24.152Z,0.53
2023-02-11T07:07:50.647Z,0.53
2023-02-11T07:10:17.027Z,0.51
2023-02-11T07:12:43.428Z,0.49
2023-02-11T07:15:10.020Z,0.50
2023-02-11T07:17:36.588Z,0.51
2023-02-11T07:20:03.393Z,0.57
2023-02-11T07:22:29.866Z,0.66
2023-02-11T07:24:56.217Z,0.65
2023-02-11T07:27:22.546Z,0.69
2023-02-11T07:29:48.959Z,0.73
2023-02-11T07:32:15.447Z,0.76
2023-02-11T07:34:41.895Z,0.75
2023-02-11T07:37:08.393Z,0.78
2023-02-11T07:39:34.928Z,0.84
2023-02-11T07:42:01.291Z,0.84
2023-02-11T07:44:27.679Z,0.92
2023-02-11T07:46:54.165Z,0.98
2023-02-11T07:49:20.517Z,1.01
2023-02-11T07:51:47.851Z,1.01
2023-02-11T07:54:14.253Z,1.05
2023-02-11T07:56:40.710Z,1.11
2023-02-11T07:59:07.137Z,1.14
2023-02-11T08:01:33.542Z,1.13
2023-02-11T08:04:01.218Z,1.16
2023-02-11T08:06:30.523Z,1.28
2023-02-11T08:08:56.983Z,1.23
2023-02-11T08:11:25.708Z,1.32
2023-02-11T08:13:52.861Z,1.28
2023-02-11T08:16:30.802Z,1.33
2023-02-11T08:19:00.124Z,1.34
2023-02-11T08:21:27.401Z,1.44
2023-02-11T08:23:54.949Z,1.42
2023-02-11T08:26:24.324Z,1.46
2023-02-11T08:28:52.411Z,1.46
2023-02-11T08:31:21.868Z,1.49
2023-02-11T08:33:48.604Z,1.52
2023-02-11T08:36:18.222Z,1.69
2023-02-11T08:38:44.896Z,1.61
2023-02-11T08:41:11.731Z,1.80
2023-02-11T08:43:41.555Z,1.68
2023-02-11T08:46:09.238Z,1.74
2023-02-11T08:48:35.749Z,1.72
2023-02-11T08:51:06.654Z,1.99
2023-02-11T08:53:32.969Z,1.92
2023-02-11T08:55:59.447Z,2.05
2023-02-11T08:58:25.794Z,1.99
2023-02-11T09:00:52.479Z,2.08
2023-02-11T09:03:19.123Z,2.24
2023-02-11T09:05:47.417Z,2.19
2023-02-11T09:08:14.300Z,2.30
2023-02-11T09:10:40.854Z,2.44
2023-02-11T09:13:07.803Z,2.43
2023-02-11T09:15:34.797Z,2.41
2023-02-11T09:18:01.742Z,2.48
2023-02-11T09:20:28.224Z,2.54
2023-02-11T09:22:57.382Z,2.47
2023-02-11T09:25:23.990Z,2.44
2023-02-11T09:27:51.294Z,2.62
2023-02-11T09:30:17.675Z,2.52
2023-02-11T09:32:44.050Z,2.67
2023-02-11T09:35:10.524Z,2.81
2023-02-11T09:37:37.499Z,2.80
2023-02-11T09:40:04.440Z,2.91
2023-02-11T09:42:41.995Z,2.79
2023-02-11T09:45:16.528Z,2.84
2023-02-11T09:47:45.848Z,3.02
2023-02-11T09:50:33.976Z,3.03
2023-02-11T09:53:01.969Z,3.03
2023-02-11T09:55:37.621Z,3.08
2023-02-11T09:58:07.785Z,3.11
2023-02-11T10:00:39.919Z,3.08
2023-02-11T10:03:33.102Z,3.32
2023-02-11T10:06:19.872Z,3.35
2023-02-11T10:09:01.245Z,3.41
2023-02-11T10:12:09.099Z,3.63
2023-02-11T10:15:06.444Z,3.68
2023-02-11T10:17:41.466Z,3.79
2023-02-11T10:20:44.049Z,3.92
2023-02-11T10:23:27.022Z,3.90
2023-02-11T10:25:56.133Z,4.05
2023-02-11T10:28:29.468Z,4.00
2023-02-11T10:31:04.915Z,3.93
2023-02-11T10:33:46.360Z,4.01
2023-02-11T10:36:14.549Z,4.08
2023-02-11T10:38:40.812Z,4.14
2023-02-11T10:41:21.075Z,4.08
2023-02-11T10:43:47.477Z,4.16
2023-02-11T10:46:19.697Z,4.23
2023-02-11T10:48:52.678Z,4.44
2023-02-11T10:51:28.412Z,4.49
2023-02-11T10:54:04.033Z,4.40
2023-02-11T10:56:38.317Z,4.40
2023-02-11T10:59:07.279Z,4.59
2023-02-11T11:01:41.329Z,4.53
2023-02-11T11:04:26.182Z,4.65
2023-02-11T11:06:52.706Z,4.82
2023-02-11T11:09:33.086Z,4.88
2023-02-11T11:11:59.469Z,5.13
2023-02-11T11:14:29.550Z,5.17
2023-02-11T11:16:55.937Z,5.04
2023-02-11T11:19:24.418Z,5.06
2023-02-11T11:21:55.596Z,5.30
2023-02-11T11:24:41.511Z,5.25
2023-02-11T11:27:18.149Z,5.52
2023-02-11T11:29:50.015Z,5.37
2023-02-11T11:32:22.374Z,5.39
2023-02-11T11:34:56.813Z,5.36
2023-02-11T11:37:27.125Z,5.60
2023-02-11T11:39:59.920Z,5.61
2023-02-11T11:42:29.512Z,5.46
2023-02-11T11:45:15.364Z,5.51
2023-02-11T11:47:48.746Z,5.41
2023-02-11T11:50:45.199Z,5.44
2023-02-11T11:53:21.269Z,5.61
2023-02-11T11:55:51.579Z,5.52
2023-02-11T11:58:22.585Z,5.59
2023-02-11T12:01:00.310Z,5.79
2023-02-11T12:04:06.041Z,5.74
2023-02-11T12:06:45.469Z,5.92
2023-02-11T12:09:30.752Z,5.84
2023-02-11T12:12:15.879Z,6.01
2023-02-11T12:15:00.080Z,6.03
2023-02-11T12:17:43.023Z,5.87
2023-02-11T12:20:18.076Z,6.01
2023-02-11T12:23:15.120Z,6.01
2023-02-11T12:26:00.810Z,6.02
2023-02-11T12:28:58.095Z,6.07
2023-02-11T12:31:53.298Z,6.15
2023-02-11T12:34:32.346Z,6.28
2023-02-11T12:37:09.366Z,6.01
2023-02-11T12:40:14.550Z,6.21
2023-02-11T12:43:10.187Z,6.17
2023-02-11T12:46:01.951Z,6.26
2023-02-11T12:48:46.565Z,6.23
2023-02-11T12:51:40.619Z,6.22
2023-02-11T12:54:09.883Z,6.34
2023-02-11T12:57:02.499Z,6.33
2023-02-11T12:59:40.961Z,6.36
2023-02-11T13:02:29.171Z,6.26
2023-02-11T13:05:05.017Z,6.35
2023-02-11T13:07:37.035Z,6.36
2023-02-11T13:10:16.558Z,6.25
2023-02-11T13:13:05.331Z,6.30
2023-02-11T13:15:31.890Z,6.39
2023-02-11T13:18:12.925Z,6.35
2023-02-11T13:20:48.747Z,6.30
2023-02-11T13:23:25.860Z,6.34
2023-02-11T13:26:21.543Z,6.29
2023-02-11T13:29:16.097Z,6.32
2023-02-11T13:31:42.638Z,6.34
2023-02-11T13:34:41.390Z,6.32
2023-02-11T13:37:26.631Z,6.29
2023-02-11T13:40:01.632Z,6.28
2023-02-11T13:42:29.367Z,6.28
2023-02-11T13:44:56.415Z,6.27
2023-02-11T13:47:31.791Z,6.25
2023-02-11T13:49:59.287Z,6.29
2023-02-11T13:52:37.264Z,6.31
2023-02-11T13:55:24.169Z,6.33
2023-02-11T13:58:06.047Z,6.32
2023-02-11T14:00:35.372Z,6.35
2023-02-11T14:03:50.932Z,6.36
2023-02-11T14:06:44.928Z,6.34
2023-02-11T14:09:14.366Z,6.35
2023-02-11T14:11:40.883Z,6.32
2023-02-11T14:14:21.706Z,6.28
2023-02-11T14:17:00.628Z,6.29
2023-02-11T14:19:35.699Z,6.26
2023-02-11T14:22:13.312Z,6.28
2023-02-11T14:24:46.722Z,6.28
2023-02-11T14:27:22.996Z,6.22
2023-02-11T14:30:06.908Z,6.25
2023-02-11T14:33:01.473Z,6.30
2023-02-11T14:35:34.760Z,6.31
2023-02-11T14:38:06.964Z,6.31
2023-02-11T14:40:39.002Z,6.31
2023-02-11T14:43:13.082Z,6.32
2023-02-11T14:45:40.197Z,6.33
2023-02-11T14:48:15.474Z,6.39
2023-02-11T14:50:48.746Z,6.37
2023-02-11T14:53:21.258Z,6.37
2023-02-11T14:55:52.340Z,6.35
2023-02-11T14:58:22.884Z,6.39
2023-02-11T15:01:09.017Z,6.39
2023-02-11T15:03:39.915Z,6.37
2023-02-11T15:06:13.370Z,6.40
2023-02-11T15:08:44.560Z,6.40
2023-02-11T15:11:14.316Z,6.45
2023-02-11T15:13:47.866Z,6.39
2023-02-11T15:16:18.501Z,6.42
2023-02-11T15:18:48.421Z,6.43
2023-02-11T15:21:21.570Z,6.44
2023-02-11T15:24:05.885Z,6.45
2023-02-11T15:26:33.225Z,6.49
2023-02-11T15:29:00.688Z,6.49
2023-02-11T15:31:28.122Z,6.48
2023-02-11T15:33:55.029Z,6.49
2023-02-11T15:36:28.510Z,6.45
2023-02-11T15:39:32.813Z,6.48
2023-02-11T15:42:18.837Z,6.48
2023-02-11T15:44:45.928Z,6.48
2023-02-11T15:47:18.483Z,6.53
2023-02-11T15:49:46.674Z,6.53
2023-02-11T15:52:15.143Z,6.52
2023-02-11T15:54:46.283Z,6.52
2023-02-11T15:57:12.865Z,6.53
2023-02-11T15:59:41.397Z,6.53
2023-02-11T16:02:18.632Z,6.52
2023-02-11T16:04:51.164Z,6.50
2023-02-11T16:07:57.086Z,6.54
2023-02-11T16:10:33.266Z,6.48
2023-02-11T16:13:03.599Z,6.47
2023-02-11T16:15:46.014Z,6.46
2023-02-11T16:18:26.446Z,6.45
2023-02-11T16:21:02.395Z,6.43
2023-02-11T16:23:33.365Z,6.39
2023-02-11T16:26:31.757Z,6.40
2023-02-11T16:29:04.620Z,6.47
2023-02-11T16:31:36.889Z,6.43
2023-02-11T16:34:08.201Z,6.49
2023-02-11T16:36:34.697Z,6.49
2023-02-11T16:39:01.185Z,6.47
2023-02-11T16:41:27.772Z,6.45
2023-02-11T16:43:57.063Z,6.45
2023-02-11T16:46:23.718Z,6.46
2023-02-11T16:48:50.747Z,6.43
2023-02-11T16:51:17.287Z,6.45
2023-02-11T16:53:43.754Z,6.40
2023-02-11T16:56:19.347Z,6.39
2023-02-11T16:58:45.963Z,6.36
2023-02-11T17:01:14.110Z,6.28
2023-02-11T17:03:41.387Z,6.26
2023-02-11T17:06:11.107Z,6.18
2023-02-11T17:08:37.618Z,6.16
2023-02-11T17:11:04.421Z,6.10
2023-02-11T17:13:31.109Z,6.11
2023-02-11T17:15:57.913Z,6.05
2023-02-11T17:18:24.451Z,6.05
2023-02-11T17:20:51.099Z,6.03
2023-02-11T17:23:17.595Z,6.01
2023-02-11T17:25:44.066Z,5.99
2023-02-11T17:28:12.147Z,5.98
2023-02-11T17:30:41.584Z,5.96
2023-02-11T17:33:08.028Z,5.93
2023-02-11T17:35:34.572Z,5.95
2023-02-11T17:38:01.471Z,5.95
2023-02-11T17:40:27.923Z,5.96
2023-02-11T17:42:54.399Z,5.93
2023-02-11T17:45:22.409Z,5.98
2023-02-11T17:47:49.357Z,6.02
2023-02-11T17:50:15.835Z,6.00
2023-02-11T17:52:42.150Z,5.93
2023-02-11T17:55:08.799Z,5.89
2023-02-11T17:57:35.280Z,5.90
2023-02-11T18:00:01.727Z,5.87
2023-02-11T18:02:28.070Z,5.83
2023-02-11T18:04:57.332Z,5.84
2023-02-11T18:07:23.746Z,5.79
2023-02-11T18:09:50.142Z,5.81
2023-02-11T18:12:24.873Z,5.82
2023-02-11T18:14:56.109Z,5.86
2023-02-11T18:17:24.051Z,5.85
2023-02-11T18:19:50.452Z,5.86
2023-02-11T18:22:17.556Z,5.85
2023-02-11T18:24:44.105Z,5.85
2023-02-11T18:27:10.935Z,5.84
2023-02-11T18:29:37.505Z,5.82
2023-02-11T18:32:04.289Z,5.82
2023-02-11T18:34:31.880Z,5.82
2023-02-11T18:36:58.622Z,5.82
2023-02-11T18:39:26.750Z,5.78
2023-02-11T18:41:58.948Z,5.75
2023-02-11T18:44:34.000Z,5.75
2023-02-11T18:47:02.005Z,5.75
2023-02-11T18:49:38.041Z,5.77
2023-02-11T18:52:04.542Z,5.72
2023-02-11T18:54:30.922Z,5.73
2023-02-11T18:56:57.287Z,5.74
2023-02-11T18:59:23.739Z,5.77
2023-02-11T19:01:51.056Z,5.82
2023-02-11T19:04:19.813Z,5.76
2023-02-11T19:06:48.561Z,5.79
2023-02-11T19:09:17.337Z,5.80
2023-02-11T19:11:50.315Z,5.74
2023-02-11T19:14:24.939Z,5.76
2023-02-11T19:16:53.796Z,5.73
2023-02-11T19:19:23.974Z,5.75
2023-02-11T19:21:50.562Z,5.78
2023-02-11T19:24:21.104Z,5.77
2023-02-11T19:26:49.070Z,5.74
2023-02-11T19:29:15.414Z,5.76
2023-02-11T19:31:42.304Z,5.69
2023-02-11T19:34:11.048Z,5.74
2023-02-11T19:36:38.881Z,5.72
2023-02-11T19:39:08.514Z,5.75
2023-02-11T19:41:37.533Z,5.78
2023-02-11T19:44:08.878Z,5.77
2023-02-11T19:46:38.545Z,5.72
2023-02-11T19:49:05.477Z,5.69
2023-02-11T19:51:33.637Z,5.77
2023-02-11T19:54:00.448Z,5.74
2023-02-11T19:56:28.487Z,5.67
2023-02-11T19:58:58.316Z,5.62
2023-02-11T20:01:25.928Z,5.64
2023-02-11T20:03:53.798Z,5.64
2023-02-11T20:06:24.419Z,5.71
2023-02-11T20:08:58.335Z,5.72
2023-02-11T20:11:25.654Z,5.59
2023-02-11T20:13:52.458Z,5.61
2023-02-11T20:16:21.155Z,5.65
2023-02-11T20:18:49.200Z,5.66
2023-02-11T20:21:18.489Z,5.62
2023-02-11T20:23:46.706Z,5.61
2023-02-11T20:26:18.578Z,5.62
2023-02-11T20:28:45.964Z,5.64
2023-02-11T20:31:13.305Z,5.65
2023-02-11T20:33:40.765Z,5.62
2023-02-11T20:36:10.022Z,5.64
2023-02-11T20:38:37.368Z,5.63
2023-02-11T20:41:07.708Z,5.63
2023-02-11T20:43:36.933Z,5.62
2023-02-11T20:46:06.553Z,5.62
2023-02-11T20:48:34.705Z,5.63
2023-02-11T20:51:11.062Z,5.61
2023-02-11T20:53:40.106Z,5.63
2023-02-11T20:56:08.529Z,5.62
2023-02-11T20:58:36.132Z,5.66
2023-02-11T21:01:30.649Z,5.62
2023-02-11T21:04:03.230Z,5.62
2023-02-11T21:06:42.315Z,5.57
2023-02-11T21:09:11.625Z,5.55
2023-02-11T21:11:38.534Z,5.53
2023-02-11T21:14:06.615Z,5.55
2023-02-11T21:16:33.838Z,5.50
2023-02-11T21:19:04.220Z,5.50
2023-02-11T21:21:31.056Z,5.47
2023-02-11T21:23:58.549Z,5.51
2023-02-11T21:26:25.840Z,5.40
2023-02-11T21:28:52.624Z,5.42
2023-02-11T21:31:29.352Z,5.38
2023-02-11T21:33:56.777Z,5.33
2023-02-11T21:36:24.519Z,5.31
2023-02-11T21:38:54.512Z,5.25
2023-02-11T21:41:22.734Z,5.26
2023-02-11T21:43:50.427Z,5.28
2023-02-11T21:46:18.016Z,5.23
2023-02-11T21:48:44.993Z,5.32
2023-02-11T21:51:15.521Z,5.28
2023-02-11T21:53:42.141Z,5.32
2023-02-11T21:56:11.671Z,5.34
2023-02-11T21:58:38.940Z,5.44
2023-02-11T22:01:11.930Z,5.42
2023-02-11T22:03:42.412Z,5.46
2023-02-11T22:06:11.233Z,5.43
2023-02-11T22:08:38.615Z,5.48
2023-02-11T22:11:09.697Z,5.47
2023-02-11T22:13:39.929Z,5.52
2023-02-11T22:16:11.606Z,5.54
2023-02-11T22:18:38.312Z,5.55
2023-02-11T22:21:07.583Z,5.59
2023-02-11T22:23:34.201Z,5.64
2023-02-11T22:26:07.932Z,5.67
2023-02-11T22:28:35.333Z,5.78
2023-02-11T22:31:01.828Z,5.96
2023-02-11T22:33:28.624Z,6.04
2023-02-11T22:36:02.569Z,6.09
2023-02-11T22:38:29.914Z,6.22
2023-02-11T22:40:56.576Z,6.25
2023-02-11T22:43:23.232Z,6.25
2023-02-11T22:45:50.216Z,6.23
2023-02-11T22:48:17.229Z,6.26
2023-02-11T22:50:43.544Z,6.27
2023-02-11T22:53:09.976Z,6.28
2023-02-11T22:55:38.163Z,6.27
2023-02-11T22:58:05.165Z,6.27
2023-02-11T23:00:36.677Z,6.26
2023-02-11T23:03:03.738Z,6.30
2023-02-11T23:05:30.116Z,6.32
2023-02-11T23:07:56.562Z,6.29
2023-02-11T23:10:22.916Z,6.35
2023-02-11T23:12:49.250Z,6.32
2023-02-11T23:15:15.594Z,6.34
2023-02-11T23:17:41.915Z,6.35
2023-02-11T23:20:08.583Z,6.34
2023-02-11T23:22:34.954Z,6.33
2023-02-11T23:25:01.491Z,6.33
2023-02-11T23:27:27.842Z,6.31
2023-02-11T23:29:57.112Z,6.34
2023-02-11T23:32:23.561Z,6.33
2023-02-11T23:34:49.957Z,6.33
2023-02-11T23:37:16.368Z,6.35
2023-02-11T23:39:42.713Z,6.34
2023-02-11T23:42:09.359Z,6.29
2023-02-11T23:44:35.675Z,6.31
2023-02-11T23:47:02.101Z,6.33
2023-02-11T23:49:28.472Z,6.33
2023-02-11T23:51:54.844Z,6.29
2023-02-11T23:54:21.270Z,6.28
2023-02-11T23:56:47.640Z,6.24
2023-02-11T23:59:14.036Z,6.24
