createdAt,value
2022-08-20T15:23:47.883Z,25.60
2022-08-20T15:26:54.650Z,25.30
2022-08-20T15:30:01.508Z,25.30
2022-08-20T15:33:08.883Z,25.10
2022-08-20T15:36:15.837Z,25.00
2022-08-20T15:39:23.677Z,25.10
2022-08-20T15:42:30.170Z,25.10
2022-08-20T15:45:37.434Z,25.00
2022-08-20T15:48:47.338Z,25.00
2022-08-20T15:51:53.569Z,25.30
2022-08-20T15:55:02.136Z,25.70
2022-08-20T15:58:16.171Z,26.10
2022-08-20T16:01:32.167Z,26.30
2022-08-20T16:05:02.710Z,26.20
2022-08-20T16:08:34.996Z,25.90
2022-08-20T16:11:56.617Z,25.80
2022-08-20T16:15:11.332Z,25.90
2022-08-20T16:18:24.358Z,26.00
2022-08-20T16:21:36.754Z,26.20
2022-08-20T16:24:43.690Z,26.20
2022-08-20T16:28:00.836Z,26.20
2022-08-20T16:31:14.183Z,26.10
2022-08-20T16:34:33.530Z,25.90
2022-08-20T16:37:53.937Z,25.50
2022-08-20T16:41:07.056Z,25.30
2022-08-20T16:44:25.437Z,25.10
2022-08-20T16:47:40.726Z,24.90
2022-08-20T16:50:57.668Z,24.70
2022-08-20T16:54:05.030Z,24.40
2022-08-20T16:57:16.980Z,24.20
2022-08-20T17:00:34.976Z,24.20
2022-08-20T17:03:50.907Z,24.10
2022-08-20T17:07:01.657Z,23.90
2022-08-20T17:10:17.988Z,23.60
2022-08-20T17:13:29.166Z,23.50
2022-08-20T17:16:43.100Z,23.40
2022-08-20T17:19:58.576Z,23.50
2022-08-20T17:23:16.314Z,23.50
2022-08-20T17:26:29.185Z,23.50
2022-08-20T17:29:49.447Z,23.50
2022-08-20T17:33:01.882Z,23.50
2022-08-20T17:36:12.247Z,23.40
2022-08-20T17:39:22.680Z,23.40
2022-08-20T17:42:28.873Z,23.50
2022-08-20T17:45:42.749Z,23.40
2022-08-20T17:48:51.661Z,23.30
2022-08-20T17:51:59.205Z,23.10
2022-08-20T17:55:07.480Z,22.90
2022-08-20T17:58:18.574Z,22.70
2022-08-20T18:01:25.959Z,22.50
2022-08-20T18:04:34.162Z,22.40
2022-08-20T18:07:57.358Z,22.20
2022-08-20T18:11:19.834Z,22.10
2022-08-20T18:14:43.705Z,21.90
2022-08-20T18:18:17.173Z,21.70
2022-08-20T18:21:54.446Z,21.60
2022-08-20T18:25:07.934Z,21.40
2022-08-20T18:28:21.382Z,21.30
2022-08-20T18:31:34.656Z,21.20
2022-08-20T18:34:42.664Z,21.10
2022-08-20T18:37:50.886Z,20.90
2022-08-20T18:41:15.100Z,20.80
2022-08-20T18:44:31.453Z,20.60
2022-08-20T18:47:45.669Z,20.50
2022-08-20T18:50:56.662Z,20.40
2022-08-20T18:54:05.311Z,20.20
2022-08-20T18:57:22.533Z,20.00
2022-08-20T19:00:38.150Z,19.90
2022-08-20T19:03:50.558Z,19.80
2022-08-20T19:07:01.582Z,19.70
2022-08-20T19:10:51.049Z,19.60
2022-08-20T19:14:35.557Z,19.50
2022-08-20T19:17:52.529Z,19.40
2022-08-20T19:21:03.757Z,19.30
2022-08-20T19:24:13.188Z,19.10
2022-08-20T19:27:21.557Z,19.00
2022-08-20T19:30:33.241Z,18.90
2022-08-20T19:33:44.147Z,18.80
2022-08-20T19:36:58.979Z,18.70
2022-08-20T19:40:24.474Z,18.70
2022-08-20T19:43:44.035Z,18.60
2022-08-20T19:46:51.482Z,18.40
2022-08-20T19:50:10.762Z,18.30
2022-08-20T19:53:27.467Z,18.20
2022-08-20T19:56:42.227Z,18.20
2022-08-20T20:00:05.172Z,18.10
2022-08-20T20:03:13.940Z,18.00
2022-08-20T20:06:24.458Z,17.90
2022-08-20T20:09:31.653Z,17.80
2022-08-20T20:12:40.023Z,17.80
2022-08-20T20:15:50.350Z,17.70
2022-08-20T20:19:22.627Z,17.70
2022-08-20T20:22:28.265Z,17.70
2022-08-20T20:25:42.978Z,17.60
2022-08-20T20:28:53.948Z,17.60
2022-08-20T20:32:14.187Z,17.50
2022-08-20T20:35:29.860Z,17.50
2022-08-20T20:38:42.367Z,17.40
2022-08-20T20:41:53.652Z,17.40
2022-08-20T20:45:00.299Z,17.30
2022-08-20T20:48:23.410Z,17.30
2022-08-20T20:51:33.438Z,17.30
2022-08-20T20:54:43.857Z,17.30
2022-08-20T20:57:51.357Z,17.20
2022-08-20T21:00:57.805Z,17.10
2022-08-20T21:04:06.121Z,17.00
2022-08-20T21:07:21.256Z,16.90
2022-08-20T21:10:34.177Z,16.80
2022-08-20T21:13:41.074Z,16.80
2022-08-20T21:16:53.793Z,16.70
2022-08-20T21:20:02.542Z,16.60
2022-08-20T21:23:09.150Z,16.50
2022-08-20T21:26:15.484Z,16.40
2022-08-20T21:29:32.243Z,16.40
2022-08-20T21:32:39.541Z,16.30
2022-08-20T21:35:47.225Z,16.20
2022-08-20T21:38:53.890Z,16.10
2022-08-20T21:42:04.671Z,16.10
2022-08-20T21:45:28.254Z,16.00
2022-08-20T21:48:35.002Z,15.90
2022-08-20T21:51:43.003Z,15.90
2022-08-20T21:54:49.674Z,15.80
2022-08-20T21:57:56.309Z,15.80
2022-08-20T22:01:06.203Z,15.70
2022-08-20T22:04:12.544Z,15.70
2022-08-20T22:07:20.242Z,15.60
2022-08-20T22:10:26.978Z,15.60
2022-08-20T22:13:34.950Z,15.50
2022-08-20T22:16:42.329Z,15.50
2022-08-20T22:19:52.234Z,15.40
2022-08-20T22:23:02.212Z,15.20
2022-08-20T22:26:09.865Z,15.10
2022-08-20T22:29:16.336Z,15.00
2022-08-20T22:32:22.922Z,14.90
2022-08-20T22:35:46.631Z,14.80
2022-08-20T22:38:55.089Z,14.80
2022-08-20T22:42:01.321Z,14.80
2022-08-20T22:45:14.552Z,14.70
2022-08-20T22:48:22.637Z,14.60
2022-08-20T22:51:34.932Z,14.60
2022-08-20T22:54:44.782Z,14.60
2022-08-20T22:57:51.759Z,14.50
2022-08-20T23:00:59.609Z,14.40
2022-08-20T23:04:11.880Z,14.40
2022-08-20T23:07:19.410Z,14.40
2022-08-20T23:10:29.810Z,14.30
2022-08-20T23:13:36.358Z,14.20
2022-08-20T23:16:46.437Z,14.30
2022-08-20T23:19:53.056Z,14.20
2022-08-20T23:22:59.846Z,14.20
2022-08-20T23:26:08.509Z,14.10
2022-08-20T23:29:15.262Z,14.00
2022-08-20T23:32:28.792Z,14.00
2022-08-20T23:35:35.121Z,13.90
2022-08-20T23:38:41.779Z,13.90
2022-08-20T23:41:49.692Z,13.80
2022-08-20T23:44:56.284Z,13.80
2022-08-20T23:48:02.749Z,13.70
2022-08-20T23:51:09.030Z,13.80
2022-08-20T23:54:15.782Z,13.80
2022-08-20T23:57:23.382Z,13.80
