createdAt,value
2022-09-10T00:02:07.622Z,100859.56
2022-09-10T00:07:32.187Z,100858.44
2022-09-10T00:12:55.979Z,100855.66
2022-09-10T00:18:20.703Z,100854.78
2022-09-10T00:23:45.868Z,100846.72
2022-09-10T00:29:10.575Z,100849.50
2022-09-10T00:34:32.996Z,100849.50
2022-09-10T00:39:55.913Z,100860.94
2022-09-10T00:45:23.922Z,100855.38
2022-09-10T00:50:48.953Z,100858.41
2022-09-10T00:56:10.722Z,100858.41
2022-09-10T01:01:34.680Z,100862.06
2022-09-10T01:06:56.671Z,100865.97
2022-09-10T01:12:42.848Z,100864.00
2022-09-10T01:18:48.142Z,100863.19
2022-09-10T01:24:47.159Z,100859.00
2022-09-10T01:30:31.540Z,100858.16
2022-09-10T01:36:05.736Z,100860.09
2022-09-10T01:41:28.949Z,100865.94
2022-09-10T01:47:02.554Z,100862.91
2022-09-10T01:52:56.383Z,100869.59
2022-09-10T01:58:36.498Z,100866.78
2022-09-10T02:04:02.947Z,100862.34
2022-09-10T02:09:24.858Z,100863.44
2022-09-10T02:14:55.314Z,100848.66
2022-09-10T02:20:17.104Z,100860.09
2022-09-10T02:25:38.773Z,100848.94
2022-09-10T02:31:01.762Z,100851.72
2022-09-10T02:36:26.221Z,100849.22
2022-09-10T02:41:48.273Z,100859.53
2022-09-10T02:47:09.893Z,100856.72
2022-09-10T02:52:31.536Z,100871.78
2022-09-10T02:57:54.042Z,100861.75
2022-09-10T03:03:17.378Z,100870.97
2022-09-10T03:08:39.205Z,100869.28
2022-09-10T03:14:01.056Z,100874.00
2022-09-10T03:19:22.799Z,100862.84
2022-09-10T03:24:44.440Z,100859.25
2022-09-10T03:30:06.798Z,100854.50
2022-09-10T03:35:28.478Z,100865.94
2022-09-10T03:40:51.328Z,100859.53
2022-09-10T03:46:13.116Z,100857.84
2022-09-10T03:51:35.463Z,100852.28
2022-09-10T03:56:57.142Z,100850.59
2022-09-10T04:02:18.932Z,100848.91
2022-09-10T04:07:40.632Z,100851.72
2022-09-10T04:13:02.369Z,100841.38
2022-09-10T04:18:26.672Z,100840.84
2022-09-10T04:23:48.349Z,100847.25
2022-09-10T04:29:10.003Z,100856.72
2022-09-10T04:34:31.648Z,100858.38
2022-09-10T04:39:54.277Z,100868.72
2022-09-10T04:45:16.326Z,100863.16
2022-09-10T04:50:54.001Z,100865.06
2022-09-10T04:56:22.233Z,100871.75
2022-09-10T05:01:43.870Z,100870.09
2022-09-10T05:07:05.722Z,100870.09
2022-09-10T05:12:27.334Z,100864.78
2022-09-10T05:17:49.451Z,100879.56
2022-09-10T05:23:11.228Z,100877.88
2022-09-10T05:28:33.143Z,100867.59
2022-09-10T05:33:59.448Z,100871.47
2022-09-10T05:39:21.147Z,100877.88
2022-09-10T05:44:42.799Z,100875.38
2022-09-10T05:50:05.461Z,100886.53
2022-09-10T05:55:27.490Z,100880.13
2022-09-10T06:00:52.202Z,100888.50
2022-09-10T06:06:13.894Z,100896.00
2022-09-10T06:11:35.604Z,100897.13
2022-09-10T06:16:57.235Z,100901.88
2022-09-10T06:22:18.937Z,100893.50
2022-09-10T06:27:41.550Z,100905.19
2022-09-10T06:33:03.347Z,100907.16
2022-09-10T06:38:28.002Z,100907.41
2022-09-10T06:43:49.748Z,100916.88
2022-09-10T06:49:11.995Z,100922.47
2022-09-10T06:54:33.657Z,100919.66
2022-09-10T06:59:55.450Z,100930.00
2022-09-10T07:05:17.109Z,100933.59
2022-09-10T07:10:39.514Z,100936.41
2022-09-10T07:16:02.206Z,100930.00
2022-09-10T07:21:25.535Z,100940.28
2022-09-10T07:26:47.286Z,100948.66
2022-09-10T07:32:13.229Z,100958.13
2022-09-10T07:37:35.831Z,100963.69
2022-09-10T07:42:57.647Z,100973.75
2022-09-10T07:48:19.424Z,100971.22
2022-09-10T07:53:50.074Z,100978.75
2022-09-10T07:59:13.494Z,100986.00
2022-09-10T08:04:37.711Z,100991.56
2022-09-10T08:09:59.351Z,100989.88
2022-09-10T08:15:21.143Z,101000.78
2022-09-10T08:20:42.861Z,101009.97
2022-09-10T08:26:06.729Z,101007.19
2022-09-10T08:31:28.666Z,101025.03
2022-09-10T08:36:50.435Z,101026.69
2022-09-10T08:42:27.723Z,101039.53
2022-09-10T08:48:02.817Z,101039.53
2022-09-10T08:53:26.052Z,101041.75
2022-09-10T08:58:50.525Z,101043.44
2022-09-10T09:04:28.888Z,101039.53
2022-09-10T09:09:52.024Z,101043.44
2022-09-10T09:15:19.742Z,101050.97
2022-09-10T09:20:48.473Z,101053.47
2022-09-10T09:26:13.801Z,101054.56
2022-09-10T09:31:40.752Z,101071.59
2022-09-10T09:37:16.583Z,101066.31
2022-09-10T09:42:47.446Z,101060.72
2022-09-10T09:48:13.708Z,101069.59
2022-09-10T09:53:35.689Z,101081.84
2022-09-10T09:59:11.846Z,101084.66
2022-09-10T10:04:41.498Z,101087.38
2022-09-10T10:10:08.085Z,101079.88
2022-09-10T10:15:42.561Z,101084.59
2022-09-10T10:21:10.497Z,101077.91
2022-09-10T10:26:36.399Z,101076.81
2022-09-10T10:31:59.199Z,101087.97
2022-09-10T10:37:46.829Z,101091.31
2022-09-10T10:43:39.049Z,101100.78
2022-09-10T10:49:27.898Z,101109.16
2022-09-10T10:55:10.207Z,101106.38
2022-09-10T11:00:44.283Z,101109.72
2022-09-10T11:06:20.360Z,101119.25
2022-09-10T11:12:08.064Z,101115.31
2022-09-10T11:17:47.388Z,101121.22
2022-09-10T11:23:27.966Z,101121.81
2022-09-10T11:29:23.457Z,101100.34
2022-09-10T11:35:10.113Z,101105.38
2022-09-10T11:41:07.042Z,101108.16
2022-09-10T11:46:38.287Z,101105.38
2022-09-10T11:52:02.349Z,101113.75
2022-09-10T11:58:19.589Z,101109.03
2022-09-10T12:04:17.483Z,101112.94
2022-09-10T12:09:51.268Z,101129.38
2022-09-10T12:15:21.940Z,101139.66
2022-09-10T12:20:57.284Z,101138.28
2022-09-10T12:26:22.480Z,101138.56
2022-09-10T12:32:27.154Z,101151.97
2022-09-10T12:37:49.142Z,101144.19
2022-09-10T12:43:43.549Z,101156.72
2022-09-10T12:49:14.167Z,101155.63
2022-09-10T12:55:02.221Z,101140.59
2022-09-10T13:00:26.125Z,101146.16
2022-09-10T13:05:51.962Z,101148.41
2022-09-10T13:11:24.613Z,101152.31
2022-09-10T13:16:46.718Z,101154.53
2022-09-10T13:22:31.927Z,101140.06
2022-09-10T13:27:53.752Z,101152.91
2022-09-10T13:33:21.757Z,101150.94
2022-09-10T13:39:26.772Z,101154.31
2022-09-10T13:45:22.025Z,101157.38
2022-09-10T13:51:08.352Z,101172.97
2022-09-10T13:56:32.365Z,101178.22
2022-09-10T14:01:55.674Z,101195.25
2022-09-10T14:07:21.430Z,101189.09
2022-09-10T14:12:43.501Z,101198.56
2022-09-10T14:18:05.551Z,101193.56
2022-09-10T14:23:29.743Z,101189.38
2022-09-10T14:29:03.591Z,101187.19
2022-09-10T14:34:32.496Z,101182.44
2022-09-10T14:39:56.781Z,101193.59
2022-09-10T14:45:49.906Z,101198.63
2022-09-10T14:51:25.704Z,101196.41
2022-09-10T14:56:48.839Z,101201.41
2022-09-10T15:02:16.123Z,101196.41
2022-09-10T15:07:38.137Z,101207.56
2022-09-10T15:13:00.207Z,101212.88
2022-09-10T15:18:22.810Z,101221.25
2022-09-10T15:23:44.655Z,101233.25
2022-09-10T15:29:06.339Z,101234.38
2022-09-10T15:34:28.693Z,101238.56
2022-09-10T15:39:51.827Z,101239.97
2022-09-10T15:45:13.664Z,101227.69
2022-09-10T15:50:37.561Z,101240.53
2022-09-10T15:56:10.156Z,101250.59
2022-09-10T16:01:32.583Z,101253.38
2022-09-10T16:06:54.258Z,101251.69
2022-09-10T16:12:17.567Z,101246.13
2022-09-10T16:17:39.212Z,101233.28
2022-09-10T16:23:00.912Z,101247.22
2022-09-10T16:28:22.654Z,101242.50
2022-09-10T16:33:45.578Z,101256.69
2022-09-10T16:39:12.558Z,101265.63
2022-09-10T16:44:34.716Z,101274.22
2022-09-10T16:49:56.327Z,101270.03
2022-09-10T16:55:17.984Z,101286.50
2022-09-10T17:00:42.879Z,101294.03
2022-09-10T17:06:05.260Z,101301.53
2022-09-10T17:11:31.593Z,101313.56
2022-09-10T17:16:53.384Z,101319.13
2022-09-10T17:22:15.022Z,101325.00
2022-09-10T17:27:36.700Z,101328.88
2022-09-10T17:32:59.672Z,101339.19
2022-09-10T17:38:21.475Z,101344.19
2022-09-10T17:43:44.656Z,101345.88
2022-09-10T17:49:06.664Z,101351.44
2022-09-10T17:54:28.294Z,101353.97
2022-09-10T17:59:50.012Z,101365.13
2022-09-10T18:05:12.077Z,101367.06
2022-09-10T18:10:34.676Z,101370.38
2022-09-10T18:15:56.381Z,101378.19
2022-09-10T18:21:20.734Z,101392.13
2022-09-10T18:26:44.530Z,101395.16
2022-09-10T18:32:07.501Z,101404.91
2022-09-10T18:37:30.099Z,101419.94
2022-09-10T18:42:52.525Z,101419.38
2022-09-10T18:48:14.153Z,101417.69
2022-09-10T18:53:36.693Z,101428.84
2022-09-10T18:59:05.737Z,101446.66
2022-09-10T19:04:29.464Z,101448.63
2022-09-10T19:09:51.136Z,101461.16
2022-09-10T19:15:12.796Z,101474.22
2022-09-10T19:20:36.969Z,101483.44
2022-09-10T19:25:59.144Z,101488.44
2022-09-10T19:31:20.931Z,101503.47
2022-09-10T19:36:43.673Z,101505.41
2022-09-10T19:42:06.900Z,101503.75
2022-09-10T19:47:28.529Z,101521.56
2022-09-10T19:52:50.857Z,101531.88
2022-09-10T19:58:12.512Z,101526.56
2022-09-10T20:03:36.343Z,101529.34
2022-09-10T20:08:58.272Z,101537.94
2022-09-10T20:14:20.324Z,101543.53
2022-09-10T20:19:41.929Z,101542.69
2022-09-10T20:25:03.799Z,101547.41
2022-09-10T20:30:25.456Z,101551.34
2022-09-10T20:35:47.181Z,101552.66
2022-09-10T20:41:09.908Z,101557.41
2022-09-10T20:46:32.306Z,101564.69
2022-09-10T20:51:54.001Z,101568.56
2022-09-10T20:57:16.726Z,101573.28
2022-09-10T21:02:39.298Z,101577.75
2022-09-10T21:08:00.947Z,101577.53
2022-09-10T21:13:25.121Z,101584.50
2022-09-10T21:18:54.151Z,101581.22
2022-09-10T21:24:22.695Z,101580.94
2022-09-10T21:29:44.991Z,101579.84
2022-09-10T21:35:07.500Z,101584.84
2022-09-10T21:40:29.165Z,101590.41
2022-09-10T21:45:51.157Z,101594.56
2022-09-10T21:51:15.840Z,101600.38
2022-09-10T21:56:37.519Z,101601.50
2022-09-10T22:01:59.426Z,101605.63
2022-09-10T22:07:21.255Z,101600.31
2022-09-10T22:12:42.933Z,101609.78
2022-09-10T22:18:04.857Z,101618.16
2022-09-10T22:23:34.894Z,101613.66
2022-09-10T22:28:59.548Z,101627.00
2022-09-10T22:34:21.272Z,101618.06
2022-09-10T22:39:42.989Z,101634.78
2022-09-10T22:45:05.221Z,101637.56
2022-09-10T22:50:27.101Z,101632.25
2022-09-10T22:55:49.562Z,101632.53
2022-09-10T23:01:16.327Z,101638.09
2022-09-10T23:06:39.372Z,101640.03
2022-09-10T23:12:01.451Z,101644.75
2022-09-10T23:17:23.153Z,101650.56
2022-09-10T23:22:44.822Z,101655.31
2022-09-10T23:28:07.457Z,101657.25
2022-09-10T23:33:29.242Z,101667.56
2022-09-10T23:38:51.158Z,101667.56
2022-09-10T23:44:12.825Z,101671.44
2022-09-10T23:49:34.571Z,101674.22
2022-09-10T23:54:56.697Z,101680.03
