createdAt,value
2022-09-23T00:01:08.071Z,16.33
2022-09-23T00:03:36.059Z,20.83
2022-09-23T00:06:06.037Z,24.90
2022-09-23T00:08:32.778Z,16.27
2022-09-23T00:11:11.266Z,17.27
2022-09-23T00:13:39.433Z,16.98
2022-09-23T00:16:08.991Z,16.85
2022-09-23T00:18:37.781Z,17.77
2022-09-23T00:21:13.987Z,20.92
2022-09-23T00:23:42.938Z,24.17
2022-09-23T00:26:12.329Z,21.48
2022-09-23T00:28:39.022Z,19.08
2022-09-23T00:31:07.953Z,21.60
2022-09-23T00:33:34.754Z,18.70
2022-09-23T00:36:02.858Z,19.48
2022-09-23T00:38:29.778Z,24.40
2022-09-23T00:40:56.798Z,26.38
2022-09-23T00:43:39.741Z,21.77
2022-09-23T00:46:09.147Z,35.13
2022-09-23T00:48:38.118Z,21.05
2022-09-23T00:51:05.430Z,19.65
2022-09-23T00:53:32.182Z,21.80
2022-09-23T00:56:03.718Z,17.70
2022-09-23T00:58:33.101Z,19.30
2022-09-23T01:01:00.924Z,19.48
2022-09-23T01:03:28.172Z,18.95
2022-09-23T01:05:55.416Z,21.02
2022-09-23T01:08:23.211Z,15.48
2022-09-23T01:11:14.843Z,20.17
2022-09-23T01:14:02.546Z,23.95
2022-09-23T01:19:43.639Z,13.05
2022-09-23T01:22:19.926Z,18.65
2022-09-23T01:25:11.411Z,14.45
2022-09-23T01:27:37.988Z,17.65
2022-09-23T01:30:09.129Z,13.30
2022-09-23T01:32:44.632Z,15.25
2022-09-23T01:35:11.252Z,16.77
2022-09-23T01:38:04.620Z,18.52
2022-09-23T01:40:43.686Z,16.15
2022-09-23T01:43:13.541Z,15.48
2022-09-23T01:45:47.955Z,23.77
2022-09-23T01:48:26.801Z,13.73
2022-09-23T01:51:02.518Z,13.35
2022-09-23T01:53:39.400Z,15.48
2022-09-23T01:56:11.378Z,13.43
2022-09-23T01:59:28.670Z,13.18
2022-09-23T02:02:15.393Z,30.63
2022-09-23T02:04:45.719Z,15.30
2022-09-23T02:07:27.232Z,11.60
2022-09-23T02:12:34.102Z,15.75
2022-09-23T02:15:09.359Z,23.52
2022-09-23T02:17:48.858Z,14.38
2022-09-23T02:20:21.052Z,15.38
2022-09-23T02:22:59.998Z,17.10
2022-09-23T02:25:34.008Z,17.75
2022-09-23T02:28:12.514Z,15.98
2022-09-23T02:30:46.687Z,19.95
2022-09-23T02:33:23.938Z,16.15
2022-09-23T02:36:03.244Z,18.88
2022-09-23T02:38:40.210Z,13.95
2022-09-23T02:41:08.059Z,16.50
2022-09-23T02:44:07.121Z,11.00
2022-09-23T02:46:34.674Z,17.02
2022-09-23T02:49:06.102Z,15.23
2022-09-23T02:51:36.155Z,15.82
2022-09-23T02:54:04.500Z,15.63
2022-09-23T02:56:31.121Z,15.75
2022-09-23T02:58:58.104Z,13.05
2022-09-23T03:01:49.766Z,14.07
2022-09-23T03:04:27.420Z,16.17
2022-09-23T03:07:03.506Z,16.13
2022-09-23T03:09:38.569Z,11.10
2022-09-23T03:12:15.855Z,13.07
2022-09-23T03:14:58.499Z,15.35
2022-09-23T03:17:31.820Z,10.75
2022-09-23T03:20:03.572Z,11.35
2022-09-23T03:22:34.457Z,12.30
2022-09-23T03:25:09.106Z,12.32
2022-09-23T03:27:36.744Z,18.15
2022-09-23T03:30:04.523Z,17.27
2022-09-23T03:32:32.087Z,15.77
2022-09-23T03:35:01.094Z,16.23
2022-09-23T03:37:33.878Z,20.35
2022-09-23T03:40:19.526Z,19.13
2022-09-23T03:42:48.981Z,24.67
2022-09-23T03:45:19.123Z,19.65
2022-09-23T03:47:46.282Z,25.70
2022-09-23T03:50:13.734Z,24.33
2022-09-23T03:52:40.578Z,24.17
2022-09-23T03:55:07.867Z,28.60
2022-09-23T03:57:34.699Z,28.88
2022-09-23T04:00:01.649Z,29.38
2022-09-23T04:02:28.377Z,29.13
2022-09-23T04:04:56.129Z,25.52
2022-09-23T04:07:22.895Z,30.25
2022-09-23T04:09:49.671Z,27.48
2022-09-23T04:12:16.989Z,21.85
2022-09-23T04:14:44.175Z,23.98
2022-09-23T04:17:11.426Z,18.77
2022-09-23T04:19:38.175Z,28.95
2022-09-23T04:22:05.358Z,23.70
2022-09-23T04:24:31.986Z,27.80
2022-09-23T04:26:58.729Z,21.77
2022-09-23T04:29:25.970Z,23.95
2022-09-23T04:31:53.397Z,32.22
2022-09-23T04:34:20.712Z,23.33
2022-09-23T04:36:48.264Z,23.00
2022-09-23T04:39:16.080Z,27.27
2022-09-23T04:41:43.653Z,18.75
2022-09-23T04:44:12.260Z,27.63
2022-09-23T04:46:40.416Z,25.83
2022-09-23T04:49:07.641Z,28.08
2022-09-23T04:51:34.745Z,22.48
2022-09-23T04:54:01.616Z,34.80
2022-09-23T04:56:32.246Z,24.67
2022-09-23T04:58:58.967Z,24.52
2022-09-23T05:01:28.564Z,30.05
2022-09-23T05:04:02.496Z,21.52
2022-09-23T05:06:30.290Z,22.95
2022-09-23T05:08:58.247Z,27.08
2022-09-23T05:11:25.954Z,22.90
2022-09-23T05:13:54.012Z,17.90
2022-09-23T05:16:23.298Z,25.35
2022-09-23T05:18:50.897Z,21.33
2022-09-23T05:21:22.889Z,19.65
2022-09-23T05:23:55.267Z,19.48
2022-09-23T05:26:27.491Z,14.98
2022-09-23T05:28:54.358Z,32.70
2022-09-23T05:31:23.219Z,22.23
2022-09-23T05:33:55.959Z,21.48
2022-09-23T05:36:23.593Z,24.48
2022-09-23T05:38:51.326Z,30.48
2022-09-23T05:41:20.793Z,27.05
2022-09-23T05:43:47.539Z,26.88
2022-09-23T05:46:23.311Z,22.50
2022-09-23T05:48:50.621Z,26.15
2022-09-23T05:51:25.476Z,18.23
2022-09-23T05:53:57.765Z,18.67
2022-09-23T05:56:26.358Z,17.42
2022-09-23T05:58:54.327Z,20.27
2022-09-23T06:01:25.015Z,17.15
2022-09-23T06:03:52.985Z,15.32
2022-09-23T06:06:21.930Z,17.08
2022-09-23T06:08:48.722Z,21.60
2022-09-23T06:11:15.477Z,17.05
2022-09-23T06:13:42.230Z,20.70
2022-09-23T06:16:11.637Z,28.13
2022-09-23T06:18:42.560Z,17.05
2022-09-23T06:21:12.644Z,23.10
2022-09-23T06:23:41.456Z,18.60
2022-09-23T06:26:10.325Z,17.23
2022-09-23T06:28:38.557Z,17.50
2022-09-23T06:31:13.393Z,19.63
2022-09-23T06:36:07.583Z,28.50
2022-09-23T06:38:35.154Z,16.38
2022-09-23T06:41:04.780Z,19.45
2022-09-23T06:43:31.476Z,18.23
2022-09-23T06:46:00.164Z,19.48
2022-09-23T06:48:27.593Z,20.80
2022-09-23T06:50:54.761Z,15.65
2022-09-23T06:53:24.933Z,26.60
2022-09-23T06:56:11.218Z,19.45
2022-09-23T06:58:39.328Z,19.48
2022-09-23T07:01:08.138Z,27.05
2022-09-23T07:03:35.588Z,25.55
2022-09-23T07:06:02.685Z,24.98
2022-09-23T07:08:30.798Z,23.98
2022-09-23T07:10:59.399Z,14.77
2022-09-23T07:13:26.509Z,11.20
2022-09-23T07:15:58.464Z,14.98
2022-09-23T07:18:26.279Z,13.85
2022-09-23T07:20:53.569Z,8.55
2022-09-23T07:23:20.541Z,8.55
2022-09-23T07:25:50.403Z,17.40
2022-09-23T07:28:17.894Z,8.45
2022-09-23T07:30:56.855Z,10.90
2022-09-23T07:33:32.956Z,6.97
2022-09-23T07:36:07.139Z,8.10
2022-09-23T07:38:34.923Z,10.90
2022-09-23T07:41:10.938Z,10.32
2022-09-23T07:43:37.999Z,11.23
2022-09-23T07:46:11.142Z,14.15
2022-09-23T07:48:38.674Z,10.05
2022-09-23T07:51:19.095Z,10.63
2022-09-23T07:53:50.842Z,9.18
2022-09-23T07:56:19.435Z,9.13
2022-09-23T07:58:59.974Z,10.05
2022-09-23T08:01:31.796Z,6.80
2022-09-23T08:04:01.347Z,9.75
2022-09-23T08:06:28.175Z,10.80
2022-09-23T08:08:57.626Z,9.13
2022-09-23T08:11:25.017Z,9.25
2022-09-23T08:13:51.946Z,7.07
2022-09-23T08:16:18.837Z,7.00
2022-09-23T08:18:46.000Z,6.32
2022-09-23T08:21:13.167Z,7.50
2022-09-23T08:23:40.454Z,7.00
2022-09-23T08:26:12.176Z,9.20
2022-09-23T08:28:41.209Z,7.93
2022-09-23T08:31:08.489Z,9.65
2022-09-23T08:33:35.183Z,9.50
2022-09-23T08:36:02.823Z,6.20
2022-09-23T08:38:30.051Z,10.07
2022-09-23T08:41:08.034Z,8.60
2022-09-23T08:43:36.387Z,8.90
2022-09-23T08:46:05.033Z,10.48
2022-09-23T08:48:36.004Z,8.75
2022-09-23T08:51:06.134Z,9.55
2022-09-23T08:53:37.321Z,6.10
2022-09-23T08:56:13.820Z,9.63
2022-09-23T08:59:28.859Z,7.28
2022-09-23T09:02:01.024Z,8.88
2022-09-23T09:04:39.357Z,6.75
2022-09-23T09:07:35.078Z,7.47
2022-09-23T09:10:10.809Z,5.30
2022-09-23T09:12:47.050Z,6.07
2022-09-23T09:15:24.769Z,5.80
2022-09-23T09:18:07.689Z,9.75
2022-09-23T09:20:57.554Z,7.25
2022-09-23T09:23:31.074Z,10.95
2022-09-23T09:25:59.577Z,7.85
2022-09-23T09:28:27.834Z,8.23
2022-09-23T09:30:58.537Z,10.05
2022-09-23T09:33:32.354Z,7.57
2022-09-23T09:36:12.009Z,7.75
2022-09-23T09:38:38.653Z,9.70
2022-09-23T09:41:15.309Z,7.47
2022-09-23T09:43:44.658Z,8.80
2022-09-23T09:46:34.187Z,6.85
2022-09-23T09:49:12.101Z,8.02
2022-09-23T09:51:41.330Z,9.75
2022-09-23T09:54:37.469Z,12.75
2022-09-23T09:57:20.103Z,11.32
2022-09-23T09:59:46.776Z,9.00
2022-09-23T10:02:27.423Z,8.35
2022-09-23T10:05:03.820Z,7.32
2022-09-23T10:07:32.381Z,7.53
2022-09-23T10:10:28.922Z,8.68
2022-09-23T10:13:14.874Z,6.18
2022-09-23T10:15:44.907Z,8.07
2022-09-23T10:18:19.742Z,7.25
2022-09-23T10:20:46.865Z,6.10
2022-09-23T10:23:21.850Z,10.02
2022-09-23T10:26:00.240Z,6.63
2022-09-23T10:28:51.979Z,10.95
2022-09-23T10:31:28.887Z,7.82
2022-09-23T10:34:00.981Z,6.43
2022-09-23T10:36:30.389Z,6.80
2022-09-23T10:39:18.961Z,6.85
2022-09-23T10:42:28.952Z,6.90
2022-09-23T10:45:20.389Z,6.63
2022-09-23T10:47:52.603Z,6.18
2022-09-23T10:50:50.650Z,7.18
2022-09-23T10:53:32.358Z,5.78
2022-09-23T10:56:22.014Z,7.20
2022-09-23T10:59:02.541Z,6.20
2022-09-23T11:02:23.439Z,6.95
2022-09-23T11:05:11.770Z,5.72
2022-09-23T11:07:56.997Z,6.93
2022-09-23T11:10:44.842Z,10.57
2022-09-23T11:13:29.156Z,5.97
2022-09-23T11:16:15.364Z,8.15
2022-09-23T11:18:51.679Z,6.82
2022-09-23T11:21:37.237Z,7.45
2022-09-23T11:24:17.855Z,7.07
2022-09-23T11:27:00.366Z,9.20
2022-09-23T11:29:42.967Z,6.47
2022-09-23T11:32:15.429Z,6.82
2022-09-23T11:34:54.848Z,6.72
2022-09-23T11:37:25.803Z,6.55
2022-09-23T11:40:01.159Z,8.13
2022-09-23T11:42:31.845Z,6.40
2022-09-23T11:45:02.656Z,7.15
2022-09-23T11:47:39.482Z,6.93
2022-09-23T11:50:29.694Z,7.40
2022-09-23T11:53:18.034Z,10.55
2022-09-23T11:55:57.212Z,5.50
2022-09-23T11:58:50.037Z,7.72
2022-09-23T12:01:37.069Z,6.57
2022-09-23T12:04:21.423Z,7.10
2022-09-23T12:06:52.849Z,7.55
2022-09-23T12:09:40.937Z,6.38
2022-09-23T12:12:31.848Z,7.30
2022-09-23T12:15:20.334Z,10.88
2022-09-23T12:18:23.034Z,12.98
2022-09-23T12:20:55.929Z,12.63
2022-09-23T12:23:41.295Z,15.82
2022-09-23T12:26:20.073Z,14.30
2022-09-23T12:28:52.937Z,12.02
2022-09-23T12:31:21.646Z,12.77
2022-09-23T12:33:50.198Z,11.27
2022-09-23T12:36:17.743Z,12.95
2022-09-23T12:38:53.430Z,9.52
2022-09-23T12:41:23.529Z,14.45
2022-09-23T12:43:55.309Z,14.45
2022-09-23T12:46:25.719Z,15.60
2022-09-23T12:49:03.185Z,10.95
2022-09-23T12:51:34.785Z,9.40
2022-09-23T12:54:04.357Z,11.32
2022-09-23T12:56:36.751Z,14.25
2022-09-23T12:59:09.510Z,11.35
2022-09-23T13:01:37.447Z,9.48
2022-09-23T13:04:23.949Z,7.57
2022-09-23T13:06:56.729Z,8.20
2022-09-23T13:09:28.656Z,7.20
2022-09-23T13:12:00.033Z,8.70
2022-09-23T13:14:28.731Z,6.88
2022-09-23T13:16:58.431Z,7.45
2022-09-23T13:19:28.045Z,5.30
2022-09-23T13:21:54.613Z,9.13
2022-09-23T13:24:30.090Z,8.25
2022-09-23T13:27:05.782Z,10.60
2022-09-23T13:29:39.181Z,6.72
2022-09-23T13:32:12.498Z,7.43
2022-09-23T13:34:40.030Z,7.15
2022-09-23T13:37:39.265Z,7.35
2022-09-23T13:40:16.047Z,8.43
2022-09-23T13:42:45.104Z,7.97
2022-09-23T13:47:44.476Z,6.97
2022-09-23T13:50:34.726Z,8.68
2022-09-23T13:53:05.850Z,14.48
2022-09-23T13:55:37.403Z,7.35
2022-09-23T13:58:25.960Z,7.57
2022-09-23T14:00:53.239Z,9.48
2022-09-23T14:03:27.053Z,10.80
2022-09-23T14:05:55.493Z,7.40
2022-09-23T14:08:22.407Z,8.15
2022-09-23T14:10:49.755Z,19.25
2022-09-23T14:13:25.503Z,13.80
2022-09-23T14:15:55.201Z,6.45
2022-09-23T14:18:30.539Z,6.60
2022-09-23T14:20:57.321Z,6.82
2022-09-23T14:23:24.009Z,10.93
2022-09-23T14:25:51.482Z,9.40
2022-09-23T14:28:23.124Z,7.80
2022-09-23T14:30:56.634Z,7.93
2022-09-23T14:33:27.008Z,7.93
2022-09-23T14:35:57.542Z,12.95
2022-09-23T14:38:46.321Z,6.95
2022-09-23T14:41:39.973Z,6.15
2022-09-23T14:46:37.862Z,5.68
2022-09-23T14:49:07.745Z,6.43
2022-09-23T14:51:49.940Z,6.88
2022-09-23T14:54:35.464Z,6.38
2022-09-23T14:57:05.987Z,8.20
2022-09-23T14:59:36.978Z,6.47
2022-09-23T15:02:33.867Z,6.45
2022-09-23T15:05:21.535Z,6.90
2022-09-23T15:07:52.616Z,7.88
2022-09-23T15:10:23.725Z,6.15
2022-09-23T15:12:52.177Z,6.38
2022-09-23T15:15:19.494Z,8.88
2022-09-23T15:17:47.034Z,8.55
2022-09-23T15:20:16.966Z,9.77
2022-09-23T15:22:44.947Z,12.85
2022-09-23T15:25:22.493Z,19.80
2022-09-23T15:28:03.438Z,12.70
2022-09-23T15:30:31.921Z,11.85
2022-09-23T15:32:58.762Z,11.07
2022-09-23T15:35:27.807Z,11.07
2022-09-23T15:40:33.488Z,12.35
2022-09-23T15:43:02.665Z,13.93
2022-09-23T15:45:33.311Z,15.63
2022-09-23T15:48:03.420Z,10.93
2022-09-23T15:50:31.291Z,15.10
2022-09-23T15:52:58.547Z,28.95
2022-09-23T15:55:25.824Z,22.48
2022-09-23T15:57:52.761Z,27.70
2022-09-23T16:00:19.647Z,22.40
2022-09-23T16:02:48.428Z,21.00
2022-09-23T16:05:22.202Z,25.70
2022-09-23T16:07:52.341Z,20.60
2022-09-23T16:10:20.652Z,35.60
2022-09-23T16:12:47.650Z,30.73
2022-09-23T16:15:17.087Z,37.70
2022-09-23T16:17:45.348Z,33.20
2022-09-23T16:20:15.428Z,27.90
2022-09-23T16:22:42.107Z,42.55
2022-09-23T16:25:11.894Z,45.92
2022-09-23T16:27:40.193Z,49.90
2022-09-23T16:30:07.761Z,43.42
2022-09-23T16:32:34.496Z,37.28
2022-09-23T16:35:01.116Z,21.15
2022-09-23T16:37:27.785Z,95.05
2022-09-23T16:39:55.020Z,42.63
2022-09-23T16:42:22.379Z,59.13
2022-09-23T16:44:49.020Z,106.20
2022-09-23T16:47:16.165Z,48.63
2022-09-23T16:49:42.830Z,65.20
2022-09-23T16:52:11.595Z,65.38
2022-09-23T16:54:38.362Z,58.55
2022-09-23T16:57:05.394Z,49.05
2022-09-23T16:59:51.986Z,46.60
2022-09-23T17:02:37.191Z,34.08
2022-09-23T17:05:04.170Z,48.90
2022-09-23T17:07:32.048Z,51.97
2022-09-23T17:09:58.692Z,48.63
2022-09-23T17:12:35.180Z,71.05
2022-09-23T17:15:05.432Z,65.40
2022-09-23T17:17:37.105Z,65.18
2022-09-23T17:20:05.528Z,54.70
2022-09-23T17:22:35.336Z,52.25
2022-09-23T17:25:03.759Z,51.28
2022-09-23T17:27:31.896Z,63.25
2022-09-23T17:29:59.054Z,56.95
2022-09-23T17:32:25.979Z,43.70
2022-09-23T17:34:52.641Z,38.22
2022-09-23T17:37:20.325Z,45.53
2022-09-23T17:39:46.962Z,39.53
2022-09-23T17:42:15.295Z,40.88
2022-09-23T17:44:46.046Z,29.92
2022-09-23T17:47:13.029Z,33.55
2022-09-23T17:49:39.990Z,33.35
2022-09-23T17:52:06.825Z,38.88
2022-09-23T17:54:33.571Z,28.85
2022-09-23T17:57:00.345Z,38.13
2022-09-23T17:59:27.156Z,43.17
2022-09-23T18:01:54.263Z,36.53
2022-09-23T18:04:21.330Z,29.85
2022-09-23T18:06:48.032Z,32.30
2022-09-23T18:09:14.765Z,33.15
2022-09-23T18:11:44.542Z,29.30
2022-09-23T18:14:19.641Z,29.88
2022-09-23T18:16:48.770Z,27.90
2022-09-23T18:21:46.223Z,30.13
2022-09-23T18:24:32.176Z,27.77
2022-09-23T18:27:00.227Z,34.60
2022-09-23T18:29:27.129Z,31.73
2022-09-23T18:31:54.056Z,28.00
2022-09-23T18:34:20.811Z,26.13
2022-09-23T18:36:47.509Z,21.98
2022-09-23T18:39:14.188Z,29.58
2022-09-23T18:41:41.296Z,28.77
2022-09-23T18:44:08.396Z,33.88
2022-09-23T18:46:35.593Z,25.10
2022-09-23T18:49:21.115Z,32.45
2022-09-23T18:51:51.055Z,28.15
2022-09-23T18:54:19.160Z,23.42
2022-09-23T18:56:46.512Z,29.83
2022-09-23T18:59:16.624Z,35.47
2022-09-23T19:01:44.232Z,30.67
2022-09-23T19:04:11.208Z,26.55
2022-09-23T19:06:37.951Z,22.35
2022-09-23T19:09:06.333Z,25.90
2022-09-23T19:11:36.212Z,29.38
2022-09-23T19:14:06.304Z,39.65
2022-09-23T19:16:34.983Z,43.25
2022-09-23T19:19:02.795Z,54.15
2022-09-23T19:21:30.163Z,50.67
2022-09-23T19:24:03.054Z,59.38
2022-09-23T19:26:32.860Z,53.28
2022-09-23T19:29:00.776Z,51.75
2022-09-23T19:31:33.528Z,40.00
2022-09-23T19:34:01.084Z,37.45
2022-09-23T19:36:32.635Z,38.92
2022-09-23T19:39:06.930Z,43.83
2022-09-23T19:41:35.434Z,28.42
2022-09-23T19:44:03.447Z,26.77
2022-09-23T19:46:31.802Z,22.88
2022-09-23T19:48:59.242Z,32.65
2022-09-23T19:51:28.334Z,34.35
2022-09-23T19:53:54.973Z,34.72
2022-09-23T19:56:21.829Z,30.50
2022-09-23T19:58:54.354Z,26.13
2022-09-23T20:01:22.343Z,29.10
2022-09-23T20:03:49.506Z,27.42
2022-09-23T20:06:16.967Z,35.25
2022-09-23T20:08:44.619Z,34.50
2022-09-23T20:11:13.917Z,28.35
2022-09-23T20:13:42.629Z,34.72
2022-09-23T20:16:12.192Z,29.10
2022-09-23T20:18:39.015Z,38.20
2022-09-23T20:21:12.211Z,28.90
2022-09-23T20:23:39.093Z,31.48
2022-09-23T20:26:25.014Z,32.70
2022-09-23T20:28:51.882Z,31.35
2022-09-23T20:31:20.928Z,41.45
2022-09-23T20:34:05.581Z,33.63
2022-09-23T20:36:33.234Z,36.83
2022-09-23T20:39:01.852Z,36.35
2022-09-23T20:41:29.961Z,34.80
2022-09-23T20:44:00.752Z,40.33
2022-09-23T20:46:28.650Z,35.42
2022-09-23T20:48:56.783Z,32.08
2022-09-23T20:51:24.825Z,29.55
2022-09-23T20:53:52.959Z,33.90
2022-09-23T20:56:21.126Z,38.08
2022-09-23T20:58:48.714Z,31.08
2022-09-23T21:01:16.014Z,32.10
2022-09-23T21:03:45.533Z,33.67
2022-09-23T21:06:14.271Z,25.85
2022-09-23T21:08:42.089Z,23.70
2022-09-23T21:11:11.636Z,30.35
2022-09-23T21:13:38.557Z,32.88
2022-09-23T21:16:10.835Z,23.25
2022-09-23T21:18:38.384Z,32.20
2022-09-23T21:21:06.266Z,26.55
2022-09-23T21:23:34.798Z,25.63
2022-09-23T21:26:03.035Z,24.35
2022-09-23T21:28:33.226Z,27.63
2022-09-23T21:31:05.815Z,23.42
2022-09-23T21:33:33.097Z,22.42
2022-09-23T21:36:06.328Z,23.80
2022-09-23T21:38:37.065Z,27.52
2022-09-23T21:41:09.075Z,21.30
2022-09-23T21:43:38.513Z,21.00
2022-09-23T21:46:08.558Z,21.98
2022-09-23T21:48:37.182Z,23.10
2022-09-23T21:51:05.956Z,24.73
2022-09-23T21:53:33.708Z,27.58
2022-09-23T21:56:03.682Z,27.35
2022-09-23T21:58:34.532Z,27.27
2022-09-23T22:01:02.007Z,22.30
2022-09-23T22:03:28.765Z,22.98
2022-09-23T22:06:06.996Z,21.90
2022-09-23T22:08:38.852Z,22.48
2022-09-23T22:11:33.672Z,29.33
2022-09-23T22:14:02.618Z,26.42
2022-09-23T22:16:30.216Z,38.03
2022-09-23T22:18:58.425Z,34.30
2022-09-23T22:21:26.738Z,33.50
2022-09-23T22:23:54.552Z,41.30
2022-09-23T22:26:21.483Z,37.88
2022-09-23T22:29:06.903Z,37.30
2022-09-23T22:31:52.058Z,42.92
2022-09-23T22:34:47.580Z,38.00
2022-09-23T22:37:07.069Z,40.63
2022-09-23T22:39:33.710Z,46.08
2022-09-23T22:42:00.348Z,42.10
2022-09-23T22:44:27.151Z,33.70
2022-09-23T22:46:53.953Z,34.40
2022-09-23T22:49:20.737Z,34.70
2022-09-23T22:51:47.415Z,37.75
2022-09-23T22:54:14.360Z,32.20
2022-09-23T22:56:41.065Z,39.03
2022-09-23T22:59:09.013Z,31.35
2022-09-23T23:01:36.317Z,28.63
2022-09-23T23:04:03.405Z,26.70
2022-09-23T23:06:36.425Z,27.90
2022-09-23T23:09:11.719Z,29.45
2022-09-23T23:14:10.171Z,31.15
2022-09-23T23:16:37.508Z,31.00
2022-09-23T23:19:06.753Z,29.75
2022-09-23T23:24:00.735Z,31.08
2022-09-23T23:26:29.288Z,30.88
2022-09-23T23:28:56.944Z,24.85
2022-09-23T23:31:25.814Z,26.17
2022-09-23T23:33:52.797Z,35.03
2022-09-23T23:36:21.696Z,33.83
2022-09-23T23:38:49.686Z,34.35
2022-09-23T23:41:18.379Z,33.78
2022-09-23T23:43:46.877Z,30.60
2022-09-23T23:46:14.733Z,32.78
2022-09-23T23:48:43.075Z,33.20
2022-09-23T23:51:11.458Z,41.22
2022-09-23T23:53:39.628Z,39.28
2022-09-23T23:56:08.823Z,39.72
2022-09-23T23:58:35.590Z,47.65
