createdAt,value
2022-11-07T00:01:52.380Z,14.73
2022-11-07T00:04:19.853Z,16.52
2022-11-07T00:06:47.071Z,14.95
2022-11-07T00:09:14.281Z,14.63
2022-11-07T00:11:41.540Z,12.98
2022-11-07T00:14:08.826Z,12.68
2022-11-07T00:16:36.212Z,12.15
2022-11-07T00:19:03.648Z,10.18
2022-11-07T00:21:30.952Z,10.77
2022-11-07T00:23:58.650Z,10.50
2022-11-07T00:26:26.044Z,11.18
2022-11-07T00:28:53.344Z,12.25
2022-11-07T00:31:20.607Z,17.20
2022-11-07T00:33:48.414Z,16.85
2022-11-07T00:36:28.716Z,16.75
2022-11-07T00:38:56.494Z,15.30
2022-11-07T00:41:24.015Z,13.15
2022-11-07T00:43:51.803Z,12.00
2022-11-07T00:46:19.818Z,15.20
2022-11-07T00:48:51.316Z,15.63
2022-11-07T00:51:24.963Z,14.43
2022-11-07T00:53:53.227Z,13.25
2022-11-07T00:56:25.447Z,11.05
2022-11-07T00:58:58.192Z,12.32
2022-11-07T01:01:30.500Z,11.50
2022-11-07T01:04:16.609Z,12.07
2022-11-07T01:06:45.387Z,11.88
2022-11-07T01:09:17.589Z,12.13
2022-11-07T01:11:45.433Z,11.40
2022-11-07T01:14:14.621Z,12.00
2022-11-07T01:16:42.244Z,11.70
2022-11-07T01:19:10.623Z,12.35
2022-11-07T01:21:39.711Z,11.73
2022-11-07T01:24:09.413Z,12.88
2022-11-07T01:26:38.322Z,12.20
2022-11-07T01:29:06.370Z,13.32
2022-11-07T01:31:34.020Z,12.13
2022-11-07T01:34:01.774Z,10.40
2022-11-07T01:36:30.480Z,10.50
2022-11-07T01:38:58.825Z,10.32
2022-11-07T01:41:30.801Z,11.52
2022-11-07T01:44:23.509Z,12.50
2022-11-07T01:46:52.455Z,11.88
2022-11-07T01:49:31.299Z,12.25
2022-11-07T01:52:14.573Z,11.18
2022-11-07T01:55:00.491Z,11.45
2022-11-07T01:57:37.002Z,10.82
2022-11-07T02:00:10.327Z,11.43
2022-11-07T02:02:38.649Z,11.63
2022-11-07T02:05:09.060Z,10.77
2022-11-07T02:07:38.292Z,10.98
2022-11-07T02:10:06.446Z,11.23
2022-11-07T02:12:33.993Z,11.38
2022-11-07T02:15:02.193Z,11.13
2022-11-07T02:17:29.933Z,10.90
2022-11-07T02:19:57.387Z,11.00
2022-11-07T02:23:08.598Z,11.50
2022-11-07T02:25:36.296Z,10.55
2022-11-07T02:28:08.827Z,10.02
2022-11-07T02:30:36.131Z,11.27
2022-11-07T02:33:03.776Z,9.65
2022-11-07T02:35:43.682Z,9.77
2022-11-07T02:38:22.557Z,11.68
2022-11-07T02:41:15.713Z,11.43
2022-11-07T02:43:51.790Z,11.05
2022-11-07T02:46:19.533Z,10.02
2022-11-07T02:48:51.774Z,9.57
2022-11-07T02:51:19.033Z,11.32
2022-11-07T02:53:46.640Z,7.63
2022-11-07T02:56:14.256Z,7.35
2022-11-07T02:58:41.913Z,8.18
2022-11-07T03:01:09.359Z,8.45
2022-11-07T03:03:39.330Z,9.48
2022-11-07T03:06:09.457Z,7.63
2022-11-07T03:08:36.811Z,8.85
2022-11-07T03:11:05.371Z,8.70
2022-11-07T03:13:33.147Z,9.02
2022-11-07T03:16:04.173Z,10.43
2022-11-07T03:18:31.432Z,8.77
2022-11-07T03:20:58.677Z,10.13
2022-11-07T03:23:26.060Z,9.32
2022-11-07T03:25:53.441Z,9.68
2022-11-07T03:28:20.632Z,10.68
2022-11-07T03:30:47.869Z,10.20
2022-11-07T03:33:15.474Z,10.75
2022-11-07T03:35:43.551Z,9.90
2022-11-07T03:38:11.469Z,10.30
2022-11-07T03:40:38.674Z,9.43
2022-11-07T03:43:05.927Z,8.50
2022-11-07T03:45:33.178Z,7.90
2022-11-07T03:48:00.339Z,8.38
2022-11-07T03:50:27.476Z,7.72
2022-11-07T03:52:56.227Z,8.23
2022-11-07T03:55:23.544Z,6.90
2022-11-07T03:57:50.825Z,6.35
2022-11-07T04:00:21.080Z,4.97
2022-11-07T04:02:48.382Z,5.28
2022-11-07T04:05:15.796Z,3.35
2022-11-07T04:07:43.151Z,3.83
2022-11-07T04:10:10.459Z,3.38
2022-11-07T04:12:56.424Z,3.20
2022-11-07T04:15:42.440Z,4.10
2022-11-07T04:18:09.704Z,3.35
2022-11-07T04:20:37.013Z,3.67
2022-11-07T04:23:04.334Z,3.05
2022-11-07T04:25:50.017Z,3.78
2022-11-07T04:28:17.952Z,3.83
2022-11-07T04:30:45.375Z,3.53
2022-11-07T04:33:12.804Z,3.88
2022-11-07T04:35:40.187Z,3.10
2022-11-07T04:38:07.482Z,3.33
2022-11-07T04:40:34.634Z,3.20
2022-11-07T04:43:04.062Z,2.83
2022-11-07T04:45:31.449Z,3.30
2022-11-07T04:47:58.694Z,3.10
2022-11-07T04:50:25.916Z,2.45
2022-11-07T04:52:53.133Z,3.65
2022-11-07T04:55:27.403Z,3.15
2022-11-07T04:57:54.775Z,7.57
2022-11-07T05:00:22.676Z,4.55
2022-11-07T05:02:50.857Z,3.42
2022-11-07T05:05:19.067Z,3.13
2022-11-07T05:07:46.897Z,2.90
2022-11-07T05:10:28.965Z,2.75
2022-11-07T05:12:56.786Z,2.70
2022-11-07T05:15:24.304Z,2.70
2022-11-07T05:17:51.825Z,2.28
2022-11-07T05:20:33.189Z,2.30
2022-11-07T05:23:15.393Z,2.70
2022-11-07T05:25:49.531Z,2.92
2022-11-07T05:28:34.001Z,2.40
2022-11-07T05:31:07.698Z,2.55
2022-11-07T05:33:35.839Z,2.17
2022-11-07T05:36:19.368Z,2.42
2022-11-07T05:38:49.995Z,2.45
2022-11-07T05:41:19.144Z,2.30
2022-11-07T05:43:47.226Z,2.20
2022-11-07T05:46:15.256Z,2.45
2022-11-07T05:48:42.479Z,1.88
2022-11-07T05:51:10.005Z,2.80
2022-11-07T05:53:37.381Z,2.50
2022-11-07T05:56:05.082Z,2.50
2022-11-07T05:58:32.253Z,2.40
2022-11-07T06:01:05.143Z,2.70
2022-11-07T06:03:33.463Z,1.98
2022-11-07T06:06:00.652Z,2.53
2022-11-07T06:08:28.110Z,2.30
2022-11-07T06:10:55.410Z,2.03
2022-11-07T06:13:22.850Z,2.33
2022-11-07T06:15:50.094Z,2.30
2022-11-07T06:18:20.775Z,2.83
2022-11-07T06:20:47.997Z,1.92
2022-11-07T06:23:15.941Z,2.03
2022-11-07T06:25:43.678Z,2.83
2022-11-07T06:28:12.851Z,2.10
2022-11-07T06:30:40.866Z,1.52
2022-11-07T06:33:13.022Z,2.40
2022-11-07T06:35:40.590Z,2.22
2022-11-07T06:38:10.421Z,2.35
2022-11-07T06:40:39.297Z,2.13
2022-11-07T06:43:15.291Z,2.60
2022-11-07T06:45:44.208Z,1.63
2022-11-07T06:48:12.308Z,2.33
2022-11-07T06:50:39.711Z,2.20
2022-11-07T06:53:11.101Z,2.30
2022-11-07T06:55:39.297Z,2.30
2022-11-07T06:58:07.241Z,2.25
2022-11-07T07:00:36.399Z,2.17
2022-11-07T07:03:05.914Z,1.52
2022-11-07T07:05:34.641Z,1.88
2022-11-07T07:08:03.085Z,2.03
2022-11-07T07:10:30.786Z,1.85
2022-11-07T07:12:58.026Z,2.03
2022-11-07T07:15:25.457Z,1.85
2022-11-07T07:17:52.680Z,1.77
2022-11-07T07:20:22.346Z,2.20
2022-11-07T07:22:56.898Z,2.58
2022-11-07T07:25:27.004Z,2.15
2022-11-07T07:27:54.375Z,2.20
2022-11-07T07:30:21.604Z,1.60
2022-11-07T07:32:48.950Z,2.95
2022-11-07T07:35:16.305Z,1.77
2022-11-07T07:37:43.674Z,1.80
2022-11-07T07:40:11.658Z,2.95
2022-11-07T07:42:43.506Z,3.65
2022-11-07T07:45:13.432Z,3.90
2022-11-07T07:47:41.459Z,2.50
2022-11-07T07:50:11.943Z,2.10
2022-11-07T07:52:39.513Z,3.22
2022-11-07T07:55:11.640Z,2.67
2022-11-07T07:57:47.921Z,2.17
2022-11-07T08:00:15.659Z,2.65
2022-11-07T08:02:43.985Z,2.20
2022-11-07T08:05:16.316Z,2.28
2022-11-07T08:07:51.242Z,2.20
2022-11-07T08:10:41.032Z,1.95
2022-11-07T08:13:07.429Z,1.95
2022-11-07T08:15:34.705Z,4.65
2022-11-07T08:18:03.911Z,7.10
2022-11-07T08:20:31.778Z,4.03
2022-11-07T08:23:15.762Z,3.65
2022-11-07T08:25:53.767Z,3.13
2022-11-07T08:28:24.079Z,4.95
2022-11-07T08:31:07.962Z,4.57
2022-11-07T08:33:36.442Z,12.75
2022-11-07T08:36:06.362Z,4.53
2022-11-07T08:38:35.869Z,4.65
2022-11-07T08:41:04.494Z,5.13
2022-11-07T08:43:31.944Z,4.28
2022-11-07T08:45:59.275Z,6.40
2022-11-07T08:48:26.507Z,3.38
2022-11-07T08:50:56.055Z,2.58
2022-11-07T08:53:25.847Z,1.92
2022-11-07T08:55:53.439Z,1.85
2022-11-07T08:58:22.714Z,3.10
2022-11-07T09:00:53.323Z,1.90
2022-11-07T09:06:08.067Z,1.67
2022-11-07T09:08:35.285Z,1.38
2022-11-07T09:11:06.169Z,1.55
2022-11-07T09:13:34.551Z,1.58
2022-11-07T09:16:04.196Z,1.60
2022-11-07T09:18:32.536Z,1.88
2022-11-07T09:20:59.992Z,1.15
2022-11-07T09:23:27.828Z,1.30
2022-11-07T09:25:58.268Z,1.48
2022-11-07T09:28:25.608Z,1.25
2022-11-07T09:30:57.746Z,1.65
2022-11-07T09:33:25.483Z,1.15
2022-11-07T09:35:53.135Z,1.35
2022-11-07T09:38:20.520Z,1.27
2022-11-07T09:41:06.249Z,1.20
2022-11-07T09:44:15.028Z,1.05
2022-11-07T09:47:14.643Z,1.30
2022-11-07T09:49:48.324Z,1.40
2022-11-07T09:52:47.690Z,1.20
2022-11-07T09:55:19.718Z,1.02
2022-11-07T09:57:49.230Z,1.33
2022-11-07T10:00:20.295Z,1.50
2022-11-07T10:02:53.208Z,1.73
2022-11-07T10:06:00.145Z,1.67
2022-11-07T10:08:46.184Z,1.52
2022-11-07T10:11:31.799Z,2.78
2022-11-07T10:14:24.006Z,1.67
2022-11-07T10:17:27.690Z,1.85
2022-11-07T10:20:49.067Z,1.90
2022-11-07T10:23:36.488Z,1.65
2022-11-07T10:26:11.895Z,2.85
2022-11-07T10:28:53.889Z,1.65
2022-11-07T10:31:21.598Z,2.42
2022-11-07T10:33:55.097Z,1.60
2022-11-07T10:36:32.005Z,1.70
2022-11-07T10:39:01.771Z,1.52
2022-11-07T10:41:32.007Z,1.60
2022-11-07T10:44:09.870Z,1.95
2022-11-07T10:46:43.208Z,1.98
2022-11-07T10:49:20.907Z,2.00
2022-11-07T10:51:48.487Z,1.92
2022-11-07T10:54:33.950Z,1.38
2022-11-07T10:57:23.422Z,2.25
2022-11-07T10:59:53.429Z,2.63
2022-11-07T11:02:27.367Z,1.95
2022-11-07T11:04:57.135Z,2.15
2022-11-07T11:07:42.381Z,1.58
2022-11-07T11:10:31.125Z,1.38
2022-11-07T11:12:58.388Z,1.95
2022-11-07T11:15:32.680Z,2.85
2022-11-07T11:18:18.124Z,1.65
2022-11-07T11:21:01.625Z,1.63
2022-11-07T11:23:37.713Z,1.70
2022-11-07T11:26:35.998Z,1.63
2022-11-07T11:29:14.931Z,2.15
2022-11-07T11:31:49.254Z,2.05
2022-11-07T11:34:20.061Z,1.60
2022-11-07T11:37:16.045Z,2.17
2022-11-07T11:39:54.522Z,2.72
2022-11-07T11:42:43.186Z,1.35
2022-11-07T11:45:37.951Z,1.98
2022-11-07T11:48:31.830Z,1.80
2022-11-07T11:51:23.864Z,1.48
2022-11-07T11:53:51.109Z,1.90
2022-11-07T11:56:44.203Z,2.08
2022-11-07T11:59:38.574Z,1.63
2022-11-07T12:02:33.830Z,1.60
2022-11-07T12:05:15.347Z,1.30
2022-11-07T12:08:19.526Z,1.33
2022-11-07T12:11:16.635Z,1.25
2022-11-07T12:14:26.796Z,1.35
2022-11-07T12:17:24.926Z,1.88
2022-11-07T12:19:57.659Z,1.70
2022-11-07T12:22:42.532Z,1.92
2022-11-07T12:25:32.327Z,1.50
2022-11-07T12:28:52.142Z,1.77
2022-11-07T12:31:31.041Z,1.70
2022-11-07T12:34:06.252Z,1.80
2022-11-07T12:37:07.385Z,2.13
2022-11-07T12:40:15.621Z,1.92
2022-11-07T12:43:14.126Z,1.52
2022-11-07T12:46:11.740Z,1.77
2022-11-07T12:49:20.233Z,1.50
2022-11-07T12:52:14.789Z,1.63
2022-11-07T12:54:51.829Z,1.85
2022-11-07T12:57:31.386Z,1.90
2022-11-07T13:00:30.568Z,1.80
2022-11-07T13:03:23.041Z,1.60
2022-11-07T13:06:09.050Z,1.50
2022-11-07T13:08:42.060Z,2.47
2022-11-07T13:11:49.193Z,2.25
2022-11-07T13:14:28.243Z,2.35
2022-11-07T13:16:58.446Z,2.17
2022-11-07T13:19:35.613Z,2.60
2022-11-07T13:22:32.430Z,2.67
2022-11-07T13:25:29.820Z,3.30
2022-11-07T13:27:56.906Z,1.90
2022-11-07T13:30:30.143Z,2.17
2022-11-07T13:32:59.481Z,1.70
2022-11-07T13:35:36.860Z,1.98
2022-11-07T13:38:18.871Z,1.27
2022-11-07T13:40:58.892Z,1.60
2022-11-07T13:43:56.285Z,1.73
2022-11-07T13:46:43.194Z,1.63
2022-11-07T13:49:21.067Z,1.90
2022-11-07T13:51:51.946Z,1.60
2022-11-07T13:54:47.462Z,2.03
2022-11-07T13:58:07.121Z,1.83
2022-11-07T14:00:34.862Z,2.00
2022-11-07T14:03:02.724Z,1.88
2022-11-07T14:05:36.420Z,2.00
2022-11-07T14:08:12.023Z,1.70
2022-11-07T14:10:48.728Z,2.13
2022-11-07T14:13:40.988Z,2.38
2022-11-07T14:16:21.849Z,2.03
2022-11-07T14:19:03.991Z,2.20
2022-11-07T14:21:36.205Z,3.40
2022-11-07T14:24:20.222Z,2.90
2022-11-07T14:27:15.820Z,2.88
2022-11-07T14:29:58.662Z,2.83
2022-11-07T14:32:31.581Z,2.55
2022-11-07T14:35:00.504Z,2.30
2022-11-07T14:37:27.866Z,1.90
2022-11-07T14:39:55.557Z,2.95
2022-11-07T14:42:24.932Z,1.90
2022-11-07T14:44:56.776Z,2.05
2022-11-07T14:47:32.518Z,2.22
2022-11-07T14:50:02.033Z,2.03
2022-11-07T14:52:42.488Z,1.75
2022-11-07T14:55:20.931Z,2.30
2022-11-07T14:57:48.775Z,1.80
2022-11-07T15:00:20.736Z,2.08
2022-11-07T15:02:51.356Z,2.08
2022-11-07T15:07:57.352Z,2.00
2022-11-07T15:10:39.607Z,2.10
2022-11-07T15:13:25.323Z,2.08
2022-11-07T15:16:17.901Z,2.00
2022-11-07T15:18:49.128Z,2.22
2022-11-07T15:21:57.282Z,2.22
2022-11-07T15:24:46.414Z,2.25
2022-11-07T15:27:44.324Z,2.15
2022-11-07T15:30:32.456Z,2.10
2022-11-07T15:33:00.374Z,2.78
2022-11-07T15:35:43.742Z,2.22
2022-11-07T15:38:22.006Z,2.50
2022-11-07T15:40:51.739Z,2.42
2022-11-07T15:43:20.420Z,2.00
2022-11-07T15:45:53.177Z,2.47
2022-11-07T15:48:31.307Z,2.47
2022-11-07T15:50:58.694Z,1.70
2022-11-07T15:53:29.402Z,2.50
2022-11-07T15:56:02.077Z,2.03
2022-11-07T15:58:30.734Z,2.20
2022-11-07T16:00:58.897Z,2.33
2022-11-07T16:03:28.095Z,2.28
2022-11-07T16:06:01.732Z,2.92
2022-11-07T16:08:30.665Z,2.35
2022-11-07T16:11:02.343Z,2.72
2022-11-07T16:13:29.858Z,3.17
2022-11-07T16:16:02.027Z,2.95
2022-11-07T16:18:39.791Z,3.00
2022-11-07T16:21:07.233Z,3.30
2022-11-07T16:23:34.663Z,3.45
2022-11-07T16:26:02.199Z,3.35
2022-11-07T16:28:35.087Z,2.45
2022-11-07T16:31:03.314Z,2.65
2022-11-07T16:33:31.043Z,2.92
2022-11-07T16:36:20.663Z,4.68
2022-11-07T16:38:48.523Z,4.13
2022-11-07T16:41:15.854Z,3.58
2022-11-07T16:43:43.409Z,3.35
2022-11-07T16:46:21.326Z,5.40
2022-11-07T16:48:54.347Z,5.18
2022-11-07T16:51:22.737Z,3.20
2022-11-07T16:53:49.962Z,1.92
2022-11-07T16:56:27.436Z,2.30
2022-11-07T16:58:54.749Z,3.78
2022-11-07T17:01:23.577Z,2.03
2022-11-07T17:03:51.796Z,2.63
2022-11-07T17:06:43.506Z,2.30
2022-11-07T17:09:13.636Z,2.33
2022-11-07T17:11:41.045Z,2.60
2022-11-07T17:14:08.269Z,2.83
2022-11-07T17:16:36.952Z,2.00
2022-11-07T17:19:06.368Z,1.98
2022-11-07T17:21:36.928Z,2.05
2022-11-07T17:24:05.309Z,2.60
2022-11-07T17:26:36.959Z,2.35
2022-11-07T17:29:07.295Z,2.05
2022-11-07T17:31:34.913Z,1.92
2022-11-07T17:34:02.211Z,2.03
2022-11-07T17:36:37.167Z,2.30
2022-11-07T17:39:11.260Z,2.30
2022-11-07T17:41:41.054Z,2.47
2022-11-07T17:44:09.021Z,4.72
2022-11-07T17:46:40.969Z,4.18
2022-11-07T17:49:09.120Z,3.95
2022-11-07T17:51:36.405Z,3.60
2022-11-07T17:54:04.536Z,3.35
2022-11-07T17:56:33.951Z,3.63
2022-11-07T17:59:05.668Z,4.10
2022-11-07T18:01:36.096Z,3.33
2022-11-07T18:04:05.189Z,3.90
2022-11-07T18:06:39.997Z,4.63
2022-11-07T18:09:13.219Z,3.75
2022-11-07T18:11:40.580Z,4.43
2022-11-07T18:14:07.950Z,4.47
2022-11-07T18:16:37.624Z,4.35
2022-11-07T18:19:06.341Z,4.00
2022-11-07T18:21:33.893Z,4.65
2022-11-07T18:24:01.516Z,4.30
2022-11-07T18:26:31.183Z,5.35
2022-11-07T18:29:04.883Z,5.47
2022-11-07T18:31:32.646Z,6.95
2022-11-07T18:34:07.382Z,6.78
2022-11-07T18:36:38.658Z,6.18
2022-11-07T18:39:22.250Z,7.35
2022-11-07T18:41:51.849Z,6.40
2022-11-07T18:44:20.178Z,5.90
2022-11-07T18:46:47.880Z,7.22
2022-11-07T18:49:16.275Z,6.15
2022-11-07T18:51:44.076Z,6.28
2022-11-07T18:54:13.874Z,7.07
2022-11-07T18:56:43.209Z,6.37
2022-11-07T18:59:11.394Z,6.97
2022-11-07T19:01:38.891Z,5.70
2022-11-07T19:04:07.622Z,6.75
2022-11-07T19:06:35.282Z,7.43
2022-11-07T19:09:02.874Z,6.88
2022-11-07T19:11:31.485Z,6.63
2022-11-07T19:14:03.180Z,6.60
2022-11-07T19:16:31.690Z,6.72
2022-11-07T19:18:59.928Z,6.55
2022-11-07T19:21:27.784Z,6.90
2022-11-07T19:23:55.068Z,7.72
2022-11-07T19:26:22.491Z,10.60
2022-11-07T19:28:50.714Z,12.32
2022-11-07T19:31:18.215Z,9.80
2022-11-07T19:33:45.680Z,7.75
2022-11-07T19:36:17.019Z,6.90
2022-11-07T19:38:45.120Z,7.20
2022-11-07T19:41:14.458Z,5.70
2022-11-07T19:43:44.712Z,6.32
2022-11-07T19:46:20.749Z,7.05
2022-11-07T19:48:49.446Z,5.90
2022-11-07T19:51:22.580Z,6.57
2022-11-07T19:53:59.089Z,5.85
2022-11-07T19:56:29.858Z,6.38
2022-11-07T19:58:59.540Z,6.18
2022-11-07T20:01:31.755Z,5.95
2022-11-07T20:04:02.894Z,5.55
2022-11-07T20:06:38.429Z,5.18
2022-11-07T20:09:08.984Z,6.30
2022-11-07T20:11:36.495Z,6.45
2022-11-07T20:14:04.657Z,5.28
2022-11-07T20:16:34.233Z,5.63
2022-11-07T20:19:02.338Z,5.88
2022-11-07T20:21:30.810Z,4.63
2022-11-07T20:23:59.907Z,5.53
2022-11-07T20:26:30.473Z,5.30
2022-11-07T20:28:58.686Z,5.20
2022-11-07T20:31:30.659Z,4.57
2022-11-07T20:34:00.711Z,6.53
2022-11-07T20:36:29.009Z,6.20
2022-11-07T20:38:57.753Z,5.57
2022-11-07T20:41:27.333Z,5.05
2022-11-07T20:44:03.626Z,5.47
2022-11-07T20:46:33.650Z,5.97
2022-11-07T20:49:07.044Z,6.07
2022-11-07T20:51:34.481Z,5.65
2022-11-07T20:54:01.807Z,6.03
2022-11-07T20:56:30.047Z,6.45
2022-11-07T20:59:00.820Z,5.65
2022-11-07T21:04:07.974Z,5.47
2022-11-07T21:06:36.514Z,5.63
2022-11-07T21:09:04.812Z,6.00
2022-11-07T21:11:32.759Z,5.70
2022-11-07T21:14:00.687Z,6.03
2022-11-07T21:16:29.198Z,6.15
2022-11-07T21:18:57.080Z,5.90
2022-11-07T21:21:28.293Z,5.82
2022-11-07T21:23:57.897Z,5.43
2022-11-07T21:26:31.865Z,6.00
2022-11-07T21:29:00.797Z,5.03
2022-11-07T21:31:31.399Z,5.32
2022-11-07T21:33:59.615Z,5.88
2022-11-07T21:36:30.038Z,6.25
2022-11-07T21:38:59.615Z,6.00
2022-11-07T21:41:28.911Z,6.97
2022-11-07T21:43:57.987Z,6.13
2022-11-07T21:46:31.490Z,5.65
2022-11-07T21:48:59.097Z,5.80
2022-11-07T21:51:29.947Z,6.32
2022-11-07T21:53:59.134Z,7.07
2022-11-07T21:56:35.508Z,5.55
2022-11-07T21:59:06.967Z,5.88
2022-11-07T22:01:36.288Z,5.97
2022-11-07T22:04:11.526Z,5.88
2022-11-07T22:06:43.824Z,5.07
2022-11-07T22:09:17.910Z,5.65
2022-11-07T22:11:45.423Z,6.15
2022-11-07T22:14:16.370Z,5.60
2022-11-07T22:16:43.769Z,6.72
2022-11-07T22:19:12.939Z,5.97
2022-11-07T22:21:41.672Z,5.55
2022-11-07T22:24:09.790Z,6.50
2022-11-07T22:26:37.399Z,6.45
2022-11-07T22:29:04.858Z,7.05
2022-11-07T22:31:32.498Z,7.05
2022-11-07T22:34:01.022Z,6.75
2022-11-07T22:36:29.738Z,5.75
2022-11-07T22:38:58.685Z,6.00
2022-11-07T22:41:28.175Z,6.05
2022-11-07T22:43:57.153Z,5.97
2022-11-07T22:46:28.164Z,5.40
2022-11-07T22:48:57.642Z,6.78
2022-11-07T22:51:29.658Z,6.50
2022-11-07T22:54:02.140Z,6.13
2022-11-07T22:56:32.609Z,7.25
2022-11-07T22:59:00.161Z,6.72
2022-11-07T23:01:37.737Z,6.05
2022-11-07T23:04:06.482Z,6.25
2022-11-07T23:06:34.063Z,6.80
2022-11-07T23:09:01.806Z,6.10
2022-11-07T23:11:49.208Z,7.05
2022-11-07T23:14:20.498Z,6.15
2022-11-07T23:16:51.389Z,6.65
2022-11-07T23:21:49.533Z,5.97
2022-11-07T23:24:17.399Z,7.07
2022-11-07T23:26:44.907Z,7.28
2022-11-07T23:29:21.728Z,7.78
2022-11-07T23:31:50.699Z,7.82
2022-11-07T23:34:20.054Z,7.80
2022-11-07T23:36:51.473Z,8.52
2022-11-07T23:39:21.859Z,7.78
2022-11-07T23:41:49.138Z,8.07
2022-11-07T23:44:16.414Z,7.38
2022-11-07T23:47:03.182Z,6.43
2022-11-07T23:49:49.328Z,7.38
2022-11-07T23:52:17.901Z,7.15
2022-11-07T23:55:03.927Z,7.07
2022-11-07T23:57:55.510Z,8.05
