createdAt,value
2018-06-23T00:02:07.724Z,99.90
2018-06-23T00:04:35.329Z,99.90
2018-06-23T00:07:03.018Z,99.90
2018-06-23T00:09:30.683Z,99.90
2018-06-23T00:11:58.353Z,99.90
2018-06-23T00:14:25.977Z,99.90
2018-06-23T00:16:53.580Z,99.90
2018-06-23T00:19:21.216Z,99.90
2018-06-23T00:21:48.852Z,99.90
2018-06-23T00:24:16.487Z,99.90
2018-06-23T00:26:44.120Z,99.90
2018-06-23T00:29:11.760Z,99.90
2018-06-23T00:31:39.416Z,99.90
2018-06-23T00:34:08.032Z,99.90
2018-06-23T00:36:35.680Z,99.90
2018-06-23T00:41:32.875Z,99.90
2018-06-23T00:44:01.539Z,99.90
2018-06-23T00:46:30.784Z,99.90
2018-06-23T00:48:58.436Z,99.90
2018-06-23T00:51:26.044Z,99.90
2018-06-23T00:53:53.656Z,99.90
2018-06-23T00:56:21.281Z,99.90
2018-06-23T01:01:22.247Z,99.90
2018-06-23T01:03:49.886Z,99.90
2018-06-23T01:08:45.075Z,99.90
2018-06-23T01:11:12.715Z,99.90
2018-06-23T01:13:40.431Z,99.90
2018-06-23T01:16:08.279Z,99.90
2018-06-23T01:18:35.888Z,99.90
2018-06-23T01:21:03.561Z,99.90
2018-06-23T01:23:31.217Z,99.90
2018-06-23T01:25:59.864Z,99.90
2018-06-23T01:28:28.504Z,99.90
2018-06-23T01:30:56.144Z,99.90
2018-06-23T01:33:24.841Z,99.90
2018-06-23T01:35:52.481Z,99.90
2018-06-23T01:38:20.184Z,99.90
2018-06-23T01:40:47.817Z,99.90
2018-06-23T01:43:15.448Z,99.90
2018-06-23T01:45:43.120Z,99.90
2018-06-23T01:48:11.458Z,99.90
2018-06-23T01:50:39.109Z,99.90
2018-06-23T01:53:07.093Z,99.90
2018-06-23T01:55:34.692Z,99.90
2018-06-23T01:58:02.309Z,99.90
2018-06-23T02:00:30.097Z,99.90
2018-06-23T02:02:57.729Z,99.90
2018-06-23T02:05:25.524Z,99.90
2018-06-23T02:07:54.406Z,99.90
2018-06-23T02:10:22.084Z,99.90
2018-06-23T02:12:49.798Z,99.90
2018-06-23T02:15:17.488Z,99.90
2018-06-23T02:17:50.693Z,99.90
2018-06-23T02:20:23.984Z,99.90
2018-06-23T02:22:57.281Z,99.90
2018-06-23T02:25:30.592Z,99.90
2018-06-23T02:28:03.816Z,99.90
2018-06-23T02:31:34.956Z,99.90
2018-06-23T02:34:08.192Z,99.90
2018-06-23T02:36:35.818Z,99.90
2018-06-23T02:39:05.365Z,99.90
2018-06-23T02:41:33.028Z,99.90
2018-06-23T02:44:01.816Z,99.90
2018-06-23T02:46:30.501Z,99.90
2018-06-23T02:48:58.110Z,99.90
2018-06-23T02:51:25.941Z,99.90
2018-06-23T02:53:53.590Z,99.90
2018-06-23T02:56:21.869Z,99.90
2018-06-23T02:58:49.477Z,99.90
2018-06-23T03:01:18.709Z,99.90
2018-06-23T03:03:46.504Z,99.90
2018-06-23T03:06:14.122Z,99.90
2018-06-23T03:08:41.748Z,99.90
2018-06-23T03:11:09.686Z,99.90
2018-06-23T03:13:37.320Z,99.90
2018-06-23T03:16:05.704Z,99.90
2018-06-23T03:18:33.344Z,99.90
2018-06-23T03:21:01.006Z,99.90
2018-06-23T03:23:28.637Z,99.90
2018-06-23T03:25:58.260Z,99.90
2018-06-23T03:28:25.888Z,99.90
2018-06-23T03:30:53.568Z,99.90
2018-06-23T03:33:21.292Z,99.90
2018-06-23T03:35:48.908Z,99.90
2018-06-23T03:38:16.540Z,99.90
2018-06-23T03:40:44.252Z,99.90
2018-06-23T03:43:12.872Z,99.90
2018-06-23T03:45:40.484Z,99.90
2018-06-23T03:48:08.136Z,99.90
2018-06-23T03:50:35.756Z,99.90
2018-06-23T03:53:03.408Z,99.90
2018-06-23T03:55:31.168Z,99.90
2018-06-23T03:57:58.820Z,99.90
2018-06-23T04:00:26.453Z,99.90
2018-06-23T04:02:54.103Z,99.90
2018-06-23T04:05:21.768Z,99.90
2018-06-23T04:07:49.432Z,99.90
2018-06-23T04:10:17.086Z,99.90
2018-06-23T04:12:44.776Z,99.90
2018-06-23T04:15:13.380Z,99.90
2018-06-23T04:17:41.031Z,99.90
2018-06-23T04:20:08.652Z,99.90
2018-06-23T04:22:36.292Z,99.90
2018-06-23T04:25:03.932Z,99.90
2018-06-23T04:27:31.640Z,99.90
2018-06-23T04:29:59.743Z,99.90
2018-06-23T04:32:27.430Z,99.90
2018-06-23T04:34:55.045Z,99.90
2018-06-23T04:37:22.677Z,99.90
2018-06-23T04:39:50.300Z,99.90
2018-06-23T04:42:17.944Z,99.90
2018-06-23T04:44:45.549Z,99.90
2018-06-23T04:47:13.176Z,99.90
2018-06-23T04:49:40.848Z,99.90
2018-06-23T04:52:08.505Z,99.90
2018-06-23T04:54:36.108Z,99.90
2018-06-23T04:57:03.754Z,99.90
2018-06-23T04:59:31.459Z,99.90
2018-06-23T05:01:59.601Z,99.90
2018-06-23T05:04:27.257Z,99.90
2018-06-23T05:06:54.873Z,99.90
2018-06-23T05:09:22.493Z,99.90
2018-06-23T05:11:50.581Z,99.90
2018-06-23T05:14:18.209Z,99.90
2018-06-23T05:16:45.866Z,99.90
2018-06-23T05:19:15.544Z,99.90
2018-06-23T05:21:43.203Z,99.90
2018-06-23T05:24:10.820Z,99.90
2018-06-23T05:26:38.448Z,99.90
2018-06-23T05:29:06.320Z,99.90
2018-06-23T05:31:33.964Z,99.90
2018-06-23T05:34:02.373Z,99.90
2018-06-23T05:36:30.104Z,99.90
2018-06-23T05:38:57.757Z,99.90
2018-06-23T05:41:25.369Z,99.90
2018-06-23T05:43:52.998Z,99.90
2018-06-23T05:46:20.701Z,99.90
2018-06-23T05:48:48.342Z,99.90
2018-06-23T05:51:16.013Z,99.90
2018-06-23T05:53:43.583Z,99.90
2018-06-23T05:56:11.220Z,99.90
2018-06-23T05:58:38.856Z,99.90
2018-06-23T06:01:06.481Z,99.90
2018-06-23T06:03:34.129Z,99.90
2018-06-23T06:06:02.481Z,99.90
2018-06-23T06:08:30.640Z,99.90
2018-06-23T06:10:58.292Z,99.90
2018-06-23T06:13:25.944Z,99.90
2018-06-23T06:15:54.605Z,99.90
2018-06-23T06:18:22.264Z,99.90
2018-06-23T06:20:49.884Z,99.90
2018-06-23T06:23:19.307Z,99.90
2018-06-23T06:25:46.957Z,99.90
2018-06-23T06:28:14.560Z,99.90
2018-06-23T06:30:43.261Z,99.90
2018-06-23T06:33:10.892Z,99.90
2018-06-23T06:35:38.535Z,99.90
2018-06-23T06:38:06.163Z,99.90
2018-06-23T06:40:34.773Z,99.90
2018-06-23T06:43:02.417Z,99.90
2018-06-23T06:45:30.079Z,99.90
2018-06-23T06:47:57.701Z,99.90
2018-06-23T06:50:26.049Z,99.90
2018-06-23T06:52:53.738Z,99.90
2018-06-23T06:55:21.972Z,99.90
2018-06-23T06:57:49.640Z,99.90
2018-06-23T07:00:17.275Z,99.90
2018-06-23T07:02:44.896Z,99.90
2018-06-23T07:05:12.528Z,99.90
2018-06-23T07:07:40.216Z,99.90
2018-06-23T07:10:07.936Z,99.90
2018-06-23T07:12:35.581Z,99.90
2018-06-23T07:15:09.008Z,99.90
2018-06-23T07:17:36.664Z,99.90
2018-06-23T07:20:04.360Z,99.90
2018-06-23T07:22:31.992Z,99.90
2018-06-23T07:24:59.595Z,99.90
2018-06-23T07:29:56.711Z,99.90
2018-06-23T07:32:24.394Z,99.90
2018-06-23T07:34:52.315Z,99.90
2018-06-23T07:37:19.778Z,99.90
2018-06-23T07:39:47.393Z,99.90
2018-06-23T07:42:15.007Z,99.90
2018-06-23T07:44:42.627Z,99.90
2018-06-23T07:47:10.862Z,99.90
2018-06-23T07:49:39.672Z,99.90
2018-06-23T07:52:07.952Z,99.90
2018-06-23T07:54:35.601Z,99.90
2018-06-23T07:57:03.820Z,99.90
2018-06-23T07:59:31.717Z,99.90
2018-06-23T08:01:59.332Z,99.90
2018-06-23T08:04:26.963Z,99.90
2018-06-23T08:06:54.769Z,99.90
2018-06-23T08:09:24.417Z,99.90
2018-06-23T08:11:52.712Z,99.90
2018-06-23T08:14:20.375Z,99.90
2018-06-23T08:16:48.027Z,99.90
2018-06-23T08:19:15.645Z,99.90
2018-06-23T08:21:43.249Z,99.90
2018-06-23T08:24:10.895Z,99.90
2018-06-23T08:26:38.673Z,99.90
2018-06-23T08:29:06.229Z,99.90
2018-06-23T08:31:33.860Z,99.90
2018-06-23T08:36:30.464Z,99.90
2018-06-23T08:38:59.145Z,99.90
2018-06-23T08:41:27.364Z,99.90
2018-06-23T08:46:22.521Z,99.90
2018-06-23T08:48:51.152Z,99.90
2018-06-23T08:51:19.004Z,99.90
2018-06-23T08:53:46.624Z,99.90
2018-06-23T08:56:14.965Z,99.90
2018-06-23T08:58:42.593Z,99.90
2018-06-23T09:01:10.846Z,99.90
2018-06-23T09:03:38.483Z,99.90
2018-06-23T09:08:33.654Z,99.90
2018-06-23T09:11:02.304Z,99.90
2018-06-23T09:13:29.913Z,99.90
2018-06-23T09:15:57.577Z,99.90
2018-06-23T09:18:25.212Z,99.50
2018-06-23T09:20:52.882Z,99.10
2018-06-23T09:23:20.516Z,98.50
2018-06-23T09:25:48.146Z,99.80
2018-06-23T09:28:15.757Z,99.70
2018-06-23T09:30:43.460Z,98.40
2018-06-23T09:35:38.656Z,99.90
2018-06-23T09:38:06.298Z,98.30
2018-06-23T09:40:33.937Z,97.90
2018-06-23T09:43:01.559Z,96.80
2018-06-23T09:45:29.194Z,96.30
2018-06-23T09:47:56.960Z,98.50
2018-06-23T09:50:24.660Z,98.00
2018-06-23T09:52:52.256Z,98.60
2018-06-23T09:55:20.825Z,99.90
2018-06-23T09:57:48.456Z,99.90
2018-06-23T10:00:16.628Z,97.70
2018-06-23T10:02:45.524Z,96.50
2018-06-23T10:05:13.157Z,95.10
2018-06-23T10:07:40.793Z,97.00
2018-06-23T10:10:10.961Z,96.00
2018-06-23T10:12:40.132Z,94.80
2018-06-23T10:15:07.898Z,94.50
2018-06-23T10:17:36.515Z,96.80
2018-06-23T10:20:04.172Z,94.10
2018-06-23T10:22:31.909Z,93.70
2018-06-23T10:25:00.524Z,93.00
2018-06-23T10:27:28.189Z,93.50
2018-06-23T10:29:55.807Z,93.70
2018-06-23T10:32:23.920Z,92.60
2018-06-23T10:34:51.785Z,93.40
2018-06-23T10:37:19.396Z,93.40
2018-06-23T10:39:47.037Z,92.30
2018-06-23T10:42:14.644Z,92.30
2018-06-23T10:44:42.824Z,93.70
2018-06-23T10:47:10.428Z,95.30
2018-06-23T10:49:38.711Z,93.50
2018-06-23T10:52:06.337Z,94.30
2018-06-23T10:54:33.958Z,94.00
2018-06-23T10:57:01.600Z,93.20
2018-06-23T10:59:29.864Z,93.40
2018-06-23T11:01:57.488Z,91.90
2018-06-23T11:04:26.888Z,90.80
2018-06-23T11:06:56.272Z,90.20
2018-06-23T11:09:23.992Z,89.60
2018-06-23T11:11:51.611Z,90.30
2018-06-23T11:14:19.210Z,88.30
2018-06-23T11:16:46.853Z,90.50
2018-06-23T11:19:16.104Z,90.20
2018-06-23T11:21:43.711Z,87.80
2018-06-23T11:24:11.362Z,91.20
2018-06-23T11:26:38.972Z,91.30
2018-06-23T11:29:07.065Z,91.30
2018-06-23T11:31:34.656Z,92.60
2018-06-23T11:34:02.261Z,93.00
2018-06-23T11:36:29.905Z,85.20
2018-06-23T11:38:57.536Z,84.60
2018-06-23T11:41:25.683Z,85.00
2018-06-23T11:43:53.292Z,89.10
2018-06-23T11:46:20.901Z,87.10
2018-06-23T11:48:48.516Z,86.40
2018-06-23T11:51:16.133Z,90.00
2018-06-23T11:53:43.732Z,89.30
2018-06-23T11:56:11.329Z,89.90
2018-06-23T11:58:38.951Z,90.00
2018-06-23T12:01:06.594Z,89.50
2018-06-23T12:03:34.366Z,90.00
2018-06-23T12:06:02.000Z,92.40
2018-06-23T12:08:29.627Z,88.90
2018-06-23T12:10:57.273Z,89.20
2018-06-23T12:13:24.986Z,83.60
2018-06-23T12:15:52.648Z,84.80
2018-06-23T12:18:20.248Z,87.80
2018-06-23T12:20:47.865Z,86.20
2018-06-23T12:23:15.456Z,85.80
2018-06-23T12:25:43.080Z,90.10
2018-06-23T12:28:10.716Z,84.70
2018-06-23T12:30:38.320Z,86.30
2018-06-23T12:33:05.925Z,90.10
2018-06-23T12:35:33.592Z,86.10
2018-06-23T12:38:01.229Z,85.30
2018-06-23T12:40:28.977Z,87.00
2018-06-23T12:42:56.576Z,85.40
2018-06-23T12:45:24.173Z,85.20
2018-06-23T12:47:52.289Z,85.40
2018-06-23T12:50:19.894Z,84.00
2018-06-23T12:52:47.524Z,84.90
2018-06-23T12:55:15.183Z,85.30
2018-06-23T12:57:42.772Z,76.90
2018-06-23T13:00:10.648Z,76.30
2018-06-23T13:02:38.268Z,77.10
2018-06-23T13:05:06.101Z,73.50
2018-06-23T13:07:33.761Z,72.90
2018-06-23T13:10:02.400Z,69.60
2018-06-23T13:12:30.143Z,69.80
2018-06-23T13:14:57.806Z,68.00
2018-06-23T13:17:25.412Z,65.70
2018-06-23T13:19:53.017Z,66.70
2018-06-23T13:22:20.682Z,69.20
2018-06-23T13:24:48.277Z,70.20
2018-06-23T13:27:15.888Z,64.30
2018-06-23T13:29:43.525Z,62.60
2018-06-23T13:32:12.109Z,64.10
2018-06-23T13:34:39.708Z,62.10
2018-06-23T13:37:07.409Z,63.20
2018-06-23T13:39:35.151Z,67.50
2018-06-23T13:44:30.836Z,68.60
2018-06-23T13:46:58.483Z,68.60
2018-06-23T13:49:26.100Z,70.30
2018-06-23T13:54:21.245Z,65.40
2018-06-23T13:56:48.860Z,65.30
2018-06-23T13:59:17.911Z,61.70
2018-06-23T14:01:45.567Z,61.80
2018-06-23T14:04:13.272Z,69.10
2018-06-23T14:06:40.853Z,66.20
2018-06-23T14:09:10.420Z,64.50
2018-06-23T14:11:38.497Z,63.80
2018-06-23T14:14:06.169Z,66.70
2018-06-23T14:16:34.024Z,67.10
2018-06-23T14:19:01.649Z,62.40
2018-06-23T14:21:29.321Z,59.20
2018-06-23T14:23:56.961Z,59.00
2018-06-23T14:26:24.589Z,60.50
2018-06-23T14:28:52.204Z,60.60
2018-06-23T14:31:19.909Z,63.90
2018-06-23T14:33:47.470Z,64.00
2018-06-23T14:36:15.066Z,67.10
2018-06-23T14:38:42.695Z,64.10
2018-06-23T14:41:10.325Z,62.40
2018-06-23T14:43:38.602Z,60.00
2018-06-23T14:46:06.275Z,59.40
2018-06-23T14:48:34.957Z,62.30
2018-06-23T14:51:02.593Z,63.40
2018-06-23T14:53:31.257Z,64.10
2018-06-23T14:55:59.409Z,59.70
2018-06-23T14:58:27.789Z,59.60
2018-06-23T15:00:55.418Z,60.20
2018-06-23T15:03:23.073Z,58.70
2018-06-23T15:05:50.677Z,57.90
2018-06-23T15:08:29.780Z,54.50
2018-06-23T15:11:08.744Z,54.20
2018-06-23T15:13:37.060Z,53.60
2018-06-23T15:16:04.736Z,53.10
2018-06-23T15:18:32.369Z,55.60
2018-06-23T15:21:00.000Z,58.00
2018-06-23T15:23:27.640Z,60.50
2018-06-23T15:25:55.249Z,61.90
2018-06-23T15:28:22.936Z,62.60
2018-06-23T15:30:50.566Z,61.50
2018-06-23T15:33:18.193Z,63.20
2018-06-23T15:35:45.792Z,64.70
2018-06-23T15:38:13.411Z,64.70
2018-06-23T15:40:41.129Z,66.00
2018-06-23T15:43:08.729Z,67.00
2018-06-23T15:45:36.352Z,67.20
2018-06-23T15:48:04.023Z,67.30
2018-06-23T15:50:31.813Z,69.50
2018-06-23T15:52:59.477Z,68.60
2018-06-23T15:55:27.117Z,69.40
2018-06-23T15:57:54.720Z,68.40
2018-06-23T16:00:22.345Z,69.10
2018-06-23T16:02:50.952Z,70.30
2018-06-23T16:05:19.334Z,73.90
2018-06-23T16:07:47.212Z,74.90
2018-06-23T16:10:19.784Z,73.10
2018-06-23T16:12:52.244Z,73.60
2018-06-23T16:15:20.142Z,75.50
2018-06-23T16:17:47.751Z,75.00
2018-06-23T16:20:15.992Z,76.50
2018-06-23T16:22:44.208Z,76.20
2018-06-23T16:25:11.858Z,74.90
2018-06-23T16:27:39.464Z,74.30
2018-06-23T16:30:07.130Z,75.10
2018-06-23T16:32:41.429Z,74.30
2018-06-23T16:35:09.243Z,74.40
2018-06-23T16:37:36.837Z,73.90
2018-06-23T16:40:04.633Z,74.50
2018-06-23T16:42:32.556Z,73.40
2018-06-23T16:45:00.359Z,73.30
2018-06-23T16:47:28.209Z,72.50
2018-06-23T16:49:55.806Z,72.90
2018-06-23T16:52:23.404Z,72.90
2018-06-23T16:54:50.988Z,74.60
2018-06-23T16:57:18.630Z,72.00
2018-06-23T16:59:46.274Z,71.90
2018-06-23T17:02:13.932Z,72.70
2018-06-23T17:04:41.722Z,73.30
2018-06-23T17:07:09.317Z,74.60
2018-06-23T17:09:36.907Z,74.60
2018-06-23T17:12:04.581Z,74.70
2018-06-23T17:14:32.284Z,73.10
2018-06-23T17:16:59.900Z,73.80
2018-06-23T17:19:28.018Z,74.70
2018-06-23T17:21:56.259Z,74.90
2018-06-23T17:24:23.871Z,76.00
2018-06-23T17:26:51.485Z,76.60
2018-06-23T17:29:19.124Z,77.90
2018-06-23T17:34:14.265Z,79.30
2018-06-23T17:36:41.885Z,77.10
2018-06-23T17:39:10.388Z,77.90
2018-06-23T17:41:38.041Z,79.40
2018-06-23T17:44:05.713Z,79.40
2018-06-23T17:46:33.320Z,79.00
2018-06-23T17:49:00.920Z,80.00
2018-06-23T17:51:28.618Z,81.10
2018-06-23T17:53:56.217Z,81.30
2018-06-23T17:56:24.076Z,81.80
2018-06-23T17:58:51.688Z,81.30
2018-06-23T18:01:19.378Z,82.10
2018-06-23T18:03:47.002Z,82.20
2018-06-23T18:06:14.834Z,83.20
2018-06-23T18:08:42.449Z,84.10
2018-06-23T18:11:10.090Z,85.50
2018-06-23T18:13:37.676Z,86.10
2018-06-23T18:16:05.933Z,85.30
2018-06-23T18:18:33.576Z,88.20
2018-06-23T18:21:01.175Z,87.80
2018-06-23T18:23:29.770Z,90.60
2018-06-23T18:25:57.396Z,90.10
2018-06-23T18:28:24.998Z,90.00
2018-06-23T18:30:52.630Z,90.10
2018-06-23T18:33:20.340Z,90.00
2018-06-23T18:35:48.009Z,90.60
2018-06-23T18:38:15.668Z,90.60
2018-06-23T18:40:43.317Z,90.20
2018-06-23T18:43:10.941Z,90.70
2018-06-23T18:45:38.579Z,90.40
2018-06-23T18:48:06.329Z,90.70
2018-06-23T18:50:33.989Z,91.10
2018-06-23T18:53:01.594Z,91.70
2018-06-23T18:55:29.218Z,92.50
2018-06-23T18:57:56.873Z,92.30
2018-06-23T19:00:24.517Z,92.30
2018-06-23T19:02:52.148Z,92.30
2018-06-23T19:05:20.371Z,92.90
2018-06-23T19:07:48.017Z,92.90
2018-06-23T19:10:16.239Z,92.70
2018-06-23T19:12:43.904Z,92.70
2018-06-23T19:15:11.540Z,92.70
2018-06-23T19:17:39.221Z,92.70
2018-06-23T19:20:06.929Z,94.20
2018-06-23T19:22:35.129Z,93.60
2018-06-23T19:25:02.829Z,93.80
2018-06-23T19:27:30.519Z,94.50
2018-06-23T19:29:58.784Z,94.20
2018-06-23T19:32:26.379Z,94.70
2018-06-23T19:34:54.017Z,94.80
2018-06-23T19:37:21.629Z,95.50
2018-06-23T19:39:49.261Z,95.90
2018-06-23T19:42:16.893Z,96.40
2018-06-23T19:44:44.500Z,95.90
2018-06-23T19:47:12.140Z,95.30
2018-06-23T19:49:39.793Z,95.20
2018-06-23T19:52:07.492Z,95.60
2018-06-23T19:54:36.115Z,95.90
2018-06-23T19:57:04.140Z,96.40
2018-06-23T19:59:31.792Z,97.00
2018-06-23T20:01:59.464Z,97.60
2018-06-23T20:04:27.108Z,97.20
2018-06-23T20:06:54.768Z,97.60
2018-06-23T20:09:22.400Z,97.80
2018-06-23T20:11:50.080Z,97.60
2018-06-23T20:14:17.729Z,98.10
2018-06-23T20:16:45.333Z,98.60
2018-06-23T20:19:13.715Z,99.10
2018-06-23T20:21:41.376Z,99.30
2018-06-23T20:24:09.027Z,99.70
2018-06-23T20:26:36.680Z,99.80
2018-06-23T20:29:04.437Z,99.90
2018-06-23T20:31:32.182Z,99.90
2018-06-23T20:33:59.788Z,99.90
2018-06-23T20:36:27.413Z,99.90
2018-06-23T20:38:55.044Z,99.90
2018-06-23T20:41:22.680Z,99.90
2018-06-23T20:43:50.288Z,99.90
2018-06-23T20:46:18.507Z,99.90
2018-06-23T20:48:46.172Z,99.90
2018-06-23T20:51:14.565Z,99.90
2018-06-23T20:53:42.605Z,99.90
2018-06-23T20:56:10.217Z,99.90
2018-06-23T20:58:37.848Z,99.90
2018-06-23T21:01:05.587Z,99.90
2018-06-23T21:03:33.129Z,99.90
2018-06-23T21:06:00.820Z,99.90
2018-06-23T21:08:28.456Z,99.90
2018-06-23T21:10:56.061Z,99.90
2018-06-23T21:13:23.697Z,99.90
2018-06-23T21:15:52.109Z,99.90
2018-06-23T21:18:19.800Z,99.90
2018-06-23T21:20:47.869Z,99.90
2018-06-23T21:23:15.489Z,99.90
2018-06-23T21:25:43.127Z,99.90
2018-06-23T21:28:10.825Z,99.90
2018-06-23T21:30:38.468Z,99.90
2018-06-23T21:33:06.033Z,99.90
2018-06-23T21:35:33.732Z,99.90
2018-06-23T21:38:01.368Z,99.90
2018-06-23T21:40:30.030Z,99.90
2018-06-23T21:42:57.693Z,99.90
2018-06-23T21:45:25.296Z,99.90
2018-06-23T21:47:53.532Z,99.90
2018-06-23T21:50:21.217Z,99.90
2018-06-23T21:52:48.865Z,99.90
2018-06-23T21:55:16.540Z,99.90
2018-06-23T21:57:44.170Z,99.90
2018-06-23T22:00:21.965Z,99.90
2018-06-23T22:02:49.584Z,99.90
2018-06-23T22:05:17.220Z,99.90
2018-06-23T22:07:44.868Z,99.90
2018-06-23T22:10:13.101Z,99.90
2018-06-23T22:12:40.724Z,99.90
2018-06-23T22:15:08.322Z,99.90
2018-06-23T22:17:36.610Z,99.90
2018-06-23T22:20:04.284Z,99.90
2018-06-23T22:22:31.929Z,99.90
2018-06-23T22:25:00.989Z,99.90
2018-06-23T22:27:28.604Z,99.90
2018-06-23T22:29:56.244Z,99.90
2018-06-23T22:32:23.874Z,99.90
2018-06-23T22:34:51.528Z,99.90
2018-06-23T22:37:19.144Z,99.90
2018-06-23T22:39:46.940Z,99.90
2018-06-23T22:42:14.649Z,99.90
2018-06-23T22:44:42.991Z,99.90
2018-06-23T22:47:10.652Z,99.90
2018-06-23T22:49:38.283Z,99.90
2018-06-23T22:52:05.908Z,99.90
2018-06-23T22:54:34.120Z,99.90
2018-06-23T22:57:01.912Z,99.90
2018-06-23T22:59:29.720Z,99.90
2018-06-23T23:01:58.421Z,99.90
2018-06-23T23:04:26.094Z,99.90
2018-06-23T23:06:53.732Z,99.90
2018-06-23T23:09:21.369Z,99.90
2018-06-23T23:11:50.314Z,99.90
2018-06-23T23:14:17.966Z,99.90
2018-06-23T23:16:45.628Z,99.90
2018-06-23T23:19:13.265Z,99.90
2018-06-23T23:21:40.889Z,99.90
2018-06-23T23:24:08.640Z,99.90
2018-06-23T23:26:36.492Z,99.90
2018-06-23T23:29:04.817Z,99.90
2018-06-23T23:31:32.492Z,99.90
2018-06-23T23:36:27.657Z,99.90
2018-06-23T23:38:55.345Z,99.90
2018-06-23T23:41:23.572Z,99.90
2018-06-23T23:43:51.162Z,99.90
2018-06-23T23:46:18.795Z,99.90
2018-06-23T23:48:46.401Z,99.90
2018-06-23T23:51:14.029Z,99.90
2018-06-23T23:53:41.672Z,99.90
2018-06-23T23:56:09.328Z,99.90
2018-06-23T23:58:36.943Z,99.90
