createdAt,value
2023-05-24T00:00:31.270Z,8.26
2023-05-24T00:01:31.230Z,8.22
2023-05-24T00:02:31.265Z,8.22
2023-05-24T00:03:31.246Z,8.18
2023-05-24T00:04:31.232Z,8.16
2023-05-24T00:05:31.504Z,8.10
2023-05-24T00:06:31.152Z,8.07
2023-05-24T00:07:31.158Z,8.11
2023-05-24T00:08:31.141Z,8.08
2023-05-24T00:09:31.152Z,8.11
2023-05-24T00:10:31.103Z,8.07
2023-05-24T00:11:31.098Z,8.04
2023-05-24T00:12:31.095Z,8.04
2023-05-24T00:13:31.077Z,8.05
2023-05-24T00:14:31.070Z,8.05
2023-05-24T00:15:31.059Z,8.10
2023-05-24T00:16:31.067Z,8.15
2023-05-24T00:17:31.078Z,8.12
2023-05-24T00:18:31.034Z,8.18
2023-05-24T00:19:31.004Z,8.16
2023-05-24T00:20:31.065Z,8.12
2023-05-24T00:21:30.962Z,8.10
2023-05-24T00:22:30.951Z,8.02
2023-05-24T00:23:30.966Z,8.01
2023-05-24T00:24:30.996Z,7.93
2023-05-24T00:25:30.912Z,7.90
2023-05-24T00:26:30.900Z,7.83
2023-05-24T00:27:30.909Z,7.85
2023-05-24T00:28:30.931Z,7.83
2023-05-24T00:29:32.273Z,7.79
2023-05-24T00:30:30.888Z,7.74
2023-05-24T00:31:30.914Z,7.67
2023-05-24T00:32:30.860Z,7.68
2023-05-24T00:33:30.826Z,7.58
2023-05-24T00:34:30.887Z,7.50
2023-05-24T00:35:30.795Z,7.46
2023-05-24T00:36:30.851Z,7.40
2023-05-24T00:37:30.846Z,7.37
2023-05-24T00:38:30.751Z,7.31
2023-05-24T00:39:30.836Z,7.28
2023-05-24T00:40:30.776Z,7.27
2023-05-24T00:41:30.775Z,7.24
2023-05-24T00:42:30.799Z,7.23
2023-05-24T00:43:30.689Z,7.17
2023-05-24T00:44:30.742Z,7.12
2023-05-24T00:45:32.987Z,7.09
2023-05-24T00:46:30.929Z,7.02
2023-05-24T00:47:30.832Z,6.95
2023-05-24T00:48:30.673Z,6.89
2023-05-24T00:49:30.632Z,6.85
2023-05-24T00:50:30.664Z,6.79
2023-05-24T00:51:30.652Z,6.79
2023-05-24T00:52:30.624Z,6.76
2023-05-24T00:53:30.621Z,6.69
2023-05-24T00:54:30.607Z,6.67
2023-05-24T00:55:30.567Z,6.66
2023-05-24T00:56:30.553Z,6.58
2023-05-24T00:57:30.545Z,6.58
2023-05-24T00:58:30.519Z,6.56
2023-05-24T00:59:30.536Z,6.52
2023-05-24T01:00:30.510Z,6.51
2023-05-24T01:01:30.544Z,6.49
2023-05-24T01:02:30.549Z,6.48
2023-05-24T01:03:30.641Z,6.46
2023-05-24T01:04:30.435Z,6.48
2023-05-24T01:05:30.460Z,6.46
2023-05-24T01:06:30.410Z,6.38
2023-05-24T01:07:30.430Z,6.40
2023-05-24T01:08:30.428Z,6.43
2023-05-24T01:09:30.409Z,6.44
2023-05-24T01:10:30.377Z,6.49
2023-05-24T01:11:30.450Z,6.49
2023-05-24T01:12:30.368Z,6.54
2023-05-24T01:13:30.358Z,6.56
2023-05-24T01:14:30.326Z,6.56
2023-05-24T01:15:30.328Z,6.58
2023-05-24T01:16:30.313Z,6.56
2023-05-24T01:17:30.292Z,6.59
2023-05-24T01:18:30.324Z,6.58
2023-05-24T01:19:30.314Z,6.61
2023-05-24T01:20:30.274Z,6.61
2023-05-24T01:21:30.239Z,6.59
2023-05-24T01:22:30.266Z,6.59
2023-05-24T01:23:30.428Z,6.56
2023-05-24T01:24:30.330Z,6.56
2023-05-24T01:25:30.498Z,6.58
2023-05-24T01:26:30.135Z,6.55
2023-05-24T01:27:30.171Z,6.51
2023-05-24T01:28:30.138Z,6.49
2023-05-24T01:29:30.137Z,6.46
2023-05-24T01:30:30.146Z,6.43
2023-05-24T01:31:30.165Z,6.40
2023-05-24T01:32:30.084Z,6.38
2023-05-24T01:33:30.112Z,6.38
2023-05-24T01:34:30.055Z,6.34
2023-05-24T01:35:30.049Z,6.28
2023-05-24T01:36:30.060Z,6.30
2023-05-24T01:37:29.999Z,6.25
2023-05-24T01:38:30.007Z,6.25
2023-05-24T01:39:29.971Z,6.21
2023-05-24T01:40:29.964Z,6.17
2023-05-24T01:41:30.029Z,6.15
2023-05-24T01:42:29.936Z,6.14
2023-05-24T01:43:29.923Z,6.12
2023-05-24T01:44:29.989Z,6.09
2023-05-24T01:45:29.915Z,6.08
2023-05-24T01:46:29.933Z,6.14
2023-05-24T01:47:30.412Z,6.18
2023-05-24T01:48:29.852Z,6.17
2023-05-24T01:49:29.852Z,6.18
2023-05-24T01:50:29.854Z,6.12
2023-05-24T01:51:29.839Z,6.14
2023-05-24T01:52:29.860Z,6.09
2023-05-24T01:53:29.850Z,6.08
2023-05-24T01:54:29.792Z,6.06
2023-05-24T01:55:29.784Z,6.01
2023-05-24T01:56:29.769Z,6.00
2023-05-24T01:57:29.804Z,6.01
2023-05-24T01:58:29.802Z,6.00
2023-05-24T01:59:29.811Z,5.94
2023-05-24T02:00:29.744Z,5.94
2023-05-24T02:01:29.747Z,5.91
2023-05-24T02:02:29.764Z,5.91
2023-05-24T02:03:29.741Z,5.86
2023-05-24T02:04:29.681Z,5.86
2023-05-24T02:05:29.633Z,5.82
2023-05-24T02:06:29.634Z,5.83
2023-05-24T02:07:29.658Z,5.83
2023-05-24T02:08:29.616Z,5.86
2023-05-24T02:09:29.634Z,5.81
2023-05-24T02:10:29.568Z,5.78
2023-05-24T02:11:29.576Z,5.76
2023-05-24T02:12:29.546Z,5.76
2023-05-24T02:13:29.567Z,5.74
2023-05-24T02:14:29.544Z,5.65
2023-05-24T02:15:29.521Z,5.65
2023-05-24T02:16:29.530Z,5.60
2023-05-24T02:17:29.563Z,5.60
2023-05-24T02:18:29.536Z,5.54
2023-05-24T02:19:29.460Z,5.51
2023-05-24T02:20:29.550Z,5.57
2023-05-24T02:21:29.480Z,5.56
2023-05-24T02:22:29.430Z,5.51
2023-05-24T02:23:29.468Z,5.51
2023-05-24T02:24:29.433Z,5.48
2023-05-24T02:25:37.889Z,5.48
2023-05-24T02:26:29.432Z,5.45
2023-05-24T02:27:29.370Z,5.46
2023-05-24T02:28:29.800Z,5.43
2023-05-24T02:32:03.666Z,5.43
2023-05-24T02:32:51.708Z,5.42
2023-05-24T02:33:48.183Z,5.43
2023-05-24T02:34:49.915Z,5.39
2023-05-24T02:35:47.210Z,5.42
2023-05-24T02:36:38.553Z,5.43
2023-05-24T02:37:38.347Z,5.38
2023-05-24T02:38:38.324Z,5.38
2023-05-24T02:39:38.447Z,5.38
2023-05-24T02:40:38.364Z,5.36
2023-05-24T02:41:38.223Z,5.36
2023-05-24T02:42:38.222Z,5.36
2023-05-24T02:43:38.231Z,5.30
2023-05-24T02:44:38.438Z,5.35
2023-05-24T02:45:38.406Z,5.27
2023-05-24T02:46:38.281Z,5.28
2023-05-24T02:47:38.423Z,5.28
2023-05-24T02:48:38.323Z,5.28
2023-05-24T02:49:38.485Z,5.33
2023-05-24T02:50:38.296Z,5.35
2023-05-24T02:51:38.287Z,5.36
2023-05-24T02:52:38.784Z,5.42
2023-05-24T02:53:38.428Z,5.40
2023-05-24T02:54:38.451Z,5.48
2023-05-24T02:55:38.127Z,5.45
2023-05-24T02:56:38.176Z,5.49
2023-05-24T02:57:38.057Z,5.49
2023-05-24T02:58:38.055Z,5.53
2023-05-24T02:59:38.365Z,5.54
2023-05-24T03:00:38.050Z,5.58
2023-05-24T03:01:38.070Z,5.56
2023-05-24T03:02:38.611Z,5.61
2023-05-24T03:03:38.093Z,5.63
2023-05-24T03:04:37.984Z,5.57
2023-05-24T03:05:37.996Z,5.56
2023-05-24T03:06:37.947Z,5.56
2023-05-24T03:07:37.999Z,5.54
2023-05-24T03:08:38.041Z,5.56
2023-05-24T03:09:37.897Z,5.49
2023-05-24T03:10:37.896Z,5.46
2023-05-24T03:11:37.893Z,5.49
2023-05-24T03:12:38.057Z,5.51
2023-05-24T03:13:37.826Z,5.48
2023-05-24T03:14:37.865Z,5.39
2023-05-24T03:15:37.773Z,5.38
2023-05-24T03:16:37.877Z,5.31
2023-05-24T03:17:39.920Z,5.27
2023-05-24T03:18:38.085Z,5.24
2023-05-24T03:19:37.819Z,5.24
2023-05-24T03:20:37.831Z,5.21
2023-05-24T03:21:37.800Z,5.20
2023-05-24T03:22:37.741Z,5.20
2023-05-24T03:23:37.993Z,5.20
2023-05-24T03:24:37.763Z,5.20
2023-05-24T03:25:37.683Z,5.18
2023-05-24T03:26:37.642Z,5.15
2023-05-24T03:27:37.609Z,5.17
2023-05-24T03:28:37.618Z,5.20
2023-05-24T03:29:37.673Z,5.25
2023-05-24T03:30:37.619Z,5.18
2023-05-24T03:31:37.579Z,5.22
2023-05-24T03:32:37.651Z,5.15
2023-05-24T03:33:37.565Z,5.17
2023-05-24T03:34:38.500Z,5.20
2023-05-24T03:35:37.544Z,5.21
2023-05-24T03:36:37.563Z,5.21
2023-05-24T03:37:37.986Z,5.21
2023-05-24T03:38:37.692Z,5.25
2023-05-24T03:39:37.476Z,5.30
2023-05-24T03:40:37.451Z,5.28
2023-05-24T03:41:37.419Z,5.30
2023-05-24T03:42:37.447Z,5.35
2023-05-24T03:43:37.378Z,5.33
2023-05-24T03:44:37.359Z,5.33
2023-05-24T03:45:39.717Z,5.39
2023-05-24T03:46:37.599Z,5.35
2023-05-24T03:47:37.413Z,5.38
2023-05-24T03:48:37.440Z,5.35
2023-05-24T03:49:37.390Z,5.38
2023-05-24T03:50:37.462Z,5.33
2023-05-24T03:51:37.309Z,5.36
2023-05-24T03:52:37.396Z,5.38
2023-05-24T03:53:37.280Z,5.40
2023-05-24T03:54:37.320Z,5.42
2023-05-24T03:55:37.240Z,5.36
2023-05-24T03:56:37.337Z,5.38
2023-05-24T03:57:37.281Z,5.38
2023-05-24T03:58:37.234Z,5.42
2023-05-24T03:59:38.753Z,5.36
2023-05-24T04:00:37.204Z,5.38
2023-05-24T04:01:37.219Z,5.40
2023-05-24T04:02:37.338Z,5.42
2023-05-24T04:03:37.247Z,5.39
2023-05-24T04:04:37.177Z,5.43
2023-05-24T04:05:37.143Z,5.43
2023-05-24T04:06:37.198Z,5.45
2023-05-24T04:07:37.065Z,5.48
2023-05-24T04:08:37.128Z,5.54
2023-05-24T04:09:37.078Z,5.56
2023-05-24T04:10:37.029Z,5.60
2023-05-24T04:11:37.096Z,5.60
2023-05-24T04:12:37.133Z,5.64
2023-05-24T04:13:37.010Z,5.65
2023-05-24T04:14:37.056Z,5.65
2023-05-24T04:15:37.093Z,5.68
2023-05-24T04:16:37.042Z,5.68
2023-05-24T04:17:37.279Z,5.71
2023-05-24T04:18:37.290Z,5.75
2023-05-24T04:19:37.112Z,5.72
2023-05-24T04:20:37.147Z,5.72
2023-05-24T04:21:36.966Z,5.79
2023-05-24T04:22:36.913Z,5.83
2023-05-24T04:23:36.902Z,5.83
2023-05-24T04:24:36.908Z,5.83
2023-05-24T04:25:37.116Z,5.90
2023-05-24T04:26:36.982Z,5.96
2023-05-24T04:27:36.988Z,5.97
2023-05-24T04:28:36.814Z,6.04
2023-05-24T04:29:36.882Z,6.09
2023-05-24T04:30:36.906Z,6.18
2023-05-24T04:31:36.895Z,6.25
2023-05-24T04:32:36.854Z,6.34
2023-05-24T04:33:36.849Z,6.41
2023-05-24T04:34:36.739Z,6.54
2023-05-24T04:35:36.703Z,6.59
2023-05-24T04:36:36.830Z,6.66
2023-05-24T04:37:37.709Z,6.80
2023-05-24T04:38:36.749Z,6.87
2023-05-24T04:39:36.728Z,6.92
2023-05-24T04:40:36.629Z,6.97
2023-05-24T04:41:36.634Z,7.06
2023-05-24T04:42:36.606Z,7.16
2023-05-24T04:43:36.621Z,7.24
2023-05-24T04:44:36.647Z,7.35
2023-05-24T04:45:36.585Z,7.39
2023-05-24T04:46:36.627Z,7.49
2023-05-24T04:47:36.590Z,7.61
2023-05-24T04:48:36.617Z,7.64
2023-05-24T04:49:36.525Z,7.74
2023-05-24T04:50:36.488Z,7.80
2023-05-24T04:51:36.485Z,7.82
2023-05-24T04:52:36.525Z,7.86
2023-05-24T04:53:36.481Z,7.97
2023-05-24T04:54:36.459Z,8.01
2023-05-24T04:55:36.457Z,8.07
2023-05-24T04:56:36.420Z,8.11
2023-05-24T04:57:36.528Z,8.18
2023-05-24T04:58:38.766Z,8.23
2023-05-24T04:59:36.418Z,8.30
2023-05-24T05:00:36.377Z,8.41
2023-05-24T05:01:36.455Z,8.45
2023-05-24T05:02:36.505Z,8.53
2023-05-24T05:03:36.566Z,8.61
2023-05-24T05:04:36.356Z,8.65
2023-05-24T05:05:36.459Z,8.70
2023-05-24T05:06:36.373Z,8.77
2023-05-24T05:07:36.490Z,8.77
2023-05-24T05:08:36.295Z,8.79
2023-05-24T05:09:36.382Z,8.73
2023-05-24T05:10:36.308Z,8.73
2023-05-24T05:11:36.431Z,8.77
2023-05-24T05:12:36.485Z,8.74
2023-05-24T05:13:36.327Z,8.81
2023-05-24T05:14:36.218Z,8.87
2023-05-24T05:15:36.347Z,8.94
2023-05-24T05:16:36.224Z,8.95
2023-05-24T05:17:36.260Z,9.01
2023-05-24T05:18:36.188Z,9.04
2023-05-24T05:19:36.136Z,9.10
2023-05-24T05:20:36.264Z,9.10
2023-05-24T05:21:36.200Z,9.14
2023-05-24T05:22:37.527Z,9.17
2023-05-24T05:23:36.224Z,9.24
2023-05-24T05:24:36.095Z,9.31
2023-05-24T05:25:36.076Z,9.33
2023-05-24T05:26:36.115Z,9.36
2023-05-24T05:27:43.979Z,9.38
2023-05-24T05:31:45.494Z,9.58
2023-05-24T05:33:56.599Z,9.68
2023-05-24T05:34:57.239Z,9.66
2023-05-24T05:35:56.346Z,9.68
2023-05-24T05:36:57.175Z,9.68
2023-05-24T05:37:56.213Z,9.65
2023-05-24T05:38:56.407Z,9.61
2023-05-24T05:39:56.199Z,9.64
2023-05-24T05:40:56.217Z,9.66
2023-05-24T05:41:56.224Z,9.74
2023-05-24T05:42:56.142Z,9.81
2023-05-24T05:43:56.142Z,9.90
2023-05-24T05:44:56.131Z,10.05
2023-05-24T05:45:56.158Z,10.15
2023-05-24T05:46:56.108Z,10.29
2023-05-24T05:47:56.251Z,10.36
2023-05-24T05:48:56.092Z,10.36
2023-05-24T05:49:56.110Z,10.41
2023-05-24T05:50:56.030Z,10.42
2023-05-24T05:51:57.018Z,10.44
2023-05-24T05:52:56.151Z,10.42
2023-05-24T05:53:56.001Z,10.38
2023-05-24T05:54:55.973Z,10.34
2023-05-24T05:55:56.030Z,10.29
2023-05-24T05:56:56.218Z,10.23
2023-05-24T05:57:55.970Z,10.26
2023-05-24T05:58:55.922Z,10.27
2023-05-24T05:59:55.911Z,10.30
2023-05-24T06:00:55.930Z,10.33
2023-05-24T06:01:55.896Z,10.33
2023-05-24T06:02:55.935Z,10.33
2023-05-24T06:03:55.972Z,10.38
2023-05-24T06:04:55.906Z,10.42
2023-05-24T06:05:55.831Z,10.47
2023-05-24T06:06:55.807Z,10.55
2023-05-24T06:07:55.830Z,10.64
2023-05-24T06:08:55.796Z,10.63
2023-05-24T06:09:55.792Z,10.61
2023-05-24T06:10:55.766Z,10.53
2023-05-24T06:11:55.983Z,10.47
2023-05-24T06:12:55.808Z,10.51
2023-05-24T06:13:55.916Z,10.61
2023-05-24T06:14:55.700Z,10.67
2023-05-24T06:16:08.579Z,10.67
2023-05-24T06:16:58.036Z,10.70
2023-05-24T06:17:55.753Z,10.68
2023-05-24T06:19:05.355Z,10.64
2023-05-24T06:19:56.763Z,10.64
2023-05-24T06:20:55.856Z,10.59
2023-05-24T06:21:55.763Z,10.52
2023-05-24T06:23:03.801Z,10.48
2023-05-24T06:23:56.647Z,10.48
2023-05-24T06:24:55.609Z,10.53
2023-05-24T06:25:55.634Z,10.56
2023-05-24T06:26:55.620Z,10.61
2023-05-24T06:27:55.576Z,10.59
2023-05-24T06:28:55.512Z,10.63
2023-05-24T06:29:55.537Z,10.61
2023-05-24T06:30:55.558Z,10.63
2023-05-24T06:31:55.724Z,10.63
2023-05-24T06:32:55.595Z,10.64
2023-05-24T06:34:03.686Z,10.73
2023-05-24T06:34:56.481Z,10.81
2023-05-24T06:35:55.432Z,10.92
2023-05-24T06:36:55.429Z,11.00
2023-05-24T06:37:55.401Z,11.10
2023-05-24T06:38:55.462Z,11.21
2023-05-24T06:39:55.441Z,11.29
2023-05-24T06:40:55.532Z,11.29
2023-05-24T06:41:55.343Z,11.29
2023-05-24T06:42:55.371Z,11.33
2023-05-24T06:43:55.306Z,11.37
2023-05-24T06:44:55.669Z,11.43
2023-05-24T06:45:55.675Z,11.46
2023-05-24T06:46:55.472Z,11.52
2023-05-24T06:47:55.461Z,11.55
2023-05-24T06:48:57.551Z,11.55
2023-05-24T06:49:55.429Z,11.62
2023-05-24T06:50:55.753Z,11.58
2023-05-24T06:51:55.203Z,11.55
2023-05-24T06:52:56.548Z,11.58
2023-05-24T06:53:55.231Z,11.57
2023-05-24T06:54:55.168Z,11.61
2023-05-24T06:55:57.469Z,11.67
2023-05-24T06:56:55.586Z,11.67
2023-05-24T06:57:55.115Z,11.72
2023-05-24T06:58:55.168Z,11.75
2023-05-24T06:59:55.161Z,11.73
2023-05-24T07:00:55.080Z,11.91
2023-05-24T07:01:55.062Z,12.05
2023-05-24T07:02:55.050Z,12.13
2023-05-24T07:03:55.102Z,12.29
2023-05-24T07:04:55.343Z,12.41
2023-05-24T07:05:55.193Z,12.49
2023-05-24T07:06:55.168Z,12.52
2023-05-24T07:07:55.057Z,12.60
2023-05-24T07:08:55.128Z,12.70
2023-05-24T07:09:55.221Z,12.95
2023-05-24T07:10:55.133Z,13.07
2023-05-24T07:11:55.012Z,13.01
2023-05-24T07:12:55.083Z,12.85
2023-05-24T07:13:55.028Z,12.74
2023-05-24T07:14:54.856Z,12.65
2023-05-24T07:15:54.877Z,12.56
2023-05-24T07:16:54.851Z,12.42
2023-05-24T07:17:54.973Z,12.42
2023-05-24T07:18:54.840Z,12.50
2023-05-24T07:19:54.808Z,12.46
2023-05-24T07:20:54.961Z,12.47
2023-05-24T07:21:54.844Z,12.49
2023-05-24T07:22:54.823Z,12.56
2023-05-24T07:23:54.749Z,12.62
2023-05-24T07:24:54.795Z,12.65
2023-05-24T07:25:54.877Z,12.60
2023-05-24T07:26:54.782Z,12.60
2023-05-24T07:27:54.697Z,12.60
2023-05-24T07:28:54.726Z,12.56
2023-05-24T07:29:54.867Z,12.59
2023-05-24T07:30:54.712Z,12.67
2023-05-24T07:31:54.864Z,12.72
2023-05-24T07:32:54.805Z,12.71
2023-05-24T07:33:54.598Z,12.67
2023-05-24T07:34:54.562Z,12.68
2023-05-24T07:35:54.594Z,12.65
2023-05-24T07:36:54.596Z,12.72
2023-05-24T07:37:54.693Z,12.82
2023-05-24T07:38:54.645Z,12.87
2023-05-24T07:39:54.547Z,12.97
2023-05-24T07:40:54.553Z,13.11
2023-05-24T07:41:54.775Z,13.14
2023-05-24T07:42:54.493Z,13.22
2023-05-24T07:43:54.681Z,13.17
2023-05-24T07:44:54.538Z,13.25
2023-05-24T07:45:54.533Z,13.11
2023-05-24T07:46:54.508Z,13.00
2023-05-24T07:47:56.765Z,12.87
2023-05-24T07:48:54.584Z,12.71
2023-05-24T07:49:54.401Z,12.53
2023-05-24T07:50:54.370Z,12.49
2023-05-24T07:51:54.420Z,12.46
2023-05-24T07:52:54.500Z,12.49
2023-05-24T07:53:54.367Z,12.60
2023-05-24T07:54:54.359Z,12.72
2023-05-24T07:55:54.313Z,12.92
2023-05-24T07:56:54.305Z,13.04
2023-05-24T07:57:54.334Z,13.08
2023-05-24T07:58:54.297Z,13.08
2023-05-24T07:59:54.275Z,12.96
2023-05-24T08:00:54.236Z,12.89
2023-05-24T08:01:54.237Z,12.79
2023-05-24T08:02:54.462Z,12.75
2023-05-24T08:03:54.313Z,12.68
2023-05-24T08:04:54.177Z,12.67
2023-05-24T08:05:54.210Z,12.68
2023-05-24T08:06:54.180Z,12.65
2023-05-24T08:07:54.234Z,12.67
2023-05-24T08:08:54.202Z,12.70
2023-05-24T08:09:54.130Z,12.71
2023-05-24T08:10:54.073Z,12.72
2023-05-24T08:11:54.097Z,12.75
2023-05-24T08:12:54.089Z,12.78
2023-05-24T08:13:54.043Z,12.82
2023-05-24T08:14:54.015Z,12.86
2023-05-24T08:15:54.095Z,12.85
2023-05-24T08:16:54.229Z,12.87
2023-05-24T08:17:54.112Z,13.00
2023-05-24T08:18:55.346Z,13.11
2023-05-24T08:19:54.031Z,13.25
2023-05-24T08:20:54.006Z,13.36
2023-05-24T08:21:54.086Z,13.52
2023-05-24T08:22:54.010Z,13.60
2023-05-24T08:23:53.951Z,13.60
2023-05-24T08:24:53.947Z,13.64
2023-05-24T08:25:53.883Z,13.64
2023-05-24T08:26:53.893Z,13.59
2023-05-24T08:27:53.915Z,13.67
2023-05-24T08:28:53.905Z,13.64
2023-05-24T08:29:56.831Z,13.60
2023-05-24T08:30:53.888Z,13.59
2023-05-24T08:31:54.049Z,13.62
2023-05-24T08:32:53.881Z,13.62
2023-05-24T08:33:53.793Z,13.64
2023-05-24T08:35:00.307Z,13.57
2023-05-24T08:35:54.781Z,13.57
2023-05-24T08:36:53.852Z,13.54
2023-05-24T08:37:53.759Z,13.59
2023-05-24T08:38:53.829Z,13.69
2023-05-24T08:39:53.697Z,13.75
2023-05-24T08:40:53.693Z,13.64
2023-05-24T08:42:08.055Z,13.66
2023-05-24T08:42:54.682Z,13.70
2023-05-24T08:43:53.637Z,13.63
2023-05-24T08:44:53.696Z,13.71
2023-05-24T08:45:53.798Z,13.70
2023-05-24T08:46:53.651Z,13.57
2023-05-24T08:47:53.762Z,13.71
2023-05-24T08:48:53.810Z,13.87
2023-05-24T08:49:53.667Z,14.00
2023-05-24T08:50:53.580Z,14.02
2023-05-24T08:51:53.709Z,14.07
2023-05-24T08:52:53.559Z,13.95
2023-05-24T08:53:53.670Z,13.89
2023-05-24T08:54:53.635Z,13.75
2023-05-24T08:55:53.534Z,13.78
2023-05-24T08:56:53.484Z,13.63
2023-05-24T08:57:53.508Z,13.66
2023-05-24T08:58:53.615Z,13.66
2023-05-24T08:59:53.466Z,13.59
2023-05-24T09:00:53.498Z,13.48
2023-05-24T09:01:53.454Z,13.45
2023-05-24T09:02:53.496Z,13.39
2023-05-24T09:03:53.357Z,13.39
2023-05-24T09:04:53.436Z,13.49
2023-05-24T09:05:53.482Z,13.60
2023-05-24T09:06:53.360Z,13.66
2023-05-24T09:07:53.333Z,13.84
2023-05-24T09:08:53.381Z,13.95
2023-05-24T09:09:53.354Z,13.96
2023-05-24T09:10:55.415Z,14.06
2023-05-24T09:11:53.321Z,14.15
2023-05-24T09:12:53.267Z,14.20
2023-05-24T09:13:53.227Z,14.35
2023-05-24T09:14:53.270Z,14.37
2023-05-24T09:15:53.342Z,14.45
2023-05-24T09:16:53.220Z,14.40
2023-05-24T09:17:53.206Z,14.42
2023-05-24T09:18:53.168Z,14.46
2023-05-24T09:19:53.155Z,14.57
2023-05-24T09:20:53.418Z,14.78
2023-05-24T09:21:53.562Z,14.92
2023-05-24T09:22:53.260Z,14.86
2023-05-24T09:23:53.160Z,14.86
2023-05-24T09:24:53.107Z,14.91
2023-05-24T09:25:53.313Z,14.98
2023-05-24T09:26:53.113Z,15.16
2023-05-24T09:27:53.081Z,15.09
2023-05-24T09:28:53.051Z,15.07
2023-05-24T09:29:53.093Z,15.06
2023-05-24T09:30:53.153Z,15.14
2023-05-24T09:31:53.068Z,15.29
2023-05-24T09:32:53.038Z,15.39
2023-05-24T09:33:52.969Z,15.38
2023-05-24T09:34:53.009Z,15.39
2023-05-24T09:35:53.640Z,15.13
2023-05-24T09:36:52.963Z,15.06
2023-05-24T09:37:53.269Z,14.89
2023-05-24T09:38:52.953Z,14.65
2023-05-24T09:39:52.891Z,14.45
2023-05-24T09:40:52.843Z,14.17
2023-05-24T09:41:52.947Z,14.14
2023-05-24T09:42:52.826Z,14.09
2023-05-24T09:43:52.837Z,14.10
2023-05-24T09:44:52.869Z,14.04
2023-05-24T09:45:52.921Z,14.06
2023-05-24T09:46:52.852Z,14.12
2023-05-24T09:47:52.845Z,14.14
2023-05-24T09:48:52.770Z,14.20
2023-05-24T09:49:52.762Z,14.15
2023-05-24T09:50:52.808Z,14.07
2023-05-24T09:51:52.942Z,14.15
2023-05-24T09:52:52.732Z,14.25
2023-05-24T09:53:52.712Z,14.29
2023-05-24T09:54:52.729Z,14.46
2023-05-24T09:55:52.655Z,14.47
2023-05-24T09:56:52.697Z,14.52
2023-05-24T09:57:52.765Z,14.61
2023-05-24T09:58:52.847Z,14.61
2023-05-24T09:59:52.655Z,14.72
2023-05-24T10:00:52.729Z,14.81
2023-05-24T10:01:52.675Z,14.88
2023-05-24T10:02:53.842Z,14.81
2023-05-24T10:03:52.660Z,14.84
2023-05-24T10:04:52.789Z,14.89
2023-05-24T10:05:52.602Z,14.83
2023-05-24T10:06:52.541Z,14.81
2023-05-24T10:07:52.634Z,14.84
2023-05-24T10:08:52.512Z,14.70
2023-05-24T10:09:52.491Z,14.68
2023-05-24T10:10:52.488Z,14.73
2023-05-24T10:11:52.448Z,14.62
2023-05-24T10:12:52.429Z,14.52
2023-05-24T10:13:52.429Z,14.54
2023-05-24T10:14:52.416Z,14.45
2023-05-24T10:15:52.380Z,14.52
2023-05-24T10:16:52.430Z,14.69
2023-05-24T10:17:52.607Z,14.92
2023-05-24T10:18:52.362Z,15.13
2023-05-24T10:19:52.424Z,15.36
2023-05-24T10:20:52.832Z,15.65
2023-05-24T10:21:52.362Z,15.57
2023-05-24T10:22:52.313Z,15.47
2023-05-24T10:23:52.349Z,15.67
2023-05-24T10:24:52.323Z,15.72
2023-05-24T10:25:52.317Z,15.80
2023-05-24T10:26:52.230Z,15.89
2023-05-24T10:27:52.223Z,15.93
2023-05-24T10:28:52.273Z,15.78
2023-05-24T10:29:52.209Z,15.64
2023-05-24T10:30:52.429Z,15.49
2023-05-24T10:31:52.234Z,15.35
2023-05-24T10:32:52.295Z,15.34
2023-05-24T10:33:52.643Z,15.34
2023-05-24T10:34:52.376Z,15.39
2023-05-24T10:35:52.180Z,15.32
2023-05-24T10:36:52.128Z,15.32
2023-05-24T10:37:52.116Z,15.10
2023-05-24T10:38:52.181Z,14.98
2023-05-24T10:39:52.100Z,14.98
2023-05-24T10:40:52.386Z,15.06
2023-05-24T10:41:52.059Z,15.06
2023-05-24T10:42:52.094Z,15.07
2023-05-24T10:44:07.739Z,15.02
2023-05-24T10:44:53.490Z,15.02
2023-05-24T10:45:52.313Z,14.95
2023-05-24T10:46:52.386Z,14.94
2023-05-24T10:47:52.143Z,14.91
2023-05-24T10:48:52.475Z,14.81
2023-05-24T10:49:52.200Z,14.73
2023-05-24T10:50:52.053Z,14.73
2023-05-24T10:51:52.006Z,14.69
2023-05-24T10:52:52.109Z,14.52
2023-05-24T10:53:51.870Z,14.45
2023-05-24T10:55:51.911Z,14.43
2023-05-24T10:56:51.876Z,14.37
2023-05-24T10:57:51.882Z,14.35
2023-05-24T10:58:51.933Z,14.33
2023-05-24T10:59:51.919Z,14.36
2023-05-24T11:00:52.161Z,14.42
2023-05-24T11:01:52.314Z,14.43
2023-05-24T11:02:51.958Z,14.43
2023-05-24T11:03:51.850Z,14.42
2023-05-24T11:04:51.930Z,14.39
2023-05-24T11:05:51.940Z,14.36
2023-05-24T11:06:51.669Z,14.28
2023-05-24T11:07:51.767Z,14.21
2023-05-24T11:08:51.709Z,14.20
2023-05-24T11:09:51.835Z,14.17
2023-05-24T11:10:51.812Z,14.17
2023-05-24T11:11:51.643Z,14.12
2023-05-24T11:12:51.875Z,14.00
2023-05-24T11:13:51.612Z,13.96
2023-05-24T11:14:51.576Z,13.92
2023-05-24T11:15:51.888Z,13.89
2023-05-24T11:16:52.032Z,13.92
2023-05-24T11:17:52.388Z,13.92
2023-05-24T11:18:51.512Z,13.97
2023-05-24T11:19:51.951Z,13.96
2023-05-24T11:20:51.563Z,13.92
2023-05-24T11:21:51.560Z,13.87
2023-05-24T11:22:51.547Z,13.85
2023-05-24T11:23:51.538Z,13.82
2023-05-24T11:24:51.464Z,13.81
2023-05-24T11:25:51.413Z,13.78
2023-05-24T11:26:51.567Z,13.81
2023-05-24T11:27:51.552Z,13.85
2023-05-24T11:28:51.434Z,13.96
2023-05-24T11:29:51.445Z,14.00
2023-05-24T11:30:51.428Z,14.03
2023-05-24T11:31:51.481Z,14.06
2023-05-24T11:32:51.573Z,14.10
2023-05-24T11:33:51.354Z,14.17
2023-05-24T11:34:51.414Z,14.15
2023-05-24T11:35:51.334Z,14.15
2023-05-24T11:36:51.363Z,14.15
2023-05-24T11:37:51.497Z,14.15
2023-05-24T11:38:51.280Z,14.17
2023-05-24T11:39:51.490Z,14.14
2023-05-24T11:40:53.653Z,14.14
2023-05-24T11:41:51.390Z,14.09
2023-05-24T11:42:51.200Z,14.17
2023-05-24T11:43:51.212Z,14.24
2023-05-24T11:44:51.297Z,14.27
2023-05-24T11:45:51.255Z,14.27
2023-05-24T11:46:51.229Z,14.43
2023-05-24T11:47:51.273Z,14.61
2023-05-24T11:48:52.357Z,14.73
2023-05-24T11:49:51.239Z,14.92
2023-05-24T11:50:51.526Z,15.02
2023-05-24T11:51:51.550Z,15.11
2023-05-24T11:52:51.295Z,15.19
2023-05-24T11:53:53.819Z,15.28
2023-05-24T11:54:51.384Z,15.28
2023-05-24T11:56:11.833Z,15.29
2023-05-24T11:56:52.019Z,15.43
2023-05-24T11:57:52.035Z,15.62
2023-05-24T11:58:52.892Z,15.68
2023-05-24T11:59:59.557Z,15.90
2023-05-24T12:00:51.631Z,16.25
2023-05-24T12:01:51.465Z,16.64
2023-05-24T12:04:11.520Z,17.46
2023-05-24T12:05:11.518Z,17.75
2023-05-24T12:06:09.420Z,17.70
2023-05-24T12:07:10.203Z,17.59
2023-05-24T12:08:12.436Z,17.41
2023-05-24T12:09:14.322Z,17.31
2023-05-24T12:10:10.996Z,17.23
2023-05-24T12:12:34.180Z,16.52
2023-05-24T12:13:29.667Z,16.46
2023-05-24T12:14:27.656Z,16.33
2023-05-24T12:15:26.804Z,16.11
2023-05-24T12:16:27.835Z,15.87
2023-05-24T12:17:26.982Z,15.87
2023-05-24T12:18:26.958Z,15.76
2023-05-24T12:19:35.292Z,15.89
2023-05-24T12:20:26.953Z,15.87
2023-05-24T12:21:26.855Z,15.87
2023-05-24T12:22:26.795Z,16.00
2023-05-24T12:23:27.007Z,16.25
2023-05-24T12:24:27.179Z,16.67
2023-05-24T12:25:26.654Z,17.04
2023-05-24T12:26:26.672Z,17.06
2023-05-24T12:27:26.703Z,17.00
2023-05-24T12:28:26.817Z,17.46
2023-05-24T12:29:26.711Z,17.75
2023-05-24T12:30:26.756Z,18.50
2023-05-24T12:31:26.820Z,18.82
2023-05-24T12:32:26.774Z,18.78
2023-05-24T12:33:26.825Z,18.50
2023-05-24T12:34:26.876Z,18.08
2023-05-24T12:35:27.157Z,17.87
2023-05-24T12:36:26.669Z,17.90
2023-05-24T12:37:26.796Z,17.93
2023-05-24T12:38:26.922Z,17.75
2023-05-24T12:39:31.934Z,17.37
2023-05-24T12:40:26.628Z,17.19
2023-05-24T12:41:26.747Z,16.81
2023-05-24T12:42:26.926Z,16.63
2023-05-24T12:43:26.527Z,16.49
2023-05-24T12:44:26.859Z,16.34
2023-05-24T12:45:27.096Z,16.08
2023-05-24T12:46:28.755Z,15.92
2023-05-24T12:47:26.767Z,15.96
2023-05-24T12:48:27.128Z,15.84
2023-05-24T12:49:27.758Z,15.76
2023-05-24T12:50:27.818Z,15.71
2023-05-24T12:51:26.664Z,15.68
2023-05-24T12:52:26.906Z,15.50
2023-05-24T12:53:27.858Z,15.38
2023-05-24T12:54:26.450Z,15.29
2023-05-24T12:55:26.330Z,15.31
2023-05-24T12:56:26.715Z,15.43
2023-05-24T12:57:26.908Z,15.53
2023-05-24T12:58:27.074Z,15.64
2023-05-24T12:59:26.842Z,15.67
2023-05-24T13:00:26.812Z,15.71
2023-05-24T13:01:27.109Z,15.80
2023-05-24T13:02:27.870Z,15.96
2023-05-24T13:03:28.029Z,16.76
2023-05-24T13:04:26.514Z,17.23
2023-05-24T13:05:27.248Z,17.64
2023-05-24T13:06:26.485Z,17.75
2023-05-24T13:07:26.123Z,17.81
2023-05-24T13:08:26.558Z,17.93
2023-05-24T13:09:27.279Z,18.48
2023-05-24T13:10:26.518Z,18.82
2023-05-24T13:11:26.342Z,19.50
2023-05-24T13:12:26.226Z,19.98
2023-05-24T13:13:46.305Z,19.61